createdAt,value
2016-08-15T00:03:43.973Z,0
2016-08-15T00:13:42.750Z,1
2016-08-15T00:19:47.208Z,2
2016-08-15T00:25:44.813Z,3
2016-08-15T00:31:45.107Z,5
2016-08-15T00:37:47.652Z,6
2016-08-15T00:43:47.570Z,6
2016-08-15T00:53:47.948Z,7
2016-08-15T00:59:47.608Z,7
2016-08-15T01:05:50.992Z,7
2016-08-15T01:11:47.773Z,8
2016-08-15T01:17:49.047Z,8
2016-08-15T01:23:49.088Z,8
2016-08-15T01:29:47.274Z,8
2016-08-15T01:35:50.247Z,8
2016-08-15T01:42:46.932Z,8
2016-08-15T01:48:48.755Z,8
2016-08-15T01:54:50.999Z,8
2016-08-15T02:00:49.687Z,8
2016-08-15T02:06:49.032Z,8
2016-08-15T02:12:49.251Z,8
2016-08-15T02:18:52.355Z,8
2016-08-15T02:24:50.533Z,8
2016-08-15T02:30:50.726Z,8
2016-08-15T02:36:51.371Z,8
2016-08-15T02:42:51.311Z,8
2016-08-15T02:52:51.961Z,8
2016-08-15T02:58:52.927Z,8
2016-08-15T03:04:53.127Z,8
2016-08-15T03:10:53.970Z,8
2016-08-15T03:16:54.448Z,8
2016-08-15T03:22:54.752Z,8
2016-08-15T03:32:53.533Z,8
2016-08-15T03:38:52.962Z,8
2016-08-15T03:44:51.801Z,8
2016-08-15T03:50:11.891Z,8
2016-08-15T03:56:12.126Z,8
2016-08-15T04:02:12.556Z,8
2016-08-15T04:08:13.118Z,8
2016-08-15T04:14:13.970Z,8
2016-08-15T04:20:14.100Z,8
2016-08-15T04:26:14.059Z,8
2016-08-15T04:32:14.442Z,8
2016-08-15T04:38:15.675Z,8
2016-08-15T04:44:16.508Z,8
2016-08-15T04:50:18.484Z,8
2016-08-15T04:56:17.290Z,8
2016-08-15T05:02:17.905Z,8
2016-08-15T05:08:18.063Z,8
2016-08-15T05:14:18.362Z,8
2016-08-15T05:20:19.005Z,8
2016-08-15T05:26:19.679Z,8
2016-08-15T05:32:19.722Z,8
2016-08-15T05:38:20.163Z,8
2016-08-15T05:44:22.199Z,8
2016-08-15T05:50:22.649Z,8
2016-08-15T05:56:23.788Z,8
2016-08-15T06:02:23.762Z,8
2016-08-15T06:08:23.512Z,8
2016-08-15T06:14:23.845Z,7
2016-08-15T06:20:24.637Z,7
2016-08-15T06:26:25.366Z,7
2016-08-15T06:32:25.242Z,7
2016-08-15T06:38:25.641Z,5
2016-08-15T06:44:26.182Z,4
2016-08-15T06:50:26.522Z,3
2016-08-15T06:59:30.082Z,2
2016-08-15T07:05:25.792Z,1
2016-08-15T07:11:26.453Z,1
2016-08-15T07:17:27.178Z,1
2016-08-15T07:23:26.468Z,1
2016-08-15T07:29:27.049Z,1
2016-08-15T07:35:27.273Z,1
2016-08-15T07:41:27.792Z,1
2016-08-15T07:47:28.283Z,1
2016-08-15T07:53:29.348Z,2
2016-08-15T07:59:30.314Z,2
2016-08-15T08:05:30.775Z,4
2016-08-15T08:11:30.017Z,5
2016-08-15T08:17:33.018Z,4
2016-08-15T08:23:32.848Z,4
2016-08-15T08:29:38.914Z,4
2016-08-15T08:35:37.601Z,5
2016-08-15T08:41:38.617Z,6
2016-08-15T08:47:40.737Z,5
2016-08-15T08:53:41.100Z,5
2016-08-15T08:59:41.095Z,5
2016-08-15T09:05:40.890Z,5
2016-08-15T09:11:40.722Z,6
2016-08-15T09:17:41.586Z,5
2016-08-15T09:23:44.258Z,5
2016-08-15T09:29:45.456Z,5
2016-08-15T09:35:47.013Z,5
2016-08-15T09:41:45.895Z,6
2016-08-15T09:47:45.717Z,5
2016-08-15T09:53:47.210Z,6
2016-08-15T09:59:49.208Z,6
2016-08-15T10:05:48.197Z,6
2016-08-15T10:11:48.574Z,6
2016-08-15T10:17:50.571Z,6
2016-08-15T10:23:50.416Z,6
2016-08-15T10:29:49.570Z,5
2016-08-15T10:35:48.997Z,5
2016-08-15T10:46:41.586Z,6
2016-08-15T10:52:43.352Z,7
2016-08-15T10:58:44.075Z,7
2016-08-15T11:04:43.755Z,7
2016-08-15T11:10:44.069Z,8
2016-08-15T11:16:44.817Z,8
2016-08-15T11:22:45.275Z,8
2016-08-15T11:28:55.530Z,8
2016-08-15T11:34:46.312Z,8
2016-08-15T11:40:47.456Z,7
2016-08-15T11:46:48.016Z,6
2016-08-15T11:52:48.177Z,5
2016-08-15T11:58:48.280Z,6
2016-08-15T12:04:48.569Z,6
2016-08-15T12:10:49.193Z,6
2016-08-15T12:16:49.487Z,6
2016-08-15T12:22:49.952Z,6
2016-08-15T12:28:50.299Z,6
2016-08-15T12:34:50.715Z,6
2016-08-15T12:40:50.873Z,6
2016-08-15T12:46:51.392Z,6
2016-08-15T12:52:51.870Z,7
2016-08-15T12:58:52.433Z,6
2016-08-15T13:04:53.582Z,5
2016-08-15T13:10:53.733Z,5
2016-08-15T13:16:54.416Z,5
2016-08-15T13:22:54.973Z,6
2016-08-15T13:28:55.476Z,7
2016-08-15T13:34:55.958Z,8
2016-08-15T13:40:55.758Z,7
2016-08-15T13:46:56.690Z,7
2016-08-15T13:52:57.576Z,6
2016-08-15T13:58:57.892Z,5
2016-08-15T14:04:58.415Z,4
2016-08-15T14:10:58.391Z,5
2016-08-15T14:16:58.818Z,6
2016-08-15T14:22:59.345Z,7
2016-08-15T14:28:58.561Z,7
2016-08-15T14:34:59.006Z,7
2016-08-15T14:40:59.485Z,7
2016-08-15T14:47:01.121Z,7
2016-08-15T14:53:01.681Z,8
2016-08-15T14:59:02.822Z,8
2016-08-15T15:05:03.365Z,8
2016-08-15T15:11:03.478Z,8
2016-08-15T15:17:03.920Z,8
2016-08-15T15:23:04.161Z,8
2016-08-15T15:29:04.782Z,8
2016-08-15T15:35:05.430Z,8
2016-08-15T15:41:05.156Z,8
2016-08-15T15:47:05.604Z,8
2016-08-15T15:53:05.841Z,8
2016-08-15T15:59:06.507Z,8
2016-08-15T16:05:07.084Z,8
2016-08-15T16:11:07.534Z,8
2016-08-15T16:17:07.984Z,7
2016-08-15T16:23:08.500Z,7
2016-08-15T16:29:08.942Z,7
2016-08-15T16:35:09.374Z,6
2016-08-15T16:41:09.751Z,5
2016-08-15T16:47:10.468Z,4
2016-08-15T16:53:10.844Z,2
2016-08-15T16:59:11.467Z,2
2016-08-15T17:05:11.946Z,2
2016-08-15T17:11:12.277Z,2
2016-08-15T17:17:12.869Z,2
2016-08-15T17:23:13.290Z,1
2016-08-15T17:29:13.700Z,1
2016-08-15T17:35:14.447Z,1
2016-08-15T17:41:14.647Z,2
2016-08-15T17:49:14.043Z,1
2016-08-15T17:55:15.856Z,1
2016-08-15T18:01:16.746Z,1
2016-08-15T18:07:17.945Z,1
2016-08-15T18:13:18.356Z,1
2016-08-15T18:19:19.692Z,1
2016-08-15T18:25:20.008Z,1
2016-08-15T18:31:20.488Z,1
2016-08-15T18:37:22.324Z,1
2016-08-15T18:43:21.068Z,1
2016-08-15T18:49:23.208Z,1
2016-08-15T18:55:23.497Z,1
2016-08-15T19:01:23.456Z,1
2016-08-15T19:07:23.795Z,1
2016-08-15T19:13:25.009Z,1
2016-08-15T19:19:26.416Z,1
2016-08-15T19:30:05.508Z,1
2016-08-15T19:36:06.543Z,1
2016-08-15T19:42:07.355Z,1
2016-08-15T19:48:07.268Z,1
2016-08-15T19:54:08.157Z,1
2016-08-15T20:00:08.354Z,1
2016-08-15T20:06:08.591Z,1
2016-08-15T20:12:08.519Z,1
2016-08-15T20:23:06.768Z,1
2016-08-15T20:29:08.433Z,1
2016-08-15T20:38:06.514Z,1
2016-08-15T20:44:08.340Z,1
2016-08-15T20:54:06.622Z,1
2016-08-15T21:00:09.516Z,1
2016-08-15T21:08:07.318Z,1
2016-08-15T21:14:09.254Z,1
2016-08-15T21:20:12.840Z,2
2016-08-15T21:26:10.756Z,2
2016-08-15T21:32:13.862Z,2
2016-08-15T21:40:10.435Z,2
2016-08-15T21:46:11.063Z,1
2016-08-15T21:52:11.756Z,1
2016-08-15T22:03:09.816Z,1
2016-08-15T22:12:13.363Z,1
2016-08-15T22:18:14.555Z,1
2016-08-15T22:28:13.959Z,2
2016-08-15T22:34:14.215Z,2
2016-08-15T22:40:16.918Z,2
2016-08-15T22:46:17.257Z,2
2016-08-15T22:52:17.496Z,2
2016-08-15T22:58:17.816Z,2
2016-08-15T23:04:17.936Z,3
2016-08-15T23:10:17.361Z,3
2016-08-15T23:16:18.159Z,3
2016-08-15T23:22:18.617Z,4
2016-08-15T23:28:18.516Z,5
2016-08-15T23:34:18.937Z,5
2016-08-15T23:40:18.882Z,5
2016-08-15T23:46:20.040Z,5
2016-08-15T23:52:15.860Z,5
2016-08-15T23:58:19.501Z,5
