createdAt,value
2019-02-27T00:01:04.143Z,99.90
2019-02-27T00:03:33.157Z,99.90
2019-02-27T00:06:02.304Z,99.90
2019-02-27T00:08:31.403Z,99.90
2019-02-27T00:11:00.585Z,99.90
2019-02-27T00:13:29.625Z,99.90
2019-02-27T00:15:58.691Z,99.90
2019-02-27T00:18:27.795Z,99.90
2019-02-27T00:20:56.784Z,99.90
2019-02-27T00:23:25.760Z,99.90
2019-02-27T00:25:54.976Z,99.90
2019-02-27T00:28:24.279Z,99.90
2019-02-27T00:30:53.377Z,99.90
2019-02-27T00:33:26.093Z,99.90
2019-02-27T00:35:53.818Z,99.90
2019-02-27T00:38:25.188Z,99.90
2019-02-27T00:40:54.060Z,99.90
2019-02-27T00:43:23.157Z,99.90
2019-02-27T00:45:52.665Z,99.90
2019-02-27T00:48:26.022Z,99.90
2019-02-27T00:50:53.726Z,99.90
2019-02-27T00:53:24.566Z,99.90
2019-02-27T00:55:53.560Z,99.90
2019-02-27T00:58:26.786Z,99.90
2019-02-27T01:00:53.201Z,99.90
2019-02-27T01:03:25.996Z,99.90
2019-02-27T01:05:52.813Z,99.90
2019-02-27T01:08:25.027Z,99.90
2019-02-27T01:10:53.261Z,99.90
2019-02-27T01:13:22.244Z,99.90
2019-02-27T01:15:51.246Z,99.90
2019-02-27T01:18:20.550Z,99.90
2019-02-27T01:20:49.428Z,99.90
2019-02-27T01:23:18.331Z,99.90
2019-02-27T01:25:48.572Z,99.90
2019-02-27T01:28:17.524Z,99.90
2019-02-27T01:30:46.418Z,99.90
2019-02-27T01:33:16.789Z,99.90
2019-02-27T01:35:45.660Z,99.90
2019-02-27T01:38:15.983Z,99.90
2019-02-27T01:40:44.875Z,99.90
2019-02-27T01:43:13.842Z,99.90
2019-02-27T01:45:42.865Z,99.90
2019-02-27T01:48:13.393Z,99.90
2019-02-27T01:50:42.364Z,99.90
2019-02-27T01:53:12.611Z,99.90
2019-02-27T01:55:41.577Z,99.90
2019-02-27T01:58:11.488Z,99.90
2019-02-27T02:00:41.000Z,99.90
2019-02-27T02:03:11.205Z,99.90
2019-02-27T02:05:43.263Z,99.90
2019-02-27T02:08:13.821Z,99.90
2019-02-27T02:10:42.510Z,99.90
2019-02-27T02:13:17.877Z,99.90
2019-02-27T02:15:58.170Z,99.90
2019-02-27T02:18:38.269Z,99.90
2019-02-27T02:21:23.083Z,99.90
2019-02-27T02:23:57.684Z,99.90
2019-02-27T02:26:41.051Z,99.90
2019-02-27T02:29:39.088Z,99.90
2019-02-27T02:32:17.499Z,99.90
2019-02-27T02:35:19.671Z,99.90
2019-02-27T02:38:03.275Z,99.90
2019-02-27T02:40:59.446Z,99.90
2019-02-27T02:43:49.406Z,99.90
2019-02-27T02:46:33.273Z,99.90
2019-02-27T02:49:13.816Z,99.90
2019-02-27T02:51:54.398Z,99.90
2019-02-27T02:54:41.526Z,99.90
2019-02-27T02:57:39.104Z,99.90
2019-02-27T03:00:37.860Z,99.90
2019-02-27T03:03:09.410Z,99.90
2019-02-27T03:06:05.095Z,99.90
2019-02-27T03:08:55.421Z,99.90
2019-02-27T03:11:43.489Z,99.90
2019-02-27T03:14:39.579Z,99.90
2019-02-27T03:17:21.154Z,99.90
2019-02-27T03:20:17.651Z,99.90
2019-02-27T03:22:55.317Z,99.90
2019-02-27T03:25:27.079Z,99.90
2019-02-27T03:28:04.502Z,99.90
2019-02-27T03:31:01.036Z,99.90
2019-02-27T03:33:37.254Z,99.90
2019-02-27T03:36:11.798Z,99.90
2019-02-27T03:39:01.077Z,99.90
2019-02-27T03:42:04.851Z,99.90
2019-02-27T03:44:55.790Z,99.90
2019-02-27T03:47:26.828Z,99.90
2019-02-27T03:50:15.066Z,99.90
2019-02-27T03:53:10.488Z,99.90
2019-02-27T03:55:57.613Z,99.90
2019-02-27T03:58:50.796Z,99.90
2019-02-27T04:01:43.015Z,99.90
2019-02-27T04:04:17.867Z,99.90
2019-02-27T04:06:56.353Z,99.90
2019-02-27T04:09:27.047Z,99.90
2019-02-27T04:11:57.870Z,99.90
2019-02-27T04:14:29.078Z,99.90
2019-02-27T04:16:58.171Z,99.90
2019-02-27T04:19:27.447Z,99.90
2019-02-27T04:22:00.761Z,99.90
2019-02-27T04:24:26.821Z,99.90
2019-02-27T04:26:57.139Z,99.90
2019-02-27T04:29:26.224Z,99.90
2019-02-27T04:31:55.000Z,99.90
2019-02-27T04:34:23.922Z,99.90
2019-02-27T04:36:53.019Z,99.90
2019-02-27T04:39:21.911Z,99.90
2019-02-27T04:41:51.891Z,99.90
2019-02-27T04:44:21.332Z,99.90
2019-02-27T04:46:54.854Z,99.90
2019-02-27T04:49:21.449Z,99.90
2019-02-27T04:51:50.572Z,99.90
2019-02-27T04:54:20.967Z,99.90
2019-02-27T04:56:49.861Z,99.90
2019-02-27T04:59:19.348Z,99.90
2019-02-27T05:01:48.265Z,99.90
2019-02-27T05:04:17.256Z,99.90
2019-02-27T05:06:47.325Z,99.90
2019-02-27T05:09:16.805Z,99.90
2019-02-27T05:11:48.323Z,99.90
2019-02-27T05:14:17.643Z,99.90
2019-02-27T05:16:48.555Z,99.90
2019-02-27T05:19:17.187Z,99.90
2019-02-27T05:21:46.160Z,99.90
2019-02-27T05:24:15.046Z,99.90
2019-02-27T05:26:44.065Z,99.90
2019-02-27T05:29:15.813Z,99.90
2019-02-27T05:31:44.512Z,99.90
2019-02-27T05:34:13.724Z,99.90
2019-02-27T05:36:43.788Z,99.90
2019-02-27T05:39:14.939Z,99.90
2019-02-27T05:41:43.330Z,99.90
2019-02-27T05:44:12.224Z,99.90
2019-02-27T05:46:42.640Z,99.90
2019-02-27T05:49:11.670Z,99.90
2019-02-27T05:51:40.532Z,99.90
2019-02-27T05:54:09.666Z,99.90
2019-02-27T05:56:40.235Z,99.90
2019-02-27T05:59:09.106Z,99.90
2019-02-27T06:01:38.708Z,99.90
2019-02-27T06:04:07.785Z,99.90
2019-02-27T06:06:37.089Z,99.90
2019-02-27T06:09:09.970Z,99.90
2019-02-27T06:11:38.333Z,99.90
2019-02-27T06:14:08.075Z,99.90
2019-02-27T06:16:38.839Z,99.90
2019-02-27T06:19:08.972Z,99.90
2019-02-27T06:21:38.868Z,99.90
2019-02-27T06:24:11.658Z,99.90
2019-02-27T06:26:54.857Z,99.90
2019-02-27T06:29:24.437Z,99.90
2019-02-27T06:31:53.450Z,99.90
2019-02-27T06:34:24.686Z,99.90
2019-02-27T06:36:52.962Z,99.90
2019-02-27T06:39:22.171Z,99.90
2019-02-27T06:41:51.073Z,99.90
2019-02-27T06:44:20.165Z,99.90
2019-02-27T06:46:51.098Z,99.90
2019-02-27T06:49:19.663Z,99.90
2019-02-27T06:51:48.575Z,99.90
2019-02-27T06:54:18.918Z,99.90
2019-02-27T06:56:48.014Z,99.90
2019-02-27T06:59:18.109Z,99.90
2019-02-27T07:01:47.538Z,99.90
2019-02-27T07:04:17.336Z,99.90
2019-02-27T07:06:46.435Z,99.90
2019-02-27T07:09:15.325Z,99.90
2019-02-27T07:11:48.166Z,99.90
2019-02-27T07:14:16.150Z,99.90
2019-02-27T07:16:45.073Z,99.90
2019-02-27T07:19:15.908Z,99.90
2019-02-27T07:21:44.467Z,99.90
2019-02-27T07:24:14.487Z,99.90
2019-02-27T07:26:43.481Z,99.90
2019-02-27T07:29:21.358Z,99.90
2019-02-27T07:31:43.754Z,99.90
2019-02-27T07:34:14.382Z,99.90
2019-02-27T07:36:43.298Z,99.90
2019-02-27T07:39:12.282Z,99.90
2019-02-27T07:41:41.366Z,99.90
2019-02-27T07:44:10.360Z,99.90
2019-02-27T07:46:39.559Z,99.90
2019-02-27T07:49:08.455Z,99.60
2019-02-27T07:51:37.214Z,99.30
2019-02-27T07:54:07.187Z,98.80
2019-02-27T07:56:36.063Z,99.60
2019-02-27T07:59:04.898Z,98.40
2019-02-27T08:01:43.242Z,98.10
2019-02-27T08:04:04.369Z,97.70
2019-02-27T08:06:35.057Z,96.50
2019-02-27T08:09:06.622Z,94.80
2019-02-27T08:11:35.341Z,93.30
2019-02-27T08:14:04.446Z,93.10
2019-02-27T08:16:36.791Z,93.70
2019-02-27T08:19:03.910Z,92.90
2019-02-27T08:21:32.794Z,92.40
2019-02-27T08:24:05.521Z,91.50
2019-02-27T08:26:32.581Z,95.30
2019-02-27T08:29:01.480Z,97.40
2019-02-27T08:31:32.043Z,97.40
2019-02-27T08:34:01.096Z,98.70
2019-02-27T08:36:29.970Z,98.30
2019-02-27T08:38:59.704Z,98.40
2019-02-27T08:41:31.476Z,98.00
2019-02-27T08:44:00.844Z,96.60
2019-02-27T08:46:29.872Z,94.90
2019-02-27T08:48:58.959Z,95.70
2019-02-27T08:51:29.372Z,95.80
2019-02-27T08:53:59.254Z,96.90
2019-02-27T08:56:30.048Z,95.10
2019-02-27T08:58:59.316Z,94.60
2019-02-27T09:01:29.194Z,93.40
2019-02-27T09:03:58.121Z,95.80
2019-02-27T09:06:27.549Z,96.00
2019-02-27T09:08:57.542Z,96.90
2019-02-27T09:11:26.567Z,96.40
2019-02-27T09:13:57.975Z,96.20
2019-02-27T09:16:27.011Z,93.90
2019-02-27T09:18:57.355Z,88.40
2019-02-27T09:21:27.889Z,77.70
2019-02-27T09:23:56.688Z,72.80
2019-02-27T09:26:25.751Z,65.30
2019-02-27T09:28:54.651Z,61.10
2019-02-27T09:31:23.739Z,63.20
2019-02-27T09:33:53.407Z,63.00
2019-02-27T09:36:22.856Z,59.60
2019-02-27T09:38:51.662Z,67.10
2019-02-27T09:41:20.742Z,67.10
2019-02-27T09:43:49.742Z,77.50
2019-02-27T09:46:20.094Z,83.60
2019-02-27T09:48:49.259Z,88.90
2019-02-27T09:51:21.899Z,86.30
2019-02-27T09:53:49.213Z,86.60
2019-02-27T09:56:18.191Z,88.20
2019-02-27T09:58:47.389Z,88.40
2019-02-27T10:01:17.958Z,90.10
2019-02-27T10:03:46.917Z,90.00
2019-02-27T10:06:15.782Z,89.20
2019-02-27T10:08:44.699Z,90.50
2019-02-27T10:11:13.592Z,83.70
2019-02-27T10:13:42.393Z,86.00
2019-02-27T10:16:11.346Z,83.40
2019-02-27T10:18:40.327Z,76.50
2019-02-27T10:21:12.089Z,69.30
2019-02-27T10:23:40.589Z,66.60
2019-02-27T10:26:09.591Z,63.00
2019-02-27T10:28:39.667Z,64.30
2019-02-27T10:31:08.927Z,63.70
2019-02-27T10:33:38.632Z,64.00
2019-02-27T10:36:07.526Z,62.60
2019-02-27T10:38:40.352Z,60.50
2019-02-27T10:41:08.510Z,62.90
2019-02-27T10:43:37.340Z,60.00
2019-02-27T10:46:06.474Z,61.00
2019-02-27T10:48:36.823Z,63.90
2019-02-27T10:51:09.574Z,58.40
2019-02-27T10:53:38.062Z,55.30
2019-02-27T10:56:06.943Z,51.70
2019-02-27T10:58:35.843Z,53.90
2019-02-27T11:01:04.745Z,56.30
2019-02-27T11:03:33.678Z,56.20
2019-02-27T11:06:02.745Z,55.60
2019-02-27T11:08:31.825Z,60.00
2019-02-27T11:11:00.718Z,58.70
2019-02-27T11:13:29.583Z,58.10
2019-02-27T11:16:00.322Z,58.90
2019-02-27T11:18:29.437Z,58.10
2019-02-27T11:20:59.134Z,54.80
2019-02-27T11:23:28.246Z,57.10
2019-02-27T11:25:57.689Z,54.30
2019-02-27T11:28:26.830Z,53.70
2019-02-27T11:30:56.573Z,52.00
2019-02-27T11:33:26.141Z,51.40
2019-02-27T11:35:55.455Z,52.30
2019-02-27T11:38:25.334Z,49.40
2019-02-27T11:40:54.385Z,47.80
2019-02-27T11:43:23.485Z,45.00
2019-02-27T11:45:52.368Z,44.50
2019-02-27T11:48:22.852Z,46.70
2019-02-27T11:50:52.101Z,48.80
2019-02-27T11:53:20.970Z,52.60
2019-02-27T11:55:49.976Z,51.90
2019-02-27T11:58:18.959Z,51.00
2019-02-27T12:00:47.953Z,50.90
2019-02-27T12:03:16.974Z,47.80
2019-02-27T12:05:47.420Z,47.90
2019-02-27T12:08:16.389Z,45.70
2019-02-27T12:10:45.265Z,44.20
2019-02-27T12:13:14.253Z,43.70
2019-02-27T12:15:44.244Z,46.10
2019-02-27T12:18:13.143Z,48.50
2019-02-27T12:20:42.078Z,47.60
2019-02-27T12:23:11.588Z,46.40
2019-02-27T12:25:40.685Z,43.00
2019-02-27T12:28:09.752Z,44.10
2019-02-27T12:30:38.596Z,47.90
2019-02-27T12:33:07.971Z,47.40
2019-02-27T12:35:37.498Z,45.50
2019-02-27T12:38:08.168Z,45.60
2019-02-27T12:40:37.557Z,49.60
2019-02-27T12:43:06.612Z,49.60
2019-02-27T12:45:35.539Z,52.20
2019-02-27T12:48:04.540Z,51.20
2019-02-27T12:50:34.247Z,50.70
2019-02-27T12:53:03.412Z,53.00
2019-02-27T12:55:35.481Z,52.50
2019-02-27T12:58:03.235Z,49.50
2019-02-27T13:00:35.920Z,48.30
2019-02-27T13:03:08.397Z,46.20
2019-02-27T13:05:36.047Z,49.90
2019-02-27T13:08:05.048Z,50.60
2019-02-27T13:10:34.399Z,48.80
2019-02-27T13:13:03.286Z,50.50
2019-02-27T13:15:32.344Z,51.20
2019-02-27T13:18:01.465Z,51.90
2019-02-27T13:20:32.175Z,50.90
2019-02-27T13:23:05.124Z,48.60
2019-02-27T13:25:32.410Z,48.20
2019-02-27T13:28:01.521Z,51.50
2019-02-27T13:30:30.347Z,54.80
2019-02-27T13:33:01.165Z,54.10
2019-02-27T13:35:30.024Z,55.50
2019-02-27T13:38:00.156Z,55.40
2019-02-27T13:40:34.929Z,56.00
2019-02-27T13:43:01.487Z,55.70
2019-02-27T13:45:32.633Z,56.70
2019-02-27T13:48:04.750Z,58.70
2019-02-27T13:50:32.183Z,59.00
2019-02-27T13:53:01.597Z,57.50
2019-02-27T13:55:30.650Z,59.00
2019-02-27T13:58:03.418Z,60.40
2019-02-27T14:00:31.687Z,61.10
2019-02-27T14:03:00.627Z,60.50
2019-02-27T14:05:32.426Z,61.10
2019-02-27T14:08:03.557Z,63.00
2019-02-27T14:10:33.653Z,63.00
2019-02-27T14:13:02.908Z,61.80
2019-02-27T14:15:32.560Z,62.30
2019-02-27T14:18:01.663Z,62.90
2019-02-27T14:20:32.796Z,62.20
2019-02-27T14:23:01.694Z,63.10
2019-02-27T14:25:33.482Z,63.90
2019-02-27T14:28:03.393Z,64.10
2019-02-27T14:30:36.449Z,66.30
2019-02-27T14:33:05.623Z,64.30
2019-02-27T14:35:36.172Z,64.10
2019-02-27T14:38:05.123Z,62.70
2019-02-27T14:40:37.695Z,63.40
2019-02-27T14:43:05.723Z,62.00
2019-02-27T14:45:39.861Z,61.40
2019-02-27T14:48:05.844Z,60.00
2019-02-27T14:50:34.989Z,59.70
2019-02-27T14:53:03.920Z,60.00
2019-02-27T14:55:36.174Z,58.90
2019-02-27T14:58:03.477Z,58.00
2019-02-27T15:00:39.576Z,57.70
2019-02-27T15:03:05.473Z,57.40
2019-02-27T15:05:36.495Z,58.00
2019-02-27T15:08:05.061Z,56.40
2019-02-27T15:10:34.063Z,56.80
2019-02-27T15:13:03.178Z,55.20
2019-02-27T15:15:32.974Z,55.20
2019-02-27T15:18:01.995Z,54.40
2019-02-27T15:20:31.846Z,54.70
2019-02-27T15:23:02.635Z,55.00
2019-02-27T15:25:31.938Z,54.30
2019-02-27T15:28:01.332Z,54.50
2019-02-27T15:30:32.836Z,54.20
2019-02-27T15:33:04.873Z,54.40
2019-02-27T15:35:32.360Z,52.70
2019-02-27T15:38:02.828Z,53.80
2019-02-27T15:40:32.144Z,53.30
2019-02-27T15:43:10.980Z,54.10
2019-02-27T15:45:33.823Z,52.50
2019-02-27T15:48:06.961Z,55.30
2019-02-27T15:50:36.990Z,56.20
2019-02-27T15:53:05.847Z,55.80
2019-02-27T15:55:37.917Z,56.50
2019-02-27T15:58:08.794Z,56.50
2019-02-27T16:00:37.924Z,56.80
2019-02-27T16:03:11.830Z,60.20
2019-02-27T16:05:40.703Z,59.90
2019-02-27T16:08:09.927Z,60.00
2019-02-27T16:10:42.580Z,63.40
2019-02-27T16:13:09.844Z,62.40
2019-02-27T16:15:39.869Z,60.90
2019-02-27T16:18:10.228Z,63.10
2019-02-27T16:20:39.711Z,62.60
2019-02-27T16:23:08.915Z,62.50
2019-02-27T16:25:38.009Z,62.40
2019-02-27T16:28:11.295Z,61.20
2019-02-27T16:30:37.649Z,61.40
2019-02-27T16:33:07.090Z,63.60
2019-02-27T16:35:41.662Z,65.30
2019-02-27T16:38:06.968Z,67.30
2019-02-27T16:40:37.103Z,70.40
2019-02-27T16:43:06.487Z,72.00
2019-02-27T16:45:37.532Z,74.60
2019-02-27T16:48:06.851Z,76.50
2019-02-27T16:50:35.754Z,83.10
2019-02-27T16:53:05.359Z,88.20
2019-02-27T16:55:37.052Z,90.50
2019-02-27T16:58:05.513Z,94.00
2019-02-27T17:00:37.692Z,95.40
2019-02-27T17:03:07.054Z,96.60
2019-02-27T17:05:36.071Z,97.40
2019-02-27T17:08:06.283Z,99.10
2019-02-27T17:10:39.496Z,99.50
2019-02-27T17:13:09.176Z,99.90
2019-02-27T17:15:39.937Z,99.90
2019-02-27T17:18:08.695Z,99.90
2019-02-27T17:20:38.100Z,99.90
2019-02-27T17:23:10.888Z,99.90
2019-02-27T17:25:39.882Z,99.90
2019-02-27T17:28:09.090Z,99.90
2019-02-27T17:30:38.384Z,99.90
2019-02-27T17:33:07.596Z,99.90
2019-02-27T17:35:38.240Z,99.90
2019-02-27T17:38:07.286Z,99.90
2019-02-27T17:40:37.498Z,99.90
2019-02-27T17:43:07.019Z,99.90
2019-02-27T17:45:36.245Z,99.90
2019-02-27T17:48:05.493Z,99.90
2019-02-27T17:50:34.577Z,99.90
2019-02-27T17:53:06.706Z,99.90
2019-02-27T17:55:38.227Z,99.90
2019-02-27T17:58:06.385Z,99.90
2019-02-27T18:00:39.327Z,99.90
2019-02-27T18:03:13.773Z,99.90
2019-02-27T18:05:42.926Z,99.90
2019-02-27T18:08:15.921Z,99.90
2019-02-27T18:10:42.871Z,99.90
2019-02-27T18:13:12.447Z,99.90
2019-02-27T18:15:41.898Z,99.90
2019-02-27T18:18:11.325Z,99.90
2019-02-27T18:20:40.898Z,99.90
2019-02-27T18:23:10.611Z,99.90
2019-02-27T18:25:42.191Z,99.90
2019-02-27T18:28:11.054Z,99.90
2019-02-27T18:30:42.689Z,99.90
2019-02-27T18:33:14.269Z,99.90
2019-02-27T18:35:44.444Z,99.90
2019-02-27T18:38:13.806Z,99.90
2019-02-27T18:40:43.725Z,99.90
2019-02-27T18:43:12.980Z,99.90
2019-02-27T18:45:42.307Z,99.90
2019-02-27T18:48:11.611Z,99.90
2019-02-27T18:50:40.963Z,99.90
2019-02-27T18:53:13.073Z,99.90
2019-02-27T18:55:41.258Z,99.90
2019-02-27T18:58:10.295Z,99.90
2019-02-27T19:00:42.418Z,99.90
2019-02-27T19:03:12.726Z,99.90
2019-02-27T19:05:43.888Z,99.90
2019-02-27T19:08:13.191Z,99.90
2019-02-27T19:10:42.779Z,99.90
2019-02-27T19:13:12.450Z,99.90
2019-02-27T19:15:45.398Z,99.90
2019-02-27T19:18:14.314Z,99.90
2019-02-27T19:20:45.240Z,99.90
2019-02-27T19:23:18.448Z,99.90
2019-02-27T19:25:48.062Z,99.90
2019-02-27T19:28:17.438Z,99.90
2019-02-27T19:30:46.715Z,99.90
2019-02-27T19:33:17.472Z,99.90
2019-02-27T19:35:46.489Z,99.90
2019-02-27T19:38:16.067Z,99.90
2019-02-27T19:40:45.506Z,99.90
2019-02-27T19:43:18.196Z,99.90
2019-02-27T19:45:47.177Z,99.90
2019-02-27T19:48:17.175Z,99.90
2019-02-27T19:50:48.108Z,99.90
2019-02-27T19:53:18.730Z,99.90
2019-02-27T19:55:48.166Z,99.90
2019-02-27T19:58:18.348Z,99.90
2019-02-27T20:00:48.634Z,99.90
2019-02-27T20:03:18.427Z,99.90
2019-02-27T20:05:53.223Z,99.90
2019-02-27T20:08:26.465Z,99.90
2019-02-27T20:10:55.977Z,99.90
2019-02-27T20:13:28.209Z,99.90
2019-02-27T20:15:58.737Z,99.90
2019-02-27T20:18:27.835Z,99.90
2019-02-27T20:20:57.279Z,99.90
2019-02-27T20:23:26.467Z,99.90
2019-02-27T20:25:56.220Z,99.90
2019-02-27T20:28:29.087Z,99.90
2019-02-27T20:30:59.153Z,99.90
2019-02-27T20:33:29.918Z,99.90
2019-02-27T20:36:00.522Z,99.90
2019-02-27T20:38:30.984Z,99.90
2019-02-27T20:41:01.563Z,99.90
2019-02-27T20:43:31.221Z,99.90
2019-02-27T20:46:01.480Z,99.90
2019-02-27T20:48:32.252Z,99.90
2019-02-27T20:51:05.897Z,99.90
2019-02-27T20:53:36.179Z,99.90
2019-02-27T20:56:05.317Z,99.90
2019-02-27T20:58:34.420Z,99.90
2019-02-27T21:01:04.252Z,99.90
2019-02-27T21:03:33.502Z,99.90
2019-02-27T21:06:03.097Z,99.90
2019-02-27T21:08:33.319Z,99.90
2019-02-27T21:11:03.180Z,99.90
2019-02-27T21:13:32.434Z,99.90
2019-02-27T21:16:03.954Z,99.90
2019-02-27T21:18:33.389Z,99.90
2019-02-27T21:21:03.420Z,99.90
2019-02-27T21:23:32.924Z,99.90
2019-02-27T21:26:03.062Z,99.90
2019-02-27T21:28:32.139Z,99.90
2019-02-27T21:31:03.094Z,99.90
2019-02-27T21:33:32.458Z,99.90
2019-02-27T21:36:03.402Z,99.90
2019-02-27T21:38:32.621Z,99.90
2019-02-27T21:41:01.919Z,99.90
2019-02-27T21:43:32.146Z,99.90
2019-02-27T21:46:01.604Z,99.90
2019-02-27T21:48:30.849Z,99.90
2019-02-27T21:51:01.815Z,99.90
2019-02-27T21:53:30.882Z,99.90
2019-02-27T21:56:00.204Z,99.90
2019-02-27T21:58:32.856Z,99.90
2019-02-27T22:01:00.912Z,99.90
2019-02-27T22:03:30.483Z,99.90
2019-02-27T22:05:59.847Z,99.90
2019-02-27T22:08:28.848Z,99.90
2019-02-27T22:10:57.834Z,99.90
2019-02-27T22:13:29.616Z,99.90
2019-02-27T22:15:57.453Z,99.90
2019-02-27T22:18:26.456Z,99.90
2019-02-27T22:20:59.526Z,99.90
2019-02-27T22:23:28.223Z,99.90
2019-02-27T22:25:56.701Z,99.90
2019-02-27T22:28:25.936Z,99.90
2019-02-27T22:30:55.002Z,99.90
2019-02-27T22:33:23.987Z,99.90
2019-02-27T22:35:53.000Z,99.90
2019-02-27T22:38:25.692Z,99.90
2019-02-27T22:40:53.548Z,99.90
2019-02-27T22:43:22.813Z,99.90
2019-02-27T22:45:52.142Z,99.90
2019-02-27T22:48:21.152Z,99.90
2019-02-27T22:50:50.347Z,99.90
2019-02-27T22:53:19.239Z,99.90
2019-02-27T22:55:48.111Z,99.90
2019-02-27T22:58:19.481Z,99.90
2019-02-27T23:00:56.521Z,99.90
2019-02-27T23:03:34.438Z,99.90
2019-02-27T23:06:05.000Z,99.90
2019-02-27T23:08:34.093Z,99.90
2019-02-27T23:11:03.798Z,99.90
2019-02-27T23:13:32.784Z,99.90
2019-02-27T23:16:01.993Z,99.90
2019-02-27T23:18:31.707Z,99.90
2019-02-27T23:21:00.697Z,99.90
2019-02-27T23:23:33.478Z,99.90
2019-02-27T23:26:00.412Z,99.90
2019-02-27T23:28:34.557Z,99.90
2019-02-27T23:31:00.128Z,99.90
2019-02-27T23:33:29.155Z,99.90
2019-02-27T23:35:58.044Z,99.90
2019-02-27T23:38:26.851Z,99.90
2019-02-27T23:40:55.804Z,99.90
2019-02-27T23:43:25.131Z,99.90
2019-02-27T23:45:55.132Z,99.90
2019-02-27T23:48:24.144Z,99.90
2019-02-27T23:50:53.039Z,99.90
2019-02-27T23:53:24.428Z,99.90
2019-02-27T23:55:52.665Z,99.90
2019-02-27T23:58:22.768Z,99.90
