createdAt,value
2022-12-18T00:00:09.204Z,99.90
2022-12-18T00:02:42.053Z,99.90
2022-12-18T00:05:10.366Z,99.90
2022-12-18T00:07:38.495Z,99.90
2022-12-18T00:10:07.366Z,99.90
2022-12-18T00:12:35.107Z,99.90
2022-12-18T00:15:03.073Z,99.90
2022-12-18T00:17:31.033Z,99.90
2022-12-18T00:19:58.930Z,99.90
2022-12-18T00:22:27.291Z,99.90
2022-12-18T00:24:56.101Z,99.90
2022-12-18T00:27:24.166Z,99.90
2022-12-18T00:29:52.064Z,99.90
2022-12-18T00:32:19.892Z,99.90
2022-12-18T00:34:47.733Z,99.90
2022-12-18T00:37:20.040Z,99.90
2022-12-18T00:39:52.333Z,99.90
2022-12-18T00:42:39.638Z,99.90
2022-12-18T00:45:12.617Z,99.90
2022-12-18T00:47:41.592Z,99.90
2022-12-18T00:50:10.722Z,99.90
2022-12-18T00:52:38.680Z,99.90
2022-12-18T00:55:08.131Z,99.90
2022-12-18T00:57:36.749Z,99.90
2022-12-18T01:00:06.955Z,99.90
2022-12-18T01:02:36.707Z,99.90
2022-12-18T01:05:05.712Z,99.90
2022-12-18T01:07:33.720Z,99.90
2022-12-18T01:10:04.829Z,99.90
2022-12-18T01:12:32.887Z,99.90
2022-12-18T01:15:00.766Z,99.90
2022-12-18T01:17:29.208Z,99.90
2022-12-18T01:19:56.915Z,99.90
2022-12-18T01:22:25.372Z,99.90
2022-12-18T01:24:53.718Z,99.90
2022-12-18T01:27:23.533Z,99.90
2022-12-18T01:29:53.024Z,99.90
2022-12-18T01:32:21.487Z,99.90
2022-12-18T01:34:49.548Z,99.90
2022-12-18T01:37:17.774Z,99.90
2022-12-18T01:39:46.146Z,99.90
2022-12-18T01:42:16.678Z,99.90
2022-12-18T01:44:58.356Z,99.90
2022-12-18T01:47:40.093Z,99.90
2022-12-18T01:50:15.509Z,99.90
2022-12-18T01:52:50.460Z,99.90
2022-12-18T01:55:21.749Z,99.90
2022-12-18T01:57:54.091Z,99.90
2022-12-18T02:00:24.364Z,99.90
2022-12-18T02:02:53.224Z,99.90
2022-12-18T02:05:41.425Z,99.90
2022-12-18T02:08:30.792Z,99.90
2022-12-18T02:11:17.238Z,99.90
2022-12-18T02:14:08.150Z,99.90
2022-12-18T02:16:42.192Z,99.90
2022-12-18T02:19:33.764Z,99.90
2022-12-18T02:22:22.586Z,99.90
2022-12-18T02:25:15.010Z,99.90
2022-12-18T02:27:45.775Z,99.90
2022-12-18T02:30:15.366Z,99.90
2022-12-18T02:32:48.316Z,99.90
2022-12-18T02:35:25.408Z,99.90
2022-12-18T02:37:57.078Z,99.90
2022-12-18T02:40:28.857Z,99.90
2022-12-18T02:42:57.514Z,99.90
2022-12-18T02:45:29.235Z,99.90
2022-12-18T02:47:57.918Z,99.90
2022-12-18T02:50:43.204Z,99.90
2022-12-18T02:53:17.099Z,99.90
2022-12-18T02:55:53.094Z,99.90
2022-12-18T02:58:46.888Z,99.90
2022-12-18T03:01:28.292Z,99.90
2022-12-18T03:04:30.628Z,99.90
2022-12-18T03:07:06.932Z,99.90
2022-12-18T03:09:41.371Z,99.90
2022-12-18T03:12:24.683Z,99.90
2022-12-18T03:15:04.726Z,99.90
2022-12-18T03:17:39.506Z,99.90
2022-12-18T03:20:15.073Z,99.90
2022-12-18T03:22:46.944Z,99.90
2022-12-18T03:25:20.847Z,99.90
2022-12-18T03:27:52.958Z,99.90
2022-12-18T03:30:22.309Z,99.90
2022-12-18T03:33:16.499Z,99.90
2022-12-18T03:35:48.664Z,99.90
2022-12-18T03:38:22.128Z,99.90
2022-12-18T03:41:13.639Z,99.90
2022-12-18T03:44:28.148Z,99.90
2022-12-18T03:47:11.720Z,99.90
2022-12-18T03:49:43.254Z,99.90
2022-12-18T03:52:22.156Z,99.90
2022-12-18T03:54:51.287Z,99.90
2022-12-18T03:57:24.170Z,99.90
2022-12-18T03:59:59.299Z,99.90
2022-12-18T04:02:32.449Z,99.90
2022-12-18T04:05:06.290Z,99.90
2022-12-18T04:07:36.926Z,99.90
2022-12-18T04:10:09.866Z,99.90
2022-12-18T04:12:40.458Z,99.90
2022-12-18T04:15:13.336Z,99.90
2022-12-18T04:17:49.151Z,99.90
2022-12-18T04:20:20.072Z,99.90
2022-12-18T04:22:49.199Z,99.90
2022-12-18T04:25:19.226Z,99.90
2022-12-18T04:28:07.462Z,99.90
2022-12-18T04:30:36.679Z,99.90
2022-12-18T04:33:04.686Z,99.90
2022-12-18T04:35:33.639Z,99.90
2022-12-18T04:38:02.545Z,99.90
2022-12-18T04:40:30.616Z,99.90
2022-12-18T04:42:59.287Z,99.90
2022-12-18T04:45:27.712Z,99.90
2022-12-18T04:47:56.809Z,99.90
2022-12-18T04:50:25.263Z,99.90
2022-12-18T04:52:53.152Z,99.90
2022-12-18T04:55:22.319Z,99.90
2022-12-18T04:57:50.362Z,99.90
2022-12-18T05:00:18.736Z,99.90
2022-12-18T05:02:47.170Z,99.90
2022-12-18T05:05:15.387Z,99.90
2022-12-18T05:07:43.172Z,99.90
2022-12-18T05:10:11.602Z,99.90
2022-12-18T05:13:01.216Z,99.90
2022-12-18T05:15:33.854Z,99.90
2022-12-18T05:18:03.008Z,99.90
2022-12-18T05:20:32.093Z,99.90
2022-12-18T05:23:00.247Z,99.90
2022-12-18T05:25:29.578Z,99.90
2022-12-18T05:27:57.868Z,99.90
2022-12-18T05:30:26.051Z,99.90
2022-12-18T05:32:54.388Z,99.90
2022-12-18T05:35:23.263Z,99.90
2022-12-18T05:37:51.379Z,99.90
2022-12-18T05:40:19.422Z,99.90
2022-12-18T05:42:47.435Z,99.90
2022-12-18T05:45:15.527Z,99.90
2022-12-18T05:47:43.858Z,99.90
2022-12-18T05:50:11.706Z,99.90
2022-12-18T05:52:40.135Z,99.90
2022-12-18T05:55:08.433Z,99.90
2022-12-18T05:57:36.772Z,99.90
2022-12-18T06:00:05.812Z,99.90
2022-12-18T06:02:40.089Z,99.90
2022-12-18T06:05:08.362Z,99.90
2022-12-18T06:07:36.164Z,99.90
2022-12-18T06:10:04.788Z,99.90
2022-12-18T06:12:34.686Z,99.90
2022-12-18T06:15:02.723Z,99.90
2022-12-18T06:17:35.082Z,99.90
2022-12-18T06:20:03.118Z,99.90
2022-12-18T06:22:33.337Z,99.90
2022-12-18T06:25:01.492Z,99.90
2022-12-18T06:27:33.108Z,99.90
2022-12-18T06:30:02.184Z,99.90
2022-12-18T06:32:29.936Z,99.90
2022-12-18T06:34:57.781Z,99.90
2022-12-18T06:37:27.695Z,99.90
2022-12-18T06:39:56.121Z,99.90
2022-12-18T06:42:24.506Z,99.90
2022-12-18T06:44:52.499Z,99.80
2022-12-18T06:47:20.643Z,99.70
2022-12-18T06:49:48.534Z,99.60
2022-12-18T06:52:16.486Z,99.50
2022-12-18T06:54:44.601Z,99.40
2022-12-18T06:57:12.503Z,99.30
2022-12-18T06:59:40.378Z,99.30
2022-12-18T07:02:08.416Z,99.20
2022-12-18T07:04:36.304Z,98.80
2022-12-18T07:07:04.382Z,98.60
2022-12-18T07:09:32.099Z,98.30
2022-12-18T07:11:59.894Z,97.80
2022-12-18T07:14:28.017Z,97.30
2022-12-18T07:16:55.975Z,96.80
2022-12-18T07:19:23.872Z,96.10
2022-12-18T07:21:52.366Z,95.90
2022-12-18T07:24:20.562Z,95.40
2022-12-18T07:26:49.218Z,94.80
2022-12-18T07:29:17.210Z,94.70
2022-12-18T07:31:45.300Z,94.70
2022-12-18T07:34:14.784Z,94.40
2022-12-18T07:36:42.918Z,93.70
2022-12-18T07:39:12.940Z,92.80
2022-12-18T07:41:46.759Z,92.60
2022-12-18T07:44:17.338Z,92.30
2022-12-18T07:46:45.268Z,91.20
2022-12-18T07:49:13.482Z,90.60
2022-12-18T07:51:41.383Z,90.50
2022-12-18T07:54:09.288Z,90.20
2022-12-18T07:56:37.687Z,88.70
2022-12-18T07:59:05.602Z,87.00
2022-12-18T08:01:34.697Z,86.20
2022-12-18T08:04:02.725Z,84.20
2022-12-18T08:06:30.461Z,82.20
2022-12-18T08:08:59.153Z,81.40
2022-12-18T08:11:28.967Z,79.30
2022-12-18T08:13:57.522Z,79.20
2022-12-18T08:16:25.802Z,77.90
2022-12-18T08:18:55.152Z,78.30
2022-12-18T08:21:28.563Z,78.40
2022-12-18T08:23:58.835Z,78.90
2022-12-18T08:26:28.843Z,77.10
2022-12-18T08:28:58.820Z,76.50
2022-12-18T08:31:29.144Z,76.60
2022-12-18T08:33:58.168Z,76.10
2022-12-18T08:36:27.725Z,75.90
2022-12-18T08:38:55.765Z,76.30
2022-12-18T08:41:23.802Z,75.90
2022-12-18T08:44:10.242Z,75.90
2022-12-18T08:46:41.452Z,75.00
2022-12-18T08:49:10.742Z,76.80
2022-12-18T08:51:39.520Z,75.70
2022-12-18T08:54:08.255Z,77.00
2022-12-18T08:56:36.287Z,77.60
2022-12-18T08:59:05.908Z,77.10
2022-12-18T09:01:34.004Z,76.10
2022-12-18T09:04:03.468Z,75.30
2022-12-18T09:06:33.220Z,72.90
2022-12-18T09:09:00.851Z,73.40
2022-12-18T09:11:31.943Z,72.90
2022-12-18T09:14:02.185Z,71.40
2022-12-18T09:16:32.531Z,71.50
2022-12-18T09:19:01.602Z,70.80
2022-12-18T09:21:36.818Z,69.50
2022-12-18T09:24:08.556Z,70.00
2022-12-18T09:26:37.661Z,68.90
2022-12-18T09:29:05.895Z,67.10
2022-12-18T09:31:33.824Z,66.90
2022-12-18T09:34:01.851Z,66.70
2022-12-18T09:36:29.702Z,66.40
2022-12-18T09:38:57.491Z,65.00
2022-12-18T09:41:56.105Z,62.80
2022-12-18T09:44:32.325Z,62.70
2022-12-18T09:47:31.225Z,62.00
2022-12-18T09:50:05.137Z,61.10
2022-12-18T09:52:40.746Z,60.10
2022-12-18T09:55:12.558Z,60.60
2022-12-18T09:57:49.357Z,60.10
2022-12-18T10:00:21.923Z,59.30
2022-12-18T10:02:53.376Z,59.10
2022-12-18T10:05:26.388Z,59.10
2022-12-18T10:08:18.283Z,58.70
2022-12-18T10:10:55.389Z,57.00
2022-12-18T10:14:01.515Z,57.60
2022-12-18T10:16:35.296Z,56.90
2022-12-18T10:19:03.929Z,56.40
2022-12-18T10:21:37.940Z,55.70
2022-12-18T10:24:22.365Z,54.40
2022-12-18T10:26:50.343Z,54.00
2022-12-18T10:29:18.874Z,53.10
2022-12-18T10:31:46.838Z,53.10
2022-12-18T10:34:15.298Z,52.10
2022-12-18T10:36:43.693Z,51.70
2022-12-18T10:39:21.588Z,50.90
2022-12-18T10:41:49.873Z,50.50
2022-12-18T10:44:27.130Z,50.50
2022-12-18T10:47:13.780Z,50.70
2022-12-18T10:49:49.800Z,51.00
2022-12-18T10:52:24.121Z,51.00
2022-12-18T10:55:06.322Z,50.80
2022-12-18T10:57:38.193Z,50.60
2022-12-18T11:00:29.059Z,50.60
2022-12-18T11:02:58.679Z,50.50
2022-12-18T11:05:31.650Z,50.00
2022-12-18T11:08:01.168Z,50.30
2022-12-18T11:10:39.044Z,49.80
2022-12-18T11:13:28.818Z,50.20
2022-12-18T11:27:00.406Z,48.90
2022-12-18T11:29:44.934Z,48.60
2022-12-18T11:32:26.461Z,47.80
2022-12-18T11:35:24.534Z,47.20
2022-12-18T11:38:00.228Z,47.40
2022-12-18T11:40:51.213Z,47.60
2022-12-18T11:43:30.315Z,47.80
2022-12-18T11:46:25.435Z,48.50
2022-12-18T11:49:09.214Z,47.60
2022-12-18T11:51:48.899Z,47.20
2022-12-18T11:54:17.905Z,46.10
2022-12-18T11:56:50.375Z,45.20
2022-12-18T11:59:30.686Z,45.40
2022-12-18T12:02:29.130Z,45.40
2022-12-18T12:05:14.270Z,45.90
2022-12-18T12:07:44.988Z,45.70
2022-12-18T12:10:18.863Z,45.60
2022-12-18T12:12:50.689Z,45.60
2022-12-18T12:15:25.543Z,45.50
2022-12-18T12:18:17.687Z,44.70
2022-12-18T12:21:06.134Z,45.00
2022-12-18T12:23:39.733Z,44.70
2022-12-18T12:26:40.887Z,44.60
2022-12-18T12:29:40.768Z,45.00
2022-12-18T12:32:28.765Z,45.20
2022-12-18T12:35:24.765Z,45.40
2022-12-18T12:38:02.482Z,45.60
2022-12-18T12:40:53.490Z,45.50
2022-12-18T12:43:49.643Z,45.20
2022-12-18T12:46:23.151Z,45.10
2022-12-18T12:49:04.319Z,44.80
2022-12-18T12:51:44.944Z,44.80
2022-12-18T12:54:20.672Z,44.80
2022-12-18T12:57:01.308Z,45.30
2022-12-18T12:59:38.132Z,46.50
2022-12-18T13:02:39.323Z,47.20
2022-12-18T13:05:29.822Z,47.70
2022-12-18T13:08:04.816Z,48.20
2022-12-18T13:10:43.834Z,48.30
2022-12-18T13:13:24.295Z,48.50
2022-12-18T13:16:09.761Z,49.30
2022-12-18T13:18:40.196Z,49.40
2022-12-18T13:21:42.026Z,49.70
2022-12-18T13:24:29.478Z,48.40
2022-12-18T13:26:58.104Z,47.50
2022-12-18T13:29:46.842Z,46.90
2022-12-18T13:32:27.111Z,46.40
2022-12-18T13:35:34.587Z,46.10
2022-12-18T13:38:23.402Z,45.10
2022-12-18T13:40:56.743Z,45.50
2022-12-18T13:43:30.231Z,46.10
2022-12-18T13:46:21.724Z,45.50
2022-12-18T13:48:58.226Z,44.90
2022-12-18T13:51:27.667Z,44.10
2022-12-18T13:54:21.420Z,44.10
2022-12-18T13:56:51.648Z,44.80
2022-12-18T13:59:22.272Z,45.00
2022-12-18T14:02:02.836Z,45.40
2022-12-18T14:04:36.232Z,44.60
2022-12-18T14:07:23.527Z,44.40
2022-12-18T14:10:11.944Z,44.60
2022-12-18T14:12:59.216Z,45.00
2022-12-18T14:15:40.251Z,45.20
2022-12-18T14:18:31.227Z,46.80
2022-12-18T14:21:02.101Z,48.00
2022-12-18T14:23:44.164Z,49.60
2022-12-18T14:26:25.923Z,52.60
2022-12-18T14:28:55.515Z,55.30
2022-12-18T14:31:27.000Z,57.20
2022-12-18T14:33:56.230Z,58.80
2022-12-18T14:36:29.911Z,60.40
2022-12-18T14:38:59.853Z,62.00
2022-12-18T14:41:29.407Z,63.70
2022-12-18T14:44:09.924Z,63.80
2022-12-18T14:46:40.407Z,65.30
2022-12-18T14:49:30.850Z,66.40
2022-12-18T14:52:28.210Z,68.80
2022-12-18T14:54:56.711Z,69.70
2022-12-18T14:57:24.897Z,70.20
2022-12-18T14:59:53.597Z,70.80
2022-12-18T15:02:29.610Z,71.00
2022-12-18T15:05:14.592Z,71.00
2022-12-18T15:07:44.612Z,71.20
2022-12-18T15:10:17.078Z,72.30
2022-12-18T15:12:46.319Z,73.20
2022-12-18T15:15:39.233Z,74.40
2022-12-18T15:18:19.447Z,75.80
2022-12-18T15:21:00.637Z,77.50
2022-12-18T15:23:45.696Z,78.90
2022-12-18T15:26:16.443Z,81.20
2022-12-18T15:28:51.749Z,84.70
2022-12-18T15:31:39.161Z,88.20
2022-12-18T15:34:10.154Z,90.80
2022-12-18T15:36:38.417Z,92.60
2022-12-18T15:39:06.897Z,93.50
2022-12-18T15:41:37.283Z,94.80
2022-12-18T15:44:23.757Z,95.70
2022-12-18T15:46:52.153Z,96.80
2022-12-18T15:49:20.221Z,97.70
2022-12-18T15:51:55.422Z,98.40
2022-12-18T15:54:44.060Z,99.00
2022-12-18T15:57:25.478Z,99.70
2022-12-18T16:00:00.521Z,99.90
2022-12-18T16:02:30.105Z,99.90
2022-12-18T16:05:01.030Z,99.90
2022-12-18T16:07:30.734Z,99.90
2022-12-18T16:10:00.995Z,99.90
2022-12-18T16:12:30.971Z,99.90
2022-12-18T16:14:59.211Z,99.90
2022-12-18T16:17:27.433Z,99.90
2022-12-18T16:19:55.320Z,99.90
2022-12-18T16:22:24.967Z,99.90
2022-12-18T16:24:54.362Z,99.90
2022-12-18T16:27:24.283Z,99.90
2022-12-18T16:29:52.656Z,99.90
2022-12-18T16:32:24.473Z,99.90
2022-12-18T16:34:53.287Z,99.90
2022-12-18T16:37:21.424Z,99.90
2022-12-18T16:39:49.647Z,99.90
2022-12-18T16:42:20.919Z,99.90
2022-12-18T16:44:50.640Z,99.90
2022-12-18T16:47:19.758Z,99.90
2022-12-18T16:49:47.904Z,99.90
2022-12-18T16:52:18.867Z,99.90
2022-12-18T16:54:46.803Z,99.90
2022-12-18T16:57:17.346Z,99.90
2022-12-18T16:59:46.556Z,99.90
2022-12-18T17:02:17.225Z,99.90
2022-12-18T17:04:48.673Z,99.90
2022-12-18T17:07:17.584Z,99.90
2022-12-18T17:09:45.652Z,99.90
2022-12-18T17:12:13.770Z,99.90
2022-12-18T17:14:42.168Z,99.90
2022-12-18T17:17:25.379Z,99.90
2022-12-18T17:19:54.246Z,99.90
2022-12-18T17:22:23.784Z,99.90
2022-12-18T17:24:51.948Z,99.90
2022-12-18T17:27:20.214Z,99.90
2022-12-18T17:29:49.111Z,99.90
2022-12-18T17:32:18.435Z,99.90
2022-12-18T17:34:48.003Z,99.90
2022-12-18T17:37:16.512Z,99.90
2022-12-18T17:39:44.649Z,99.90
2022-12-18T17:42:15.271Z,99.90
2022-12-18T17:44:44.819Z,99.90
2022-12-18T17:47:14.515Z,99.90
2022-12-18T17:49:42.729Z,99.90
2022-12-18T17:52:11.594Z,99.90
2022-12-18T17:54:42.508Z,99.90
2022-12-18T17:57:11.338Z,99.90
2022-12-18T17:59:39.542Z,99.90
2022-12-18T18:02:10.275Z,99.90
2022-12-18T18:04:38.764Z,99.90
2022-12-18T18:07:06.764Z,99.90
2022-12-18T18:09:35.175Z,99.90
2022-12-18T18:12:21.842Z,99.90
2022-12-18T18:14:50.628Z,99.90
2022-12-18T18:17:22.237Z,99.90
2022-12-18T18:19:50.450Z,99.90
2022-12-18T18:22:19.697Z,99.90
2022-12-18T18:24:48.897Z,99.90
2022-12-18T18:27:17.316Z,99.90
2022-12-18T18:29:46.133Z,99.90
2022-12-18T18:32:14.200Z,99.90
2022-12-18T18:34:42.653Z,99.90
2022-12-18T18:37:12.579Z,99.90
2022-12-18T18:39:40.806Z,99.90
2022-12-18T18:42:14.988Z,99.90
2022-12-18T18:44:48.625Z,99.90
2022-12-18T18:47:17.518Z,99.90
2022-12-18T18:49:45.419Z,99.90
2022-12-18T18:52:13.509Z,99.90
2022-12-18T18:54:57.172Z,99.90
2022-12-18T18:57:30.702Z,99.90
2022-12-18T18:59:59.455Z,99.90
2022-12-18T19:02:27.451Z,99.90
2022-12-18T19:04:55.768Z,99.90
2022-12-18T19:07:30.195Z,99.90
2022-12-18T19:10:04.115Z,99.90
2022-12-18T19:12:52.401Z,99.90
2022-12-18T19:15:22.666Z,99.90
2022-12-18T19:17:50.858Z,99.90
2022-12-18T19:20:19.305Z,99.90
2022-12-18T19:22:48.577Z,99.90
2022-12-18T19:25:38.482Z,99.90
2022-12-18T19:28:21.466Z,99.90
2022-12-18T19:30:57.280Z,99.90
2022-12-18T19:33:45.233Z,99.90
2022-12-18T19:36:25.627Z,99.90
2022-12-18T19:38:56.014Z,99.90
2022-12-18T19:41:25.499Z,99.90
2022-12-18T19:43:54.125Z,99.90
2022-12-18T19:46:25.298Z,99.90
2022-12-18T19:48:54.137Z,99.90
2022-12-18T19:51:24.536Z,99.90
2022-12-18T19:53:58.507Z,99.90
2022-12-18T19:56:30.535Z,99.90
2022-12-18T19:58:59.053Z,99.90
2022-12-18T20:01:29.277Z,99.90
2022-12-18T20:03:59.634Z,99.90
2022-12-18T20:06:31.718Z,99.90
2022-12-18T20:09:02.080Z,99.90
2022-12-18T20:11:31.598Z,99.90
2022-12-18T20:13:59.898Z,99.90
2022-12-18T20:16:28.228Z,99.90
2022-12-18T20:18:57.039Z,99.90
2022-12-18T20:21:26.010Z,99.90
2022-12-18T20:23:56.181Z,99.90
2022-12-18T20:26:25.364Z,99.90
2022-12-18T20:28:54.698Z,99.90
2022-12-18T20:31:24.304Z,99.90
2022-12-18T20:33:54.404Z,99.90
2022-12-18T20:36:23.530Z,99.90
2022-12-18T20:38:59.268Z,99.90
2022-12-18T20:41:38.258Z,99.90
2022-12-18T20:44:22.683Z,99.90
2022-12-18T20:46:55.545Z,99.90
2022-12-18T20:49:28.810Z,99.90
2022-12-18T20:51:58.458Z,99.90
2022-12-18T20:54:27.970Z,99.90
2022-12-18T20:56:57.124Z,99.90
2022-12-18T20:59:26.405Z,99.90
2022-12-18T21:01:55.037Z,99.90
2022-12-18T21:04:24.232Z,99.90
2022-12-18T21:06:58.002Z,99.90
2022-12-18T21:09:38.432Z,99.90
2022-12-18T21:12:39.595Z,99.90
2022-12-18T21:15:14.243Z,99.90
2022-12-18T21:17:44.999Z,99.90
2022-12-18T21:20:17.419Z,99.90
2022-12-18T21:22:47.320Z,99.90
2022-12-18T21:25:15.446Z,99.90
2022-12-18T21:27:44.073Z,99.90
2022-12-18T21:30:12.430Z,99.90
2022-12-18T21:32:40.589Z,99.90
2022-12-18T21:35:08.875Z,99.90
2022-12-18T21:37:37.240Z,99.90
2022-12-18T21:40:06.668Z,99.90
2022-12-18T21:42:53.184Z,99.90
2022-12-18T21:45:21.258Z,99.90
2022-12-18T21:47:49.213Z,99.90
2022-12-18T21:50:17.521Z,99.90
2022-12-18T21:52:45.542Z,99.90
2022-12-18T21:55:13.628Z,99.90
2022-12-18T21:57:41.697Z,99.90
2022-12-18T22:00:19.047Z,99.90
2022-12-18T22:03:17.547Z,99.90
2022-12-18T22:05:39.618Z,99.90
2022-12-18T22:08:08.124Z,99.90
2022-12-18T22:10:37.239Z,99.90
2022-12-18T22:13:08.862Z,99.90
2022-12-18T22:15:37.180Z,99.90
2022-12-18T22:18:05.557Z,99.90
2022-12-18T22:20:33.775Z,99.90
2022-12-18T22:23:05.787Z,99.90
2022-12-18T22:25:35.372Z,99.90
2022-12-18T22:28:26.382Z,99.90
2022-12-18T22:30:56.354Z,99.90
2022-12-18T22:33:28.555Z,99.90
2022-12-18T22:35:56.546Z,99.90
2022-12-18T22:38:24.781Z,99.90
2022-12-18T22:40:52.720Z,99.90
2022-12-18T22:43:20.726Z,99.90
2022-12-18T22:45:49.405Z,99.90
2022-12-18T22:48:17.977Z,99.90
2022-12-18T22:50:45.730Z,99.90
2022-12-18T22:53:13.874Z,99.90
2022-12-18T22:55:42.036Z,99.90
2022-12-18T22:58:10.193Z,99.90
2022-12-18T23:00:38.501Z,99.90
2022-12-18T23:03:06.725Z,99.90
2022-12-18T23:05:35.194Z,99.90
2022-12-18T23:08:03.649Z,99.90
2022-12-18T23:10:31.492Z,99.90
2022-12-18T23:12:59.775Z,99.90
2022-12-18T23:15:28.692Z,99.90
2022-12-18T23:17:59.477Z,99.90
2022-12-18T23:20:28.852Z,99.90
2022-12-18T23:22:56.750Z,99.90
2022-12-18T23:25:25.259Z,99.90
2022-12-18T23:27:53.635Z,99.90
2022-12-18T23:30:21.880Z,99.90
2022-12-18T23:32:50.420Z,99.90
2022-12-18T23:35:21.709Z,99.90
2022-12-18T23:37:58.957Z,99.90
2022-12-18T23:40:29.885Z,99.90
2022-12-18T23:43:00.233Z,99.90
2022-12-18T23:45:29.116Z,99.90
2022-12-18T23:47:57.181Z,99.90
2022-12-18T23:50:29.657Z,99.90
2022-12-18T23:53:05.062Z,99.90
2022-12-18T23:55:39.120Z,99.90
2022-12-18T23:58:08.561Z,99.90
