createdAt,value
2017-01-06T00:00:01.846Z,25.56
2017-01-06T00:00:19.030Z,25.56
2017-01-06T00:00:36.234Z,25.52
2017-01-06T00:00:53.425Z,25.53
2017-01-06T00:01:10.619Z,25.56
2017-01-06T00:01:27.827Z,25.56
2017-01-06T00:01:45.038Z,25.59
2017-01-06T00:02:02.254Z,25.55
2017-01-06T00:02:19.431Z,25.56
2017-01-06T00:02:36.632Z,25.59
2017-01-06T00:02:53.839Z,25.53
2017-01-06T00:03:11.056Z,25.52
2017-01-06T00:03:28.261Z,25.56
2017-01-06T00:03:45.452Z,25.55
2017-01-06T00:04:02.644Z,25.56
2017-01-06T00:04:19.844Z,25.55
2017-01-06T00:04:37.040Z,25.55
2017-01-06T00:04:54.258Z,25.53
2017-01-06T00:05:11.458Z,25.49
2017-01-06T00:05:28.663Z,25.4
2017-01-06T00:05:45.825Z,25.53
2017-01-06T00:06:03.011Z,25.5
2017-01-06T00:06:20.197Z,25.53
2017-01-06T00:06:37.367Z,25.57
2017-01-06T00:06:54.537Z,25.56
2017-01-06T00:07:11.731Z,25.37
2017-01-06T00:07:28.933Z,25.4
2017-01-06T00:07:46.165Z,25.47
2017-01-06T00:08:03.381Z,25.5
2017-01-06T00:08:20.576Z,25.41
2017-01-06T00:08:37.783Z,25.35
2017-01-06T00:08:54.997Z,25.3
2017-01-06T00:09:12.189Z,25.23
2017-01-06T00:09:29.381Z,25.27
2017-01-06T00:09:46.594Z,25.23
2017-01-06T00:10:03.823Z,25.16
2017-01-06T00:10:20.996Z,25.13
2017-01-06T00:10:38.173Z,25.17
2017-01-06T00:10:55.394Z,25.15
2017-01-06T00:11:12.607Z,25.05
2017-01-06T00:11:29.796Z,25.05
2017-01-06T00:11:46.983Z,25.08
2017-01-06T00:12:04.155Z,25.09
2017-01-06T00:12:21.360Z,25.01
2017-01-06T00:12:38.607Z,25.15
2017-01-06T00:12:55.811Z,25.1
2017-01-06T00:13:13.012Z,25.05
2017-01-06T00:13:30.233Z,25.04
2017-01-06T00:13:47.442Z,25.02
2017-01-06T00:14:04.626Z,25.01
2017-01-06T00:14:21.837Z,24.98
2017-01-06T00:14:39.027Z,24.97
2017-01-06T00:14:56.176Z,25.08
2017-01-06T00:15:13.630Z,25.02
2017-01-06T00:15:30.809Z,25
2017-01-06T00:15:47.973Z,25.02
2017-01-06T00:16:05.175Z,25.08
2017-01-06T00:16:22.351Z,25
2017-01-06T00:16:39.564Z,25.09
2017-01-06T00:16:56.763Z,25.12
2017-01-06T00:17:13.950Z,25
2017-01-06T00:17:31.180Z,24.98
2017-01-06T00:17:48.362Z,25
2017-01-06T00:18:05.536Z,24.98
2017-01-06T00:18:22.735Z,24.97
2017-01-06T00:18:39.919Z,25.01
2017-01-06T00:18:57.125Z,25.08
2017-01-06T00:19:14.310Z,25.08
2017-01-06T00:19:31.493Z,25.02
2017-01-06T00:19:48.695Z,24.95
2017-01-06T00:20:05.908Z,24.98
2017-01-06T00:20:23.108Z,25
2017-01-06T00:20:40.300Z,24.97
2017-01-06T00:20:57.501Z,25.12
2017-01-06T00:21:14.712Z,25
2017-01-06T00:21:31.915Z,25.05
2017-01-06T00:21:49.111Z,25.01
2017-01-06T00:22:06.967Z,25.02
2017-01-06T00:22:24.156Z,25
2017-01-06T00:22:41.318Z,25.12
2017-01-06T00:22:58.522Z,24.97
2017-01-06T00:23:15.733Z,25.04
2017-01-06T00:23:32.911Z,25.01
2017-01-06T00:23:50.123Z,24.97
2017-01-06T00:24:07.351Z,25.02
2017-01-06T00:24:24.572Z,25.09
2017-01-06T00:24:41.763Z,25.16
2017-01-06T00:24:58.981Z,25.15
2017-01-06T00:25:16.220Z,25.1
2017-01-06T00:25:33.408Z,25.1
2017-01-06T00:25:50.597Z,25.09
2017-01-06T00:26:07.825Z,25.15
2017-01-06T00:26:25.039Z,25.12
2017-01-06T00:26:42.241Z,25.1
2017-01-06T00:26:59.470Z,25.13
2017-01-06T00:27:16.700Z,25.15
2017-01-06T00:27:33.886Z,25.08
2017-01-06T00:27:51.729Z,25.05
2017-01-06T00:28:08.913Z,25
2017-01-06T00:28:26.115Z,25.13
2017-01-06T00:28:43.304Z,25.13
2017-01-06T00:29:00.502Z,25.09
2017-01-06T00:29:17.682Z,25.1
2017-01-06T00:29:34.905Z,25.02
2017-01-06T00:29:52.088Z,25.02
2017-01-06T00:30:09.260Z,25.08
2017-01-06T00:30:26.458Z,25.08
2017-01-06T00:30:43.668Z,25.15
2017-01-06T00:31:00.850Z,25.09
2017-01-06T00:31:18.081Z,25.15
2017-01-06T00:31:35.290Z,25.15
2017-01-06T00:31:52.475Z,25.1
2017-01-06T00:32:09.677Z,25.1
2017-01-06T00:32:26.875Z,24.95
2017-01-06T00:32:44.069Z,24.95
2017-01-06T00:33:01.273Z,25.09
2017-01-06T00:33:18.488Z,25.12
2017-01-06T00:33:35.697Z,25.13
2017-01-06T00:33:52.921Z,25.1
2017-01-06T00:34:10.117Z,25.15
2017-01-06T00:34:27.325Z,25.15
2017-01-06T00:34:44.540Z,25.13
2017-01-06T00:35:01.731Z,25.12
2017-01-06T00:35:18.932Z,25.09
2017-01-06T00:35:36.114Z,25.05
2017-01-06T00:35:53.293Z,25.09
2017-01-06T00:36:10.526Z,25.01
2017-01-06T00:36:27.694Z,25.09
2017-01-06T00:36:44.858Z,24.98
2017-01-06T00:37:02.063Z,25.12
2017-01-06T00:37:19.304Z,25.1
2017-01-06T00:37:36.510Z,25.08
2017-01-06T00:37:53.687Z,25.08
2017-01-06T00:38:10.889Z,25
2017-01-06T00:38:28.081Z,24.98
2017-01-06T00:38:45.268Z,25.01
2017-01-06T00:39:02.500Z,24.97
2017-01-06T00:39:19.676Z,25
2017-01-06T00:39:36.878Z,24.98
2017-01-06T00:39:54.100Z,24.95
2017-01-06T00:40:11.465Z,24.95
2017-01-06T00:40:28.671Z,24.91
2017-01-06T00:40:45.874Z,25.02
2017-01-06T00:41:03.069Z,25
2017-01-06T00:41:20.288Z,24.9
2017-01-06T00:41:37.509Z,24.95
2017-01-06T00:41:55.365Z,24.93
2017-01-06T00:42:12.571Z,24.97
2017-01-06T00:42:29.763Z,24.95
2017-01-06T00:42:46.960Z,24.88
2017-01-06T00:43:04.168Z,24.9
2017-01-06T00:43:21.369Z,24.91
2017-01-06T00:43:38.547Z,24.91
2017-01-06T00:43:55.744Z,24.85
2017-01-06T00:44:12.917Z,24.86
2017-01-06T00:44:30.107Z,24.85
2017-01-06T00:44:47.306Z,24.9
2017-01-06T00:45:04.666Z,24.86
2017-01-06T00:45:21.857Z,24.83
2017-01-06T00:45:39.025Z,24.91
2017-01-06T00:45:56.879Z,24.86
2017-01-06T00:46:14.081Z,24.9
2017-01-06T00:46:31.285Z,24.82
2017-01-06T00:46:48.478Z,24.83
2017-01-06T00:47:05.651Z,24.75
2017-01-06T00:47:22.867Z,24.83
2017-01-06T00:47:40.041Z,25.02
2017-01-06T00:47:57.247Z,24.94
2017-01-06T00:48:14.445Z,24.98
2017-01-06T00:48:31.634Z,24.94
2017-01-06T00:48:48.809Z,25.04
2017-01-06T00:49:06.630Z,24.95
2017-01-06T00:49:23.824Z,24.88
2017-01-06T00:49:41.025Z,25
2017-01-06T00:49:58.218Z,25.02
2017-01-06T00:50:15.448Z,25.01
2017-01-06T00:50:32.627Z,25.04
2017-01-06T00:50:49.842Z,25.08
2017-01-06T00:51:07.039Z,24.95
2017-01-06T00:51:24.235Z,25.08
2017-01-06T00:51:41.424Z,24.93
2017-01-06T00:51:58.618Z,25.12
2017-01-06T00:52:15.815Z,25.12
2017-01-06T00:52:33.010Z,25.09
2017-01-06T00:52:50.201Z,25.1
2017-01-06T00:53:07.412Z,25.04
2017-01-06T00:53:24.613Z,25.1
2017-01-06T00:53:41.787Z,25.02
2017-01-06T00:53:58.994Z,25.05
2017-01-06T00:54:16.199Z,25.04
2017-01-06T00:54:33.411Z,25.09
2017-01-06T00:54:50.597Z,25.05
2017-01-06T00:55:07.795Z,25.22
2017-01-06T00:55:24.987Z,25.12
2017-01-06T00:55:42.166Z,25.22
2017-01-06T00:55:59.338Z,25.22
2017-01-06T00:56:16.531Z,25.23
2017-01-06T00:56:33.724Z,25.25
2017-01-06T00:56:50.930Z,25.27
2017-01-06T00:57:08.167Z,25.28
2017-01-06T00:57:25.357Z,25.3
2017-01-06T00:57:42.569Z,25.35
2017-01-06T00:57:59.754Z,25.35
2017-01-06T00:58:16.948Z,25.28
2017-01-06T00:58:34.515Z,25.34
2017-01-06T00:58:51.881Z,25.28
2017-01-06T00:59:09.101Z,25.38
2017-01-06T00:59:26.309Z,25.34
2017-01-06T00:59:43.518Z,25.3
2017-01-06T01:00:00.696Z,25.4
2017-01-06T01:00:17.894Z,25.37
2017-01-06T01:00:35.088Z,25.37
2017-01-06T01:00:52.281Z,25.4
2017-01-06T01:01:09.467Z,25.47
2017-01-06T01:01:26.655Z,25.5
2017-01-06T01:01:43.829Z,25.4
2017-01-06T01:02:01.019Z,25.5
2017-01-06T01:02:18.213Z,25.53
2017-01-06T01:02:35.405Z,25.49
2017-01-06T01:02:52.616Z,25.49
2017-01-06T01:03:09.835Z,25.53
2017-01-06T01:03:27.071Z,25.57
2017-01-06T01:03:44.262Z,25.53
2017-01-06T01:04:01.471Z,25.56
2017-01-06T01:04:18.697Z,25.68
2017-01-06T01:04:35.891Z,25.68
2017-01-06T01:04:53.090Z,25.67
2017-01-06T01:05:10.273Z,25.71
2017-01-06T01:05:27.455Z,25.7
2017-01-06T01:05:44.682Z,25.89
2017-01-06T01:06:01.883Z,25.82
2017-01-06T01:06:19.070Z,25.84
2017-01-06T01:06:36.250Z,25.9
2017-01-06T01:06:53.456Z,25.87
2017-01-06T01:07:10.670Z,25.84
2017-01-06T01:07:27.870Z,26.05
2017-01-06T01:07:45.080Z,25.97
2017-01-06T01:08:02.278Z,26.02
2017-01-06T01:08:19.461Z,26.02
2017-01-06T01:08:36.628Z,26.04
2017-01-06T01:08:53.818Z,26.04
2017-01-06T01:09:11.038Z,26.05
2017-01-06T01:09:28.233Z,26.07
2017-01-06T01:09:45.425Z,26.08
2017-01-06T01:10:02.644Z,26.05
2017-01-06T01:10:19.825Z,26.11
2017-01-06T01:10:37.025Z,26.05
2017-01-06T01:10:54.214Z,26.18
2017-01-06T01:11:11.410Z,26.15
2017-01-06T01:11:28.599Z,26.09
2017-01-06T01:11:45.791Z,26.2
2017-01-06T01:12:02.994Z,26.15
2017-01-06T01:12:20.190Z,26.11
2017-01-06T01:12:37.386Z,26.11
2017-01-06T01:12:54.581Z,26.18
2017-01-06T01:13:11.769Z,26.18
2017-01-06T01:13:28.978Z,26.18
2017-01-06T01:13:46.195Z,26.21
2017-01-06T01:14:03.412Z,26.31
2017-01-06T01:14:20.620Z,26.32
2017-01-06T01:14:37.802Z,26.31
2017-01-06T01:14:55.009Z,26.25
2017-01-06T01:15:12.208Z,26.3
2017-01-06T01:15:29.402Z,26.31
2017-01-06T01:15:46.603Z,26.24
2017-01-06T01:16:03.775Z,26.18
2017-01-06T01:16:20.974Z,26.32
2017-01-06T01:16:38.173Z,26.28
2017-01-06T01:16:56.030Z,26.34
2017-01-06T01:17:13.236Z,26.3
2017-01-06T01:17:30.447Z,26.25
2017-01-06T01:17:47.630Z,26.27
2017-01-06T01:18:04.849Z,26.23
2017-01-06T01:18:22.043Z,26.34
2017-01-06T01:18:39.247Z,26.3
2017-01-06T01:18:56.450Z,26.25
2017-01-06T01:19:13.632Z,26.3
2017-01-06T01:19:30.830Z,26.25
2017-01-06T01:19:48.027Z,26.21
2017-01-06T01:20:05.235Z,26.18
2017-01-06T01:20:22.405Z,26.18
2017-01-06T01:20:39.596Z,26.24
2017-01-06T01:20:56.795Z,26.15
2017-01-06T01:21:13.991Z,26.12
2017-01-06T01:21:31.189Z,26.12
2017-01-06T01:21:48.393Z,26.11
2017-01-06T01:22:05.595Z,26.16
2017-01-06T01:22:22.816Z,26.15
2017-01-06T01:22:39.977Z,26.16
2017-01-06T01:22:57.206Z,26.05
2017-01-06T01:23:14.445Z,26.05
2017-01-06T01:23:31.666Z,26.04
2017-01-06T01:23:48.862Z,25.96
2017-01-06T01:24:06.056Z,26.04
2017-01-06T01:24:23.244Z,25.99
2017-01-06T01:24:40.456Z,26.05
2017-01-06T01:24:57.658Z,25.97
2017-01-06T01:25:14.831Z,26.02
2017-01-06T01:25:32.025Z,25.94
2017-01-06T01:25:49.221Z,25.97
2017-01-06T01:26:06.423Z,25.94
2017-01-06T01:26:23.605Z,25.87
2017-01-06T01:26:40.808Z,26.05
2017-01-06T01:26:58.001Z,25.96
2017-01-06T01:27:15.219Z,25.92
2017-01-06T01:27:32.398Z,25.94
2017-01-06T01:27:49.587Z,25.92
2017-01-06T01:28:06.808Z,25.79
2017-01-06T01:28:24.007Z,25.89
2017-01-06T01:28:41.183Z,25.86
2017-01-06T01:28:58.378Z,25.99
2017-01-06T01:29:15.551Z,25.96
2017-01-06T01:29:32.761Z,25.84
2017-01-06T01:29:49.955Z,25.97
2017-01-06T01:30:07.155Z,25.9
2017-01-06T01:30:24.372Z,25.9
2017-01-06T01:30:41.573Z,25.86
2017-01-06T01:30:58.740Z,25.84
2017-01-06T01:31:15.938Z,25.84
2017-01-06T01:31:33.161Z,25.87
2017-01-06T01:31:50.372Z,25.89
2017-01-06T01:32:07.560Z,25.86
2017-01-06T01:32:24.746Z,25.89
2017-01-06T01:32:41.955Z,25.86
2017-01-06T01:32:59.157Z,25.79
2017-01-06T01:33:16.371Z,25.86
2017-01-06T01:33:33.596Z,25.83
2017-01-06T01:33:50.783Z,25.83
2017-01-06T01:34:07.981Z,25.79
2017-01-06T01:34:25.179Z,25.82
2017-01-06T01:34:42.396Z,25.77
2017-01-06T01:34:59.595Z,25.75
2017-01-06T01:35:16.811Z,25.86
2017-01-06T01:35:34.015Z,25.83
2017-01-06T01:35:51.217Z,25.82
2017-01-06T01:36:08.407Z,25.83
2017-01-06T01:36:25.597Z,25.77
2017-01-06T01:36:42.821Z,25.87
2017-01-06T01:37:00.011Z,25.83
2017-01-06T01:37:17.204Z,25.86
2017-01-06T01:37:34.388Z,25.78
2017-01-06T01:37:51.592Z,25.78
2017-01-06T01:38:08.776Z,25.77
2017-01-06T01:38:26.005Z,25.82
2017-01-06T01:38:43.243Z,25.75
2017-01-06T01:39:00.434Z,25.82
2017-01-06T01:39:17.640Z,25.79
2017-01-06T01:39:34.832Z,25.84
2017-01-06T01:39:52.032Z,25.84
2017-01-06T01:40:09.265Z,25.75
2017-01-06T01:40:26.479Z,25.78
2017-01-06T01:40:43.660Z,25.89
2017-01-06T01:41:00.863Z,25.82
2017-01-06T01:41:18.052Z,25.78
2017-01-06T01:41:35.242Z,25.79
2017-01-06T01:41:52.443Z,25.86
2017-01-06T01:42:09.625Z,25.79
2017-01-06T01:42:26.824Z,25.84
2017-01-06T01:42:44.013Z,25.83
2017-01-06T01:43:01.201Z,25.65
2017-01-06T01:43:18.391Z,25.74
2017-01-06T01:43:35.630Z,25.68
2017-01-06T01:43:52.806Z,25.75
2017-01-06T01:44:09.999Z,25.7
2017-01-06T01:44:27.208Z,25.64
2017-01-06T01:44:44.412Z,25.59
2017-01-06T01:45:01.713Z,25.55
2017-01-06T01:45:18.943Z,25.59
2017-01-06T01:45:36.135Z,25.57
2017-01-06T01:45:53.302Z,25.64
2017-01-06T01:46:10.510Z,25.56
2017-01-06T01:46:27.702Z,25.52
2017-01-06T01:46:44.880Z,25.59
2017-01-06T01:47:02.092Z,25.57
2017-01-06T01:47:19.294Z,25.59
2017-01-06T01:47:36.491Z,25.59
2017-01-06T01:47:53.672Z,25.6
2017-01-06T01:48:10.850Z,25.67
2017-01-06T01:48:28.028Z,25.55
2017-01-06T01:48:45.237Z,25.55
2017-01-06T01:49:02.424Z,25.59
2017-01-06T01:49:19.611Z,25.64
2017-01-06T01:49:36.783Z,25.62
2017-01-06T01:49:54.351Z,25.67
2017-01-06T01:50:11.995Z,25.62
2017-01-06T01:50:29.296Z,25.53
2017-01-06T01:50:46.471Z,25.57
2017-01-06T01:51:03.694Z,25.5
2017-01-06T01:51:20.886Z,25.49
2017-01-06T01:51:38.075Z,25.49
2017-01-06T01:51:55.269Z,25.35
2017-01-06T01:52:12.447Z,25.46
2017-01-06T01:52:29.632Z,25.32
2017-01-06T01:52:46.820Z,25.23
2017-01-06T01:53:04.019Z,25.3
2017-01-06T01:53:21.230Z,25.38
2017-01-06T01:53:38.427Z,25.38
2017-01-06T01:53:55.612Z,25.37
2017-01-06T01:54:12.834Z,25.32
2017-01-06T01:54:30.033Z,25.25
2017-01-06T01:54:47.220Z,25.25
2017-01-06T01:55:04.400Z,25.34
2017-01-06T01:55:21.598Z,25.25
2017-01-06T01:55:38.814Z,25.3
2017-01-06T01:55:55.992Z,25.31
2017-01-06T01:56:13.206Z,25.32
2017-01-06T01:56:30.419Z,25.27
2017-01-06T01:56:47.613Z,25.23
2017-01-06T01:57:04.823Z,25.19
2017-01-06T01:57:22.021Z,25.27
2017-01-06T01:57:39.219Z,25.25
2017-01-06T01:57:56.424Z,25.27
2017-01-06T01:58:13.630Z,25.22
2017-01-06T01:58:30.828Z,25.2
2017-01-06T01:58:48.018Z,25.3
2017-01-06T01:59:05.206Z,25.16
2017-01-06T01:59:22.391Z,25.23
2017-01-06T01:59:39.582Z,25.15
2017-01-06T01:59:56.788Z,25.12
2017-01-06T02:00:45.562Z,25.17
2017-01-06T02:01:02.765Z,25.17
2017-01-06T02:01:19.969Z,25.04
2017-01-06T02:01:43.438Z,25.15
2017-01-06T02:02:00.644Z,25.02
2017-01-06T02:02:17.828Z,25.17
2017-01-06T02:02:35.030Z,25.15
2017-01-06T02:02:52.215Z,25.02
2017-01-06T02:03:09.405Z,25.09
2017-01-06T02:03:26.597Z,24.97
2017-01-06T02:03:43.809Z,25.01
2017-01-06T02:04:00.997Z,24.97
2017-01-06T02:04:18.218Z,25.02
2017-01-06T02:04:35.419Z,25
2017-01-06T02:04:52.773Z,25.02
2017-01-06T02:05:09.971Z,24.98
2017-01-06T02:05:27.161Z,24.97
2017-01-06T02:05:44.349Z,25.09
2017-01-06T02:06:01.548Z,24.98
2017-01-06T02:06:18.758Z,25
2017-01-06T02:06:35.953Z,25
2017-01-06T02:06:53.161Z,24.97
2017-01-06T02:07:10.373Z,24.95
2017-01-06T02:07:27.562Z,24.94
2017-01-06T02:07:44.739Z,25.01
2017-01-06T02:08:01.938Z,24.98
2017-01-06T02:08:19.137Z,25.04
2017-01-06T02:08:36.343Z,24.98
2017-01-06T02:08:53.526Z,25.08
2017-01-06T02:09:10.700Z,24.97
2017-01-06T02:09:27.893Z,24.98
2017-01-06T02:09:45.073Z,24.98
2017-01-06T02:10:02.272Z,24.98
2017-01-06T02:10:19.457Z,24.97
2017-01-06T02:10:36.659Z,25
2017-01-06T02:10:53.869Z,25
2017-01-06T02:11:11.069Z,25.13
2017-01-06T02:11:28.239Z,25.04
2017-01-06T02:11:45.463Z,25.01
2017-01-06T02:12:02.708Z,24.98
2017-01-06T02:12:19.916Z,25.05
2017-01-06T02:12:37.113Z,25.04
2017-01-06T02:12:54.324Z,24.95
2017-01-06T02:13:11.514Z,24.98
2017-01-06T02:13:28.723Z,24.97
2017-01-06T02:13:45.937Z,25.01
2017-01-06T02:14:03.127Z,25.04
2017-01-06T02:14:20.345Z,25.05
2017-01-06T02:14:37.524Z,25.04
2017-01-06T02:14:54.732Z,25.09
2017-01-06T02:15:11.940Z,25.1
2017-01-06T02:15:29.145Z,25.05
2017-01-06T02:15:46.319Z,25.08
2017-01-06T02:16:03.530Z,25.08
2017-01-06T02:16:20.730Z,25.02
2017-01-06T02:16:37.920Z,25.1
2017-01-06T02:16:55.112Z,25.02
2017-01-06T02:17:12.308Z,25.02
2017-01-06T02:17:29.515Z,25.04
2017-01-06T02:17:46.702Z,25.1
2017-01-06T02:18:03.902Z,25.09
2017-01-06T02:18:21.079Z,25.1
2017-01-06T02:18:38.260Z,25.1
2017-01-06T02:18:55.483Z,25.05
2017-01-06T02:19:13.320Z,25.12
2017-01-06T02:19:30.495Z,25.19
2017-01-06T02:19:47.688Z,25.05
2017-01-06T02:20:04.875Z,25.16
2017-01-06T02:20:22.076Z,25.16
2017-01-06T02:20:39.264Z,25.15
2017-01-06T02:20:56.458Z,25.16
2017-01-06T02:21:13.659Z,25.19
2017-01-06T02:21:30.866Z,25.2
2017-01-06T02:21:48.062Z,25.22
2017-01-06T02:22:05.235Z,25.17
2017-01-06T02:22:22.444Z,25.22
2017-01-06T02:22:39.601Z,25.17
2017-01-06T02:22:56.775Z,25.19
2017-01-06T02:23:14.157Z,25.15
2017-01-06T02:23:31.372Z,25.08
2017-01-06T02:23:48.591Z,25.12
2017-01-06T02:24:05.796Z,25.19
2017-01-06T02:24:23.010Z,25.16
2017-01-06T02:24:40.186Z,25.16
2017-01-06T02:24:57.545Z,25.13
2017-01-06T02:25:14.736Z,25.16
2017-01-06T02:25:31.949Z,25.09
2017-01-06T02:25:49.158Z,25.05
2017-01-06T02:26:06.373Z,25.13
2017-01-06T02:26:23.548Z,25.16
2017-01-06T02:26:40.746Z,25.19
2017-01-06T02:26:57.929Z,25.19
2017-01-06T02:27:15.121Z,25.12
2017-01-06T02:27:32.307Z,25.12
2017-01-06T02:27:49.504Z,25.2
2017-01-06T02:28:06.681Z,25.12
2017-01-06T02:28:23.893Z,25.05
2017-01-06T02:28:41.079Z,25.05
2017-01-06T02:28:58.274Z,25.13
2017-01-06T02:29:15.446Z,25.1
2017-01-06T02:29:32.670Z,25.19
2017-01-06T02:29:49.864Z,25.08
2017-01-06T02:30:07.738Z,25.09
2017-01-06T02:30:25.614Z,25.02
2017-01-06T02:30:42.839Z,25.08
2017-01-06T02:31:00.059Z,25.05
2017-01-06T02:31:17.257Z,25.05
2017-01-06T02:31:34.479Z,25.04
2017-01-06T02:31:51.676Z,25.09
2017-01-06T02:32:08.892Z,25.05
2017-01-06T02:32:26.097Z,25.12
2017-01-06T02:32:43.265Z,25.12
2017-01-06T02:33:00.469Z,25.09
2017-01-06T02:33:17.666Z,25.13
2017-01-06T02:33:34.828Z,25.12
2017-01-06T02:33:52.038Z,25.02
2017-01-06T02:34:09.207Z,25.1
2017-01-06T02:34:26.428Z,25.08
2017-01-06T02:34:43.597Z,25.15
2017-01-06T02:35:00.793Z,25.08
2017-01-06T02:35:17.997Z,25.1
2017-01-06T02:35:35.209Z,25.08
2017-01-06T02:35:52.425Z,24.98
2017-01-06T02:36:09.621Z,24.98
2017-01-06T02:36:26.825Z,25.02
2017-01-06T02:36:44.016Z,25.13
2017-01-06T02:37:01.214Z,25.1
2017-01-06T02:37:18.435Z,25.09
2017-01-06T02:37:35.604Z,25.13
2017-01-06T02:37:52.784Z,25.12
2017-01-06T02:38:09.970Z,25.09
2017-01-06T02:38:27.157Z,25.09
2017-01-06T02:38:44.353Z,24.97
2017-01-06T02:39:01.548Z,25.02
2017-01-06T02:39:18.740Z,25
2017-01-06T02:39:35.946Z,24.95
2017-01-06T02:39:53.135Z,24.98
2017-01-06T02:40:10.310Z,24.88
2017-01-06T02:40:27.505Z,24.9
2017-01-06T02:40:44.678Z,24.9
2017-01-06T02:41:01.876Z,24.9
2017-01-06T02:41:19.075Z,24.83
2017-01-06T02:41:36.297Z,24.82
2017-01-06T02:41:53.496Z,24.8
2017-01-06T02:42:10.687Z,24.85
2017-01-06T02:42:27.866Z,24.75
2017-01-06T02:42:45.073Z,24.78
2017-01-06T02:43:02.290Z,24.71
2017-01-06T02:43:19.477Z,24.62
2017-01-06T02:43:36.672Z,24.54
2017-01-06T02:43:53.845Z,24.62
2017-01-06T02:44:11.078Z,24.57
2017-01-06T02:44:28.256Z,24.52
2017-01-06T02:44:45.463Z,24.48
2017-01-06T02:45:02.812Z,24.44
2017-01-06T02:45:19.997Z,24.52
2017-01-06T02:45:37.204Z,24.42
2017-01-06T02:45:54.394Z,24.42
2017-01-06T02:46:11.603Z,24.42
2017-01-06T02:46:28.808Z,24.38
2017-01-06T02:46:46.017Z,24.41
2017-01-06T02:47:03.220Z,24.38
2017-01-06T02:47:21.065Z,24.45
2017-01-06T02:47:38.269Z,24.44
2017-01-06T02:47:55.471Z,24.4
2017-01-06T02:48:12.651Z,24.42
2017-01-06T02:48:29.859Z,24.29
2017-01-06T02:48:47.081Z,24.27
2017-01-06T02:49:04.295Z,24.38
2017-01-06T02:49:23.557Z,24.4
2017-01-06T02:49:41.589Z,24.4
2017-01-06T02:49:58.802Z,24.29
2017-01-06T02:50:16.011Z,24.41
2017-01-06T02:50:33.213Z,24.38
2017-01-06T02:50:50.398Z,24.34
2017-01-06T02:51:07.604Z,24.41
2017-01-06T02:51:24.803Z,24.41
2017-01-06T02:51:41.994Z,24.45
2017-01-06T02:51:59.185Z,24.4
2017-01-06T02:52:16.398Z,24.45
2017-01-06T02:52:33.619Z,24.48
2017-01-06T02:52:50.803Z,24.44
2017-01-06T02:53:07.978Z,24.45
2017-01-06T02:53:25.187Z,24.47
2017-01-06T02:53:42.405Z,24.47
2017-01-06T02:53:59.592Z,24.42
2017-01-06T02:54:17.434Z,24.47
2017-01-06T02:54:34.643Z,24.44
2017-01-06T02:54:52.090Z,24.42
2017-01-06T02:55:09.309Z,24.52
2017-01-06T02:55:26.510Z,24.48
2017-01-06T02:55:43.702Z,24.48
2017-01-06T02:56:00.920Z,24.48
2017-01-06T02:56:18.097Z,24.41
2017-01-06T02:56:35.313Z,24.38
2017-01-06T02:56:52.516Z,24.37
2017-01-06T02:57:10.348Z,24.37
2017-01-06T02:57:27.534Z,24.27
2017-01-06T02:57:44.754Z,24.37
2017-01-06T02:58:01.927Z,24.3
2017-01-06T02:58:19.134Z,24.38
2017-01-06T02:58:36.314Z,24.38
2017-01-06T02:58:53.496Z,24.34
2017-01-06T02:59:10.722Z,24.41
2017-01-06T02:59:27.903Z,24.41
2017-01-06T02:59:45.101Z,24.41
2017-01-06T03:00:02.304Z,24.35
2017-01-06T03:00:19.490Z,24.4
2017-01-06T03:00:39.251Z,24.3
2017-01-06T03:00:56.439Z,24.38
2017-01-06T03:01:13.619Z,24.35
2017-01-06T03:01:30.830Z,24.34
2017-01-06T03:01:48.042Z,24.42
2017-01-06T03:02:05.222Z,24.32
2017-01-06T03:02:23.049Z,24.32
2017-01-06T03:02:40.240Z,24.34
2017-01-06T03:02:57.458Z,24.3
2017-01-06T03:03:15.283Z,24.34
2017-01-06T03:03:32.483Z,24.35
2017-01-06T03:03:49.688Z,24.27
2017-01-06T03:04:06.885Z,24.34
2017-01-06T03:04:24.101Z,24.32
2017-01-06T03:04:41.329Z,24.37
2017-01-06T03:04:58.533Z,24.4
2017-01-06T03:05:15.714Z,24.32
2017-01-06T03:05:32.889Z,24.34
2017-01-06T03:05:50.084Z,24.41
2017-01-06T03:06:07.290Z,24.42
2017-01-06T03:06:24.522Z,24.41
2017-01-06T03:06:41.725Z,24.42
2017-01-06T03:06:58.929Z,24.42
2017-01-06T03:07:16.121Z,24.48
2017-01-06T03:07:33.349Z,24.44
2017-01-06T03:07:50.543Z,24.53
2017-01-06T03:08:07.738Z,24.4
2017-01-06T03:08:24.945Z,24.42
2017-01-06T03:08:42.137Z,24.44
2017-01-06T03:08:59.343Z,24.48
2017-01-06T03:09:16.534Z,24.41
2017-01-06T03:09:33.709Z,24.45
2017-01-06T03:09:50.956Z,24.48
2017-01-06T03:10:08.165Z,24.42
2017-01-06T03:10:25.367Z,24.52
2017-01-06T03:10:42.561Z,24.48
2017-01-06T03:10:59.791Z,24.57
2017-01-06T03:11:16.955Z,24.59
2017-01-06T03:11:34.133Z,24.53
2017-01-06T03:11:51.329Z,24.59
2017-01-06T03:12:08.521Z,24.48
2017-01-06T03:12:25.691Z,24.45
2017-01-06T03:12:42.864Z,24.45
2017-01-06T03:13:00.031Z,24.37
2017-01-06T03:13:17.229Z,24.42
2017-01-06T03:13:34.423Z,24.47
2017-01-06T03:13:51.592Z,24.5
2017-01-06T03:14:08.786Z,24.48
2017-01-06T03:14:25.997Z,24.45
2017-01-06T03:14:43.171Z,24.45
2017-01-06T03:15:00.473Z,24.53
2017-01-06T03:15:17.695Z,24.52
2017-01-06T03:15:34.906Z,24.52
2017-01-06T03:15:52.103Z,24.45
2017-01-06T03:16:09.300Z,24.42
2017-01-06T03:16:26.493Z,24.47
2017-01-06T03:16:43.742Z,24.48
2017-01-06T03:17:00.928Z,24.52
2017-01-06T03:17:18.159Z,24.45
2017-01-06T03:17:35.344Z,24.45
2017-01-06T03:17:52.572Z,24.52
2017-01-06T03:18:09.834Z,24.47
2017-01-06T03:18:27.057Z,24.45
2017-01-06T03:18:44.276Z,24.44
2017-01-06T03:19:01.456Z,24.52
2017-01-06T03:19:18.640Z,24.57
2017-01-06T03:19:35.815Z,24.57
2017-01-06T03:19:53.150Z,24.56
2017-01-06T03:20:10.343Z,24.45
2017-01-06T03:20:27.539Z,24.48
2017-01-06T03:20:45.359Z,24.44
2017-01-06T03:21:02.553Z,24.48
2017-01-06T03:21:19.747Z,24.42
2017-01-06T03:21:36.923Z,24.45
2017-01-06T03:21:54.142Z,24.44
2017-01-06T03:22:11.324Z,24.44
2017-01-06T03:22:28.511Z,24.29
2017-01-06T03:22:45.729Z,24.38
2017-01-06T03:23:02.931Z,24.4
2017-01-06T03:23:20.116Z,24.29
2017-01-06T03:23:37.305Z,24.32
2017-01-06T03:23:54.503Z,24.34
2017-01-06T03:24:11.687Z,24.27
2017-01-06T03:24:28.944Z,24.3
2017-01-06T03:24:46.129Z,24.34
2017-01-06T03:25:03.333Z,24.34
2017-01-06T03:25:20.543Z,24.29
2017-01-06T03:25:37.753Z,24.26
2017-01-06T03:25:54.952Z,24.29
2017-01-06T03:26:12.137Z,24.27
2017-01-06T03:26:29.354Z,24.34
2017-01-06T03:26:46.552Z,24.34
2017-01-06T03:27:03.766Z,24.3
2017-01-06T03:27:20.972Z,24.29
2017-01-06T03:27:38.164Z,24.32
2017-01-06T03:27:55.384Z,24.35
2017-01-06T03:28:12.575Z,24.27
2017-01-06T03:28:29.757Z,24.25
2017-01-06T03:28:46.972Z,24.27
2017-01-06T03:29:04.176Z,24.23
2017-01-06T03:29:21.360Z,24.25
2017-01-06T03:29:39.211Z,24.34
2017-01-06T03:29:56.393Z,24.25
2017-01-06T03:30:13.590Z,24.29
2017-01-06T03:30:30.805Z,24.37
2017-01-06T03:30:48.003Z,24.3
2017-01-06T03:31:05.185Z,24.29
2017-01-06T03:31:22.363Z,24.35
2017-01-06T03:31:39.577Z,24.34
2017-01-06T03:31:56.785Z,24.32
2017-01-06T03:32:13.985Z,24.29
2017-01-06T03:32:31.183Z,24.34
2017-01-06T03:32:48.382Z,24.35
2017-01-06T03:33:05.607Z,24.26
2017-01-06T03:33:22.803Z,24.27
2017-01-06T03:33:40.001Z,24.26
2017-01-06T03:33:57.189Z,24.27
2017-01-06T03:34:14.420Z,24.29
2017-01-06T03:34:31.621Z,24.25
2017-01-06T03:34:48.812Z,24.32
2017-01-06T03:35:06.038Z,24.3
2017-01-06T03:35:23.232Z,24.29
2017-01-06T03:35:40.425Z,24.27
2017-01-06T03:35:57.635Z,24.35
2017-01-06T03:36:14.843Z,24.29
2017-01-06T03:36:32.037Z,24.29
2017-01-06T03:36:49.259Z,24.34
2017-01-06T03:37:06.452Z,24.37
2017-01-06T03:37:23.658Z,24.3
2017-01-06T03:37:40.837Z,24.37
2017-01-06T03:37:58.051Z,24.32
2017-01-06T03:38:15.226Z,24.23
2017-01-06T03:38:32.425Z,24.25
2017-01-06T03:38:49.623Z,24.22
2017-01-06T03:39:06.809Z,24.25
2017-01-06T03:39:24.013Z,24.22
2017-01-06T03:39:41.206Z,24.25
2017-01-06T03:39:58.395Z,24.25
2017-01-06T03:40:15.565Z,24.29
2017-01-06T03:40:33.390Z,24.16
2017-01-06T03:40:50.567Z,24.23
2017-01-06T03:41:07.774Z,24.23
2017-01-06T03:41:24.955Z,24.26
2017-01-06T03:41:42.145Z,24.16
2017-01-06T03:41:59.338Z,24.23
2017-01-06T03:42:16.523Z,24.23
2017-01-06T03:42:33.706Z,24.22
2017-01-06T03:42:50.923Z,24.26
2017-01-06T03:43:08.109Z,24.3
2017-01-06T03:43:25.301Z,24.26