createdAt,value
2018-12-25T00:02:16.522Z,95520.48
2018-12-25T00:04:45.854Z,95524.21
2018-12-25T00:07:15.213Z,95522.88
2018-12-25T00:09:44.571Z,95534.35
2018-12-25T00:12:13.946Z,95538.62
2018-12-25T00:14:43.313Z,95543.41
2018-12-25T00:17:14.034Z,95553.75
2018-12-25T00:19:43.371Z,94846.89
2018-12-25T00:22:12.714Z,95554.02
2018-12-25T00:24:42.066Z,95564.94
2018-12-25T00:27:11.415Z,95549.77
2018-12-25T00:29:40.758Z,95559.61
2018-12-25T00:32:10.116Z,95560.45
2018-12-25T00:34:39.470Z,95570.90
2018-12-25T00:37:08.754Z,95571.43
2018-12-25T00:39:38.073Z,95561.81
2018-12-25T00:42:07.458Z,95577.06
2018-12-25T00:44:36.735Z,95576.50
2018-12-25T00:47:06.044Z,95566.69
2018-12-25T00:49:35.396Z,95572.27
2018-12-25T00:52:04.746Z,95570.41
2018-12-25T00:54:34.061Z,95565.91
2018-12-25T00:57:03.399Z,95584.28
2018-12-25T00:59:32.737Z,95577.35
2018-12-25T01:02:02.298Z,95583.25
2018-12-25T01:04:31.656Z,95593.90
2018-12-25T01:07:00.954Z,95586.17
2018-12-25T01:09:30.313Z,95586.70
2018-12-25T01:11:59.693Z,95592.84
2018-12-25T01:14:28.986Z,95589.66
2018-12-25T01:16:58.365Z,95585.19
2018-12-25T01:19:27.689Z,95600.12
2018-12-25T01:21:57.005Z,95603.32
2018-12-25T01:24:26.343Z,95602.80
2018-12-25T01:26:55.642Z,95612.93
2018-12-25T01:29:24.988Z,95613.97
2018-12-25T01:31:54.303Z,95610.80
2018-12-25T01:34:23.579Z,95609.98
2018-12-25T01:36:53.020Z,95610.59
2018-12-25T01:39:22.323Z,95615.39
2018-12-25T01:41:51.633Z,95619.63
2018-12-25T01:44:20.957Z,95616.98
2018-12-25T01:46:50.286Z,95619.13
2018-12-25T01:49:19.622Z,95617.02
2018-12-25T01:51:49.003Z,95624.72
2018-12-25T01:54:18.335Z,95614.61
2018-12-25T01:56:47.625Z,95631.09
2018-12-25T01:59:16.966Z,95631.38
2018-12-25T02:01:46.407Z,95625.55
2018-12-25T02:04:15.723Z,95630.34
2018-12-25T02:06:45.008Z,95629.02
2018-12-25T02:09:14.420Z,95624.50
2018-12-25T02:11:43.736Z,95624.23
2018-12-25T02:14:13.051Z,95612.26
2018-12-25T02:16:42.336Z,95620.77
2018-12-25T02:19:11.739Z,95625.83
2018-12-25T02:21:41.140Z,95625.56
2018-12-25T02:24:10.466Z,95623.19
2018-12-25T02:26:39.791Z,95625.61
2018-12-25T02:29:09.152Z,95628.27
2018-12-25T02:31:38.471Z,95644.47
2018-12-25T02:34:07.826Z,95641.28
2018-12-25T02:36:37.107Z,95636.77
2018-12-25T02:39:08.485Z,95633.30
2018-12-25T02:41:37.764Z,95632.50
2018-12-25T02:44:07.076Z,95635.19
2018-12-25T02:46:36.403Z,95635.19
2018-12-25T02:49:05.714Z,95631.73
2018-12-25T02:51:35.113Z,95639.70
2018-12-25T02:54:04.390Z,95639.42
2018-12-25T02:56:33.744Z,95648.48
2018-12-25T02:59:03.116Z,95629.88
2018-12-25T03:01:32.447Z,95620.56
2018-12-25T03:04:01.822Z,95627.73
2018-12-25T03:06:31.150Z,95597.73
2018-12-25T03:09:00.460Z,95629.05
2018-12-25T03:11:29.768Z,95631.46
2018-12-25T03:13:59.099Z,95634.12
2018-12-25T03:16:28.452Z,95640.23
2018-12-25T03:18:57.762Z,95641.28
2018-12-25T03:21:27.093Z,95640.48
2018-12-25T03:23:56.438Z,95636.77
2018-12-25T03:26:25.810Z,95627.46
2018-12-25T03:28:55.163Z,95633.84
2018-12-25T03:31:24.476Z,95665.43
2018-12-25T03:33:53.814Z,95664.38
2018-12-25T03:36:23.156Z,95676.88
2018-12-25T03:38:52.764Z,95664.63
2018-12-25T03:41:22.107Z,95667.05
2018-12-25T03:43:51.415Z,95672.59
2018-12-25T03:46:20.748Z,95694.91
2018-12-25T03:48:50.077Z,95689.31
2018-12-25T03:51:19.431Z,95688.77
2018-12-25T03:53:48.736Z,95684.77
2018-12-25T03:56:18.069Z,95670.70
2018-12-25T03:58:47.352Z,95677.57
2018-12-25T04:01:16.714Z,95696.44
2018-12-25T04:03:46.060Z,95694.05
2018-12-25T04:06:15.588Z,95699.88
2018-12-25T04:08:44.995Z,95698.53
2018-12-25T04:11:14.358Z,95717.37
2018-12-25T04:13:44.082Z,95711.53
2018-12-25T04:16:13.354Z,95705.16
2018-12-25T04:18:42.684Z,95704.89
2018-12-25T04:21:11.997Z,95714.41
2018-12-25T04:23:41.314Z,95722.91
2018-12-25T04:26:10.626Z,95727.45
2018-12-25T04:28:39.947Z,95743.38
2018-12-25T04:31:09.457Z,95760.09
2018-12-25T04:33:38.838Z,95755.33
2018-12-25T04:36:08.182Z,95755.86
2018-12-25T04:38:37.516Z,95761.19
2018-12-25T04:41:06.888Z,95760.89
2018-12-25T04:43:36.253Z,95763.81
2018-12-25T04:46:05.593Z,95775.23
2018-12-25T04:48:34.923Z,95776.80
2018-12-25T04:51:04.256Z,95775.22
2018-12-25T04:53:33.703Z,95778.63
2018-12-25T04:56:02.995Z,95771.24
2018-12-25T04:58:32.328Z,95781.84
2018-12-25T05:01:01.644Z,95786.08
2018-12-25T05:03:30.977Z,95787.92
2018-12-25T05:06:00.297Z,95787.66
2018-12-25T05:08:29.620Z,95785.77
2018-12-25T05:10:58.952Z,95800.61
2018-12-25T05:13:28.305Z,95806.45
2018-12-25T05:15:57.643Z,95808.30
2018-12-25T05:18:26.985Z,95807.48
2018-12-25T05:20:56.430Z,95805.14
2018-12-25T05:23:25.724Z,95810.69
2018-12-25T05:25:55.077Z,95825.58
2018-12-25T05:28:24.383Z,95823.97
2018-12-25T05:30:53.734Z,95810.20
2018-12-25T05:33:23.149Z,95818.92
2018-12-25T05:35:52.544Z,95820.23
2018-12-25T05:38:21.944Z,95823.67
2018-12-25T05:40:51.246Z,95834.30
2018-12-25T05:43:20.613Z,95833.22
2018-12-25T05:45:49.964Z,95840.96
2018-12-25T05:48:19.339Z,95844.38
2018-12-25T05:50:48.710Z,95846.27
2018-12-25T05:53:18.041Z,95852.91
2018-12-25T05:55:47.434Z,95849.17
2018-12-25T05:58:16.708Z,95852.38
2018-12-25T06:00:45.990Z,95855.02
2018-12-25T06:03:15.295Z,95858.73
2018-12-25T06:05:44.758Z,95858.42
2018-12-25T06:08:14.250Z,95852.06
2018-12-25T06:10:43.614Z,95855.00
2018-12-25T06:13:13.025Z,95860.58
2018-12-25T06:15:44.437Z,95867.48
2018-12-25T06:18:13.815Z,95867.72
2018-12-25T06:20:43.161Z,95871.70
2018-12-25T06:23:12.552Z,95879.38
2018-12-25T06:25:41.867Z,95885.75
2018-12-25T06:28:11.208Z,95882.30
2018-12-25T06:30:40.550Z,95885.75
2018-12-25T06:33:09.887Z,95892.67
2018-12-25T06:35:39.257Z,95896.86
2018-12-25T06:38:08.628Z,95903.23
2018-12-25T06:40:37.975Z,95893.70
2018-12-25T06:43:07.337Z,95904.31
2018-12-25T06:45:36.853Z,95903.78
2018-12-25T06:48:06.218Z,95900.84
2018-12-25T06:50:35.545Z,95896.31
2018-12-25T06:53:04.894Z,95906.43
2018-12-25T06:55:34.201Z,95908.06
2018-12-25T06:58:03.553Z,95916.52
2018-12-25T07:00:32.870Z,95912.28
2018-12-25T07:03:02.169Z,95909.58
2018-12-25T07:05:31.571Z,95902.45
2018-12-25T07:08:00.897Z,95890.80
2018-12-25T07:10:30.259Z,95897.97
2018-12-25T07:12:59.601Z,95897.45
2018-12-25T07:15:32.948Z,95903.30
2018-12-25T07:17:59.981Z,95904.09
2018-12-25T07:20:29.401Z,95894.55
2018-12-25T07:22:58.778Z,95900.65
2018-12-25T07:25:28.190Z,95895.32
2018-12-25T07:27:57.923Z,95897.69
2018-12-25T07:30:27.257Z,95902.97
2018-12-25T07:32:56.564Z,95907.47
2018-12-25T07:35:25.934Z,95913.63
2018-12-25T07:37:55.282Z,95909.71
2018-12-25T07:40:24.608Z,95919.48
2018-12-25T07:42:53.927Z,95918.67
2018-12-25T07:45:23.278Z,95924.78
2018-12-25T07:47:52.596Z,95920.23
2018-12-25T07:50:21.954Z,95919.74
2018-12-25T07:52:51.306Z,95926.57
2018-12-25T07:55:20.733Z,95923.39
2018-12-25T07:57:50.234Z,95923.68
2018-12-25T08:00:19.676Z,95706.17
2018-12-25T08:02:48.960Z,95931.98
2018-12-25T08:05:18.725Z,95934.05
2018-12-25T08:07:48.074Z,95928.41
2018-12-25T08:10:17.392Z,95931.39
2018-12-25T08:12:46.694Z,95934.64
2018-12-25T08:15:16.085Z,95927.98
2018-12-25T08:17:45.583Z,95937.84
2018-12-25T08:20:14.900Z,95936.80
2018-12-25T08:22:44.272Z,95937.08
2018-12-25T08:25:13.636Z,95936.84
2018-12-25T08:27:42.948Z,95773.66
2018-12-25T08:30:12.349Z,95938.95
2018-12-25T08:32:41.715Z,95943.45
2018-12-25T08:35:11.172Z,95941.11
2018-12-25T08:37:40.583Z,95934.97
2018-12-25T08:40:09.862Z,95959.33
2018-12-25T08:42:39.205Z,95937.86
2018-12-25T08:45:08.551Z,95939.76
2018-12-25T08:47:37.898Z,95938.66
2018-12-25T08:50:09.287Z,95944.53
2018-12-25T08:52:38.640Z,95925.48
2018-12-25T08:55:08.140Z,95927.86
2018-12-25T08:57:37.444Z,95921.50
2018-12-25T09:00:09.949Z,95909.28
2018-12-25T09:02:39.267Z,95916.73
2018-12-25T09:05:08.576Z,95914.61
2018-12-25T09:07:37.964Z,95906.65
2018-12-25T09:10:07.587Z,95908.70
2018-12-25T09:12:36.874Z,95912.16
2018-12-25T09:15:06.310Z,95916.97
2018-12-25T09:17:35.746Z,95916.99
2018-12-25T09:20:23.111Z,95910.07
2018-12-25T09:22:52.431Z,95902.34
2018-12-25T09:25:21.713Z,95913.23
2018-12-25T09:27:51.038Z,95906.38
2018-12-25T09:30:20.398Z,95904.30
2018-12-25T09:32:49.755Z,95896.82
2018-12-25T09:35:19.126Z,95908.70
2018-12-25T09:37:48.436Z,95914.32
2018-12-25T09:40:17.718Z,95914.32
2018-12-25T09:42:47.091Z,95910.67
2018-12-25T09:45:16.488Z,95920.52
2018-12-25T09:47:45.838Z,95916.65
2018-12-25T09:50:15.173Z,95902.26
2018-12-25T09:52:44.662Z,95907.05
2018-12-25T09:55:13.989Z,95900.45
2018-12-25T09:57:43.346Z,95902.91
2018-12-25T10:00:12.660Z,95902.49
2018-12-25T10:02:41.939Z,95901.93
2018-12-25T10:05:11.237Z,95905.86
2018-12-25T10:07:40.607Z,95900.78
2018-12-25T10:10:09.902Z,95901.02
2018-12-25T10:12:39.245Z,95896.75
2018-12-25T10:15:08.812Z,95890.84
2018-12-25T10:17:38.139Z,95881.03
2018-12-25T10:20:07.511Z,95879.67
2018-12-25T10:22:36.952Z,95866.16
2018-12-25T10:25:06.266Z,95877.05
2018-12-25T10:27:35.571Z,95867.00
2018-12-25T10:30:06.270Z,95869.87
2018-12-25T10:32:35.565Z,95869.89
2018-12-25T10:35:05.005Z,95870.23
2018-12-25T10:37:34.347Z,95870.30
2018-12-25T10:40:03.683Z,95864.73
2018-12-25T10:42:33.087Z,95866.57
2018-12-25T10:45:02.468Z,95870.52
2018-12-25T10:47:31.911Z,95868.91
2018-12-25T10:50:01.246Z,95860.09
2018-12-25T10:52:30.630Z,95852.42
2018-12-25T10:54:59.956Z,95865.47
2018-12-25T10:57:29.255Z,95855.65
2018-12-25T10:59:58.591Z,95853.00
2018-12-25T11:02:27.945Z,95843.38
2018-12-25T11:04:57.254Z,95846.54
2018-12-25T11:07:26.580Z,95850.02
2018-12-25T11:09:55.936Z,95850.80
2018-12-25T11:12:25.232Z,95847.62
2018-12-25T11:14:56.201Z,95844.67
2018-12-25T11:17:25.761Z,95843.05
2018-12-25T11:19:55.077Z,95847.30
2018-12-25T11:22:24.388Z,95849.38
2018-12-25T11:24:53.709Z,95850.15
2018-12-25T11:27:23.034Z,95848.56
2018-12-25T11:29:52.351Z,95853.02
2018-12-25T11:32:21.741Z,95846.69
2018-12-25T11:34:51.060Z,95850.65
2018-12-25T11:37:20.387Z,95853.54
2018-12-25T11:39:49.827Z,95860.91
2018-12-25T11:42:19.161Z,95846.06
2018-12-25T11:44:48.508Z,95843.96
2018-12-25T11:47:17.797Z,95849.25
2018-12-25T11:49:47.130Z,95848.97
2018-12-25T11:52:16.479Z,95861.39
2018-12-25T11:54:45.834Z,95847.02
2018-12-25T11:57:15.181Z,95847.02
2018-12-25T11:59:44.557Z,95855.74
2018-12-25T12:02:17.117Z,95855.55
2018-12-25T12:04:44.894Z,95850.02
2018-12-25T12:07:14.230Z,95849.72
2018-12-25T12:09:43.541Z,95850.30
2018-12-25T12:12:12.983Z,95846.98
2018-12-25T12:14:42.330Z,95862.16
2018-12-25T12:17:11.702Z,95862.41
2018-12-25T12:19:41.129Z,95867.44
2018-12-25T12:22:10.440Z,95874.22
2018-12-25T12:24:39.832Z,95875.75
2018-12-25T12:27:09.149Z,95880.75
2018-12-25T12:29:38.520Z,95893.53
2018-12-25T12:32:07.840Z,95884.80
2018-12-25T12:34:37.181Z,95890.11
2018-12-25T12:37:06.563Z,95898.06
2018-12-25T12:39:36.010Z,95890.80
2018-12-25T12:42:05.426Z,95900.56
2018-12-25T12:44:34.737Z,95899.75
2018-12-25T12:47:04.065Z,95900.00
2018-12-25T12:49:33.402Z,95891.77
2018-12-25T12:52:02.717Z,95897.62
2018-12-25T12:54:32.071Z,95904.71
2018-12-25T12:57:01.375Z,95898.81
2018-12-25T12:59:30.703Z,95898.81
2018-12-25T13:02:00.014Z,95898.32
2018-12-25T13:04:29.347Z,95906.77
2018-12-25T13:06:58.714Z,95905.18
2018-12-25T13:09:28.063Z,95909.45
2018-12-25T13:11:57.479Z,95909.16
2018-12-25T13:14:26.830Z,95906.23
2018-12-25T13:16:56.185Z,95910.18
2018-12-25T13:19:25.507Z,95911.51
2018-12-25T13:21:54.829Z,95907.22
2018-12-25T13:24:24.635Z,95919.65
2018-12-25T13:26:54.085Z,95919.88
2018-12-25T13:29:23.373Z,95908.23
2018-12-25T13:31:52.710Z,95917.80
2018-12-25T13:34:22.073Z,95914.08
2018-12-25T13:36:51.413Z,95913.04
2018-12-25T13:39:20.917Z,95912.52
2018-12-25T13:41:50.274Z,95914.91
2018-12-25T13:44:19.618Z,95914.05
2018-12-25T13:46:51.796Z,95912.99
2018-12-25T13:49:20.000Z,95918.73
2018-12-25T13:51:49.333Z,95922.97
2018-12-25T13:54:18.651Z,95933.28
2018-12-25T13:56:47.961Z,95929.57
2018-12-25T13:59:17.274Z,95930.03
2018-12-25T14:01:46.622Z,95932.66
2018-12-25T14:04:15.957Z,95938.73
2018-12-25T14:06:45.473Z,95940.89
2018-12-25T14:09:14.804Z,95954.89
2018-12-25T14:11:44.187Z,95946.69
2018-12-25T14:14:13.540Z,95950.62
2018-12-25T14:16:42.914Z,95961.20
2018-12-25T14:19:12.231Z,95949.28
2018-12-25T14:21:41.574Z,95959.81
2018-12-25T14:24:11.237Z,95957.66
2018-12-25T14:26:40.517Z,95964.53
2018-12-25T14:29:09.816Z,95965.80
2018-12-25T14:31:39.226Z,95978.17
2018-12-25T14:34:08.571Z,95969.96
2018-12-25T14:36:37.937Z,95971.80
2018-12-25T14:39:08.402Z,95977.91
2018-12-25T14:41:37.750Z,95977.66
2018-12-25T14:44:07.063Z,95979.78
2018-12-25T14:46:36.506Z,95973.74
2018-12-25T14:49:05.882Z,95988.35
2018-12-25T14:51:35.273Z,95981.98
2018-12-25T14:54:04.648Z,95979.30
2018-12-25T14:56:33.975Z,95993.33
2018-12-25T14:59:03.315Z,95992.55
2018-12-25T15:01:32.653Z,95997.56
2018-12-25T15:04:01.998Z,95984.31
2018-12-25T15:06:31.330Z,95990.74
2018-12-25T15:09:00.670Z,95995.23
2018-12-25T15:11:30.163Z,95998.37
2018-12-25T15:13:59.499Z,95995.65
2018-12-25T15:16:28.840Z,95998.75
2018-12-25T15:18:58.213Z,95993.81
2018-12-25T15:21:27.559Z,95995.09
2018-12-25T15:23:56.891Z,96002.49
2018-12-25T15:26:26.199Z,96001.72
2018-12-25T15:28:55.735Z,96006.07
2018-12-25T15:31:25.065Z,96005.26
2018-12-25T15:33:54.466Z,96002.61
2018-12-25T15:36:23.814Z,96006.33
2018-12-25T15:38:53.176Z,96008.17
2018-12-25T15:41:22.502Z,96007.17
2018-12-25T15:43:51.835Z,96006.91
2018-12-25T15:46:21.175Z,96004.48
2018-12-25T15:48:50.539Z,96010.19
2018-12-25T15:51:19.870Z,96016.26
2018-12-25T15:53:50.464Z,96019.16
2018-12-25T15:56:19.958Z,96017.88
2018-12-25T15:58:50.074Z,96010.74
2018-12-25T16:01:19.450Z,96023.36
2018-12-25T16:03:48.819Z,96024.16
2018-12-25T16:06:18.259Z,96019.05
2018-12-25T16:08:47.554Z,96020.70
2018-12-25T16:11:16.911Z,96029.80
2018-12-25T16:13:46.439Z,96017.32
2018-12-25T16:16:15.808Z,96023.36
2018-12-25T16:18:45.220Z,96024.72
2018-12-25T16:21:14.555Z,96024.68
2018-12-25T16:23:45.563Z,96032.55
2018-12-25T16:26:17.933Z,96028.53
2018-12-25T16:28:57.207Z,96033.83
2018-12-25T16:31:33.524Z,96036.70
2018-12-25T16:34:00.086Z,96042.41
2018-12-25T16:36:29.431Z,96046.41
2018-12-25T16:38:58.787Z,96040.78
2018-12-25T16:41:32.893Z,96049.17
2018-12-25T16:44:02.442Z,96050.27
2018-12-25T16:46:43.541Z,96060.34
2018-12-25T16:49:19.208Z,96058.98
2018-12-25T16:51:57.103Z,96059.80
2018-12-25T16:54:44.914Z,96062.02
2018-12-25T16:57:18.266Z,96063.55
2018-12-25T16:59:55.466Z,96056.30
2018-12-25T17:02:34.066Z,96061.89
2018-12-25T17:05:03.432Z,96062.66
2018-12-25T17:07:32.751Z,96051.59
2018-12-25T17:10:02.081Z,96066.16
2018-12-25T17:12:31.470Z,96060.30
2018-12-25T17:15:04.092Z,96066.03
2018-12-25T17:17:33.424Z,96066.84
2018-12-25T17:20:02.831Z,96065.48
2018-12-25T17:22:32.201Z,96074.19
2018-12-25T17:25:01.557Z,96073.47
2018-12-25T17:27:30.972Z,96071.58
2018-12-25T17:30:00.417Z,96073.09
2018-12-25T17:32:29.761Z,96082.91
2018-12-25T17:35:14.531Z,96081.88
2018-12-25T17:37:41.586Z,96093.80
2018-12-25T17:40:10.910Z,96080.84
2018-12-25T17:42:40.240Z,96077.95
2018-12-25T17:45:09.642Z,96076.83
2018-12-25T17:47:39.057Z,96076.75
2018-12-25T17:50:08.373Z,96078.84
2018-12-25T17:52:37.718Z,96080.94
2018-12-25T17:55:07.087Z,96081.48
2018-12-25T17:57:36.437Z,96093.15
2018-12-25T18:00:06.281Z,96098.95
2018-12-25T18:02:35.625Z,96098.73
2018-12-25T18:05:11.829Z,96089.22
2018-12-25T18:10:40.359Z,96083.88
2018-12-25T18:13:23.353Z,96085.77
2018-12-25T18:18:56.053Z,96089.38
2018-12-25T18:21:25.460Z,96098.06
2018-12-25T18:23:54.853Z,96098.05
2018-12-25T18:26:24.169Z,96105.69
2018-12-25T18:28:53.580Z,96104.80
2018-12-25T18:31:22.939Z,96101.13
2018-12-25T18:33:52.363Z,96108.09
2018-12-25T18:36:21.752Z,96103.05
2018-12-25T18:38:51.364Z,96093.95
2018-12-25T18:41:20.756Z,96100.31
2018-12-25T18:43:50.084Z,96100.00
2018-12-25T18:46:19.424Z,96099.35
2018-12-25T18:48:48.857Z,96103.23
2018-12-25T18:51:18.334Z,96102.42
2018-12-25T18:53:47.675Z,96102.66
2018-12-25T18:56:17.023Z,96047.47
2018-12-25T18:58:46.452Z,96111.34
2018-12-25T19:01:15.787Z,96117.12
2018-12-25T19:03:45.570Z,96112.44
2018-12-25T19:06:14.991Z,96114.03
2018-12-25T19:08:44.329Z,96115.25
2018-12-25T19:11:14.246Z,96113.42
2018-12-25T19:13:43.724Z,96107.95
2018-12-25T19:16:13.045Z,96106.05
2018-12-25T19:18:42.398Z,96107.20
2018-12-25T19:21:11.727Z,96106.34
2018-12-25T19:23:49.085Z,96106.80
2018-12-25T19:26:18.479Z,96103.60
2018-12-25T19:28:47.821Z,96114.53
2018-12-25T19:31:17.139Z,96114.48
2018-12-25T19:33:46.549Z,96116.27
2018-12-25T19:36:19.625Z,96115.55
2018-12-25T19:38:49.136Z,96115.50
2018-12-25T19:41:18.540Z,96126.38
2018-12-25T19:43:47.934Z,96127.70
2018-12-25T19:46:17.343Z,96122.63
2018-12-25T19:48:46.726Z,96133.78
2018-12-25T19:51:16.471Z,96128.48
2018-12-25T19:53:45.809Z,96136.97
2018-12-25T19:56:15.149Z,96137.53
2018-12-25T19:58:44.609Z,96137.80
2018-12-25T20:01:14.023Z,96138.60
2018-12-25T20:04:31.205Z,96150.81
2018-12-25T20:07:27.572Z,96149.33
2018-12-25T20:10:28.512Z,96153.77
2018-12-25T20:13:43.093Z,96155.59
2018-12-25T20:16:58.601Z,96157.47
2018-12-25T20:20:21.110Z,96149.63
2018-12-25T20:23:24.121Z,96150.91
2018-12-25T20:26:30.359Z,96154.58
2018-12-25T20:29:21.650Z,96169.18
2018-12-25T20:32:35.384Z,96167.30
2018-12-25T20:35:44.319Z,96162.81
2018-12-25T20:38:54.779Z,96168.05
2018-12-25T20:42:04.153Z,96164.30
2018-12-25T20:45:22.571Z,96162.15
2018-12-25T20:48:38.143Z,96166.44
2018-12-25T20:52:03.467Z,96175.13
2018-12-25T20:55:29.366Z,96172.73
2018-12-25T20:58:56.926Z,96169.17
2018-12-25T21:01:55.392Z,96173.39
2018-12-25T21:05:01.483Z,96180.78
2018-12-25T21:08:07.494Z,96182.87
2018-12-25T21:11:42.160Z,96179.55
2018-12-25T21:14:47.784Z,96182.60
2018-12-25T21:18:08.826Z,96187.03
2018-12-25T21:21:17.081Z,96179.55
2018-12-25T21:24:22.612Z,96175.73
2018-12-25T21:27:31.760Z,96179.94
2018-12-25T21:30:09.654Z,96184.17
2018-12-25T21:33:00.738Z,96184.48
2018-12-25T21:35:25.131Z,96190.17
2018-12-25T21:37:55.949Z,96188.80
2018-12-25T21:40:25.316Z,96185.77
2018-12-25T21:42:56.361Z,96186.05
2018-12-25T21:45:26.000Z,96183.91
2018-12-25T21:47:56.588Z,96176.27
2018-12-25T21:50:25.980Z,96178.30
2018-12-25T21:52:55.703Z,96181.22
2018-12-25T21:55:25.133Z,96186.69
2018-12-25T21:57:55.214Z,96191.71
2018-12-25T22:00:27.324Z,96183.94
2018-12-25T22:02:56.713Z,96175.25
2018-12-25T22:05:26.132Z,96183.37
2018-12-25T22:07:55.546Z,96184.69
2018-12-25T22:10:24.916Z,96186.26
2018-12-25T22:12:54.278Z,96190.28
2018-12-25T22:15:28.538Z,96195.21
2018-12-25T22:18:00.427Z,96198.61
2018-12-25T22:20:33.661Z,96208.22
2018-12-25T22:23:11.085Z,96204.25
2018-12-25T22:25:41.919Z,96205.90
2018-12-25T22:28:21.509Z,96198.98
2018-12-25T22:31:12.257Z,96203.77
2018-12-25T22:33:40.162Z,96201.74
2018-12-25T22:36:09.605Z,96197.52
2018-12-25T22:38:38.954Z,96191.52
2018-12-25T22:41:08.599Z,96198.70
2018-12-25T22:43:38.110Z,96199.21
2018-12-25T22:46:07.640Z,96186.80
2018-12-25T22:48:37.122Z,96192.39
2018-12-25T22:51:06.468Z,96188.48
2018-12-25T22:53:36.189Z,96194.55
2018-12-25T22:56:05.552Z,96194.84
2018-12-25T22:58:34.964Z,96199.56
2018-12-25T23:01:04.341Z,96193.47
2018-12-25T23:03:34.033Z,96193.97
2018-12-25T23:06:03.393Z,96188.37
2018-12-25T23:08:32.762Z,96189.14
2018-12-25T23:11:02.253Z,96192.90
2018-12-25T23:13:31.767Z,96197.37
2018-12-25T23:16:01.183Z,96192.84
2018-12-25T23:18:30.579Z,96183.86
2018-12-25T23:21:00.056Z,96183.08
2018-12-25T23:23:29.549Z,96186.48
2018-12-25T23:25:58.894Z,96188.52
2018-12-25T23:28:28.292Z,96183.59
2018-12-25T23:30:57.687Z,96188.58
2018-12-25T23:33:27.100Z,96200.27
2018-12-25T23:35:56.480Z,96201.40
2018-12-25T23:38:25.874Z,96197.43
2018-12-25T23:40:55.278Z,96210.66
2018-12-25T23:43:24.703Z,96214.11
2018-12-25T23:45:54.056Z,95889.53
2018-12-25T23:48:23.500Z,96220.42
2018-12-25T23:50:52.891Z,96219.09
2018-12-25T23:53:22.392Z,96220.37
2018-12-25T23:55:53.075Z,96224.90
2018-12-25T23:58:22.908Z,96224.69
