createdAt,value
2022-12-06T00:01:42.139Z,4.35
2022-12-06T00:04:12.972Z,6.47
2022-12-06T00:06:43.137Z,5.38
2022-12-06T00:09:19.300Z,5.75
2022-12-06T00:11:47.644Z,4.82
2022-12-06T00:14:16.658Z,5.03
2022-12-06T00:16:44.882Z,4.43
2022-12-06T00:19:14.851Z,4.50
2022-12-06T00:21:43.836Z,4.95
2022-12-06T00:24:15.859Z,4.50
2022-12-06T00:26:46.419Z,3.85
2022-12-06T00:29:16.466Z,4.22
2022-12-06T00:31:44.792Z,5.93
2022-12-06T00:34:14.531Z,4.55
2022-12-06T00:36:43.830Z,5.50
2022-12-06T00:39:15.401Z,5.60
2022-12-06T00:41:44.099Z,6.38
2022-12-06T00:44:13.072Z,6.30
2022-12-06T00:46:41.455Z,6.88
2022-12-06T00:49:10.447Z,5.40
2022-12-06T00:51:40.556Z,6.00
2022-12-06T00:54:09.524Z,7.57
2022-12-06T00:56:39.169Z,5.45
2022-12-06T00:59:07.650Z,6.20
2022-12-06T01:01:37.538Z,7.55
2022-12-06T01:04:07.542Z,7.18
2022-12-06T01:06:38.097Z,7.45
2022-12-06T01:09:09.281Z,8.10
2022-12-06T01:11:39.239Z,8.60
2022-12-06T01:14:07.635Z,7.43
2022-12-06T01:16:36.067Z,8.93
2022-12-06T01:19:06.749Z,6.20
2022-12-06T01:21:36.870Z,8.80
2022-12-06T01:24:05.272Z,8.77
2022-12-06T01:26:35.432Z,7.22
2022-12-06T01:29:05.731Z,7.05
2022-12-06T01:31:38.768Z,8.55
2022-12-06T01:34:08.920Z,8.25
2022-12-06T01:36:38.981Z,9.95
2022-12-06T01:39:10.556Z,8.45
2022-12-06T01:41:39.936Z,8.60
2022-12-06T01:44:42.412Z,9.18
2022-12-06T01:47:17.942Z,8.35
2022-12-06T01:49:51.239Z,7.57
2022-12-06T01:52:26.712Z,7.38
2022-12-06T01:57:25.421Z,7.05
2022-12-06T01:59:53.844Z,7.90
2022-12-06T02:02:24.593Z,7.47
2022-12-06T02:04:53.255Z,6.65
2022-12-06T02:07:24.231Z,8.48
2022-12-06T02:09:53.768Z,6.75
2022-12-06T02:12:22.047Z,7.88
2022-12-06T02:14:54.103Z,6.22
2022-12-06T02:17:43.724Z,6.82
2022-12-06T02:20:25.827Z,8.00
2022-12-06T02:23:19.468Z,9.20
2022-12-06T02:28:46.500Z,10.68
2022-12-06T02:31:20.565Z,10.93
2022-12-06T02:33:54.551Z,9.60
2022-12-06T02:36:30.075Z,9.30
2022-12-06T02:39:04.151Z,9.35
2022-12-06T02:41:37.075Z,9.55
2022-12-06T02:44:11.698Z,10.30
2022-12-06T02:46:44.843Z,13.60
2022-12-06T02:51:43.910Z,11.13
2022-12-06T02:54:13.619Z,10.55
2022-12-06T02:56:41.590Z,10.00
2022-12-06T02:59:10.898Z,9.65
2022-12-06T03:01:44.585Z,9.60
2022-12-06T03:04:31.639Z,9.63
2022-12-06T03:07:15.976Z,11.05
2022-12-06T03:09:54.165Z,9.35
2022-12-06T03:12:31.446Z,9.32
2022-12-06T03:15:06.977Z,10.57
2022-12-06T03:17:43.530Z,9.52
2022-12-06T03:20:19.141Z,10.55
2022-12-06T03:22:53.890Z,9.07
2022-12-06T03:25:25.310Z,9.80
2022-12-06T03:27:55.511Z,9.20
2022-12-06T03:30:24.700Z,9.02
2022-12-06T03:32:54.381Z,8.88
2022-12-06T03:35:28.096Z,9.52
2022-12-06T03:37:59.952Z,8.38
2022-12-06T03:40:31.324Z,9.80
2022-12-06T03:43:00.734Z,8.25
2022-12-06T03:45:35.427Z,9.77
2022-12-06T03:48:12.238Z,10.05
2022-12-06T03:50:45.108Z,9.35
2022-12-06T03:53:13.624Z,10.07
2022-12-06T03:55:44.949Z,9.65
2022-12-06T03:58:14.873Z,7.90
2022-12-06T04:00:47.705Z,8.52
2022-12-06T04:03:18.968Z,8.38
2022-12-06T04:05:49.026Z,10.85
2022-12-06T04:08:17.175Z,9.63
2022-12-06T04:10:45.152Z,9.68
2022-12-06T04:13:19.353Z,9.55
2022-12-06T04:15:48.507Z,9.55
2022-12-06T04:18:18.696Z,9.05
2022-12-06T04:21:06.966Z,11.20
2022-12-06T04:23:37.518Z,10.55
2022-12-06T04:26:10.519Z,13.45
2022-12-06T04:28:56.201Z,10.43
2022-12-06T04:31:42.205Z,11.20
2022-12-06T04:34:29.228Z,10.80
2022-12-06T04:37:15.369Z,11.88
2022-12-06T04:39:48.388Z,12.30
2022-12-06T04:42:35.508Z,15.38
2022-12-06T04:45:03.980Z,16.77
2022-12-06T04:47:35.559Z,14.80
2022-12-06T04:50:09.544Z,15.63
2022-12-06T04:52:37.539Z,17.05
2022-12-06T04:55:06.914Z,17.50
2022-12-06T04:57:35.811Z,16.08
2022-12-06T05:00:07.061Z,15.10
2022-12-06T05:02:35.420Z,11.88
2022-12-06T05:05:04.121Z,12.50
2022-12-06T05:07:33.856Z,13.88
2022-12-06T05:10:03.561Z,14.65
2022-12-06T05:12:32.547Z,14.50
2022-12-06T05:15:00.696Z,16.45
2022-12-06T05:17:32.073Z,16.42
2022-12-06T05:20:00.777Z,16.80
2022-12-06T05:22:34.955Z,15.73
2022-12-06T05:25:03.015Z,13.38
2022-12-06T05:27:35.772Z,15.32
2022-12-06T05:32:33.059Z,12.38
2022-12-06T05:35:04.711Z,12.70
2022-12-06T05:37:35.066Z,13.85
2022-12-06T05:40:08.068Z,13.82
2022-12-06T05:42:36.134Z,12.70
2022-12-06T05:45:04.456Z,14.90
2022-12-06T05:47:36.752Z,14.50
2022-12-06T05:50:08.705Z,17.08
2022-12-06T05:52:38.304Z,16.00
2022-12-06T05:55:08.924Z,16.33
2022-12-06T05:57:37.967Z,17.02
2022-12-06T06:00:12.034Z,19.48
2022-12-06T06:02:44.227Z,18.48
2022-12-06T06:05:13.300Z,17.70
2022-12-06T06:07:43.870Z,21.98
2022-12-06T06:10:15.902Z,22.90
2022-12-06T06:12:46.348Z,20.42
2022-12-06T06:15:18.262Z,22.10
2022-12-06T06:17:47.021Z,23.92
2022-12-06T06:20:15.348Z,19.88
2022-12-06T06:22:43.716Z,22.42
2022-12-06T06:25:14.446Z,23.30
2022-12-06T06:27:43.869Z,22.52
2022-12-06T06:30:14.381Z,24.20
2022-12-06T06:32:44.842Z,27.48
2022-12-06T06:35:13.227Z,28.30
2022-12-06T06:37:42.518Z,24.65
2022-12-06T06:40:11.422Z,25.58
2022-12-06T06:42:40.960Z,24.30
2022-12-06T06:45:09.943Z,26.52
2022-12-06T06:47:38.306Z,27.10
2022-12-06T06:50:09.286Z,25.98
2022-12-06T06:52:38.200Z,25.75
2022-12-06T06:55:09.333Z,29.48
2022-12-06T06:57:41.203Z,22.45
2022-12-06T07:00:12.494Z,30.00
2022-12-06T07:02:40.679Z,25.02
2022-12-06T07:05:09.070Z,28.05
2022-12-06T07:07:37.898Z,28.33
2022-12-06T07:10:08.384Z,26.30
2022-12-06T07:12:36.690Z,26.10
2022-12-06T07:15:05.372Z,26.17
2022-12-06T07:17:37.420Z,28.63
2022-12-06T07:20:08.589Z,26.65
2022-12-06T07:22:41.346Z,23.83
2022-12-06T07:25:10.749Z,25.05
2022-12-06T07:27:40.106Z,24.25
2022-12-06T07:30:13.251Z,25.30
2022-12-06T07:32:50.647Z,26.88
2022-12-06T07:35:19.218Z,25.23
2022-12-06T07:37:47.910Z,25.75
2022-12-06T07:40:19.206Z,25.02
2022-12-06T07:43:08.827Z,23.95
2022-12-06T07:45:38.400Z,24.85
2022-12-06T07:48:11.233Z,27.77
2022-12-06T07:50:40.134Z,26.73
2022-12-06T07:53:09.331Z,22.65
2022-12-06T07:55:38.203Z,21.85
2022-12-06T07:58:06.539Z,25.58
2022-12-06T08:00:35.463Z,24.33
2022-12-06T08:03:03.562Z,23.13
2022-12-06T08:05:33.023Z,24.45
2022-12-06T08:08:01.470Z,26.45
2022-12-06T08:10:29.971Z,22.67
2022-12-06T08:12:58.262Z,27.58
2022-12-06T08:15:26.924Z,23.33
2022-12-06T08:17:58.201Z,26.88
2022-12-06T08:20:26.413Z,24.63
2022-12-06T08:22:55.909Z,22.48
2022-12-06T08:25:26.597Z,20.27
2022-12-06T08:27:54.660Z,22.77
2022-12-06T08:30:26.439Z,22.05
2022-12-06T08:32:57.144Z,22.00
2022-12-06T08:35:25.561Z,20.67
2022-12-06T08:37:55.256Z,22.38
2022-12-06T08:40:23.406Z,19.58
2022-12-06T08:42:51.807Z,18.20
2022-12-06T08:45:20.405Z,18.73
2022-12-06T08:47:50.572Z,17.92
2022-12-06T08:50:22.384Z,16.38
2022-12-06T08:52:50.523Z,15.75
2022-12-06T08:55:20.520Z,16.60
2022-12-06T08:57:49.223Z,16.20
2022-12-06T09:00:20.476Z,15.50
2022-12-06T09:02:48.983Z,15.98
2022-12-06T09:05:17.398Z,15.05
2022-12-06T09:07:45.519Z,16.27
2022-12-06T09:10:14.632Z,14.60
2022-12-06T09:12:48.317Z,14.30
2022-12-06T09:15:16.710Z,15.25
2022-12-06T09:17:44.876Z,15.57
2022-12-06T09:20:18.192Z,16.17
2022-12-06T09:22:48.940Z,15.60
2022-12-06T09:25:17.096Z,14.70
2022-12-06T09:27:46.740Z,13.57
2022-12-06T09:30:16.257Z,15.35
2022-12-06T09:32:44.405Z,13.05
2022-12-06T09:35:16.017Z,12.63
2022-12-06T09:37:45.601Z,12.27
2022-12-06T09:40:21.768Z,14.77
2022-12-06T09:43:08.076Z,15.10
2022-12-06T09:45:57.119Z,12.20
2022-12-06T09:48:50.912Z,12.32
2022-12-06T09:51:31.230Z,11.93
2022-12-06T09:54:16.507Z,11.90
2022-12-06T09:56:49.213Z,10.82
2022-12-06T09:59:29.174Z,12.25
2022-12-06T10:02:13.019Z,12.60
2022-12-06T10:04:56.523Z,15.55
2022-12-06T10:07:32.206Z,10.88
2022-12-06T10:10:14.933Z,12.35
2022-12-06T10:12:59.575Z,11.02
2022-12-06T10:15:39.833Z,10.82
2022-12-06T10:18:24.031Z,10.90
2022-12-06T10:20:55.792Z,11.35
2022-12-06T10:23:45.732Z,11.70
2022-12-06T10:26:17.041Z,9.48
2022-12-06T10:28:49.114Z,11.27
2022-12-06T10:31:25.087Z,11.10
2022-12-06T10:33:57.004Z,9.90
2022-12-06T10:36:43.258Z,10.70
2022-12-06T10:39:19.714Z,9.43
2022-12-06T10:42:00.480Z,10.10
2022-12-06T10:44:36.405Z,11.20
2022-12-06T10:47:12.993Z,9.05
2022-12-06T10:49:50.803Z,9.75
2022-12-06T10:52:25.524Z,10.38
2022-12-06T10:55:03.680Z,10.70
2022-12-06T10:57:37.725Z,11.32
2022-12-06T11:00:16.408Z,11.90
2022-12-06T11:02:53.314Z,10.57
2022-12-06T11:05:27.450Z,10.10
2022-12-06T11:08:02.441Z,9.35
2022-12-06T11:10:35.274Z,9.20
2022-12-06T11:13:16.303Z,8.70
2022-12-06T11:15:53.259Z,10.15
2022-12-06T11:18:23.621Z,8.23
2022-12-06T11:20:59.759Z,6.72
2022-12-06T11:23:36.653Z,7.30
2022-12-06T11:26:15.147Z,6.30
2022-12-06T11:28:46.619Z,5.45
2022-12-06T11:31:21.226Z,6.53
2022-12-06T11:33:51.260Z,5.10
2022-12-06T11:36:24.564Z,5.68
2022-12-06T11:41:25.491Z,7.65
2022-12-06T11:43:55.044Z,5.35
2022-12-06T11:46:24.548Z,5.32
2022-12-06T11:48:54.794Z,4.55
2022-12-06T11:51:25.824Z,6.75
2022-12-06T11:54:00.334Z,6.22
2022-12-06T11:56:30.917Z,4.93
2022-12-06T11:59:09.423Z,5.57
2022-12-06T12:01:44.209Z,4.65
2022-12-06T12:04:36.839Z,4.13
2022-12-06T12:07:12.479Z,5.35
2022-12-06T12:09:52.697Z,7.88
2022-12-06T12:12:23.229Z,5.15
2022-12-06T12:14:58.223Z,4.65
2022-12-06T12:17:30.958Z,5.13
2022-12-06T12:20:05.732Z,5.38
2022-12-06T12:22:41.482Z,5.95
2022-12-06T12:25:26.218Z,5.15
2022-12-06T12:27:57.239Z,3.83
2022-12-06T12:30:35.568Z,5.85
2022-12-06T12:33:20.822Z,5.53
2022-12-06T12:35:53.884Z,4.72
2022-12-06T12:38:26.472Z,6.10
2022-12-06T12:40:58.015Z,6.65
2022-12-06T12:43:30.629Z,5.50
2022-12-06T12:46:18.548Z,6.80
2022-12-06T12:48:48.223Z,6.55
2022-12-06T12:51:37.419Z,5.30
2022-12-06T12:54:22.915Z,5.10
2022-12-06T12:56:51.598Z,4.15
2022-12-06T12:59:27.151Z,4.30
2022-12-06T13:02:09.988Z,4.43
2022-12-06T13:04:45.277Z,5.95
2022-12-06T13:07:23.700Z,6.50
2022-12-06T13:10:00.489Z,5.53
2022-12-06T13:12:34.402Z,5.30
2022-12-06T13:15:12.093Z,7.47
2022-12-06T13:17:44.342Z,4.80
2022-12-06T13:20:23.187Z,4.75
2022-12-06T13:22:56.806Z,4.72
2022-12-06T13:25:25.652Z,4.50
2022-12-06T13:28:02.190Z,5.35
2022-12-06T13:30:36.585Z,3.90
2022-12-06T13:33:08.250Z,4.45
2022-12-06T13:35:51.480Z,5.78
2022-12-06T13:38:31.376Z,4.93
2022-12-06T13:41:01.330Z,4.38
2022-12-06T13:44:01.442Z,6.85
2022-12-06T13:46:33.840Z,9.10
2022-12-06T13:49:05.760Z,4.22
2022-12-06T13:51:51.759Z,6.63
2022-12-06T13:54:32.295Z,8.25
2022-12-06T13:57:03.546Z,6.05
2022-12-06T13:59:39.514Z,6.13
2022-12-06T14:02:53.745Z,8.85
2022-12-06T14:08:12.260Z,7.82
2022-12-06T14:10:43.447Z,6.80
2022-12-06T14:13:18.301Z,7.65
2022-12-06T14:15:49.027Z,8.65
2022-12-06T14:18:21.341Z,7.43
2022-12-06T14:20:52.618Z,6.33
2022-12-06T14:23:27.248Z,7.88
2022-12-06T14:26:18.559Z,8.88
2022-12-06T14:28:48.792Z,10.40
2022-12-06T14:31:25.151Z,9.30
2022-12-06T14:33:54.953Z,9.93
2022-12-06T14:36:27.496Z,12.63
2022-12-06T14:39:00.767Z,9.60
2022-12-06T14:41:57.514Z,12.27
2022-12-06T14:44:30.572Z,9.57
2022-12-06T14:46:59.700Z,8.27
2022-12-06T14:49:46.912Z,6.80
2022-12-06T14:52:21.406Z,5.32
2022-12-06T14:54:50.079Z,6.85
2022-12-06T14:57:28.111Z,7.35
2022-12-06T15:00:20.925Z,6.03
2022-12-06T15:03:23.313Z,4.63
2022-12-06T15:06:09.025Z,8.00
2022-12-06T15:08:39.362Z,6.22
2022-12-06T15:11:57.874Z,6.72
2022-12-06T15:14:29.461Z,6.53
2022-12-06T15:17:00.724Z,8.55
2022-12-06T15:19:30.332Z,8.15
2022-12-06T15:21:58.776Z,9.15
2022-12-06T15:24:28.636Z,8.95
2022-12-06T15:26:56.748Z,9.15
2022-12-06T15:29:25.646Z,10.70
2022-12-06T15:31:56.961Z,12.23
2022-12-06T15:34:28.982Z,11.73
2022-12-06T15:37:22.415Z,10.77
2022-12-06T15:39:46.490Z,9.30
2022-12-06T15:42:18.942Z,9.75
2022-12-06T15:44:49.783Z,5.80
2022-12-06T15:47:22.068Z,7.53
2022-12-06T15:49:51.694Z,8.70
2022-12-06T15:52:25.369Z,6.03
2022-12-06T15:54:53.560Z,5.05
2022-12-06T15:57:21.623Z,5.82
2022-12-06T15:59:49.708Z,8.07
2022-12-06T16:02:20.651Z,6.03
2022-12-06T16:04:51.941Z,6.68
2022-12-06T16:07:24.116Z,7.00
2022-12-06T16:09:53.294Z,9.75
2022-12-06T16:12:23.925Z,7.47
2022-12-06T16:14:54.810Z,6.15
2022-12-06T16:17:35.756Z,7.82
2022-12-06T16:20:21.551Z,9.25
2022-12-06T16:23:09.763Z,7.43
2022-12-06T16:25:38.055Z,6.95
2022-12-06T16:28:07.307Z,7.85
2022-12-06T16:30:36.596Z,7.35
2022-12-06T16:33:09.976Z,8.38
2022-12-06T16:35:38.033Z,6.53
2022-12-06T16:38:07.671Z,7.50
2022-12-06T16:40:35.944Z,6.45
2022-12-06T16:43:11.570Z,8.03
2022-12-06T16:45:42.090Z,8.05
2022-12-06T16:48:16.551Z,10.43
2022-12-06T16:50:45.747Z,7.25
2022-12-06T16:53:16.515Z,8.70
2022-12-06T16:55:45.966Z,9.82
2022-12-06T16:58:20.985Z,12.68
2022-12-06T17:00:51.554Z,14.82
2022-12-06T17:03:21.037Z,12.95
2022-12-06T17:05:49.153Z,10.68
2022-12-06T17:08:22.080Z,8.68
2022-12-06T17:13:40.396Z,10.38
2022-12-06T17:16:10.191Z,10.13
2022-12-06T17:18:45.442Z,9.95
2022-12-06T17:21:17.402Z,8.07
2022-12-06T17:23:46.489Z,7.90
2022-12-06T17:26:14.722Z,10.20
2022-12-06T17:28:43.118Z,9.98
2022-12-06T17:31:11.779Z,8.85
2022-12-06T17:33:46.043Z,9.60
2022-12-06T17:36:16.789Z,12.55
2022-12-06T17:38:46.675Z,9.68
2022-12-06T17:41:33.468Z,9.50
2022-12-06T17:44:01.901Z,8.82
2022-12-06T17:46:30.267Z,10.88
2022-12-06T17:49:02.225Z,11.38
2022-12-06T17:51:31.661Z,10.70
2022-12-06T17:54:02.232Z,10.50
2022-12-06T17:56:38.658Z,9.05
2022-12-06T17:59:08.384Z,10.77
2022-12-06T18:01:58.571Z,12.30
2022-12-06T18:04:27.773Z,9.88
2022-12-06T18:06:57.670Z,11.10
2022-12-06T18:09:26.163Z,9.23
2022-12-06T18:11:55.704Z,9.77
2022-12-06T18:14:25.460Z,11.48
2022-12-06T18:16:55.939Z,12.75
2022-12-06T18:19:24.389Z,9.88
2022-12-06T18:21:54.932Z,11.00
2022-12-06T18:24:25.549Z,9.55
2022-12-06T18:26:58.011Z,12.23
2022-12-06T18:29:32.928Z,9.93
2022-12-06T18:32:02.441Z,9.18
2022-12-06T18:34:33.282Z,9.65
2022-12-06T18:37:02.670Z,13.32
2022-12-06T18:39:30.689Z,9.27
2022-12-06T18:41:59.582Z,10.65
2022-12-06T18:44:29.906Z,10.75
2022-12-06T18:46:57.961Z,10.30
2022-12-06T18:49:31.613Z,11.90
2022-12-06T18:51:59.721Z,12.60
2022-12-06T18:54:30.251Z,10.63
2022-12-06T18:57:00.025Z,11.75
2022-12-06T18:59:30.816Z,8.93
2022-12-06T19:01:59.378Z,8.63
2022-12-06T19:04:27.692Z,9.52
2022-12-06T19:06:59.916Z,8.95
2022-12-06T19:09:31.913Z,9.35
2022-12-06T19:12:00.029Z,9.05
2022-12-06T19:14:30.135Z,8.48
2022-12-06T19:16:59.597Z,9.13
2022-12-06T19:19:28.064Z,8.70
2022-12-06T19:22:00.618Z,9.93
2022-12-06T19:24:30.942Z,8.38
2022-12-06T19:26:59.623Z,9.35
2022-12-06T19:29:31.194Z,11.50
2022-12-06T19:31:59.258Z,9.63
2022-12-06T19:34:30.218Z,9.85
2022-12-06T19:36:58.401Z,10.85
2022-12-06T19:39:29.647Z,10.80
2022-12-06T19:42:16.322Z,10.45
2022-12-06T19:44:44.493Z,10.43
2022-12-06T19:47:13.659Z,11.77
2022-12-06T19:49:45.577Z,9.52
2022-12-06T19:52:13.711Z,10.05
2022-12-06T19:54:43.644Z,11.75
2022-12-06T19:57:12.020Z,11.43
2022-12-06T19:59:40.431Z,9.23
2022-12-06T20:02:13.451Z,9.98
2022-12-06T20:04:46.463Z,11.18
2022-12-06T20:07:15.280Z,10.43
2022-12-06T20:09:47.316Z,12.80
2022-12-06T20:12:20.031Z,10.97
2022-12-06T20:14:49.296Z,12.77
2022-12-06T20:17:20.283Z,12.23
2022-12-06T20:19:49.152Z,12.05
2022-12-06T20:22:19.641Z,12.68
2022-12-06T20:24:49.336Z,14.38
2022-12-06T20:27:39.719Z,12.45
2022-12-06T20:30:09.117Z,11.48
2022-12-06T20:32:38.664Z,13.95
2022-12-06T20:35:06.928Z,12.05
2022-12-06T20:37:35.431Z,13.20
2022-12-06T20:40:08.655Z,10.48
2022-12-06T20:42:38.119Z,13.75
2022-12-06T20:45:08.017Z,11.07
2022-12-06T20:47:36.919Z,14.27
2022-12-06T20:50:05.575Z,15.60
2022-12-06T20:52:35.031Z,12.65
2022-12-06T20:55:03.233Z,13.90
2022-12-06T20:57:32.582Z,14.27
2022-12-06T21:00:07.042Z,12.80
2022-12-06T21:02:35.877Z,14.27
2022-12-06T21:05:04.179Z,18.15
2022-12-06T21:07:32.230Z,22.00
2022-12-06T21:10:00.608Z,21.33
2022-12-06T21:12:29.814Z,18.20
2022-12-06T21:14:59.499Z,19.95
2022-12-06T21:17:27.877Z,22.10
2022-12-06T21:19:56.174Z,21.58
2022-12-06T21:22:24.291Z,21.88
2022-12-06T21:24:57.645Z,19.80
2022-12-06T21:27:26.001Z,24.65
2022-12-06T21:29:55.402Z,19.17
2022-12-06T21:32:26.369Z,22.73
2022-12-06T21:34:54.333Z,20.08
2022-12-06T21:37:22.335Z,20.90
2022-12-06T21:39:50.586Z,19.13
2022-12-06T21:42:21.116Z,17.83
2022-12-06T21:44:50.077Z,17.17
2022-12-06T21:47:18.866Z,16.98
2022-12-06T21:49:48.271Z,19.13
2022-12-06T21:52:16.559Z,18.58
2022-12-06T21:54:44.492Z,17.75
2022-12-06T21:57:12.553Z,16.58
2022-12-06T21:59:40.970Z,24.50
2022-12-06T22:02:13.082Z,23.13
2022-12-06T22:04:41.401Z,28.13
2022-12-06T22:07:10.818Z,28.50
2022-12-06T22:09:40.156Z,34.58
2022-12-06T22:12:08.278Z,32.95
2022-12-06T22:14:36.277Z,25.88
2022-12-06T22:17:04.632Z,34.80
2022-12-06T22:19:32.703Z,57.10
2022-12-06T22:22:00.742Z,44.03
2022-12-06T22:24:30.279Z,31.60
2022-12-06T22:26:58.440Z,30.33
2022-12-06T22:29:26.626Z,35.70
2022-12-06T22:31:54.766Z,34.88
2022-12-06T22:34:24.091Z,35.22
2022-12-06T22:36:52.165Z,27.77
2022-12-06T22:39:20.373Z,26.92
2022-12-06T22:41:50.024Z,26.25
2022-12-06T22:44:19.460Z,25.17
2022-12-06T22:46:48.522Z,22.15
2022-12-06T22:49:18.297Z,22.55
2022-12-06T22:51:46.730Z,21.27
2022-12-06T22:54:15.623Z,27.45
2022-12-06T22:56:48.318Z,24.48
2022-12-06T22:59:18.847Z,28.83
2022-12-06T23:01:46.969Z,22.95
2022-12-06T23:04:15.081Z,33.17
2022-12-06T23:06:44.602Z,29.10
2022-12-06T23:09:15.686Z,24.77
2022-12-06T23:11:45.110Z,21.80
2022-12-06T23:14:13.477Z,22.15
2022-12-06T23:16:43.844Z,24.25
2022-12-06T23:19:12.321Z,21.88
2022-12-06T23:21:42.428Z,25.42
2022-12-06T23:24:12.546Z,25.55
2022-12-06T23:26:42.462Z,23.15
2022-12-06T23:29:10.888Z,26.58
2022-12-06T23:31:41.319Z,23.30
2022-12-06T23:34:19.383Z,25.38
2022-12-06T23:36:47.891Z,23.23
2022-12-06T23:39:16.630Z,25.10
2022-12-06T23:41:44.709Z,28.13
2022-12-06T23:44:14.116Z,27.00
2022-12-06T23:46:44.063Z,24.48
2022-12-06T23:49:17.644Z,23.40
2022-12-06T23:51:46.341Z,30.33
2022-12-06T23:54:15.533Z,25.67
2022-12-06T23:56:45.823Z,28.73
2022-12-06T23:59:15.317Z,36.08
