createdAt,value
2022-10-05T00:00:50.837Z,12.38
2022-10-05T00:03:22.813Z,12.43
2022-10-05T00:05:53.526Z,12.50
2022-10-05T00:08:26.273Z,12.57
2022-10-05T00:10:56.905Z,12.63
2022-10-05T00:13:29.775Z,12.64
2022-10-05T00:16:10.436Z,12.65
2022-10-05T00:18:41.388Z,12.63
2022-10-05T00:21:20.613Z,12.57
2022-10-05T00:23:52.610Z,12.56
2022-10-05T00:26:25.182Z,12.56
2022-10-05T00:28:57.383Z,12.57
2022-10-05T00:31:32.382Z,12.57
2022-10-05T00:34:03.444Z,12.56
2022-10-05T00:36:34.414Z,12.42
2022-10-05T00:39:06.010Z,12.33
2022-10-05T00:41:50.353Z,12.27
2022-10-05T00:44:32.365Z,12.28
2022-10-05T00:47:15.786Z,12.28
2022-10-05T00:50:06.184Z,12.23
2022-10-05T00:52:47.460Z,12.25
2022-10-05T00:55:25.395Z,12.27
2022-10-05T00:58:07.880Z,12.30
2022-10-05T01:00:46.428Z,12.28
2022-10-05T01:03:24.194Z,12.13
2022-10-05T01:06:05.451Z,11.94
2022-10-05T01:08:49.115Z,11.84
2022-10-05T01:11:27.332Z,11.79
2022-10-05T01:14:06.957Z,11.80
2022-10-05T01:16:48.000Z,11.83
2022-10-05T01:19:40.783Z,11.85
2022-10-05T01:22:21.207Z,11.88
2022-10-05T01:25:08.981Z,11.82
2022-10-05T01:27:49.687Z,11.78
2022-10-05T01:30:23.036Z,11.70
2022-10-05T01:33:03.212Z,11.61
2022-10-05T01:35:46.254Z,11.53
2022-10-05T01:38:25.926Z,11.55
2022-10-05T01:41:05.037Z,11.59
2022-10-05T01:43:43.711Z,11.68
2022-10-05T01:46:26.249Z,11.78
2022-10-05T01:49:14.144Z,11.87
2022-10-05T01:51:57.900Z,11.95
2022-10-05T01:54:40.677Z,11.97
2022-10-05T01:57:21.692Z,11.98
2022-10-05T02:00:07.587Z,11.92
2022-10-05T02:02:49.871Z,11.90
2022-10-05T02:05:23.291Z,11.90
2022-10-05T02:07:58.547Z,11.90
2022-10-05T02:10:34.023Z,11.79
2022-10-05T02:13:10.560Z,11.60
2022-10-05T02:15:45.834Z,11.45
2022-10-05T02:18:23.019Z,11.25
2022-10-05T02:20:56.603Z,10.97
2022-10-05T02:23:36.802Z,10.71
2022-10-05T02:26:10.206Z,10.62
2022-10-05T02:28:45.092Z,10.72
2022-10-05T02:31:20.627Z,10.85
2022-10-05T02:33:51.855Z,10.92
2022-10-05T02:36:30.102Z,10.91
2022-10-05T02:39:13.074Z,10.88
2022-10-05T02:41:52.460Z,10.81
2022-10-05T02:44:34.586Z,10.82
2022-10-05T02:47:13.750Z,10.90
2022-10-05T02:49:52.881Z,11.01
2022-10-05T02:52:30.626Z,11.09
2022-10-05T02:55:09.379Z,11.14
2022-10-05T02:57:46.245Z,11.08
2022-10-05T03:00:20.008Z,10.99
2022-10-05T03:02:59.412Z,11.00
2022-10-05T03:05:36.555Z,11.05
2022-10-05T03:08:12.646Z,10.99
2022-10-05T03:10:54.009Z,10.93
2022-10-05T03:13:33.622Z,10.94
2022-10-05T03:16:17.092Z,10.91
2022-10-05T03:18:59.951Z,10.82
2022-10-05T03:21:44.028Z,10.74
2022-10-05T03:24:38.527Z,10.56
2022-10-05T03:27:19.257Z,10.45
2022-10-05T03:29:58.711Z,10.31
2022-10-05T03:32:42.556Z,10.19
2022-10-05T03:35:19.241Z,10.18
2022-10-05T03:37:54.712Z,10.27
2022-10-05T03:40:32.049Z,10.29
2022-10-05T03:43:20.405Z,10.29
2022-10-05T03:45:58.062Z,10.37
2022-10-05T03:48:35.213Z,10.48
2022-10-05T03:51:14.742Z,10.56
2022-10-05T03:53:50.811Z,10.66
2022-10-05T03:56:30.937Z,10.75
2022-10-05T03:59:06.492Z,10.75
2022-10-05T04:01:44.416Z,10.82
2022-10-05T04:04:25.212Z,10.73
2022-10-05T04:06:58.905Z,10.69
2022-10-05T04:09:35.223Z,10.69
2022-10-05T04:12:13.841Z,10.71
2022-10-05T04:14:50.956Z,10.64
2022-10-05T04:17:32.753Z,10.52
2022-10-05T04:20:08.722Z,10.40
2022-10-05T04:22:45.651Z,10.44
2022-10-05T04:25:19.619Z,10.45
2022-10-05T04:28:00.538Z,10.51
2022-10-05T04:30:34.166Z,10.52
2022-10-05T04:33:12.603Z,10.54
2022-10-05T04:36:03.595Z,10.51
2022-10-05T04:38:45.758Z,10.34
2022-10-05T04:41:30.162Z,10.32
2022-10-05T04:44:23.524Z,10.39
2022-10-05T04:47:11.894Z,10.49
2022-10-05T04:50:01.749Z,10.54
2022-10-05T04:52:39.629Z,10.57
2022-10-05T04:55:20.182Z,10.52
2022-10-05T04:57:56.413Z,10.41
2022-10-05T05:00:30.999Z,10.39
2022-10-05T05:03:36.030Z,10.30
2022-10-05T05:06:19.834Z,10.24
2022-10-05T05:09:18.627Z,10.25
2022-10-05T05:12:03.717Z,10.37
2022-10-05T05:15:13.683Z,10.46
2022-10-05T05:17:58.127Z,10.53
2022-10-05T05:20:43.222Z,10.57
2022-10-05T05:23:23.458Z,10.54
2022-10-05T05:26:04.031Z,10.55
2022-10-05T05:28:45.292Z,10.57
2022-10-05T05:31:26.209Z,10.64
2022-10-05T05:34:06.530Z,10.45
2022-10-05T05:36:50.260Z,10.25
2022-10-05T05:39:28.991Z,10.11
2022-10-05T05:42:17.160Z,9.99
2022-10-05T05:44:52.006Z,9.87
2022-10-05T05:47:31.198Z,9.85
2022-10-05T05:50:20.558Z,10.11
2022-10-05T05:52:54.959Z,10.71
2022-10-05T05:55:31.083Z,10.92
2022-10-05T05:58:10.480Z,10.88
2022-10-05T06:00:46.922Z,10.74
2022-10-05T06:03:23.811Z,10.57
2022-10-05T06:05:59.343Z,10.44
2022-10-05T06:08:36.033Z,10.31
2022-10-05T06:11:19.085Z,10.20
2022-10-05T06:13:50.914Z,10.10
2022-10-05T06:16:26.593Z,10.06
2022-10-05T06:19:01.047Z,10.06
2022-10-05T06:21:36.877Z,10.11
2022-10-05T06:24:16.091Z,10.18
2022-10-05T06:27:25.744Z,10.28
2022-10-05T06:30:08.285Z,10.44
2022-10-05T06:33:04.067Z,10.62
2022-10-05T06:35:47.601Z,10.94
2022-10-05T06:38:40.024Z,11.14
2022-10-05T06:41:20.881Z,11.34
2022-10-05T06:43:59.704Z,11.59
2022-10-05T06:46:51.643Z,11.90
2022-10-05T06:49:48.305Z,12.28
2022-10-05T06:53:09.808Z,12.78
2022-10-05T06:55:52.196Z,13.12
2022-10-05T06:58:42.816Z,13.41
2022-10-05T07:01:25.207Z,13.69
2022-10-05T07:04:11.018Z,13.89
2022-10-05T07:06:47.399Z,14.10
2022-10-05T07:09:27.840Z,14.33
2022-10-05T07:12:23.972Z,14.48
2022-10-05T07:15:26.612Z,14.56
2022-10-05T07:18:13.154Z,14.70
2022-10-05T07:20:51.818Z,14.94
2022-10-05T07:23:42.048Z,15.14
2022-10-05T07:26:20.656Z,15.39
2022-10-05T07:29:13.523Z,15.52
2022-10-05T07:31:51.481Z,15.69
2022-10-05T07:34:34.886Z,15.80
2022-10-05T07:37:28.874Z,15.91
2022-10-05T07:40:11.790Z,16.06
2022-10-05T07:42:56.597Z,16.23
2022-10-05T07:45:40.394Z,16.37
2022-10-05T07:48:19.900Z,16.49
2022-10-05T07:51:00.930Z,16.64
2022-10-05T07:53:37.922Z,16.81
2022-10-05T07:56:15.931Z,16.89
2022-10-05T07:58:52.735Z,17.03
2022-10-05T08:01:29.651Z,17.15
2022-10-05T08:04:09.976Z,17.27
2022-10-05T08:06:50.460Z,17.33
2022-10-05T08:09:42.374Z,17.34
2022-10-05T08:12:24.541Z,17.35
2022-10-05T08:15:00.019Z,17.37
2022-10-05T08:17:40.976Z,17.32
2022-10-05T08:20:28.492Z,17.32
2022-10-05T08:23:03.202Z,17.21
2022-10-05T08:25:47.440Z,17.11
2022-10-05T08:28:22.034Z,17.11
2022-10-05T08:30:57.853Z,17.20
2022-10-05T08:33:34.129Z,17.28
2022-10-05T08:36:11.749Z,17.35
2022-10-05T08:38:43.207Z,17.41
2022-10-05T08:41:47.119Z,17.52
2022-10-05T08:44:58.743Z,17.58
2022-10-05T08:47:58.240Z,17.65
2022-10-05T08:50:35.779Z,17.62
2022-10-05T08:53:25.122Z,17.58
2022-10-05T08:56:30.442Z,17.56
2022-10-05T08:59:16.797Z,17.40
2022-10-05T09:02:09.756Z,17.30
2022-10-05T09:04:55.006Z,17.29
2022-10-05T09:07:46.395Z,17.31
2022-10-05T09:10:45.871Z,17.46
2022-10-05T09:13:46.348Z,17.63
2022-10-05T09:16:38.310Z,17.85
2022-10-05T09:19:32.711Z,18.01
2022-10-05T09:22:15.137Z,18.18
2022-10-05T09:24:57.856Z,18.32
2022-10-05T09:27:38.823Z,18.43
2022-10-05T09:30:32.223Z,18.55
2022-10-05T09:33:34.757Z,18.79
2022-10-05T09:36:32.418Z,19.01
2022-10-05T09:39:29.234Z,19.16
2022-10-05T09:42:18.519Z,19.32
2022-10-05T09:45:22.804Z,19.44
2022-10-05T09:48:13.127Z,19.46
2022-10-05T09:51:12.755Z,19.45
2022-10-05T09:54:13.998Z,19.44
2022-10-05T09:57:12.384Z,19.49
2022-10-05T10:00:13.082Z,19.58
2022-10-05T10:03:21.282Z,19.62
2022-10-05T10:06:10.389Z,19.65
2022-10-05T10:08:57.507Z,19.59
2022-10-05T10:11:42.661Z,19.50
2022-10-05T10:14:42.792Z,19.47
2022-10-05T10:17:30.047Z,19.45
2022-10-05T10:20:28.630Z,19.42
2022-10-05T10:23:28.468Z,19.48
2022-10-05T10:26:31.827Z,19.42
2022-10-05T10:29:30.202Z,19.27
2022-10-05T10:32:14.605Z,19.12
2022-10-05T10:35:05.452Z,18.94
2022-10-05T10:38:02.658Z,18.77
2022-10-05T10:40:43.712Z,18.71
2022-10-05T10:43:43.838Z,18.76
2022-10-05T10:46:33.265Z,18.84
2022-10-05T10:49:20.483Z,18.88
2022-10-05T10:52:13.057Z,18.96
2022-10-05T10:55:23.245Z,19.05
2022-10-05T10:58:15.060Z,19.17
2022-10-05T11:00:54.502Z,19.31
2022-10-05T11:04:01.371Z,19.47
2022-10-05T11:07:04.734Z,19.60
2022-10-05T11:09:54.927Z,19.61
2022-10-05T11:12:41.485Z,19.61
2022-10-05T11:15:43.409Z,19.54
2022-10-05T11:18:33.566Z,19.49
2022-10-05T11:21:21.842Z,19.47
2022-10-05T11:24:34.316Z,19.47
2022-10-05T11:27:28.577Z,19.53
2022-10-05T11:30:25.783Z,19.56
2022-10-05T11:33:30.064Z,19.65
2022-10-05T11:36:37.726Z,19.72
2022-10-05T11:39:38.163Z,19.72
2022-10-05T11:42:30.860Z,19.69
2022-10-05T11:45:25.921Z,19.69
2022-10-05T11:48:34.837Z,19.61
2022-10-05T11:51:29.935Z,19.56
2022-10-05T11:54:17.534Z,19.52
2022-10-05T11:56:55.244Z,19.44
2022-10-05T11:59:35.897Z,19.35
2022-10-05T12:02:22.109Z,19.26
2022-10-05T12:05:01.829Z,19.18
2022-10-05T12:07:41.428Z,19.12
2022-10-05T12:10:24.512Z,19.10
2022-10-05T12:13:09.820Z,19.18
2022-10-05T12:15:49.368Z,19.28
2022-10-05T12:18:25.293Z,19.35
2022-10-05T12:21:03.300Z,19.41
2022-10-05T12:23:39.107Z,19.41
2022-10-05T12:26:15.198Z,19.42
2022-10-05T12:28:50.848Z,19.36
2022-10-05T12:31:30.195Z,19.28
2022-10-05T12:34:10.127Z,19.24
2022-10-05T12:37:03.601Z,19.21
2022-10-05T12:39:44.594Z,19.16
2022-10-05T12:42:27.417Z,19.09
2022-10-05T12:45:19.078Z,19.08
2022-10-05T12:48:09.741Z,19.04
2022-10-05T12:50:48.262Z,18.95
2022-10-05T12:53:34.352Z,18.89
2022-10-05T12:56:11.126Z,18.83
2022-10-05T12:58:52.774Z,18.78
2022-10-05T13:01:36.217Z,18.74
2022-10-05T13:04:24.066Z,18.71
2022-10-05T13:07:17.415Z,18.69
2022-10-05T13:09:58.453Z,18.66
2022-10-05T13:12:38.475Z,18.64
2022-10-05T13:15:18.379Z,18.63
2022-10-05T13:17:58.640Z,18.62
2022-10-05T13:20:35.290Z,18.61
2022-10-05T13:23:14.212Z,18.61
2022-10-05T13:25:52.158Z,18.61
2022-10-05T13:28:27.398Z,18.61
2022-10-05T13:31:06.925Z,18.62
2022-10-05T13:33:57.472Z,18.62
2022-10-05T13:36:38.440Z,18.63
2022-10-05T13:39:22.460Z,18.64
2022-10-05T13:42:00.306Z,18.64
2022-10-05T13:44:38.283Z,18.64
2022-10-05T13:47:16.811Z,18.65
2022-10-05T13:50:09.212Z,18.69
2022-10-05T13:52:50.606Z,18.74
2022-10-05T13:55:34.932Z,18.79
2022-10-05T13:58:18.131Z,18.87
2022-10-05T14:00:51.853Z,18.93
2022-10-05T14:03:32.353Z,18.97
2022-10-05T14:06:06.689Z,19.02
2022-10-05T14:08:48.894Z,19.04
2022-10-05T14:11:33.511Z,19.06
2022-10-05T14:14:18.141Z,19.06
2022-10-05T14:16:56.223Z,19.08
2022-10-05T14:19:28.399Z,19.10
2022-10-05T14:22:04.600Z,19.15
2022-10-05T14:24:44.072Z,19.19
2022-10-05T14:27:24.024Z,19.21
2022-10-05T14:30:03.215Z,19.22
2022-10-05T14:32:44.443Z,19.22
2022-10-05T14:35:22.123Z,19.21
2022-10-05T14:37:58.159Z,19.18
2022-10-05T14:40:34.337Z,19.17
2022-10-05T14:43:21.211Z,19.17
2022-10-05T14:46:01.386Z,19.16
2022-10-05T14:48:44.446Z,19.13
2022-10-05T14:51:31.819Z,19.10
2022-10-05T14:54:27.638Z,19.07
2022-10-05T14:57:12.538Z,19.03
2022-10-05T15:00:00.161Z,18.98
2022-10-05T15:03:00.813Z,18.94
2022-10-05T15:05:36.526Z,18.90
2022-10-05T15:08:24.237Z,18.86
2022-10-05T15:11:02.030Z,18.80
2022-10-05T15:13:35.366Z,18.73
2022-10-05T15:16:15.779Z,18.63
2022-10-05T15:18:51.068Z,18.60
2022-10-05T15:21:51.771Z,18.54
2022-10-05T15:24:27.957Z,18.45
2022-10-05T15:27:04.125Z,18.38
2022-10-05T15:29:51.300Z,18.31
2022-10-05T15:32:42.593Z,18.24
2022-10-05T15:35:49.926Z,18.16
2022-10-05T15:38:28.387Z,18.08
2022-10-05T15:41:14.792Z,18.00
2022-10-05T15:44:06.536Z,17.94
2022-10-05T15:46:50.862Z,17.88
2022-10-05T15:49:23.356Z,17.82
2022-10-05T15:52:01.656Z,17.78
2022-10-05T15:54:58.099Z,17.72
2022-10-05T15:57:40.015Z,17.65
2022-10-05T16:00:15.018Z,17.60
2022-10-05T16:02:52.854Z,17.56
2022-10-05T16:05:59.248Z,17.50
2022-10-05T16:08:51.618Z,17.45
2022-10-05T16:11:36.941Z,17.39
2022-10-05T16:14:21.450Z,17.33
2022-10-05T16:17:03.364Z,17.28
2022-10-05T16:19:42.391Z,17.23
2022-10-05T16:22:21.764Z,17.17
2022-10-05T16:25:10.469Z,17.11
2022-10-05T16:27:54.126Z,17.05
2022-10-05T16:30:26.444Z,16.99
2022-10-05T16:33:02.019Z,16.93
2022-10-05T16:35:44.639Z,16.87
2022-10-05T16:38:27.168Z,16.81
2022-10-05T16:41:08.074Z,16.75
2022-10-05T16:43:50.806Z,16.72
2022-10-05T16:46:30.146Z,16.71
2022-10-05T16:49:10.661Z,16.70
2022-10-05T16:51:52.550Z,16.68
2022-10-05T16:54:27.168Z,16.65
2022-10-05T16:57:02.721Z,16.62
2022-10-05T16:59:58.003Z,16.57
2022-10-05T17:02:42.169Z,16.53
2022-10-05T17:05:29.504Z,16.47
2022-10-05T17:08:15.783Z,16.42
2022-10-05T17:10:59.701Z,16.37
2022-10-05T17:13:55.248Z,16.32
2022-10-05T17:16:36.331Z,16.27
2022-10-05T17:19:32.687Z,16.24
2022-10-05T17:22:03.695Z,16.21
2022-10-05T17:24:53.262Z,16.22
2022-10-05T17:27:32.821Z,16.22
2022-10-05T17:30:39.038Z,16.22
2022-10-05T17:33:26.534Z,16.23
2022-10-05T17:36:18.469Z,16.21
2022-10-05T17:39:12.227Z,16.19
2022-10-05T17:41:43.372Z,16.16
2022-10-05T17:44:24.778Z,16.14
2022-10-05T17:46:57.457Z,16.10
2022-10-05T17:50:16.156Z,16.06
2022-10-05T17:53:24.759Z,16.01
2022-10-05T17:56:06.020Z,15.97
2022-10-05T17:59:03.401Z,15.92
2022-10-05T18:01:38.639Z,15.88
2022-10-05T18:04:44.931Z,15.88
2022-10-05T18:07:22.976Z,15.90
2022-10-05T18:10:22.098Z,15.90
2022-10-05T18:13:21.748Z,15.92
2022-10-05T18:15:52.584Z,15.91
2022-10-05T18:18:57.358Z,15.90
2022-10-05T18:21:38.988Z,15.88
2022-10-05T18:24:46.376Z,15.86
2022-10-05T18:27:47.422Z,15.83
2022-10-05T18:30:23.148Z,15.81
2022-10-05T18:33:27.168Z,15.79
2022-10-05T18:36:07.912Z,15.76
2022-10-05T18:38:51.338Z,15.74
2022-10-05T18:41:48.849Z,15.73
2022-10-05T18:44:37.329Z,15.72
2022-10-05T18:47:19.162Z,15.72
2022-10-05T18:50:06.523Z,15.72
2022-10-05T18:52:53.559Z,15.71
2022-10-05T18:55:32.943Z,15.71
2022-10-05T18:58:21.913Z,15.66
2022-10-05T19:01:20.753Z,15.61
2022-10-05T19:04:03.369Z,15.49
2022-10-05T19:06:41.438Z,15.43
2022-10-05T19:09:24.836Z,15.39
2022-10-05T19:12:03.414Z,15.38
2022-10-05T19:14:46.920Z,15.39
2022-10-05T19:17:26.870Z,15.39
2022-10-05T19:20:17.412Z,15.39
2022-10-05T19:23:05.339Z,15.35
2022-10-05T19:25:46.213Z,15.29
2022-10-05T19:28:31.015Z,15.27
2022-10-05T19:31:19.536Z,15.24
2022-10-05T19:34:03.510Z,15.21
2022-10-05T19:36:46.971Z,15.18
2022-10-05T19:39:28.464Z,15.17
2022-10-05T19:42:17.922Z,15.14
2022-10-05T19:45:04.544Z,15.12
2022-10-05T19:47:47.435Z,15.13
2022-10-05T19:50:29.765Z,15.12
2022-10-05T19:53:07.412Z,15.12
2022-10-05T19:55:41.591Z,15.11
2022-10-05T19:58:24.721Z,15.10
2022-10-05T20:01:01.631Z,15.08
2022-10-05T20:03:35.449Z,15.08
2022-10-05T20:06:08.834Z,15.10
2022-10-05T20:08:45.321Z,15.16
2022-10-05T20:11:17.522Z,15.22
2022-10-05T20:14:12.962Z,15.28
2022-10-05T20:17:15.984Z,15.33
2022-10-05T20:20:04.345Z,15.36
2022-10-05T20:22:37.991Z,15.38
2022-10-05T20:25:29.839Z,15.36
2022-10-05T20:28:02.381Z,15.36
2022-10-05T20:30:34.261Z,15.36
2022-10-05T20:33:10.460Z,15.36
2022-10-05T20:35:41.161Z,15.35
2022-10-05T20:38:11.835Z,15.35
2022-10-05T20:40:42.474Z,15.36
2022-10-05T20:43:13.222Z,15.38
2022-10-05T20:45:44.419Z,15.40
2022-10-05T20:48:16.597Z,15.40
2022-10-05T20:50:47.519Z,15.39
2022-10-05T20:53:18.198Z,15.37
2022-10-05T20:55:48.921Z,15.36
2022-10-05T20:58:19.588Z,15.36
2022-10-05T21:01:08.030Z,15.35
2022-10-05T21:03:39.002Z,15.35
2022-10-05T21:06:10.215Z,15.37
2022-10-05T21:08:40.894Z,15.38
2022-10-05T21:11:11.466Z,15.40
2022-10-05T21:13:45.807Z,15.40
2022-10-05T21:16:18.421Z,15.41
2022-10-05T21:18:49.899Z,15.38
2022-10-05T21:21:20.911Z,15.40
2022-10-05T21:23:51.570Z,15.40
2022-10-05T21:26:22.249Z,15.40
2022-10-05T21:28:52.920Z,15.40
2022-10-05T21:31:23.658Z,15.39
2022-10-05T21:33:54.530Z,15.39
2022-10-05T21:36:25.638Z,15.39
2022-10-05T21:38:57.002Z,15.42
2022-10-05T21:41:27.821Z,15.45
2022-10-05T21:43:58.408Z,15.46
2022-10-05T21:46:30.089Z,15.46
2022-10-05T21:49:00.690Z,15.45
2022-10-05T21:51:31.523Z,15.42
2022-10-05T21:54:04.279Z,15.41
2022-10-05T21:56:38.851Z,15.39
2022-10-05T21:59:12.621Z,15.38
2022-10-05T22:01:43.268Z,15.37
2022-10-05T22:04:15.037Z,15.37
2022-10-05T22:06:45.897Z,15.39
2022-10-05T22:09:16.629Z,15.43
2022-10-05T22:11:50.251Z,15.46
2022-10-05T22:14:21.030Z,15.47
2022-10-05T22:16:53.299Z,15.42
2022-10-05T22:19:22.388Z,15.37
2022-10-05T22:21:53.248Z,15.33
2022-10-05T22:24:23.883Z,15.29
2022-10-05T22:26:54.723Z,15.26
2022-10-05T22:29:25.697Z,15.22
2022-10-05T22:31:58.070Z,15.23
2022-10-05T22:34:27.232Z,15.26
2022-10-05T22:36:58.654Z,15.31
2022-10-05T22:39:29.558Z,15.37
2022-10-05T22:42:00.517Z,15.41
2022-10-05T22:44:31.086Z,15.46
2022-10-05T22:47:02.126Z,15.47
2022-10-05T22:49:32.961Z,15.50
2022-10-05T22:52:03.820Z,15.47
2022-10-05T22:54:37.329Z,15.49
2022-10-05T22:57:08.346Z,15.47
2022-10-05T22:59:38.980Z,15.43
2022-10-05T23:02:09.688Z,15.40
2022-10-05T23:04:40.592Z,15.39
2022-10-05T23:07:11.235Z,15.41
2022-10-05T23:09:41.884Z,15.44
2022-10-05T23:12:13.644Z,15.46
2022-10-05T23:14:44.252Z,15.48
2022-10-05T23:17:14.830Z,15.49
2022-10-05T23:19:45.477Z,15.49
2022-10-05T23:22:16.183Z,15.46
2022-10-05T23:24:46.800Z,15.41
2022-10-05T23:27:17.533Z,15.37
2022-10-05T23:29:48.307Z,15.36
2022-10-05T23:32:18.936Z,15.37
2022-10-05T23:34:49.620Z,15.40
2022-10-05T23:37:22.719Z,15.45
2022-10-05T23:39:53.288Z,15.49
2022-10-05T23:42:24.115Z,15.53
2022-10-05T23:44:54.723Z,15.57
2022-10-05T23:47:25.470Z,15.61
2022-10-05T23:49:56.537Z,15.63
2022-10-05T23:52:27.332Z,15.67
2022-10-05T23:54:58.273Z,15.73
2022-10-05T23:57:28.885Z,15.80
