createdAt,value
2022-09-02T00:00:34.532Z,1020.0
2022-09-02T00:15:23.342Z,1020.0
2022-09-02T00:30:23.391Z,1020.0
2022-09-02T00:45:23.544Z,1020.0
2022-09-02T01:00:46.830Z,1020.0
2022-09-02T01:15:23.560Z,1020.0
2022-09-02T01:30:27.596Z,1020.0
2022-09-02T01:45:23.619Z,1020.0
2022-09-02T02:00:23.528Z,1020.0
2022-09-02T02:15:33.847Z,1020.0
2022-09-02T02:30:23.545Z,1019.7
2022-09-02T02:45:23.628Z,1019.0
2022-09-02T03:00:26.469Z,1019.0
2022-09-02T03:15:24.101Z,1019.0
2022-09-02T03:30:25.298Z,1019.0
2022-09-02T03:45:23.766Z,1019.0
2022-09-02T04:00:26.967Z,1019.0
2022-09-02T04:15:23.796Z,1019.0
2022-09-02T04:30:23.779Z,1019.0
2022-09-02T04:45:29.124Z,1019.0
2022-09-02T05:00:26.373Z,1019.0
2022-09-02T05:15:23.797Z,1019.0
2022-09-02T05:30:23.858Z,1019.0
2022-09-02T05:45:23.905Z,1019.0
2022-09-02T06:00:25.296Z,1019.0
2022-09-02T06:15:24.252Z,1019.0
2022-09-02T06:30:23.874Z,1019.0
2022-09-02T06:45:23.988Z,1019.0
2022-09-02T07:00:42.201Z,1019.0
2022-09-02T07:15:24.285Z,1019.0
2022-09-02T07:30:24.147Z,1019.0
2022-09-02T07:45:24.206Z,1019.0
2022-09-02T08:00:26.214Z,1019.0
2022-09-02T08:15:25.659Z,1019.0
2022-09-02T08:30:27.123Z,1019.0
2022-09-02T08:45:24.175Z,1019.0
2022-09-02T09:00:50.632Z,1018.0
2022-09-02T09:15:24.304Z,1018.0
2022-09-02T09:30:39.645Z,1018.0
2022-09-02T09:45:24.350Z,1018.0
2022-09-02T10:00:53.454Z,1018.0
2022-09-02T10:15:24.326Z,1018.0
2022-09-02T10:30:33.356Z,1018.0
2022-09-02T10:45:33.416Z,1018.0
2022-09-02T11:00:33.377Z,1017.0
2022-09-02T11:15:23.814Z,1017.0
2022-09-02T11:30:23.655Z,1017.0
2022-09-02T11:45:23.409Z,1017.0
2022-09-02T12:00:31.894Z,1017.0
2022-09-02T12:15:23.870Z,1017.0
2022-09-02T12:30:28.951Z,1017.0
2022-09-02T12:45:28.193Z,1017.0
2022-09-02T13:00:23.679Z,1017.0
2022-09-02T13:15:23.602Z,1016.3
2022-09-02T13:30:26.186Z,1016.0
2022-09-02T13:45:23.706Z,1016.0
2022-09-02T14:01:29.446Z,1016.0
2022-09-02T14:15:23.966Z,1016.0
2022-09-02T14:30:32.722Z,1015.0
2022-09-02T14:45:23.897Z,1015.0
2022-09-02T15:00:34.605Z,1015.0
2022-09-02T15:15:23.785Z,1015.0
2022-09-02T15:30:25.651Z,1015.0
2022-09-02T15:45:23.649Z,1015.0
2022-09-02T16:00:30.700Z,1015.0
2022-09-02T16:15:23.805Z,1015.0
2022-09-02T16:30:23.805Z,1015.0
2022-09-02T16:45:24.048Z,1015.0
2022-09-02T17:00:23.834Z,1015.0
2022-09-02T17:15:23.794Z,1015.0
2022-09-02T17:30:24.014Z,1015.0
2022-09-02T17:45:23.971Z,1015.0
2022-09-02T18:00:24.411Z,1015.0
2022-09-02T18:15:24.186Z,1015.0
2022-09-02T18:30:27.063Z,1016.0
2022-09-02T18:45:23.995Z,1016.0
2022-09-02T19:00:24.019Z,1016.0
2022-09-02T19:15:23.996Z,1016.0
2022-09-02T19:30:23.986Z,1016.0
2022-09-02T19:45:24.111Z,1016.0
2022-09-02T20:00:38.171Z,1015.7
2022-09-02T20:15:24.369Z,1015.0
2022-09-02T20:30:26.789Z,1015.0
2022-09-02T20:45:24.064Z,1016.0
2022-09-02T21:00:28.181Z,1016.0
2022-09-02T21:15:24.243Z,1016.0
2022-09-02T21:30:24.211Z,1016.0
2022-09-02T21:45:24.351Z,1015.3
2022-09-02T22:15:23.440Z,1015.5
2022-09-02T22:30:23.354Z,1016.0
2022-09-02T22:45:23.521Z,1016.0
2022-09-02T23:00:27.341Z,1016.0
2022-09-02T23:15:23.353Z,1015.0
2022-09-02T23:30:23.691Z,1015.0
2022-09-02T23:45:23.510Z,1015.0
