createdAt,value
2018-11-23T00:00:18.525Z,85.80
2018-11-23T00:02:47.864Z,85.80
2018-11-23T00:05:16.424Z,85.70
2018-11-23T00:07:45.142Z,85.60
2018-11-23T00:10:15.068Z,85.60
2018-11-23T00:12:43.924Z,85.60
2018-11-23T00:15:13.889Z,85.60
2018-11-23T00:17:42.504Z,85.60
2018-11-23T00:20:14.479Z,85.80
2018-11-23T00:22:42.980Z,85.90
2018-11-23T00:25:13.801Z,85.90
2018-11-23T00:27:42.425Z,86.00
2018-11-23T00:30:12.943Z,86.00
2018-11-23T00:32:41.621Z,86.00
2018-11-23T00:35:12.218Z,85.90
2018-11-23T00:37:40.912Z,85.90
2018-11-23T00:40:11.935Z,85.90
2018-11-23T00:42:40.781Z,85.90
2018-11-23T00:45:11.337Z,86.00
2018-11-23T00:47:39.843Z,85.90
2018-11-23T00:50:10.841Z,85.90
2018-11-23T00:52:40.047Z,85.90
2018-11-23T00:55:10.374Z,86.00
2018-11-23T00:57:39.347Z,86.00
2018-11-23T01:00:11.693Z,86.00
2018-11-23T01:02:40.254Z,85.90
2018-11-23T01:05:09.918Z,85.90
2018-11-23T01:07:38.501Z,85.90
2018-11-23T01:10:08.846Z,86.10
2018-11-23T01:12:38.203Z,86.50
2018-11-23T01:15:07.206Z,86.60
2018-11-23T01:17:36.152Z,86.80
2018-11-23T01:20:05.405Z,86.80
2018-11-23T01:22:34.080Z,86.80
2018-11-23T01:25:02.860Z,86.70
2018-11-23T01:27:31.479Z,86.70
2018-11-23T01:30:00.074Z,86.70
2018-11-23T01:32:28.921Z,86.60
2018-11-23T01:34:57.708Z,86.60
2018-11-23T01:37:26.424Z,86.60
2018-11-23T01:39:55.184Z,86.60
2018-11-23T01:42:23.885Z,86.60
2018-11-23T01:44:52.722Z,86.60
2018-11-23T01:47:22.833Z,86.50
2018-11-23T01:49:51.397Z,86.50
2018-11-23T01:52:19.977Z,86.50
2018-11-23T01:54:48.618Z,86.50
2018-11-23T01:57:17.562Z,86.40
2018-11-23T01:59:46.161Z,86.50
2018-11-23T02:02:14.653Z,86.50
2018-11-23T02:04:43.191Z,86.60
2018-11-23T02:07:11.804Z,86.60
2018-11-23T02:09:40.277Z,86.80
2018-11-23T02:12:08.836Z,86.60
2018-11-23T02:14:37.393Z,86.60
2018-11-23T02:17:05.925Z,86.60
2018-11-23T02:19:34.438Z,86.60
2018-11-23T02:22:03.268Z,86.50
2018-11-23T02:24:31.934Z,86.70
2018-11-23T02:27:00.602Z,86.60
2018-11-23T02:29:29.329Z,86.80
2018-11-23T02:31:57.824Z,86.80
2018-11-23T02:34:26.354Z,86.80
2018-11-23T02:36:54.946Z,86.80
2018-11-23T02:39:23.496Z,86.80
2018-11-23T02:41:52.156Z,86.80
2018-11-23T02:44:20.729Z,86.70
2018-11-23T02:46:49.413Z,86.80
2018-11-23T02:49:18.067Z,86.80
2018-11-23T02:51:46.766Z,86.70
2018-11-23T02:54:15.271Z,86.60
2018-11-23T02:56:45.877Z,86.60
2018-11-23T02:59:14.927Z,86.60
2018-11-23T03:01:43.402Z,86.70
2018-11-23T03:04:12.401Z,86.80
2018-11-23T03:06:41.009Z,87.00
2018-11-23T03:09:10.470Z,87.80
2018-11-23T03:11:40.465Z,87.10
2018-11-23T03:14:09.595Z,87.10
2018-11-23T03:16:38.536Z,87.10
2018-11-23T03:19:07.732Z,87.00
2018-11-23T03:21:36.328Z,87.10
2018-11-23T03:24:04.933Z,87.10
2018-11-23T03:26:33.573Z,87.00
2018-11-23T03:29:02.234Z,87.00
2018-11-23T03:31:30.721Z,86.80
2018-11-23T03:33:59.360Z,86.90
2018-11-23T03:36:28.039Z,86.90
2018-11-23T03:38:56.680Z,86.90
2018-11-23T03:41:25.192Z,86.80
2018-11-23T03:43:53.975Z,86.90
2018-11-23T03:46:22.631Z,86.90
2018-11-23T03:48:51.132Z,87.00
2018-11-23T03:51:19.951Z,87.00
2018-11-23T03:53:48.495Z,87.00
2018-11-23T03:56:16.993Z,86.90
2018-11-23T03:58:45.589Z,86.80
2018-11-23T04:01:14.243Z,86.80
2018-11-23T04:03:42.907Z,86.70
2018-11-23T04:06:11.441Z,86.60
2018-11-23T04:08:40.083Z,86.50
2018-11-23T04:11:08.873Z,86.60
2018-11-23T04:13:37.425Z,86.60
2018-11-23T04:16:06.085Z,86.60
2018-11-23T04:18:34.769Z,86.60
2018-11-23T04:21:04.000Z,86.60
2018-11-23T04:23:33.596Z,86.70
2018-11-23T04:26:02.315Z,86.60
2018-11-23T04:28:31.050Z,86.70
2018-11-23T04:30:59.560Z,86.60
2018-11-23T04:33:28.105Z,87.30
2018-11-23T04:35:57.327Z,86.50
2018-11-23T04:38:25.989Z,86.40
2018-11-23T04:40:54.827Z,86.40
2018-11-23T04:43:23.492Z,86.40
2018-11-23T04:45:52.105Z,86.40
2018-11-23T04:48:20.847Z,86.40
2018-11-23T04:50:49.452Z,86.30
2018-11-23T04:53:18.787Z,86.20
2018-11-23T04:55:47.334Z,86.50
2018-11-23T04:58:15.983Z,86.80
2018-11-23T05:00:44.672Z,86.80
2018-11-23T05:03:13.388Z,86.80
2018-11-23T05:05:41.953Z,86.80
2018-11-23T05:08:10.645Z,86.80
2018-11-23T05:10:39.294Z,86.80
2018-11-23T05:13:07.997Z,86.80
2018-11-23T05:15:36.662Z,86.80
2018-11-23T05:18:05.542Z,86.90
2018-11-23T05:20:34.073Z,86.80
2018-11-23T05:23:02.572Z,86.90
2018-11-23T05:25:31.054Z,87.20
2018-11-23T05:27:59.613Z,87.40
2018-11-23T05:30:28.253Z,87.50
2018-11-23T05:32:57.670Z,87.70
2018-11-23T05:35:26.233Z,87.80
2018-11-23T05:37:55.053Z,87.80
2018-11-23T05:40:23.724Z,87.70
2018-11-23T05:42:52.303Z,87.70
2018-11-23T05:45:22.073Z,87.80
2018-11-23T05:47:50.849Z,87.90
2018-11-23T05:50:22.033Z,87.90
2018-11-23T05:52:50.585Z,87.90
2018-11-23T05:55:19.246Z,87.90
2018-11-23T05:57:48.017Z,87.90
2018-11-23T06:00:19.529Z,88.00
2018-11-23T06:02:48.350Z,88.00
2018-11-23T06:05:16.978Z,88.00
2018-11-23T06:07:45.848Z,87.90
2018-11-23T06:10:15.751Z,87.90
2018-11-23T06:12:44.277Z,87.80
2018-11-23T06:15:15.237Z,88.50
2018-11-23T06:17:44.445Z,87.90
2018-11-23T06:20:15.054Z,88.00
2018-11-23T06:22:45.002Z,88.00
2018-11-23T06:25:18.624Z,87.90
2018-11-23T06:27:47.122Z,87.80
2018-11-23T06:30:15.740Z,87.70
2018-11-23T06:32:55.537Z,87.30
2018-11-23T06:35:24.172Z,87.50
2018-11-23T06:37:52.800Z,87.50
2018-11-23T06:40:21.358Z,87.50
2018-11-23T06:42:49.891Z,87.50
2018-11-23T06:45:18.633Z,87.40
2018-11-23T06:47:47.146Z,87.30
2018-11-23T06:50:15.998Z,87.30
2018-11-23T06:52:44.653Z,87.30
2018-11-23T06:55:13.346Z,87.30
2018-11-23T06:57:42.337Z,87.20
2018-11-23T07:00:14.986Z,87.30
2018-11-23T07:02:44.651Z,87.20
2018-11-23T07:05:13.753Z,87.20
2018-11-23T07:07:42.369Z,87.20
2018-11-23T07:10:11.690Z,87.50
2018-11-23T07:12:40.830Z,87.70
2018-11-23T07:15:11.024Z,88.00
2018-11-23T07:17:40.389Z,88.10
2018-11-23T07:20:10.463Z,88.20
2018-11-23T07:22:39.802Z,88.20
2018-11-23T07:25:09.666Z,88.40
2018-11-23T07:27:38.335Z,88.60
2018-11-23T07:30:20.193Z,88.90
2018-11-23T07:32:48.979Z,89.10
2018-11-23T07:35:17.754Z,89.10
2018-11-23T07:37:46.586Z,89.00
2018-11-23T07:40:27.990Z,89.10
2018-11-23T07:42:57.053Z,89.20
2018-11-23T07:45:25.708Z,89.10
2018-11-23T07:47:54.264Z,89.20
2018-11-23T07:50:23.038Z,89.00
2018-11-23T07:52:51.606Z,89.10
2018-11-23T07:55:20.127Z,89.10
2018-11-23T07:57:48.946Z,89.20
2018-11-23T08:00:19.138Z,89.20
2018-11-23T08:02:48.436Z,89.30
2018-11-23T08:05:17.968Z,89.30
2018-11-23T08:07:46.473Z,89.30
2018-11-23T08:10:15.026Z,89.30
2018-11-23T08:12:45.010Z,89.90
2018-11-23T08:15:17.894Z,89.50
2018-11-23T08:17:46.755Z,89.70
2018-11-23T08:20:17.587Z,89.70
2018-11-23T08:22:46.735Z,89.80
2018-11-23T08:25:17.442Z,90.00
2018-11-23T08:27:47.332Z,90.30
2018-11-23T08:30:20.531Z,90.00
2018-11-23T08:32:49.060Z,90.10
2018-11-23T08:35:17.704Z,90.20
2018-11-23T08:37:46.280Z,90.10
2018-11-23T08:40:16.912Z,90.30
2018-11-23T08:42:47.612Z,90.30
2018-11-23T08:45:17.465Z,90.40
2018-11-23T08:47:46.083Z,90.40
2018-11-23T08:50:30.767Z,90.30
2018-11-23T08:52:59.563Z,90.40
2018-11-23T08:55:28.322Z,90.30
2018-11-23T08:57:57.141Z,90.70
2018-11-23T09:00:27.812Z,90.20
2018-11-23T09:02:58.430Z,90.30
2018-11-23T09:05:27.997Z,90.30
2018-11-23T09:07:57.147Z,90.40
2018-11-23T09:10:27.646Z,90.50
2018-11-23T09:12:57.762Z,90.50
2018-11-23T09:15:26.551Z,90.40
2018-11-23T09:17:55.234Z,90.40
2018-11-23T09:20:23.904Z,90.30
2018-11-23T09:22:52.484Z,90.30
2018-11-23T09:25:22.305Z,90.30
2018-11-23T09:27:51.225Z,90.40
2018-11-23T09:30:20.934Z,90.40
2018-11-23T09:32:50.019Z,90.50
2018-11-23T09:35:18.734Z,90.50
2018-11-23T09:37:48.324Z,90.60
2018-11-23T09:40:24.640Z,90.70
2018-11-23T09:42:53.543Z,90.70
2018-11-23T09:45:23.449Z,90.90
2018-11-23T09:47:53.346Z,91.00
2018-11-23T09:50:23.113Z,91.00
2018-11-23T09:52:52.966Z,91.00
2018-11-23T09:55:22.398Z,91.00
2018-11-23T09:57:51.030Z,91.20
2018-11-23T10:00:23.094Z,91.20
2018-11-23T10:02:52.908Z,91.30
2018-11-23T10:05:21.877Z,91.40
2018-11-23T10:07:52.743Z,91.50
2018-11-23T10:10:21.896Z,91.60
2018-11-23T10:12:50.564Z,91.70
2018-11-23T10:15:19.739Z,91.80
2018-11-23T10:17:48.278Z,91.90
2018-11-23T10:20:18.427Z,92.10
2018-11-23T10:22:47.452Z,92.20
2018-11-23T10:25:17.506Z,92.30
2018-11-23T10:27:46.331Z,92.40
2018-11-23T10:30:17.302Z,92.50
2018-11-23T10:32:47.069Z,92.60
2018-11-23T10:35:15.745Z,92.70
2018-11-23T10:37:45.187Z,92.70
2018-11-23T10:40:20.000Z,92.70
2018-11-23T10:42:48.599Z,92.80
2018-11-23T10:45:19.190Z,92.80
2018-11-23T10:47:48.475Z,92.90
2018-11-23T10:50:18.744Z,92.90
2018-11-23T10:52:47.413Z,93.00
2018-11-23T10:55:17.971Z,93.00
2018-11-23T10:57:46.801Z,93.10
2018-11-23T11:00:21.460Z,93.20
2018-11-23T11:02:55.966Z,93.20
2018-11-23T11:05:34.912Z,93.30
2018-11-23T11:08:04.469Z,93.30
2018-11-23T11:10:33.124Z,93.40
2018-11-23T11:13:01.818Z,93.50
2018-11-23T11:15:30.494Z,93.50
2018-11-23T11:17:59.264Z,93.40
2018-11-23T11:20:27.788Z,93.50
2018-11-23T11:22:56.436Z,93.60
2018-11-23T11:25:24.963Z,93.80
2018-11-23T11:27:53.487Z,93.80
2018-11-23T11:30:22.141Z,93.80
2018-11-23T11:32:51.019Z,93.90
2018-11-23T11:35:19.741Z,94.00
2018-11-23T11:37:48.440Z,94.00
2018-11-23T11:40:18.410Z,94.10
2018-11-23T11:42:47.137Z,94.10
2018-11-23T11:45:18.101Z,94.30
2018-11-23T11:47:47.389Z,94.40
2018-11-23T11:50:16.130Z,94.40
2018-11-23T11:52:46.306Z,94.60
2018-11-23T11:55:16.178Z,94.70
2018-11-23T11:57:45.502Z,94.80
2018-11-23T12:00:16.614Z,94.90
2018-11-23T12:02:45.297Z,95.10
2018-11-23T12:05:14.385Z,95.00
2018-11-23T12:07:43.100Z,94.90
2018-11-23T12:10:14.545Z,94.90
2018-11-23T12:12:43.072Z,95.00
2018-11-23T12:15:12.473Z,95.00
2018-11-23T12:17:41.485Z,94.90
2018-11-23T12:20:12.876Z,94.90
2018-11-23T12:22:41.531Z,95.00
2018-11-23T12:25:10.354Z,95.10
2018-11-23T12:27:38.921Z,95.10
2018-11-23T12:30:10.751Z,95.10
2018-11-23T12:32:40.016Z,95.00
2018-11-23T12:35:10.440Z,95.10
2018-11-23T12:37:40.117Z,95.30
2018-11-23T12:40:10.182Z,95.50
2018-11-23T12:42:38.934Z,95.60
2018-11-23T12:45:09.022Z,95.60
2018-11-23T12:47:37.681Z,95.60
2018-11-23T12:50:09.247Z,95.70
2018-11-23T12:52:38.014Z,95.70
2018-11-23T12:55:07.507Z,95.60
2018-11-23T12:57:36.146Z,95.50
2018-11-23T13:00:06.685Z,95.60
2018-11-23T13:02:35.402Z,95.70
2018-11-23T13:05:04.224Z,95.80
2018-11-23T13:07:33.022Z,95.90
2018-11-23T13:10:01.790Z,95.80
2018-11-23T13:12:30.367Z,95.80
2018-11-23T13:14:58.911Z,96.00
2018-11-23T13:17:27.696Z,95.90
2018-11-23T13:19:56.238Z,95.90
2018-11-23T13:22:24.946Z,96.10
2018-11-23T13:24:53.708Z,96.10
2018-11-23T13:27:22.317Z,96.10
2018-11-23T13:29:51.139Z,96.10
2018-11-23T13:32:19.768Z,96.20
2018-11-23T13:34:48.379Z,96.30
2018-11-23T13:37:17.019Z,96.30
2018-11-23T13:39:45.705Z,96.30
2018-11-23T13:42:14.183Z,96.40
2018-11-23T13:44:42.980Z,96.40
2018-11-23T13:47:11.642Z,96.50
2018-11-23T13:49:40.348Z,96.50
2018-11-23T13:52:08.816Z,96.50
2018-11-23T13:54:37.628Z,96.40
2018-11-23T13:57:06.378Z,96.40
2018-11-23T13:59:35.162Z,96.40
2018-11-23T14:02:03.710Z,96.50
2018-11-23T14:04:32.177Z,96.50
2018-11-23T14:07:00.874Z,96.50
2018-11-23T14:09:29.676Z,96.60
2018-11-23T14:11:58.183Z,96.60
2018-11-23T14:14:26.730Z,96.50
2018-11-23T14:16:55.392Z,96.50
2018-11-23T14:19:23.919Z,96.50
2018-11-23T14:21:52.577Z,96.30
2018-11-23T14:24:21.145Z,96.20
2018-11-23T14:26:49.927Z,96.30
2018-11-23T14:29:18.464Z,96.30
2018-11-23T14:31:47.139Z,96.20
2018-11-23T14:34:15.743Z,96.30
2018-11-23T14:36:44.557Z,96.30
2018-11-23T14:39:13.271Z,96.40
2018-11-23T14:41:41.817Z,96.40
2018-11-23T14:44:10.345Z,96.30
2018-11-23T14:46:39.048Z,96.30
2018-11-23T14:49:07.792Z,96.30
2018-11-23T14:51:36.661Z,96.30
2018-11-23T14:54:05.246Z,96.30
2018-11-23T14:56:33.830Z,96.50
2018-11-23T14:59:02.497Z,96.40
2018-11-23T15:01:32.374Z,96.40
2018-11-23T15:04:01.001Z,96.30
2018-11-23T15:06:29.574Z,96.40
2018-11-23T15:08:58.456Z,96.50
2018-11-23T15:11:27.100Z,96.50
2018-11-23T15:13:55.748Z,96.50
2018-11-23T15:16:24.458Z,96.50
2018-11-23T15:18:53.226Z,96.40
2018-11-23T15:21:21.765Z,96.30
2018-11-23T15:23:50.369Z,96.40
2018-11-23T15:26:19.137Z,96.40
2018-11-23T15:28:47.883Z,96.40
2018-11-23T15:31:16.609Z,96.50
2018-11-23T15:33:45.133Z,96.40
2018-11-23T15:36:13.797Z,96.50
2018-11-23T15:38:42.503Z,96.50
2018-11-23T15:41:11.046Z,96.60
2018-11-23T15:43:40.116Z,96.50
2018-11-23T15:46:08.986Z,96.60
2018-11-23T15:48:37.784Z,96.50
2018-11-23T15:51:08.222Z,96.50
2018-11-23T15:53:37.043Z,96.60
2018-11-23T15:56:05.964Z,96.60
2018-11-23T15:58:34.597Z,96.60
2018-11-23T16:01:03.769Z,96.70
2018-11-23T16:03:32.455Z,96.70
2018-11-23T16:06:01.218Z,96.60
2018-11-23T16:08:30.125Z,96.60
2018-11-23T16:10:58.615Z,96.60
2018-11-23T16:13:27.384Z,96.60
2018-11-23T16:15:56.213Z,96.70
2018-11-23T16:18:24.838Z,96.80
2018-11-23T16:20:53.325Z,96.80
2018-11-23T16:23:22.311Z,96.90
2018-11-23T16:25:51.596Z,96.90
2018-11-23T16:28:20.186Z,96.90
2018-11-23T16:30:50.314Z,96.90
2018-11-23T16:33:23.258Z,96.90
2018-11-23T16:35:51.947Z,97.00
2018-11-23T16:38:22.150Z,97.00
2018-11-23T16:40:53.633Z,97.00
2018-11-23T16:43:22.178Z,97.20
2018-11-23T16:45:50.950Z,97.20
2018-11-23T16:48:20.622Z,97.20
2018-11-23T16:50:49.154Z,97.20
2018-11-23T16:53:17.896Z,97.10
2018-11-23T16:55:46.437Z,97.30
2018-11-23T16:58:15.340Z,97.10
2018-11-23T17:00:45.425Z,97.20
2018-11-23T17:03:15.773Z,97.30
2018-11-23T17:05:47.190Z,97.30
2018-11-23T17:08:15.777Z,97.40
2018-11-23T17:10:44.363Z,97.40
2018-11-23T17:13:13.032Z,97.50
2018-11-23T17:15:41.664Z,97.50
2018-11-23T17:18:10.557Z,97.50
2018-11-23T17:20:39.817Z,97.30
2018-11-23T17:23:09.457Z,97.30
2018-11-23T17:25:38.008Z,97.00
2018-11-23T17:28:07.740Z,97.00
2018-11-23T17:30:37.149Z,97.00
2018-11-23T17:33:06.034Z,97.30
2018-11-23T17:35:34.633Z,97.40
2018-11-23T17:38:03.244Z,97.50
2018-11-23T17:40:33.772Z,97.50
2018-11-23T17:43:02.304Z,97.60
2018-11-23T17:45:32.207Z,97.70
2018-11-23T17:48:01.066Z,97.90
2018-11-23T17:50:31.139Z,97.90
2018-11-23T17:53:00.238Z,98.00
2018-11-23T17:55:29.011Z,98.10
2018-11-23T17:57:57.900Z,98.20
2018-11-23T18:00:28.034Z,98.30
2018-11-23T18:02:57.242Z,98.50
2018-11-23T18:05:26.623Z,98.50
2018-11-23T18:07:55.323Z,98.50
2018-11-23T18:10:26.302Z,98.60
2018-11-23T18:12:55.648Z,98.60
2018-11-23T18:15:25.467Z,98.60
2018-11-23T18:17:54.982Z,98.70
2018-11-23T18:20:24.670Z,98.70
2018-11-23T18:22:54.098Z,98.70
2018-11-23T18:25:24.349Z,98.70
2018-11-23T18:27:58.224Z,98.80
2018-11-23T18:30:27.016Z,98.90
2018-11-23T18:32:55.722Z,99.00
2018-11-23T18:35:24.388Z,99.10
2018-11-23T18:37:52.961Z,99.10
2018-11-23T18:40:21.552Z,99.00
2018-11-23T18:42:50.097Z,99.00
2018-11-23T18:45:18.765Z,99.00
2018-11-23T18:47:47.440Z,99.00
2018-11-23T18:50:17.045Z,98.90
2018-11-23T18:52:45.733Z,99.10
2018-11-23T18:55:18.163Z,99.10
2018-11-23T18:57:43.537Z,99.10
2018-11-23T19:00:15.097Z,99.10
2018-11-23T19:02:45.034Z,99.10
2018-11-23T19:05:17.104Z,99.10
2018-11-23T19:07:45.786Z,99.20
2018-11-23T19:10:14.738Z,99.30
2018-11-23T19:12:43.365Z,99.20
2018-11-23T19:15:13.378Z,99.30
2018-11-23T19:17:41.968Z,99.20
2018-11-23T19:20:12.369Z,99.00
2018-11-23T19:22:41.857Z,98.90
2018-11-23T19:25:10.511Z,99.00
2018-11-23T19:27:39.121Z,99.00
2018-11-23T19:30:10.521Z,99.10
2018-11-23T19:32:39.106Z,98.90
2018-11-23T19:35:08.104Z,99.00
2018-11-23T19:37:36.769Z,98.90
2018-11-23T19:40:07.896Z,98.90
2018-11-23T19:42:36.601Z,99.00
2018-11-23T19:45:06.472Z,99.00
2018-11-23T19:47:35.001Z,99.00
2018-11-23T19:50:03.749Z,99.00
2018-11-23T19:52:32.308Z,99.00
2018-11-23T19:55:00.848Z,98.90
2018-11-23T19:57:29.557Z,99.00
2018-11-23T19:59:58.257Z,99.00
2018-11-23T20:02:26.857Z,99.40
2018-11-23T20:04:55.555Z,99.10
2018-11-23T20:07:24.146Z,99.20
2018-11-23T20:09:52.707Z,99.30
2018-11-23T20:12:21.305Z,99.20
2018-11-23T20:14:49.840Z,99.40
2018-11-23T20:17:18.351Z,99.00
2018-11-23T20:19:47.122Z,99.10
2018-11-23T20:22:15.912Z,99.10
2018-11-23T20:24:44.644Z,99.20
2018-11-23T20:27:13.386Z,99.20
2018-11-23T20:29:41.911Z,98.90
2018-11-23T20:32:10.451Z,98.80
2018-11-23T20:34:39.278Z,98.70
2018-11-23T20:37:07.940Z,98.80
2018-11-23T20:39:36.616Z,98.90
2018-11-23T20:42:05.802Z,98.90
2018-11-23T20:44:34.581Z,98.80
2018-11-23T20:47:03.241Z,98.80
2018-11-23T20:49:32.088Z,98.90
2018-11-23T20:52:00.805Z,98.80
2018-11-23T20:54:29.323Z,98.80
2018-11-23T20:56:57.873Z,98.70
2018-11-23T20:59:26.432Z,98.60
2018-11-23T21:01:55.064Z,98.60
2018-11-23T21:04:23.677Z,98.60
2018-11-23T21:06:52.221Z,98.60
2018-11-23T21:09:20.750Z,98.70
2018-11-23T21:11:49.384Z,98.70
2018-11-23T21:14:17.918Z,98.60
2018-11-23T21:16:46.519Z,98.50
2018-11-23T21:19:15.258Z,98.50
2018-11-23T21:21:43.814Z,98.50
2018-11-23T21:24:12.628Z,98.60
2018-11-23T21:26:41.235Z,98.60
2018-11-23T21:29:10.033Z,98.60
2018-11-23T21:31:38.683Z,98.60
2018-11-23T21:34:07.405Z,98.60
2018-11-23T21:36:36.023Z,98.60
2018-11-23T21:39:13.544Z,98.70
2018-11-23T21:41:35.667Z,98.70
2018-11-23T21:44:04.265Z,98.70
2018-11-23T21:46:32.830Z,98.70
2018-11-23T21:49:01.703Z,98.70
2018-11-23T21:51:30.368Z,98.50
2018-11-23T21:53:58.902Z,98.50
2018-11-23T21:56:27.617Z,98.40
2018-11-23T21:58:56.229Z,98.50
2018-11-23T22:01:25.006Z,98.60
2018-11-23T22:03:53.674Z,98.60
2018-11-23T22:06:22.413Z,98.70
2018-11-23T22:08:50.952Z,98.80
2018-11-23T22:11:19.672Z,98.90
2018-11-23T22:13:48.356Z,98.90
2018-11-23T22:16:16.890Z,98.90
2018-11-23T22:18:45.477Z,98.90
2018-11-23T22:21:14.238Z,98.90
2018-11-23T22:23:42.768Z,98.90
2018-11-23T22:26:11.355Z,98.90
2018-11-23T22:28:40.205Z,98.90
2018-11-23T22:31:08.757Z,98.90
2018-11-23T22:33:37.401Z,98.90
2018-11-23T22:36:06.259Z,98.90
2018-11-23T22:38:34.929Z,98.90
2018-11-23T22:41:03.644Z,99.10
2018-11-23T22:43:32.334Z,98.90
2018-11-23T22:46:00.996Z,98.90
2018-11-23T22:48:29.632Z,99.00
2018-11-23T22:50:58.425Z,98.90
2018-11-23T22:53:27.235Z,98.70
2018-11-23T22:55:55.825Z,98.50
2018-11-23T22:58:24.514Z,98.50
2018-11-23T23:00:57.442Z,98.50
2018-11-23T23:03:26.220Z,98.40
2018-11-23T23:05:55.044Z,98.50
2018-11-23T23:08:23.636Z,98.50
2018-11-23T23:10:52.250Z,98.50
2018-11-23T23:13:20.816Z,98.30
2018-11-23T23:15:49.410Z,98.30
2018-11-23T23:18:18.059Z,98.20
2018-11-23T23:20:46.853Z,98.10
2018-11-23T23:23:15.598Z,98.20
2018-11-23T23:25:44.117Z,98.10
2018-11-23T23:28:12.674Z,98.00
2018-11-23T23:30:41.270Z,98.00
2018-11-23T23:33:09.867Z,98.00
2018-11-23T23:35:38.438Z,98.00
2018-11-23T23:38:07.209Z,98.00
2018-11-23T23:40:35.763Z,98.00
2018-11-23T23:43:04.398Z,98.10
2018-11-23T23:45:33.097Z,98.20
2018-11-23T23:48:01.632Z,98.30
2018-11-23T23:50:30.189Z,98.40
2018-11-23T23:52:59.046Z,98.60
2018-11-23T23:55:27.605Z,98.70
2018-11-23T23:57:56.284Z,98.80
