createdAt,value
2022-07-27T00:00:18.064Z,99.90
2022-07-27T00:05:12.837Z,99.90
2022-07-27T00:10:06.100Z,99.90
2022-07-27T00:14:59.444Z,99.90
2022-07-27T00:19:51.904Z,99.90
2022-07-27T00:24:45.039Z,99.90
2022-07-27T00:29:37.463Z,99.90
2022-07-27T00:34:30.318Z,99.90
2022-07-27T00:39:22.950Z,99.90
2022-07-27T00:44:24.867Z,99.90
2022-07-27T00:49:17.370Z,99.90
2022-07-27T00:54:10.888Z,99.90
2022-07-27T00:59:03.273Z,99.90
2022-07-27T01:03:56.324Z,99.90
2022-07-27T01:08:48.740Z,99.90
2022-07-27T01:13:43.362Z,99.90
2022-07-27T01:18:38.680Z,99.90
2022-07-27T01:23:34.089Z,99.90
2022-07-27T01:28:26.817Z,99.90
2022-07-27T01:33:25.997Z,99.90
2022-07-27T01:38:18.489Z,99.90
2022-07-27T01:43:10.694Z,99.90
2022-07-27T01:48:02.966Z,99.90
2022-07-27T01:52:55.239Z,99.90
2022-07-27T01:57:47.448Z,99.90
2022-07-27T02:02:40.609Z,99.90
2022-07-27T02:07:32.836Z,99.90
2022-07-27T02:12:37.056Z,99.90
2022-07-27T02:17:29.176Z,99.90
2022-07-27T02:22:21.901Z,99.90
2022-07-27T02:27:13.996Z,99.90
2022-07-27T02:32:06.953Z,99.90
2022-07-27T02:36:59.042Z,99.90
2022-07-27T02:41:51.222Z,99.90
2022-07-27T02:46:43.814Z,99.90
2022-07-27T02:51:36.445Z,99.90
2022-07-27T02:56:31.605Z,99.90
2022-07-27T03:01:23.906Z,99.90
2022-07-27T03:06:16.291Z,99.90
2022-07-27T03:11:08.965Z,99.90
2022-07-27T03:16:01.641Z,99.90
2022-07-27T03:20:53.871Z,99.90
2022-07-27T03:25:46.762Z,99.90
2022-07-27T03:30:39.098Z,99.90
2022-07-27T03:35:31.310Z,99.90
2022-07-27T03:40:23.470Z,99.90
2022-07-27T03:45:15.581Z,99.90
2022-07-27T03:50:08.117Z,99.90
2022-07-27T03:55:00.252Z,99.90
2022-07-27T03:59:52.684Z,99.90
2022-07-27T04:04:45.571Z,99.90
2022-07-27T04:09:37.947Z,99.90
2022-07-27T04:14:32.247Z,99.90
2022-07-27T04:19:24.537Z,99.90
2022-07-27T04:24:16.863Z,99.90
2022-07-27T04:29:09.511Z,99.90
2022-07-27T04:34:02.021Z,99.90
2022-07-27T04:38:54.368Z,99.90
2022-07-27T04:43:47.096Z,99.90
2022-07-27T04:48:39.348Z,99.90
2022-07-27T04:53:33.707Z,99.90
2022-07-27T04:58:25.956Z,99.90
2022-07-27T05:03:18.820Z,99.90
2022-07-27T05:08:11.158Z,99.90
2022-07-27T05:13:03.475Z,99.90
2022-07-27T05:18:00.332Z,99.90
2022-07-27T05:22:52.723Z,99.90
2022-07-27T05:27:53.944Z,99.90
2022-07-27T05:32:47.905Z,99.90
2022-07-27T05:37:40.171Z,99.90
2022-07-27T05:42:32.546Z,99.90
2022-07-27T05:47:24.831Z,99.90
2022-07-27T05:52:17.264Z,99.90
2022-07-27T05:57:09.703Z,99.90
2022-07-27T06:02:03.737Z,99.90
2022-07-27T06:07:14.568Z,99.90
2022-07-27T06:12:07.463Z,99.90
2022-07-27T06:17:00.240Z,99.90
2022-07-27T06:21:53.986Z,99.90
2022-07-27T06:26:46.909Z,99.90
2022-07-27T06:31:39.187Z,99.90
2022-07-27T06:36:34.116Z,99.90
2022-07-27T06:41:26.350Z,99.90
2022-07-27T06:46:18.683Z,99.90
2022-07-27T06:51:11.117Z,99.90
2022-07-27T06:56:08.558Z,99.90
2022-07-27T07:01:02.490Z,99.90
2022-07-27T07:05:55.151Z,99.90
2022-07-27T07:10:47.479Z,99.90
2022-07-27T07:15:41.952Z,99.90
2022-07-27T07:20:35.205Z,98.40
2022-07-27T07:25:28.242Z,94.20
2022-07-27T07:30:20.818Z,91.70
2022-07-27T07:35:13.845Z,91.20
2022-07-27T07:45:31.878Z,89.10
2022-07-27T07:50:25.591Z,90.20
2022-07-27T07:55:23.945Z,89.60
2022-07-27T08:00:17.301Z,88.90
2022-07-27T08:05:09.832Z,89.40
2022-07-27T08:10:02.022Z,88.20
2022-07-27T08:14:54.898Z,88.70
2022-07-27T08:19:50.452Z,90.80
2022-07-27T08:24:42.747Z,90.20
2022-07-27T08:29:36.884Z,90.40
2022-07-27T08:34:30.868Z,90.20
2022-07-27T08:40:27.815Z,89.60
2022-07-27T08:44:41.222Z,88.70
2022-07-27T08:49:42.977Z,87.20
2022-07-27T08:54:39.821Z,85.60
2022-07-27T08:59:34.900Z,87.60
2022-07-27T09:04:27.448Z,84.70
2022-07-27T09:09:22.099Z,84.10
2022-07-27T09:14:14.637Z,84.80
2022-07-27T09:19:09.376Z,82.40
2022-07-27T09:24:29.710Z,79.80
2022-07-27T09:29:34.524Z,79.70
2022-07-27T09:34:33.527Z,79.60
2022-07-27T09:39:27.458Z,79.80
2022-07-27T09:44:43.186Z,80.40
2022-07-27T09:49:36.447Z,81.10
2022-07-27T09:54:49.521Z,80.30
2022-07-27T09:59:41.776Z,77.50
2022-07-27T10:04:35.027Z,74.60
2022-07-27T10:09:33.082Z,72.40
2022-07-27T10:14:27.079Z,69.50
2022-07-27T10:19:25.883Z,66.80
2022-07-27T10:24:31.781Z,62.50
2022-07-27T10:29:25.081Z,59.20
2022-07-27T10:34:38.581Z,58.60
2022-07-27T10:39:37.674Z,58.30
2022-07-27T10:44:31.588Z,58.90
2022-07-27T10:49:40.261Z,59.70
2022-07-27T10:54:39.751Z,59.20
2022-07-27T11:05:04.721Z,56.10
2022-07-27T11:10:03.910Z,52.80
2022-07-27T11:14:58.638Z,54.90
2022-07-27T11:20:01.730Z,55.90
2022-07-27T11:24:53.968Z,56.20
2022-07-27T11:29:49.953Z,56.60
2022-07-27T11:34:42.177Z,56.70
2022-07-27T11:44:47.386Z,56.40
2022-07-27T11:49:39.609Z,56.80
2022-07-27T11:54:36.975Z,56.80
2022-07-27T11:59:33.851Z,57.20
2022-07-27T12:04:26.260Z,56.80
2022-07-27T12:09:18.577Z,56.70
2022-07-27T12:14:14.614Z,56.00
2022-07-27T12:19:07.037Z,57.00
2022-07-27T12:23:59.338Z,57.20
2022-07-27T12:29:11.929Z,57.30
2022-07-27T12:34:07.248Z,58.50
2022-07-27T12:38:59.615Z,61.10
2022-07-27T12:44:15.923Z,60.20
2022-07-27T12:49:16.581Z,60.80
2022-07-27T12:54:09.263Z,62.40
2022-07-27T12:59:03.543Z,62.70
2022-07-27T13:03:55.771Z,62.80
2022-07-27T13:08:48.614Z,62.70
2022-07-27T13:13:41.150Z,62.90
2022-07-27T13:18:33.464Z,62.80
2022-07-27T13:23:25.685Z,62.10
2022-07-27T13:28:17.993Z,61.70
2022-07-27T13:33:10.216Z,62.50
2022-07-27T13:38:02.644Z,62.20
2022-07-27T13:42:54.841Z,63.50
2022-07-27T13:47:47.210Z,62.00
2022-07-27T13:52:39.519Z,62.60
2022-07-27T13:57:31.795Z,63.60
2022-07-27T14:02:25.892Z,63.40
2022-07-27T14:07:18.291Z,62.30
2022-07-27T14:12:10.799Z,63.10
2022-07-27T14:17:03.118Z,63.00
2022-07-27T14:21:57.728Z,63.40
2022-07-27T14:47:26.892Z,61.80
2022-07-27T14:52:20.441Z,62.10
2022-07-27T14:57:14.907Z,62.50
2022-07-27T15:02:08.359Z,63.10
2022-07-27T15:07:02.171Z,61.80
2022-07-27T15:11:56.262Z,62.20
2022-07-27T15:16:54.354Z,62.40
2022-07-27T15:21:50.820Z,62.40
2022-07-27T15:26:43.855Z,63.60
2022-07-27T15:36:50.015Z,65.80
2022-07-27T15:41:50.307Z,66.80
2022-07-27T15:46:43.205Z,66.90
2022-07-27T15:51:37.856Z,67.50
2022-07-27T15:56:32.153Z,67.80
2022-07-27T16:01:35.232Z,66.20
2022-07-27T16:06:31.213Z,66.50
2022-07-27T16:11:27.474Z,66.00
2022-07-27T16:16:26.782Z,66.30
2022-07-27T16:21:23.188Z,66.70
2022-07-27T16:26:16.335Z,66.20
2022-07-27T16:31:14.487Z,67.60
2022-07-27T16:36:08.890Z,64.70
2022-07-27T16:41:04.680Z,66.30
2022-07-27T16:46:03.436Z,65.60
2022-07-27T16:50:56.323Z,65.90
2022-07-27T16:55:49.620Z,66.00
2022-07-27T17:00:42.708Z,67.40
2022-07-27T17:05:35.843Z,67.80
2022-07-27T17:10:28.908Z,67.60
2022-07-27T17:15:21.850Z,67.90
2022-07-27T17:20:15.164Z,67.70
2022-07-27T17:25:08.513Z,68.00
2022-07-27T17:30:02.111Z,68.20
2022-07-27T17:34:57.629Z,68.50
2022-07-27T17:39:50.616Z,68.50
2022-07-27T17:44:43.570Z,69.70
2022-07-27T17:49:36.414Z,69.30
2022-07-27T17:54:29.412Z,69.70
2022-07-27T17:59:38.861Z,69.90
2022-07-27T18:04:37.056Z,69.20
2022-07-27T18:09:31.821Z,70.90
2022-07-27T18:14:24.632Z,71.10
2022-07-27T18:19:17.298Z,70.50
2022-07-27T18:24:12.518Z,70.50
2022-07-27T18:29:05.030Z,70.60
2022-07-27T18:33:57.837Z,71.10
2022-07-27T18:38:50.373Z,71.40
2022-07-27T18:43:43.084Z,73.20
2022-07-27T18:48:35.718Z,73.30
2022-07-27T18:53:28.476Z,73.80
2022-07-27T18:58:21.972Z,75.30
2022-07-27T19:03:14.604Z,74.90
2022-07-27T19:08:12.955Z,74.40
2022-07-27T19:13:06.402Z,75.50
2022-07-27T19:17:59.100Z,76.50
2022-07-27T19:22:52.006Z,77.60
2022-07-27T19:27:46.835Z,79.80
2022-07-27T19:32:40.079Z,79.30
2022-07-27T19:37:33.020Z,81.10
2022-07-27T19:42:25.635Z,81.60
2022-07-27T19:47:18.860Z,82.20
2022-07-27T19:52:11.493Z,83.20
2022-07-27T19:57:04.218Z,83.50
2022-07-27T20:01:56.951Z,84.40
2022-07-27T20:06:49.540Z,85.20
2022-07-27T20:11:44.382Z,85.80
2022-07-27T20:32:03.140Z,88.80
2022-07-27T20:37:07.841Z,89.60
2022-07-27T20:42:01.056Z,90.00
2022-07-27T20:47:03.514Z,90.30
2022-07-27T20:51:56.895Z,91.10
2022-07-27T20:56:49.127Z,91.40
2022-07-27T21:01:41.724Z,91.60
2022-07-27T21:06:34.163Z,91.80
2022-07-27T21:11:27.431Z,91.60
2022-07-27T21:16:19.939Z,92.20
2022-07-27T21:21:35.879Z,93.10
2022-07-27T21:26:28.079Z,94.00
2022-07-27T21:31:21.832Z,95.10
2022-07-27T21:36:14.126Z,96.50
2022-07-27T21:41:06.575Z,96.90
2022-07-27T21:45:59.044Z,98.50
2022-07-27T21:50:51.616Z,99.80
2022-07-27T21:55:43.922Z,99.90
2022-07-27T22:00:43.123Z,99.90
2022-07-27T22:05:37.112Z,99.90
2022-07-27T22:10:31.287Z,99.90
2022-07-27T22:15:23.589Z,99.90
2022-07-27T22:20:16.185Z,99.90
2022-07-27T22:25:08.944Z,99.90
2022-07-27T22:30:01.448Z,99.90
2022-07-27T22:34:53.633Z,99.90
2022-07-27T22:39:53.092Z,99.90
2022-07-27T22:44:45.290Z,99.90
2022-07-27T22:49:37.995Z,99.90
2022-07-27T22:54:39.692Z,99.90
2022-07-27T22:59:34.076Z,99.90
2022-07-27T23:04:27.448Z,99.90
2022-07-27T23:09:20.924Z,99.90
2022-07-27T23:14:14.818Z,99.90
2022-07-27T23:19:08.598Z,99.90
2022-07-27T23:24:04.964Z,99.90
2022-07-27T23:28:58.327Z,99.90
2022-07-27T23:33:52.125Z,99.90
2022-07-27T23:38:45.144Z,99.90
2022-07-27T23:43:38.481Z,99.90
2022-07-27T23:48:33.138Z,99.90
2022-07-27T23:53:25.686Z,99.90
2022-07-27T23:58:18.373Z,99.90
