createdAt,value
2023-01-13T00:00:32.120Z,3.7222222222222854
2023-01-13T00:01:32.055Z,3.7222222222222854
2023-01-13T00:02:32.258Z,3.7222222222222854
2023-01-13T00:03:32.063Z,3.7222222222222854
2023-01-13T00:04:32.155Z,3.7222222222222854
2023-01-13T00:05:32.088Z,3.7222222222222854
2023-01-13T00:06:32.068Z,3.7222222222222854
2023-01-13T00:07:32.079Z,3.7222222222222854
2023-01-13T00:08:32.082Z,3.7222222222222854
2023-01-13T00:09:32.133Z,3.7222222222222854
2023-01-13T00:10:32.140Z,3.7222222222222854
2023-01-13T00:11:32.063Z,3.7222222222222854
2023-01-13T00:12:32.560Z,3.7222222222222854
2023-01-13T00:13:32.052Z,3.7222222222222854
2023-01-13T00:14:32.113Z,3.7222222222222854
2023-01-13T00:15:32.082Z,3.7222222222222854
2023-01-13T00:16:32.097Z,3.7222222222222854
2023-01-13T00:17:32.058Z,3.7222222222222854
2023-01-13T00:18:32.069Z,3.7222222222222854
2023-01-13T00:19:32.053Z,3.7222222222222854
2023-01-13T00:20:32.085Z,3.7222222222222854
2023-01-13T00:21:32.064Z,3.7222222222222854
2023-01-13T00:22:32.526Z,3.7222222222222854
2023-01-13T00:23:32.073Z,3.7222222222222854
2023-01-13T00:24:32.087Z,3.7222222222222854
2023-01-13T00:25:32.145Z,3.7222222222222854
2023-01-13T00:26:32.100Z,3.7222222222222854
2023-01-13T00:27:32.067Z,3.7222222222222854
2023-01-13T00:28:32.092Z,3.7222222222222854
2023-01-13T00:29:32.066Z,3.7222222222222854
2023-01-13T00:30:32.090Z,3.7222222222222854
2023-01-13T00:31:32.151Z,3.7222222222222854
2023-01-13T00:32:32.184Z,3.7222222222222854
2023-01-13T00:33:32.036Z,3.7222222222222854
2023-01-13T00:34:32.100Z,3.7222222222222854
2023-01-13T00:35:32.067Z,3.7222222222222854
2023-01-13T00:36:32.069Z,3.7222222222222854
2023-01-13T00:37:32.061Z,3.7222222222222854
2023-01-13T00:38:32.100Z,3.7222222222222854
2023-01-13T00:39:32.081Z,3.6111111111111427
2023-01-13T00:40:32.071Z,3.6111111111111427
2023-01-13T00:41:32.070Z,3.6111111111111427
2023-01-13T00:42:32.127Z,3.6111111111111427
2023-01-13T00:43:32.076Z,3.6111111111111427
2023-01-13T00:44:32.049Z,3.6111111111111427
2023-01-13T00:45:32.073Z,3.6111111111111427
2023-01-13T00:46:32.149Z,3.6111111111111427
2023-01-13T00:47:32.242Z,3.6111111111111427
2023-01-13T00:48:32.076Z,3.6111111111111427
2023-01-13T00:49:32.105Z,3.7222222222222854
2023-01-13T00:50:32.046Z,3.7222222222222854
2023-01-13T00:51:32.077Z,3.7222222222222854
2023-01-13T00:52:32.235Z,3.7222222222222854
2023-01-13T00:53:32.096Z,3.6111111111111427
2023-01-13T00:54:32.094Z,3.6111111111111427
2023-01-13T00:55:32.078Z,3.6111111111111427
2023-01-13T00:56:40.211Z,3.6111111111111427
2023-01-13T00:57:32.121Z,3.6111111111111427
2023-01-13T00:58:32.074Z,3.7222222222222854
2023-01-13T00:59:32.063Z,3.7222222222222854
2023-01-13T01:00:32.170Z,3.7222222222222854
2023-01-13T01:01:32.248Z,3.7222222222222854
2023-01-13T01:02:32.105Z,3.7222222222222854
2023-01-13T01:03:32.105Z,3.7222222222222854
2023-01-13T01:04:32.063Z,3.7222222222222854
2023-01-13T01:05:32.089Z,3.7222222222222854
2023-01-13T01:06:32.067Z,3.7222222222222854
2023-01-13T01:07:32.076Z,3.7222222222222854
2023-01-13T01:08:32.082Z,3.7222222222222854
2023-01-13T01:09:32.121Z,3.7222222222222854
2023-01-13T01:10:32.108Z,3.7222222222222854
2023-01-13T01:11:32.067Z,3.7222222222222854
2023-01-13T01:12:32.077Z,3.7222222222222854
2023-01-13T01:13:32.107Z,3.7222222222222854
2023-01-13T01:14:32.035Z,3.7222222222222854
2023-01-13T01:15:32.072Z,3.7222222222222854
2023-01-13T01:16:32.162Z,3.7222222222222854
2023-01-13T01:17:32.092Z,3.7222222222222854
2023-01-13T01:18:32.041Z,3.6111111111111427
2023-01-13T01:19:32.130Z,3.6111111111111427
2023-01-13T01:20:32.050Z,3.6111111111111427
2023-01-13T01:21:32.096Z,3.6111111111111427
2023-01-13T01:22:32.086Z,3.6111111111111427
2023-01-13T01:23:32.207Z,3.6111111111111427
2023-01-13T01:24:32.078Z,3.6111111111111427
2023-01-13T01:25:32.083Z,3.6111111111111427
2023-01-13T01:26:32.060Z,3.500000000000057
2023-01-13T01:27:32.074Z,3.500000000000057
2023-01-13T01:28:32.088Z,3.500000000000057
2023-01-13T01:29:32.071Z,3.500000000000057
2023-01-13T01:30:32.061Z,3.500000000000057
2023-01-13T01:31:32.207Z,3.388888888888971
2023-01-13T01:32:32.048Z,3.388888888888971
2023-01-13T01:33:32.070Z,3.388888888888971
2023-01-13T01:34:32.043Z,3.2777777777778283
2023-01-13T01:35:32.071Z,3.2777777777778283
2023-01-13T01:36:32.055Z,3.2777777777778283
2023-01-13T01:37:32.088Z,3.2777777777778283
2023-01-13T01:38:32.147Z,3.2777777777778283
2023-01-13T01:39:32.078Z,3.2777777777778283
2023-01-13T01:40:32.234Z,3.2222222222222854
2023-01-13T01:41:32.257Z,3.2222222222222854
2023-01-13T01:42:32.178Z,3.2222222222222854
2023-01-13T01:43:32.173Z,3.2222222222222854
2023-01-13T01:44:32.212Z,3.2222222222222854
2023-01-13T01:45:32.235Z,3.2222222222222854
2023-01-13T01:46:32.295Z,3.2222222222222854
2023-01-13T01:47:32.218Z,3.1111111111111427
2023-01-13T01:48:32.250Z,3.1111111111111427
2023-01-13T01:49:32.261Z,3.1111111111111427
2023-01-13T01:50:32.222Z,3.1111111111111427
2023-01-13T01:51:32.231Z,3.1111111111111427
2023-01-13T01:52:32.220Z,3.1111111111111427
2023-01-13T01:53:32.166Z,3.1111111111111427
2023-01-13T01:54:32.250Z,3.1111111111111427
2023-01-13T01:55:32.081Z,3.1111111111111427
2023-01-13T01:56:32.025Z,3.1111111111111427
2023-01-13T01:57:32.094Z,3.1111111111111427
2023-01-13T01:58:32.068Z,3.1111111111111427
2023-01-13T01:59:32.087Z,3.1111111111111427
2023-01-13T02:00:32.186Z,3.1111111111111427
2023-01-13T02:01:32.146Z,3.000000000000057
2023-01-13T02:02:32.256Z,3.000000000000057
2023-01-13T02:03:32.102Z,3.000000000000057
2023-01-13T02:04:32.065Z,3.000000000000057
2023-01-13T02:05:32.069Z,3.000000000000057
2023-01-13T02:06:32.056Z,3.000000000000057
2023-01-13T02:07:32.062Z,3.000000000000057
2023-01-13T02:08:32.040Z,2.888888888888914
2023-01-13T02:09:32.062Z,2.888888888888914
2023-01-13T02:10:32.075Z,2.888888888888914
2023-01-13T02:11:32.097Z,2.888888888888914
2023-01-13T02:12:32.224Z,2.888888888888914
2023-01-13T02:13:32.075Z,2.888888888888914
2023-01-13T02:14:32.064Z,2.888888888888914
2023-01-13T02:15:32.077Z,2.888888888888914
2023-01-13T02:16:32.166Z,2.888888888888914
2023-01-13T02:17:32.096Z,2.888888888888914
2023-01-13T02:18:32.043Z,3.000000000000057
2023-01-13T02:19:32.085Z,3.000000000000057
2023-01-13T02:20:32.049Z,3.000000000000057
2023-01-13T02:21:32.060Z,3.000000000000057
2023-01-13T02:22:32.400Z,3.000000000000057
2023-01-13T02:23:32.073Z,3.000000000000057
2023-01-13T02:24:32.104Z,3.000000000000057
2023-01-13T02:25:32.073Z,3.000000000000057
2023-01-13T02:26:32.096Z,3.000000000000057
2023-01-13T02:27:32.078Z,3.000000000000057
2023-01-13T02:28:32.035Z,3.000000000000057
2023-01-13T02:29:32.051Z,3.000000000000057
2023-01-13T02:30:32.039Z,3.000000000000057
2023-01-13T02:31:32.110Z,3.000000000000057
2023-01-13T02:32:32.031Z,3.000000000000057
2023-01-13T02:33:32.074Z,3.000000000000057
2023-01-13T02:34:32.052Z,3.000000000000057
2023-01-13T02:35:32.100Z,2.888888888888914
2023-01-13T02:36:32.041Z,2.888888888888914
2023-01-13T02:37:32.085Z,2.888888888888914
2023-01-13T02:38:32.070Z,2.888888888888914
2023-01-13T02:39:32.077Z,2.888888888888914
2023-01-13T02:40:32.074Z,2.888888888888914
2023-01-13T02:41:32.048Z,2.888888888888914
2023-01-13T02:42:32.201Z,2.7777777777778283
2023-01-13T02:43:32.086Z,2.7777777777778283
2023-01-13T02:44:32.031Z,2.7777777777778283
2023-01-13T02:45:32.108Z,2.7777777777778283
2023-01-13T02:46:32.045Z,2.7777777777778283
2023-01-13T02:47:32.058Z,2.7777777777778283
2023-01-13T02:48:32.058Z,2.7777777777778283
2023-01-13T02:49:32.078Z,2.7777777777778283
2023-01-13T02:50:32.053Z,2.7777777777778283
2023-01-13T02:51:32.075Z,2.7777777777778283
2023-01-13T02:52:32.149Z,2.7222222222222285
2023-01-13T02:53:32.061Z,2.7222222222222285
2023-01-13T02:54:32.074Z,2.7222222222222285
2023-01-13T02:55:32.072Z,2.7222222222222285
2023-01-13T02:56:32.030Z,2.7222222222222285
2023-01-13T02:57:32.066Z,2.7222222222222285
2023-01-13T02:58:32.044Z,2.6111111111111427
2023-01-13T02:59:32.147Z,2.6111111111111427
2023-01-13T03:00:32.074Z,2.6111111111111427
2023-01-13T03:01:32.242Z,2.6111111111111427
2023-01-13T03:02:32.255Z,2.6111111111111427
2023-01-13T03:03:32.165Z,2.6111111111111427
2023-01-13T03:04:32.029Z,2.500000000000057
2023-01-13T03:05:32.132Z,2.500000000000057
2023-01-13T03:06:32.079Z,2.500000000000057
2023-01-13T03:07:32.052Z,2.500000000000057
2023-01-13T03:08:32.043Z,2.500000000000057
2023-01-13T03:09:32.100Z,2.500000000000057
2023-01-13T03:10:32.156Z,2.500000000000057
2023-01-13T03:11:32.204Z,2.500000000000057
2023-01-13T03:12:32.214Z,2.500000000000057
2023-01-13T03:13:32.143Z,2.500000000000057
2023-01-13T03:14:32.128Z,2.500000000000057
2023-01-13T03:15:32.057Z,2.500000000000057
2023-01-13T03:16:32.110Z,2.500000000000057
2023-01-13T03:17:32.214Z,2.388888888888914
2023-01-13T03:18:32.190Z,2.388888888888914
2023-01-13T03:19:32.220Z,2.388888888888914
2023-01-13T03:20:32.201Z,2.388888888888914
2023-01-13T03:21:32.170Z,2.388888888888914
2023-01-13T03:22:32.189Z,2.388888888888914
2023-01-13T03:23:32.180Z,2.388888888888914
2023-01-13T03:24:32.179Z,2.388888888888914
2023-01-13T03:25:32.255Z,2.388888888888914
2023-01-13T03:26:32.048Z,2.388888888888914
2023-01-13T03:27:32.121Z,2.388888888888914
2023-01-13T03:28:32.212Z,2.388888888888914
2023-01-13T03:29:32.086Z,2.388888888888914
2023-01-13T03:30:32.181Z,2.388888888888914
2023-01-13T03:31:32.162Z,2.388888888888914
2023-01-13T03:32:32.822Z,2.388888888888914
2023-01-13T03:33:32.223Z,2.388888888888914
2023-01-13T03:34:32.209Z,2.2777777777778283
2023-01-13T03:35:32.219Z,2.2777777777778283
2023-01-13T03:36:32.058Z,2.2777777777778283
2023-01-13T03:37:32.062Z,2.2777777777778283
2023-01-13T03:38:32.147Z,2.2777777777778283
2023-01-13T03:39:32.282Z,2.2222222222222854
2023-01-13T03:40:32.153Z,2.2222222222222854
2023-01-13T03:41:32.214Z,2.2222222222222854
2023-01-13T03:42:32.129Z,2.2222222222222854
2023-01-13T03:43:32.200Z,2.2222222222222854
2023-01-13T03:44:32.955Z,2.2222222222222854
2023-01-13T03:45:32.072Z,2.1111111111111427
2023-01-13T03:46:32.193Z,2.1111111111111427
2023-01-13T03:47:32.074Z,2.1111111111111427
2023-01-13T03:48:32.187Z,2.1111111111111427
2023-01-13T03:49:32.087Z,2.1111111111111427
2023-01-13T03:50:32.060Z,2.1111111111111427
2023-01-13T03:51:32.070Z,2.1111111111111427
2023-01-13T03:52:32.040Z,2.1111111111111427
2023-01-13T03:53:32.062Z,2.000000000000057
2023-01-13T03:54:32.065Z,2.000000000000057
2023-01-13T03:55:32.095Z,2.000000000000057
2023-01-13T03:56:32.084Z,2.000000000000057
2023-01-13T03:57:32.078Z,2.000000000000057
2023-01-13T03:58:32.046Z,2.000000000000057
2023-01-13T03:59:32.065Z,2.000000000000057
2023-01-13T04:00:32.084Z,2.000000000000057
2023-01-13T04:01:32.182Z,2.000000000000057
2023-01-13T04:02:32.183Z,2.000000000000057
2023-01-13T04:03:32.113Z,2.000000000000057
2023-01-13T04:04:32.075Z,2.000000000000057
2023-01-13T04:05:32.083Z,2.000000000000057
2023-01-13T04:06:32.052Z,2.000000000000057
2023-01-13T04:07:32.059Z,1.8888888888889142
2023-01-13T04:08:32.078Z,1.8888888888889142
2023-01-13T04:09:32.063Z,1.8888888888889142
2023-01-13T04:10:32.038Z,1.8888888888889142
2023-01-13T04:11:32.073Z,1.7777777777778283
2023-01-13T04:12:32.068Z,1.7777777777778283
2023-01-13T04:13:32.074Z,1.7777777777778283
2023-01-13T04:14:32.011Z,1.7777777777778283
2023-01-13T04:15:32.169Z,1.7777777777778283
2023-01-13T04:16:32.058Z,1.7777777777778283
2023-01-13T04:17:32.073Z,1.7777777777778283
2023-01-13T04:18:32.031Z,1.7777777777778283
2023-01-13T04:19:32.066Z,1.7222222222222854
2023-01-13T04:20:32.042Z,1.7222222222222854
2023-01-13T04:21:32.109Z,1.7222222222222854
2023-01-13T04:22:32.212Z,1.7222222222222854
2023-01-13T04:23:32.089Z,1.7222222222222854
2023-01-13T04:24:32.149Z,1.7222222222222854
2023-01-13T04:25:32.072Z,1.7222222222222854
2023-01-13T04:26:32.050Z,1.7222222222222854
2023-01-13T04:27:32.068Z,1.7222222222222854
2023-01-13T04:28:32.084Z,1.7222222222222854
2023-01-13T04:29:32.086Z,1.7222222222222854
2023-01-13T04:30:32.065Z,1.6111111111111427
2023-01-13T04:31:32.060Z,1.6111111111111427
2023-01-13T04:32:32.234Z,1.6111111111111427
2023-01-13T04:33:32.053Z,1.6111111111111427
2023-01-13T04:34:32.039Z,1.6111111111111427
2023-01-13T04:35:32.058Z,1.6111111111111427
2023-01-13T04:36:32.034Z,1.6111111111111427
2023-01-13T04:37:32.069Z,1.6111111111111427
2023-01-13T04:38:32.152Z,1.6111111111111427
2023-01-13T04:39:32.050Z,1.5000000000000568
2023-01-13T04:40:32.054Z,1.5000000000000568
2023-01-13T04:41:32.057Z,1.5000000000000568
2023-01-13T04:42:32.137Z,1.5000000000000568
2023-01-13T04:43:32.026Z,1.5000000000000568
2023-01-13T04:44:32.059Z,1.5000000000000568
2023-01-13T04:45:32.165Z,1.5000000000000568
2023-01-13T04:46:32.168Z,1.5000000000000568
2023-01-13T04:47:32.059Z,1.5000000000000568
2023-01-13T04:48:32.048Z,1.5000000000000568
2023-01-13T04:49:32.033Z,1.5000000000000568
2023-01-13T04:50:32.016Z,1.5000000000000568
2023-01-13T04:51:32.063Z,1.5000000000000568
2023-01-13T04:52:32.049Z,1.5000000000000568
2023-01-13T04:53:32.049Z,1.5000000000000568
2023-01-13T04:54:32.036Z,1.5000000000000568
2023-01-13T04:55:32.196Z,1.3888888888889142
2023-01-13T04:56:32.044Z,1.3888888888889142
2023-01-13T04:57:32.030Z,1.3888888888889142
2023-01-13T04:58:32.047Z,1.3888888888889142
2023-01-13T04:59:34.470Z,1.3888888888889142
2023-01-13T05:00:32.125Z,1.3888888888889142
2023-01-13T05:01:32.171Z,1.3888888888889142
2023-01-13T05:02:32.118Z,1.3888888888889142
2023-01-13T05:03:32.095Z,1.3888888888889142
2023-01-13T05:04:32.109Z,1.3888888888889142
2023-01-13T05:05:32.077Z,1.3888888888889142
2023-01-13T05:06:32.052Z,1.3888888888889142
2023-01-13T05:07:32.092Z,1.3888888888889142
2023-01-13T05:08:32.043Z,1.3888888888889142
2023-01-13T05:09:32.039Z,1.3888888888889142
2023-01-13T05:10:32.123Z,1.3888888888889142
2023-01-13T05:11:32.085Z,1.3888888888889142
2023-01-13T05:12:32.082Z,1.2777777777778283
2023-01-13T05:13:32.035Z,1.2777777777778283
2023-01-13T05:14:32.024Z,1.2777777777778283
2023-01-13T05:15:32.048Z,1.2777777777778283
2023-01-13T05:16:32.018Z,1.2777777777778283
2023-01-13T05:17:32.180Z,1.2777777777778283
2023-01-13T05:18:32.056Z,1.2777777777778283
2023-01-13T05:19:32.049Z,1.2777777777778283
2023-01-13T05:20:32.082Z,1.2777777777778283
2023-01-13T05:21:32.138Z,1.2777777777778283
2023-01-13T05:22:32.033Z,1.2777777777778283
2023-01-13T05:23:32.104Z,1.2777777777778283
2023-01-13T05:24:32.016Z,1.2777777777778283
2023-01-13T05:25:32.057Z,1.2777777777778283
2023-01-13T05:26:32.028Z,1.2777777777778283
2023-01-13T05:27:32.063Z,1.3888888888889142
2023-01-13T05:28:32.031Z,1.3888888888889142
2023-01-13T05:29:32.064Z,1.3888888888889142
2023-01-13T05:30:32.037Z,1.3888888888889142
2023-01-13T05:31:32.210Z,1.3888888888889142
2023-01-13T05:32:32.212Z,1.3888888888889142
2023-01-13T05:33:33.679Z,1.3888888888889142
2023-01-13T05:34:32.003Z,1.3888888888889142
2023-01-13T05:35:32.046Z,1.5000000000000568
2023-01-13T05:36:32.039Z,1.5000000000000568
2023-01-13T05:37:32.045Z,1.5000000000000568
2023-01-13T05:38:32.066Z,1.5000000000000568
2023-01-13T05:39:32.073Z,1.5000000000000568
2023-01-13T05:40:32.034Z,1.5000000000000568
2023-01-13T05:41:32.060Z,1.5000000000000568
2023-01-13T05:42:32.073Z,1.5000000000000568
2023-01-13T05:43:32.066Z,1.6111111111111427
2023-01-13T05:44:32.071Z,1.6111111111111427
2023-01-13T05:45:32.229Z,1.6111111111111427
2023-01-13T05:46:32.092Z,1.5000000000000568
2023-01-13T05:47:32.002Z,1.5000000000000568
2023-01-13T05:48:32.047Z,1.5000000000000568
2023-01-13T05:49:33.051Z,1.5000000000000568
2023-01-13T05:50:32.059Z,1.6111111111111427
2023-01-13T05:51:32.019Z,1.6111111111111427
2023-01-13T05:52:32.075Z,1.6111111111111427
2023-01-13T05:53:32.062Z,1.6111111111111427
2023-01-13T05:54:32.037Z,1.6111111111111427
2023-01-13T05:55:32.027Z,1.6111111111111427
2023-01-13T05:56:32.047Z,1.6111111111111427
2023-01-13T05:57:32.061Z,1.7222222222222854
2023-01-13T05:58:32.108Z,1.7222222222222854
2023-01-13T05:59:32.040Z,1.7222222222222854
2023-01-13T06:00:32.045Z,1.7222222222222854
2023-01-13T06:01:32.094Z,1.7222222222222854
2023-01-13T06:02:32.150Z,1.7222222222222854
2023-01-13T06:03:32.080Z,1.7222222222222854
2023-01-13T06:04:32.068Z,1.7222222222222854
2023-01-13T06:05:32.023Z,1.7222222222222854
2023-01-13T06:06:32.030Z,1.7777777777778283
2023-01-13T06:07:32.041Z,1.7777777777778283
2023-01-13T06:08:32.068Z,1.7777777777778283
2023-01-13T06:09:32.037Z,1.7777777777778283
2023-01-13T06:10:32.039Z,1.7777777777778283
2023-01-13T06:11:32.115Z,1.7777777777778283
2023-01-13T06:12:32.069Z,1.7777777777778283
2023-01-13T06:13:32.064Z,1.8888888888889142
2023-01-13T06:14:32.049Z,1.8888888888889142
2023-01-13T06:15:32.064Z,1.8888888888889142
2023-01-13T06:16:32.170Z,1.8888888888889142
2023-01-13T06:17:32.052Z,1.8888888888889142
2023-01-13T06:18:32.025Z,1.8888888888889142
2023-01-13T06:19:32.046Z,1.8888888888889142
2023-01-13T06:20:32.129Z,1.8888888888889142
2023-01-13T06:21:33.287Z,1.8888888888889142
2023-01-13T06:22:32.107Z,1.8888888888889142
2023-01-13T06:23:32.039Z,2.000000000000057
2023-01-13T06:24:32.069Z,2.000000000000057
2023-01-13T06:25:32.061Z,2.000000000000057
2023-01-13T06:26:32.037Z,2.000000000000057
2023-01-13T06:27:32.065Z,2.000000000000057
2023-01-13T06:28:32.063Z,2.1111111111111427
2023-01-13T06:29:32.045Z,2.1111111111111427
2023-01-13T06:30:32.022Z,2.1111111111111427
2023-01-13T06:31:32.081Z,2.1111111111111427
2023-01-13T06:32:32.188Z,2.1111111111111427
2023-01-13T06:33:32.042Z,2.1111111111111427
2023-01-13T06:34:32.041Z,2.1111111111111427
2023-01-13T06:35:32.042Z,2.2222222222222854
2023-01-13T06:36:32.061Z,2.2222222222222854
2023-01-13T06:37:32.131Z,2.2222222222222854
2023-01-13T06:38:32.109Z,2.2222222222222854
2023-01-13T06:39:32.112Z,2.2777777777778283
2023-01-13T06:40:32.104Z,2.2777777777778283
2023-01-13T06:41:32.054Z,2.2777777777778283
2023-01-13T06:42:32.413Z,2.2777777777778283
2023-01-13T06:43:32.025Z,2.2777777777778283
2023-01-13T06:44:32.052Z,2.388888888888914
2023-01-13T06:45:32.052Z,2.388888888888914
2023-01-13T06:46:32.164Z,2.388888888888914
2023-01-13T06:47:32.046Z,2.388888888888914
2023-01-13T06:48:32.022Z,2.388888888888914
2023-01-13T06:49:32.082Z,2.388888888888914
2023-01-13T06:50:32.021Z,2.388888888888914
2023-01-13T06:51:32.038Z,2.388888888888914
2023-01-13T06:52:32.311Z,2.388888888888914
2023-01-13T06:53:32.142Z,2.500000000000057
2023-01-13T06:54:32.089Z,2.500000000000057
2023-01-13T06:55:32.049Z,2.500000000000057
2023-01-13T06:56:32.018Z,2.500000000000057
2023-01-13T06:57:32.030Z,2.500000000000057
2023-01-13T06:58:32.031Z,2.6111111111111427
2023-01-13T06:59:32.042Z,2.6111111111111427
2023-01-13T07:00:32.133Z,2.6111111111111427
2023-01-13T07:01:32.190Z,2.6111111111111427
2023-01-13T07:02:32.029Z,2.6111111111111427
2023-01-13T07:03:32.036Z,2.6111111111111427
2023-01-13T07:04:32.030Z,2.7222222222222285
2023-01-13T07:05:32.132Z,2.7222222222222285
2023-01-13T07:06:32.041Z,2.7222222222222285
2023-01-13T07:07:32.053Z,2.7222222222222285
2023-01-13T07:08:32.011Z,2.7222222222222285
2023-01-13T07:09:32.096Z,2.7222222222222285
2023-01-13T07:10:32.032Z,2.7222222222222285
2023-01-13T07:11:32.014Z,2.7222222222222285
2023-01-13T07:12:32.214Z,2.7222222222222285
2023-01-13T07:13:32.057Z,2.7222222222222285
2023-01-13T07:14:32.012Z,2.7777777777778283
2023-01-13T07:15:32.101Z,2.7777777777778283
2023-01-13T07:16:32.221Z,2.7777777777778283
2023-01-13T07:17:32.074Z,2.7777777777778283
2023-01-13T07:18:32.124Z,2.7777777777778283
2023-01-13T07:19:32.051Z,2.7777777777778283
2023-01-13T07:20:32.113Z,2.7777777777778283
2023-01-13T07:21:32.079Z,2.7777777777778283
2023-01-13T07:22:32.092Z,2.7777777777778283
2023-01-13T07:23:32.045Z,2.888888888888914
2023-01-13T07:24:32.014Z,2.888888888888914
2023-01-13T07:25:32.076Z,2.888888888888914
2023-01-13T07:26:32.016Z,2.888888888888914
2023-01-13T07:27:32.032Z,2.888888888888914
2023-01-13T07:28:32.058Z,2.888888888888914
2023-01-13T07:29:32.063Z,2.888888888888914
2023-01-13T07:30:32.021Z,3.000000000000057
2023-01-13T07:31:32.111Z,3.000000000000057
2023-01-13T07:32:32.414Z,3.000000000000057
2023-01-13T07:33:32.044Z,3.000000000000057
2023-01-13T07:34:32.070Z,3.000000000000057
2023-01-13T07:35:32.061Z,3.000000000000057
2023-01-13T07:36:32.030Z,3.000000000000057
2023-01-13T07:37:32.080Z,3.000000000000057
2023-01-13T07:38:32.043Z,3.000000000000057
2023-01-13T07:39:32.069Z,3.000000000000057
2023-01-13T07:40:32.041Z,3.000000000000057
2023-01-13T07:41:32.221Z,3.000000000000057
2023-01-13T07:42:32.141Z,3.1111111111111427
2023-01-13T07:43:32.047Z,3.1111111111111427
2023-01-13T07:44:32.004Z,3.1111111111111427
2023-01-13T07:45:32.184Z,3.1111111111111427
2023-01-13T07:46:32.041Z,3.1111111111111427
2023-01-13T07:47:32.048Z,3.1111111111111427
2023-01-13T07:48:32.052Z,3.1111111111111427
2023-01-13T07:49:32.005Z,3.1111111111111427
2023-01-13T07:50:32.030Z,3.1111111111111427
2023-01-13T07:51:32.066Z,3.1111111111111427
2023-01-13T07:52:32.049Z,3.1111111111111427
2023-01-13T07:53:32.013Z,3.1111111111111427
2023-01-13T07:54:40.773Z,3.1111111111111427
2023-01-13T07:55:32.058Z,3.2222222222222854
2023-01-13T07:56:32.036Z,3.2222222222222854
2023-01-13T07:57:32.041Z,3.2222222222222854
2023-01-13T07:58:32.079Z,3.2222222222222854
2023-01-13T07:59:32.060Z,3.2222222222222854
2023-01-13T08:00:32.020Z,3.2222222222222854
2023-01-13T08:01:32.347Z,3.2222222222222854
2023-01-13T08:02:32.433Z,3.2222222222222854
2023-01-13T08:03:32.052Z,3.2222222222222854
2023-01-13T08:04:32.031Z,3.2222222222222854
2023-01-13T08:05:32.033Z,3.2777777777778283
2023-01-13T08:06:32.011Z,3.2777777777778283
2023-01-13T08:07:32.059Z,3.2777777777778283
2023-01-13T08:08:32.032Z,3.2777777777778283
2023-01-13T08:09:32.031Z,3.2777777777778283
2023-01-13T08:10:32.038Z,3.2777777777778283
2023-01-13T08:11:32.058Z,3.2777777777778283
2023-01-13T08:12:32.318Z,3.2777777777778283
2023-01-13T08:13:32.062Z,3.2777777777778283
2023-01-13T08:14:32.016Z,3.2777777777778283
2023-01-13T08:15:32.063Z,3.2777777777778283
2023-01-13T08:16:32.067Z,3.2777777777778283
2023-01-13T08:17:32.073Z,3.2777777777778283
2023-01-13T08:18:32.060Z,3.2777777777778283
2023-01-13T08:19:32.093Z,3.2777777777778283
2023-01-13T08:20:32.041Z,3.2777777777778283
2023-01-13T08:21:32.105Z,3.388888888888971
2023-01-13T08:22:31.996Z,3.388888888888971
2023-01-13T08:23:32.037Z,3.388888888888971
2023-01-13T08:24:32.053Z,3.388888888888971
2023-01-13T08:25:32.057Z,3.388888888888971
2023-01-13T08:26:32.024Z,3.388888888888971
2023-01-13T08:27:32.044Z,3.388888888888971
2023-01-13T08:28:32.050Z,3.388888888888971
2023-01-13T08:29:32.118Z,3.388888888888971
2023-01-13T08:30:32.110Z,3.388888888888971
2023-01-13T08:31:32.046Z,3.388888888888971
2023-01-13T08:32:32.194Z,3.388888888888971
2023-01-13T08:33:32.053Z,3.388888888888971
2023-01-13T08:34:32.011Z,3.388888888888971
2023-01-13T08:35:32.046Z,3.388888888888971
2023-01-13T08:36:32.022Z,3.388888888888971
2023-01-13T08:37:32.025Z,3.388888888888971
2023-01-13T08:38:32.017Z,3.388888888888971
2023-01-13T08:39:32.046Z,3.388888888888971
2023-01-13T08:40:31.995Z,3.388888888888971
2023-01-13T08:41:32.102Z,3.388888888888971
2023-01-13T08:42:32.031Z,3.388888888888971
2023-01-13T08:43:32.060Z,3.388888888888971
2023-01-13T08:44:32.023Z,3.388888888888971
2023-01-13T08:45:32.042Z,3.388888888888971
2023-01-13T08:46:32.229Z,3.500000000000057
2023-01-13T08:47:32.006Z,3.500000000000057
2023-01-13T08:48:32.080Z,3.500000000000057
2023-01-13T08:49:32.001Z,3.500000000000057
2023-01-13T08:50:32.036Z,3.500000000000057
2023-01-13T08:51:32.088Z,3.500000000000057
2023-01-13T08:52:32.129Z,3.500000000000057
2023-01-13T08:53:32.095Z,3.500000000000057
2023-01-13T08:54:32.028Z,3.500000000000057
2023-01-13T08:55:32.011Z,3.500000000000057
2023-01-13T08:56:35.196Z,3.500000000000057
2023-01-13T08:57:32.073Z,3.500000000000057
2023-01-13T08:58:32.019Z,3.500000000000057
2023-01-13T08:59:31.997Z,3.500000000000057
2023-01-13T09:00:32.042Z,3.500000000000057
2023-01-13T09:01:32.136Z,3.500000000000057
2023-01-13T09:02:32.192Z,3.500000000000057
2023-01-13T09:03:32.006Z,3.500000000000057
2023-01-13T09:04:32.127Z,3.500000000000057
2023-01-13T09:05:32.019Z,3.500000000000057
2023-01-13T09:06:32.031Z,3.500000000000057
2023-01-13T09:07:32.028Z,3.500000000000057
2023-01-13T09:08:32.052Z,3.6111111111111427