createdAt,value
2023-02-11T08:59:20.717Z,98913.13
2023-02-11T09:01:47.883Z,98921.38
2023-02-11T09:04:14.972Z,98921.00
2023-02-11T09:06:41.831Z,98912.06
2023-02-11T09:09:14.828Z,98899.66
2023-02-11T09:11:43.375Z,98900.19
2023-02-11T09:14:19.934Z,98892.13
2023-02-11T09:16:47.834Z,98886.69
2023-02-11T09:19:14.491Z,98883.13
2023-02-11T09:21:41.180Z,98873.31
2023-02-11T09:24:08.024Z,98874.72
2023-02-11T09:26:37.241Z,98860.53
2023-02-11T09:29:05.350Z,98856.88
2023-02-11T09:31:34.017Z,98858.25
2023-02-11T09:34:04.780Z,98862.34
2023-02-11T09:36:37.771Z,98850.28
2023-02-11T09:39:07.723Z,98841.28
2023-02-11T09:41:40.432Z,98841.88
2023-02-11T09:44:16.691Z,98839.13
2023-02-11T09:46:47.635Z,98833.69
2023-02-11T09:49:23.476Z,98824.75
2023-02-11T09:51:58.161Z,98823.56
2023-02-11T09:54:55.965Z,98812.28
2023-02-11T09:57:29.167Z,98799.09
2023-02-11T10:00:19.317Z,98793.81
2023-02-11T10:02:58.426Z,98779.75
2023-02-11T10:05:32.166Z,98787.94
2023-02-11T10:08:20.804Z,98783.53
2023-02-11T10:10:58.367Z,98786.13
2023-02-11T10:13:52.879Z,98772.72
2023-02-11T10:16:43.108Z,98776.13
2023-02-11T10:19:34.939Z,98776.75
2023-02-11T10:22:07.623Z,98766.00
2023-02-11T10:24:37.750Z,98761.56
2023-02-11T10:27:17.909Z,98757.72
2023-02-11T10:29:52.509Z,98755.06
2023-02-11T10:32:41.312Z,98753.13
2023-02-11T10:35:18.520Z,98738.16
2023-02-11T10:37:45.421Z,98729.38
2023-02-11T10:40:32.092Z,98731.81
2023-02-11T10:43:03.338Z,98729.19
2023-02-11T10:45:37.461Z,98725.50
2023-02-11T10:48:06.610Z,98727.78
2023-02-11T10:50:35.262Z,98725.19
2023-02-11T10:53:16.316Z,98707.59
2023-02-11T10:55:54.880Z,98695.84
2023-02-11T10:58:45.552Z,98702.53
2023-02-11T11:01:23.794Z,98693.00
2023-02-11T11:03:52.798Z,98691.13
2023-02-11T11:06:34.158Z,98683.81
2023-02-11T11:09:01.411Z,98691.03
2023-02-11T11:11:28.281Z,98680.03
2023-02-11T11:14:03.381Z,98682.88
2023-02-11T11:16:34.650Z,98675.91
2023-02-11T11:19:07.788Z,98667.78
2023-02-11T11:21:41.329Z,98665.84
2023-02-11T11:24:29.596Z,98646.44
2023-02-11T11:27:01.130Z,98659.84
2023-02-11T11:29:47.530Z,98662.88
2023-02-11T11:32:22.369Z,98646.28
2023-02-11T11:34:52.173Z,98647.47
2023-02-11T11:37:26.964Z,98646.41
2023-02-11T11:39:58.362Z,98636.59
2023-02-11T11:42:27.316Z,98629.91
2023-02-11T11:44:59.202Z,98625.84
2023-02-11T11:48:07.307Z,98618.34
2023-02-11T11:50:42.124Z,98610.47
2023-02-11T11:53:27.586Z,98609.81
2023-02-11T11:56:12.376Z,98608.84
2023-02-11T11:58:39.183Z,98614.81
2023-02-11T12:01:29.686Z,98614.94
2023-02-11T12:03:56.252Z,98619.06
2023-02-11T12:06:45.544Z,98619.25
2023-02-11T12:09:16.836Z,98599.72
2023-02-11T12:12:01.862Z,98598.47
2023-02-11T12:14:28.576Z,98595.38
2023-02-11T12:17:14.017Z,98605.69
2023-02-11T12:19:56.913Z,98589.81
2023-02-11T12:22:45.703Z,98598.03
2023-02-11T12:25:31.440Z,98584.03
2023-02-11T12:28:44.928Z,98582.44
2023-02-11T12:31:28.249Z,98590.13
2023-02-11T12:34:16.783Z,98585.84
2023-02-11T12:37:02.923Z,98577.13
2023-02-11T12:39:40.987Z,98568.88
2023-02-11T12:42:44.744Z,98572.81
2023-02-11T12:45:12.330Z,98572.19
2023-02-11T12:47:50.772Z,98563.16
2023-02-11T12:50:50.557Z,98558.75
2023-02-11T12:53:40.091Z,98559.59
2023-02-11T12:56:31.843Z,98555.94
2023-02-11T12:59:02.299Z,98545.53
2023-02-11T13:01:42.382Z,98549.81
2023-02-11T13:04:20.014Z,98541.41
2023-02-11T13:06:54.430Z,98536.34
2023-02-11T13:09:30.779Z,98531.94
2023-02-11T13:12:22.523Z,98544.81
2023-02-11T13:14:52.906Z,98539.97
2023-02-11T13:17:47.337Z,98534.00
2023-02-11T13:20:32.500Z,98525.78
2023-02-11T13:23:19.922Z,98532.59
2023-02-11T13:26:27.154Z,98522.91
2023-02-11T13:29:12.231Z,98529.97
2023-02-11T13:31:39.094Z,98527.69
2023-02-11T13:34:25.269Z,98522.78
2023-02-11T13:36:57.460Z,98514.06
2023-02-11T13:39:24.866Z,98513.31
2023-02-11T13:42:01.980Z,98515.19
2023-02-11T13:44:28.917Z,98512.03
2023-02-11T13:47:01.522Z,98499.75
2023-02-11T13:49:40.718Z,98514.69
2023-02-11T13:52:46.402Z,98502.59
2023-02-11T13:55:23.151Z,98497.06
2023-02-11T13:58:08.566Z,98489.28
2023-02-11T14:00:35.304Z,98486.69
2023-02-11T14:03:29.846Z,98487.63
2023-02-11T14:06:46.830Z,98481.97
2023-02-11T14:09:13.450Z,98481.84
2023-02-11T14:11:44.749Z,98472.34
2023-02-11T14:14:18.412Z,98461.34
2023-02-11T14:17:00.981Z,98471.13
2023-02-11T14:19:45.725Z,98465.53
2023-02-11T14:22:18.842Z,98469.91
2023-02-11T14:24:54.765Z,98456.28
2023-02-11T14:27:31.864Z,98461.75
2023-02-11T14:30:15.382Z,98460.06
2023-02-11T14:32:57.173Z,98455.34
2023-02-11T14:35:41.184Z,98450.66
2023-02-11T14:38:37.579Z,98454.19
2023-02-11T14:41:26.374Z,98451.25
2023-02-11T14:44:01.376Z,98445.66
2023-02-11T14:51:06.215Z,98454.19
2023-02-11T14:53:37.416Z,98439.69
2023-02-11T14:56:20.001Z,98452.84
2023-02-11T14:58:49.225Z,98434.44
2023-02-11T15:01:40.832Z,98452.00
2023-02-11T15:04:33.171Z,98448.13
2023-02-11T15:07:08.399Z,98436.53
2023-02-11T15:09:46.213Z,98448.91
2023-02-11T15:12:30.911Z,98454.50
2023-02-11T15:15:00.566Z,98444.00
2023-02-11T15:17:32.123Z,98448.03
2023-02-11T15:20:01.870Z,98447.31
2023-02-11T15:22:33.250Z,98443.25
2023-02-11T15:25:10.675Z,98444.97
2023-02-11T15:27:42.706Z,98433.28
2023-02-11T15:30:21.547Z,98441.81
2023-02-11T15:33:00.515Z,98434.25
2023-02-11T15:35:37.153Z,98440.53
2023-02-11T15:38:04.696Z,98443.28
2023-02-11T15:40:35.883Z,98432.34
2023-02-11T15:43:08.010Z,98434.22
2023-02-11T15:45:36.253Z,98441.09
2023-02-11T15:48:42.149Z,98447.38
2023-02-11T15:51:21.817Z,98440.81
2023-02-11T15:53:58.492Z,98434.09
2023-02-11T15:56:29.826Z,98445.28
2023-02-11T15:59:02.723Z,98448.13
2023-02-11T16:01:35.790Z,98448.19
2023-02-11T16:04:04.813Z,98445.19
2023-02-11T16:06:42.418Z,98446.13
2023-02-11T16:09:10.177Z,98449.69
2023-02-11T16:11:59.064Z,98454.16
2023-02-11T16:14:34.779Z,98449.97
2023-02-11T16:17:22.448Z,98445.59
2023-02-11T16:19:50.995Z,98454.22
2023-02-11T16:22:20.786Z,98439.13
2023-02-11T16:24:50.022Z,98427.47
2023-02-11T16:27:30.568Z,98442.09
2023-02-11T16:29:58.369Z,98419.00
2023-02-11T16:32:30.137Z,98431.16
2023-02-11T16:34:58.773Z,98431.28
2023-02-11T16:37:26.976Z,98428.00
2023-02-11T16:39:54.603Z,98414.53
2023-02-11T16:42:21.547Z,98430.00
2023-02-11T16:44:48.758Z,98426.72
2023-02-11T16:47:26.685Z,98427.75
2023-02-11T16:49:54.488Z,98425.38
2023-02-11T16:52:25.532Z,98433.00
2023-02-11T16:54:52.760Z,98439.91
2023-02-11T16:57:28.771Z,98411.75
2023-02-11T16:59:57.056Z,98421.97
2023-02-11T17:02:30.839Z,98433.25
2023-02-11T17:05:09.132Z,98432.50
2023-02-11T17:07:36.075Z,98425.56
2023-02-11T17:10:02.998Z,98436.19
2023-02-11T17:12:29.802Z,98425.94
2023-02-11T17:14:56.687Z,98433.66
2023-02-11T17:17:23.963Z,98427.75
2023-02-11T17:19:51.488Z,98424.28
2023-02-11T17:22:19.151Z,98426.16
2023-02-11T17:24:46.153Z,98433.88
2023-02-11T17:27:14.154Z,98433.81
2023-02-11T17:29:41.151Z,98426.28
2023-02-11T17:32:07.988Z,98429.91
2023-02-11T17:34:34.839Z,98423.09
2023-02-11T17:37:07.740Z,98415.44
2023-02-11T17:39:38.560Z,98431.66
2023-02-11T17:42:06.540Z,98436.00
2023-02-11T17:44:33.451Z,98438.72
2023-02-11T17:47:00.413Z,98439.53
2023-02-11T17:49:27.716Z,98431.84
2023-02-11T17:51:54.495Z,98433.63
2023-02-11T17:54:21.288Z,98445.72
2023-02-11T17:56:50.876Z,98438.13
2023-02-11T17:59:18.067Z,98445.75
2023-02-11T18:01:45.372Z,98450.88
2023-02-11T18:04:16.282Z,98450.91
2023-02-11T18:07:02.388Z,98451.84
2023-02-11T18:09:29.194Z,98451.03
2023-02-11T18:11:56.004Z,98444.13
2023-02-11T18:14:22.993Z,98433.22
2023-02-11T18:16:53.707Z,98443.53
2023-02-11T18:19:20.777Z,98440.88
2023-02-11T18:21:50.312Z,98425.63
2023-02-11T18:24:17.432Z,98452.06
2023-02-11T18:26:44.194Z,98448.66
2023-02-11T18:29:11.039Z,98454.78
2023-02-11T18:31:38.546Z,98444.63
2023-02-11T18:34:07.666Z,98419.03
2023-02-11T18:36:34.467Z,98420.91
2023-02-11T18:39:01.206Z,98419.13
2023-02-11T18:41:31.313Z,98439.56
2023-02-11T18:43:58.943Z,98432.72
2023-02-11T18:46:27.966Z,98436.19
2023-02-11T18:48:56.263Z,98409.00
2023-02-11T18:51:25.062Z,98414.94
2023-02-11T18:53:51.811Z,98409.00
2023-02-11T18:56:27.966Z,98421.72
2023-02-11T18:58:56.324Z,98412.38
2023-02-11T19:01:27.399Z,98420.94
2023-02-11T19:03:56.496Z,98412.44
2023-02-11T19:06:26.568Z,98421.00
2023-02-11T19:09:00.316Z,98415.81
2023-02-11T19:11:47.303Z,98416.75
2023-02-11T19:14:16.380Z,98405.66
2023-02-11T19:16:46.279Z,98414.22
2023-02-11T19:19:14.703Z,98419.34
2023-02-11T19:21:45.931Z,98406.56
2023-02-11T19:24:15.678Z,98405.75
2023-02-11T19:26:42.847Z,98404.97
2023-02-11T19:29:09.601Z,98387.88
2023-02-11T19:31:36.397Z,98397.25
2023-02-11T19:34:04.519Z,98395.53
2023-02-11T19:36:31.613Z,98404.06
2023-02-11T19:39:02.549Z,98397.25
2023-02-11T19:41:30.833Z,98396.41
2023-02-11T19:43:57.904Z,98391.28
2023-02-11T19:46:29.767Z,98390.47
2023-02-11T19:48:56.775Z,98387.25
2023-02-11T19:51:23.519Z,98384.00
2023-02-11T19:53:54.199Z,98377.22
2023-02-11T19:56:21.086Z,98372.03
2023-02-11T19:58:48.396Z,98385.81
2023-02-11T20:01:17.966Z,98371.34
2023-02-11T20:03:47.811Z,98375.63
2023-02-11T20:06:17.295Z,98361.00
2023-02-11T20:08:44.483Z,98372.13
2023-02-11T20:11:16.989Z,98361.91
2023-02-11T20:13:44.653Z,98363.59
2023-02-11T20:16:16.686Z,98363.59
2023-02-11T20:18:44.606Z,98351.59
2023-02-11T20:21:22.413Z,98350.03
2023-02-11T20:23:50.290Z,98343.25
2023-02-11T20:26:18.454Z,98350.91
2023-02-11T20:28:46.718Z,98345.81
2023-02-11T20:31:14.262Z,98341.56
2023-02-11T20:33:41.912Z,98334.72
2023-02-11T20:36:12.823Z,98327.09
2023-02-11T20:38:39.756Z,98323.03
2023-02-11T20:41:13.961Z,98325.56
2023-02-11T20:43:45.838Z,98310.28
2023-02-11T20:46:14.921Z,98311.06
2023-02-11T20:48:42.466Z,98310.19
2023-02-11T20:51:11.836Z,98305.91
2023-02-11T20:53:40.618Z,98302.41
2023-02-11T20:56:10.269Z,98300.75
2023-02-11T20:58:38.265Z,98304.94
2023-02-11T21:01:14.129Z,98291.41
2023-02-11T21:03:44.040Z,98284.53
2023-02-11T21:06:11.852Z,98280.53
2023-02-11T21:08:38.624Z,98290.69
2023-02-11T21:11:08.897Z,98279.69
2023-02-11T21:13:36.883Z,98282.25
2023-02-11T21:16:04.781Z,98283.16
2023-02-11T21:18:31.486Z,98285.66
2023-02-11T21:20:59.052Z,98280.63
2023-02-11T21:23:26.580Z,98284.00
2023-02-11T21:25:54.527Z,98267.72
2023-02-11T21:28:26.328Z,98267.75
2023-02-11T21:30:54.429Z,98263.41
2023-02-11T21:33:22.576Z,98251.34
2023-02-11T21:35:49.625Z,98242.09
2023-02-11T21:38:16.898Z,98242.13
2023-02-11T21:40:43.808Z,98225.13
2023-02-11T21:43:10.542Z,98229.31
2023-02-11T21:45:43.912Z,98217.25
2023-02-11T21:48:11.526Z,98214.72
2023-02-11T21:50:43.714Z,98212.94
2023-02-11T21:53:11.807Z,98211.97
2023-02-11T21:55:39.815Z,98202.53
2023-02-11T21:58:07.308Z,98211.03
2023-02-11T22:00:35.086Z,98199.91
2023-02-11T22:03:01.952Z,98204.22
2023-02-11T22:05:28.606Z,98199.91
2023-02-11T22:07:55.627Z,98193.06
2023-02-11T22:10:22.781Z,98196.56
2023-02-11T22:12:49.465Z,98189.69
2023-02-11T22:15:16.237Z,98182.81
2023-02-11T22:17:42.985Z,98187.88
2023-02-11T22:20:10.381Z,98191.19
2023-02-11T22:22:37.736Z,98185.22
2023-02-11T22:25:04.832Z,98198.81
2023-02-11T22:27:31.637Z,98192.06
2023-02-11T22:29:58.317Z,98192.03
2023-02-11T22:32:28.434Z,98203.03
2023-02-11T22:34:55.586Z,98199.59
2023-02-11T22:37:22.467Z,98199.63
2023-02-11T22:39:49.305Z,98194.47
2023-02-11T22:42:16.112Z,98200.41
2023-02-11T22:44:42.844Z,98198.69
2023-02-11T22:47:09.622Z,98202.84
2023-02-11T22:49:36.568Z,98204.63
2023-02-11T22:52:03.642Z,98197.06
2023-02-11T22:54:30.409Z,98202.09
2023-02-11T22:56:57.325Z,98207.97
2023-02-11T22:59:24.062Z,98204.63
2023-02-11T23:01:50.933Z,98200.38
2023-02-11T23:04:19.372Z,98205.44
2023-02-11T23:06:47.745Z,98205.44
2023-02-11T23:09:14.710Z,98207.06
2023-02-11T23:11:41.720Z,98207.00
2023-02-11T23:14:10.564Z,98214.63
2023-02-11T23:16:37.376Z,98211.25
2023-02-11T23:19:07.616Z,98217.22
2023-02-11T23:21:37.512Z,98219.75
2023-02-11T23:24:08.382Z,98219.69
2023-02-11T23:26:35.503Z,98218.81
2023-02-11T23:29:02.804Z,98220.56
2023-02-11T23:31:37.675Z,98218.00
2023-02-11T23:34:05.435Z,98214.63
2023-02-11T23:36:33.298Z,98218.03
2023-02-11T23:39:00.502Z,98209.41
2023-02-11T23:41:27.433Z,98199.13
2023-02-11T23:43:57.021Z,98201.75
2023-02-11T23:46:25.557Z,98191.44
2023-02-11T23:48:52.389Z,98196.63
2023-02-11T23:51:19.581Z,98197.38
2023-02-11T23:53:46.640Z,98187.16
2023-02-11T23:56:16.310Z,98196.50
2023-02-11T23:58:45.000Z,98198.31
