createdAt,value
2022-09-04T00:00:10.278Z,99.90
2022-09-04T00:02:59.695Z,99.90
2022-09-04T00:05:36.004Z,99.90
2022-09-04T00:08:30.108Z,99.90
2022-09-04T00:11:05.525Z,99.90
2022-09-04T00:13:38.112Z,99.90
2022-09-04T00:16:10.855Z,99.90
2022-09-04T00:18:44.914Z,99.90
2022-09-04T00:21:18.143Z,99.90
2022-09-04T00:23:55.998Z,99.90
2022-09-04T00:26:48.859Z,99.90
2022-09-04T00:29:27.862Z,99.90
2022-09-04T00:32:03.992Z,99.90
2022-09-04T00:34:45.994Z,99.90
2022-09-04T00:37:21.553Z,99.90
2022-09-04T00:39:58.133Z,99.90
2022-09-04T00:43:08.945Z,99.90
2022-09-04T00:45:51.690Z,99.90
2022-09-04T00:48:36.211Z,99.90
2022-09-04T00:51:17.475Z,99.90
2022-09-04T00:54:14.926Z,99.90
2022-09-04T00:57:10.273Z,99.90
2022-09-04T01:00:15.938Z,99.90
2022-09-04T01:03:14.317Z,99.90
2022-09-04T01:06:05.234Z,99.90
2022-09-04T01:08:48.485Z,99.90
2022-09-04T01:11:27.639Z,99.90
2022-09-04T01:14:13.203Z,99.90
2022-09-04T01:16:48.347Z,99.90
2022-09-04T01:19:31.647Z,99.90
2022-09-04T01:22:17.481Z,99.90
2022-09-04T01:25:17.817Z,99.90
2022-09-04T01:27:56.706Z,99.90
2022-09-04T01:30:25.029Z,99.90
2022-09-04T01:33:02.655Z,99.90
2022-09-04T01:35:38.506Z,99.90
2022-09-04T01:38:15.139Z,99.90
2022-09-04T01:40:48.214Z,99.90
2022-09-04T01:43:22.746Z,99.90
2022-09-04T01:46:11.127Z,99.90
2022-09-04T01:48:47.189Z,99.90
2022-09-04T01:51:25.119Z,99.90
2022-09-04T01:54:06.951Z,99.90
2022-09-04T01:56:44.247Z,99.90
2022-09-04T01:59:26.242Z,99.90
2022-09-04T02:02:00.736Z,99.90
2022-09-04T02:04:38.131Z,99.90
2022-09-04T02:07:32.868Z,99.90
2022-09-04T02:10:13.459Z,99.90
2022-09-04T02:12:57.643Z,99.90
2022-09-04T02:15:44.424Z,99.90
2022-09-04T02:18:21.701Z,99.90
2022-09-04T02:20:57.973Z,99.90
2022-09-04T02:23:35.193Z,99.90
2022-09-04T02:26:25.512Z,99.90
2022-09-04T02:29:07.675Z,99.90
2022-09-04T02:31:45.402Z,99.90
2022-09-04T02:34:22.092Z,99.90
2022-09-04T02:36:56.863Z,99.90
2022-09-04T02:39:39.355Z,99.90
2022-09-04T02:42:18.149Z,99.90
2022-09-04T02:44:56.572Z,99.90
2022-09-04T02:47:37.824Z,99.90
2022-09-04T02:50:14.578Z,99.90
2022-09-04T02:53:03.499Z,99.90
2022-09-04T02:55:57.597Z,99.90
2022-09-04T02:58:39.668Z,99.90
2022-09-04T03:01:14.933Z,99.90
2022-09-04T03:03:49.850Z,99.90
2022-09-04T03:06:27.402Z,99.90
2022-09-04T03:09:03.413Z,99.90
2022-09-04T03:11:38.749Z,99.90
2022-09-04T03:14:12.155Z,99.90
2022-09-04T03:16:46.601Z,99.90
2022-09-04T03:19:20.878Z,99.90
2022-09-04T03:21:56.766Z,99.90
2022-09-04T03:24:32.166Z,99.90
2022-09-04T03:27:05.233Z,99.90
2022-09-04T03:29:40.556Z,99.90
2022-09-04T03:32:17.048Z,99.90
2022-09-04T03:34:53.353Z,99.90
2022-09-04T03:37:47.525Z,99.90
2022-09-04T03:40:29.520Z,99.90
2022-09-04T03:43:33.554Z,99.90
2022-09-04T03:46:11.154Z,99.90
2022-09-04T03:48:53.248Z,99.90
2022-09-04T03:51:30.392Z,99.90
2022-09-04T03:54:08.797Z,99.90
2022-09-04T03:56:55.207Z,99.90
2022-09-04T03:59:47.495Z,99.90
2022-09-04T04:02:27.055Z,99.90
2022-09-04T04:05:18.139Z,99.90
2022-09-04T04:08:02.611Z,99.90
2022-09-04T04:10:36.047Z,99.90
2022-09-04T04:13:21.456Z,99.90
2022-09-04T04:16:04.206Z,99.90
2022-09-04T04:18:48.863Z,99.90
2022-09-04T04:21:32.705Z,99.90
2022-09-04T04:24:28.882Z,99.90
2022-09-04T04:27:11.188Z,99.90
2022-09-04T04:29:56.636Z,99.90
2022-09-04T04:33:00.000Z,99.90
2022-09-04T04:35:35.779Z,99.90
2022-09-04T04:38:19.855Z,99.90
2022-09-04T04:41:04.141Z,99.90
2022-09-04T04:43:38.793Z,99.90
2022-09-04T04:46:15.007Z,99.90
2022-09-04T04:49:17.737Z,99.90
2022-09-04T04:52:00.885Z,99.90
2022-09-04T04:54:47.619Z,99.90
2022-09-04T04:57:28.929Z,99.90
2022-09-04T05:00:07.792Z,99.90
2022-09-04T05:02:43.390Z,99.90
2022-09-04T05:05:16.100Z,99.90
2022-09-04T05:07:52.193Z,99.90
2022-09-04T05:10:25.861Z,99.90
2022-09-04T05:13:06.239Z,99.90
2022-09-04T05:15:58.214Z,99.90
2022-09-04T05:18:35.054Z,99.90
2022-09-04T05:21:12.015Z,99.90
2022-09-04T05:23:47.673Z,99.90
2022-09-04T05:26:26.562Z,99.90
2022-09-04T05:29:01.867Z,99.90
2022-09-04T05:31:40.164Z,99.90
2022-09-04T05:34:12.909Z,99.90
2022-09-04T05:36:53.485Z,99.90
2022-09-04T05:39:30.344Z,99.90
2022-09-04T05:42:13.528Z,99.90
2022-09-04T05:44:55.556Z,99.90
2022-09-04T05:47:35.319Z,99.90
2022-09-04T05:50:16.098Z,99.90
2022-09-04T05:53:27.874Z,99.90
2022-09-04T05:56:31.099Z,99.90
2022-09-04T05:59:20.234Z,99.90
2022-09-04T06:02:09.424Z,99.90
2022-09-04T06:05:08.397Z,99.90
2022-09-04T06:07:42.326Z,99.90
2022-09-04T06:10:18.711Z,99.90
2022-09-04T06:13:13.447Z,99.90
2022-09-04T06:15:53.631Z,99.90
2022-09-04T06:18:43.667Z,99.90
2022-09-04T06:21:31.379Z,99.90
2022-09-04T06:24:25.069Z,99.90
2022-09-04T06:27:12.410Z,99.90
2022-09-04T06:29:59.128Z,99.90
2022-09-04T06:32:53.339Z,99.90
2022-09-04T06:35:47.055Z,99.90
2022-09-04T06:38:30.731Z,99.90
2022-09-04T06:41:13.807Z,99.90
2022-09-04T06:43:54.423Z,99.90
2022-09-04T06:46:29.411Z,99.90
2022-09-04T06:49:04.546Z,99.90
2022-09-04T06:51:45.795Z,99.90
2022-09-04T06:54:21.672Z,99.90
2022-09-04T06:57:06.784Z,99.90
2022-09-04T06:59:57.063Z,99.90
2022-09-04T07:02:40.761Z,99.90
2022-09-04T07:05:19.412Z,99.90
2022-09-04T07:07:57.146Z,99.90
2022-09-04T07:10:29.523Z,99.90
2022-09-04T07:13:28.552Z,99.90
2022-09-04T07:16:10.809Z,99.90
2022-09-04T07:19:01.326Z,99.90
2022-09-04T07:21:41.842Z,99.90
2022-09-04T07:24:33.853Z,99.90
2022-09-04T07:27:12.236Z,99.90
2022-09-04T07:29:49.586Z,99.90
2022-09-04T07:32:23.167Z,99.90
2022-09-04T07:34:58.625Z,99.90
2022-09-04T07:37:39.574Z,99.90
2022-09-04T07:40:15.853Z,99.90
2022-09-04T07:42:51.875Z,99.90
2022-09-04T07:45:29.418Z,99.90
2022-09-04T07:48:09.340Z,99.90
2022-09-04T07:50:43.346Z,99.90
2022-09-04T07:53:25.803Z,99.90
2022-09-04T07:56:01.749Z,99.90
2022-09-04T07:59:02.803Z,99.90
2022-09-04T08:01:49.269Z,99.90
2022-09-04T08:04:29.466Z,99.90
2022-09-04T08:06:59.907Z,99.90
2022-09-04T08:09:55.300Z,99.90
2022-09-04T08:12:44.859Z,99.90
2022-09-04T08:15:19.895Z,99.90
2022-09-04T08:18:14.297Z,99.90
2022-09-04T08:20:47.222Z,99.90
2022-09-04T08:23:45.244Z,99.90
2022-09-04T08:26:20.818Z,99.90
2022-09-04T08:29:13.534Z,99.90
2022-09-04T08:31:44.451Z,99.90
2022-09-04T08:34:34.927Z,99.90
2022-09-04T08:37:12.910Z,99.90
2022-09-04T08:39:54.241Z,99.90
2022-09-04T08:42:51.224Z,99.90
2022-09-04T08:45:41.987Z,99.90
2022-09-04T08:48:42.893Z,99.90
2022-09-04T08:52:01.807Z,99.90
2022-09-04T08:55:05.740Z,99.90
2022-09-04T08:58:03.414Z,99.90
2022-09-04T09:00:42.358Z,99.90
2022-09-04T09:03:42.958Z,99.90
2022-09-04T09:06:53.923Z,99.90
2022-09-04T09:10:09.430Z,99.90
2022-09-04T09:13:08.333Z,99.90
2022-09-04T09:15:53.239Z,99.90
2022-09-04T09:18:40.516Z,99.90
2022-09-04T09:21:12.273Z,99.90
2022-09-04T09:23:58.330Z,99.90
2022-09-04T09:26:29.169Z,99.90
2022-09-04T09:29:22.973Z,99.90
2022-09-04T09:32:42.309Z,99.90
2022-09-04T09:35:57.884Z,99.90
2022-09-04T09:38:48.895Z,99.90
2022-09-04T09:41:51.625Z,99.90
2022-09-04T09:44:51.178Z,99.90
2022-09-04T09:47:45.054Z,99.90
2022-09-04T09:50:49.515Z,99.90
2022-09-04T09:54:01.078Z,99.90
2022-09-04T09:57:01.527Z,99.90
2022-09-04T10:00:07.125Z,99.90
2022-09-04T10:03:17.966Z,99.90
2022-09-04T10:06:22.951Z,99.90
2022-09-04T10:09:24.296Z,99.90
2022-09-04T10:12:26.658Z,99.90
2022-09-04T10:15:26.071Z,99.90
2022-09-04T10:18:32.565Z,99.90
2022-09-04T10:21:22.364Z,99.90
2022-09-04T10:24:36.623Z,99.90
2022-09-04T10:27:23.740Z,99.90
2022-09-04T10:30:08.376Z,99.90
2022-09-04T10:33:07.938Z,99.90
2022-09-04T10:35:49.809Z,99.90
2022-09-04T10:38:59.565Z,99.90
2022-09-04T10:42:06.647Z,99.90
2022-09-04T10:44:51.820Z,99.90
2022-09-04T10:47:40.947Z,99.90
2022-09-04T10:50:28.579Z,99.90
2022-09-04T10:53:21.131Z,99.90
2022-09-04T10:56:08.697Z,99.90
2022-09-04T10:59:04.534Z,99.90
2022-09-04T11:02:11.699Z,99.90
2022-09-04T11:05:19.426Z,99.90
2022-09-04T11:08:12.936Z,99.90
2022-09-04T11:10:54.985Z,7.60
2022-09-04T11:14:06.688Z,1.00
2022-09-04T11:17:07.304Z,1.00
2022-09-04T11:20:01.560Z,1.00
2022-09-04T11:23:16.314Z,1.00
2022-09-04T11:26:27.684Z,1.00
2022-09-04T11:29:12.872Z,1.00
2022-09-04T11:31:59.874Z,1.00
2022-09-04T11:35:03.509Z,1.00
2022-09-04T11:38:00.587Z,1.00
2022-09-04T11:40:55.357Z,1.00
2022-09-04T11:43:57.159Z,1.00
2022-09-04T11:46:49.515Z,1.00
2022-09-04T11:49:47.892Z,1.00
2022-09-04T11:52:28.187Z,1.00
2022-09-04T11:55:40.485Z,1.00
2022-09-04T11:58:34.235Z,1.00
2022-09-04T12:01:19.539Z,1.00
2022-09-04T12:04:09.493Z,1.00
2022-09-04T12:06:58.364Z,1.00
2022-09-04T12:09:54.650Z,1.00
2022-09-04T12:12:57.916Z,1.00
2022-09-04T12:15:55.271Z,1.00
2022-09-04T12:19:21.088Z,1.00
2022-09-04T12:22:26.112Z,1.00
2022-09-04T12:25:24.408Z,1.00
2022-09-04T12:28:26.600Z,1.00
2022-09-04T12:31:12.665Z,1.00
2022-09-04T12:34:08.606Z,1.00
2022-09-04T12:37:01.509Z,99.90
2022-09-04T12:40:05.145Z,99.90
2022-09-04T12:42:38.194Z,99.90
2022-09-04T12:45:17.156Z,99.90
2022-09-04T12:47:58.761Z,99.90
2022-09-04T12:50:49.231Z,99.90
2022-09-04T12:53:48.186Z,99.90
2022-09-04T12:56:42.284Z,99.90
2022-09-04T12:59:22.265Z,99.90
2022-09-04T13:02:01.620Z,99.90
2022-09-04T13:04:40.017Z,99.90
2022-09-04T13:07:21.067Z,99.90
2022-09-04T13:09:59.987Z,99.90
2022-09-04T13:12:40.529Z,99.90
2022-09-04T13:15:20.400Z,99.90
2022-09-04T13:17:58.298Z,99.90
2022-09-04T13:20:35.955Z,99.90
2022-09-04T13:23:26.920Z,99.90
2022-09-04T13:26:09.332Z,99.90
2022-09-04T13:28:50.124Z,99.90
2022-09-04T13:32:05.109Z,99.90
2022-09-04T13:34:51.674Z,99.90
2022-09-04T13:37:24.283Z,99.90
2022-09-04T13:40:12.433Z,99.90
2022-09-04T13:43:04.659Z,99.90
2022-09-04T13:45:40.193Z,99.90
2022-09-04T13:48:13.043Z,99.90
2022-09-04T13:50:47.396Z,99.90
2022-09-04T13:53:22.280Z,99.90
2022-09-04T13:55:54.481Z,99.90
2022-09-04T13:58:28.268Z,99.90
2022-09-04T14:01:01.399Z,99.90
2022-09-04T14:03:37.386Z,99.90
2022-09-04T14:06:10.029Z,99.90
2022-09-04T14:08:39.844Z,99.90
2022-09-04T14:11:37.404Z,99.90
2022-09-04T14:14:37.399Z,99.90
2022-09-04T14:17:07.991Z,99.90
2022-09-04T14:19:52.175Z,99.90
2022-09-04T14:22:37.190Z,99.90
2022-09-04T14:25:13.001Z,99.90
2022-09-04T14:27:50.752Z,99.90
2022-09-04T14:30:23.030Z,99.90
2022-09-04T14:33:08.007Z,99.90
2022-09-04T14:35:46.705Z,99.90
2022-09-04T14:38:37.389Z,40.90
2022-09-04T14:41:18.950Z,50.80
2022-09-04T14:44:03.814Z,99.90
2022-09-04T14:46:41.232Z,99.90
2022-09-04T14:49:16.387Z,99.90
2022-09-04T14:51:47.527Z,99.90
2022-09-04T14:54:20.141Z,99.90
2022-09-04T14:56:51.296Z,99.90
2022-09-04T14:59:24.444Z,99.90
2022-09-04T15:02:19.520Z,99.90
2022-09-04T15:04:54.750Z,99.90
2022-09-04T15:07:50.029Z,99.90
2022-09-04T15:10:24.583Z,99.90
2022-09-04T15:13:11.686Z,99.90
2022-09-04T15:15:43.750Z,99.90
2022-09-04T15:18:16.829Z,93.90
2022-09-04T15:20:58.321Z,67.00
2022-09-04T15:23:30.901Z,99.90
2022-09-04T15:26:06.754Z,96.20
2022-09-04T15:28:42.038Z,99.90
2022-09-04T15:31:17.804Z,99.90
2022-09-04T15:33:48.959Z,99.90
2022-09-04T15:36:24.554Z,99.90
2022-09-04T15:38:56.449Z,99.90
2022-09-04T15:41:37.303Z,99.90
2022-09-04T15:44:18.620Z,99.90
2022-09-04T15:46:58.577Z,99.90
2022-09-04T15:49:39.864Z,99.90
2022-09-04T15:52:24.377Z,91.20
2022-09-04T15:55:05.593Z,16.50
2022-09-04T15:57:48.437Z,14.40
2022-09-04T16:00:23.353Z,44.80
2022-09-04T16:02:59.003Z,92.70
2022-09-04T16:05:35.088Z,99.90
2022-09-04T16:08:20.576Z,99.90
2022-09-04T16:10:57.335Z,99.90
2022-09-04T16:13:43.036Z,99.90
2022-09-04T16:16:15.153Z,99.90
2022-09-04T16:18:58.263Z,99.90
2022-09-04T16:21:40.644Z,99.90
2022-09-04T16:24:15.280Z,99.90
2022-09-04T16:26:54.658Z,99.90
2022-09-04T16:29:36.558Z,99.90
2022-09-04T16:32:09.776Z,99.90
2022-09-04T16:34:45.535Z,99.90
2022-09-04T16:37:18.682Z,99.90
2022-09-04T16:40:00.090Z,99.90
2022-09-04T16:42:37.639Z,99.90
2022-09-04T16:45:13.580Z,99.90
2022-09-04T16:47:46.961Z,99.90
2022-09-04T16:50:24.899Z,99.90
2022-09-04T16:53:13.389Z,99.90
2022-09-04T16:55:50.915Z,99.90
2022-09-04T16:58:46.154Z,99.90
2022-09-04T17:01:18.366Z,99.90
2022-09-04T17:04:17.244Z,99.90
2022-09-04T17:06:57.479Z,99.90
2022-09-04T17:09:32.119Z,99.90
2022-09-04T17:12:17.411Z,99.90
2022-09-04T17:14:52.567Z,59.60
2022-09-04T17:17:30.819Z,73.80
2022-09-04T17:20:06.855Z,97.40
2022-09-04T17:29:00.454Z,99.90
2022-09-04T17:29:13.983Z,99.90
2022-09-04T17:31:45.494Z,99.90
2022-09-04T17:40:33.383Z,99.90
2022-09-04T17:40:48.846Z,99.90
2022-09-04T17:40:53.607Z,99.90
2022-09-04T17:43:22.496Z,99.90
2022-09-04T17:46:05.091Z,99.90
2022-09-04T17:48:39.381Z,99.90
2022-09-04T17:51:08.702Z,99.90
2022-09-04T17:53:46.883Z,99.90
2022-09-04T17:56:21.218Z,99.90
2022-09-04T17:58:53.268Z,99.90
2022-09-04T18:01:26.893Z,99.90
2022-09-04T18:04:21.698Z,99.90
2022-09-04T18:06:58.356Z,99.90
2022-09-04T18:09:33.180Z,99.90
2022-09-04T18:12:11.275Z,99.90
2022-09-04T18:14:48.807Z,1.00
2022-09-04T18:17:49.056Z,1.00
2022-09-04T18:20:26.171Z,1.00
2022-09-04T18:23:21.407Z,1.00
2022-09-04T18:25:53.840Z,1.00
2022-09-04T18:28:27.879Z,1.00
2022-09-04T18:37:12.184Z,1.00
2022-09-04T18:37:22.449Z,1.00
2022-09-04T18:39:50.343Z,1.00
2022-09-04T18:48:36.192Z,1.00
2022-09-04T18:50:32.002Z,1.00
2022-09-04T18:50:45.747Z,1.00
2022-09-04T18:51:21.385Z,1.00
2022-09-04T18:53:55.231Z,1.00
2022-09-04T18:56:28.846Z,1.00
2022-09-04T18:59:05.390Z,1.00
2022-09-04T19:01:42.590Z,1.00
2022-09-04T19:04:43.307Z,1.00
2022-09-04T19:07:23.085Z,1.00
2022-09-04T19:10:16.988Z,1.00
2022-09-04T19:12:56.084Z,1.00
2022-09-04T19:15:36.750Z,1.00
2022-09-04T19:18:14.649Z,1.00
2022-09-04T19:20:48.281Z,1.00
2022-09-04T19:23:26.317Z,1.00
2022-09-04T19:25:57.342Z,1.00
2022-09-04T19:28:29.730Z,1.00
2022-09-04T19:31:03.971Z,1.00
2022-09-04T19:33:39.387Z,1.00
2022-09-04T19:36:14.098Z,1.00
2022-09-04T19:45:56.242Z,1.00
2022-09-04T19:46:09.185Z,1.00
2022-09-04T19:46:13.206Z,1.00
2022-09-04T19:47:53.220Z,1.00
2022-09-04T19:53:24.113Z,1.00
2022-09-04T19:53:40.556Z,1.00
2022-09-04T19:56:26.871Z,1.00
2022-09-04T19:58:58.870Z,1.00
2022-09-04T20:01:32.509Z,1.00
2022-09-04T20:04:07.567Z,1.00
2022-09-04T20:06:46.375Z,1.00
2022-09-04T20:09:20.245Z,1.00
2022-09-04T20:11:54.005Z,1.00
2022-09-04T20:14:27.533Z,1.00
2022-09-04T20:17:11.578Z,1.00
2022-09-04T20:19:44.998Z,1.00
2022-09-04T20:22:28.055Z,1.00
2022-09-04T20:25:13.125Z,1.00
2022-09-04T20:27:47.704Z,1.00
2022-09-04T20:30:21.211Z,1.00
2022-09-04T20:32:56.881Z,1.00
2022-09-04T20:35:34.855Z,1.00
2022-09-04T20:38:23.030Z,1.00
2022-09-04T20:40:57.958Z,1.00
2022-09-04T20:43:37.490Z,1.00
2022-09-04T20:52:43.864Z,1.00
2022-09-04T20:53:00.198Z,1.00
2022-09-04T20:53:05.209Z,1.00
2022-09-04T20:55:12.655Z,1.00
2022-09-04T21:03:05.366Z,1.00
2022-09-04T21:03:20.090Z,1.00
2022-09-04T21:04:11.317Z,1.00
2022-09-04T21:06:46.031Z,1.00
2022-09-04T21:09:25.092Z,1.00
2022-09-04T21:12:00.188Z,1.00
2022-09-04T21:14:45.247Z,1.00
2022-09-04T21:17:39.170Z,1.00
2022-09-04T21:20:24.481Z,1.00
2022-09-04T21:23:11.375Z,1.00
2022-09-04T21:25:50.415Z,1.00
2022-09-04T21:28:51.127Z,1.00
2022-09-04T21:31:44.664Z,1.00
2022-09-04T21:34:31.524Z,1.00
2022-09-04T21:37:09.359Z,1.00
2022-09-04T21:40:18.787Z,1.00
2022-09-04T21:43:09.479Z,1.00
2022-09-04T21:46:06.172Z,2.30
2022-09-04T21:49:12.066Z,2.60
2022-09-04T21:52:07.317Z,1.50
2022-09-04T21:57:11.772Z,8.60
2022-09-04T22:02:43.252Z,13.50
2022-09-04T22:02:49.575Z,18.60
2022-09-04T22:04:17.444Z,18.90
2022-09-04T22:10:21.718Z,13.40
2022-09-04T22:13:35.443Z,8.90
2022-09-04T22:13:40.554Z,7.90
2022-09-04T22:16:01.248Z,8.10
2022-09-04T22:18:43.826Z,7.40
2022-09-04T22:21:27.331Z,8.70
2022-09-04T22:24:27.876Z,6.70
2022-09-04T22:27:30.512Z,5.20
2022-09-04T22:30:08.998Z,6.40
2022-09-04T22:33:07.058Z,4.40
2022-09-04T22:36:02.697Z,5.30
2022-09-04T22:38:36.803Z,9.10
2022-09-04T22:41:17.574Z,9.90
2022-09-04T22:43:57.042Z,10.80
2022-09-04T22:46:55.843Z,10.00
2022-09-04T22:49:42.348Z,14.30
2022-09-04T22:52:36.995Z,19.70
2022-09-04T22:55:40.062Z,21.30
2022-09-04T22:58:33.192Z,26.50
2022-09-04T23:01:26.547Z,28.10
2022-09-04T23:04:11.764Z,31.00
2022-09-04T23:11:35.924Z,36.50
2022-09-04T23:13:50.233Z,43.00
2022-09-04T23:14:01.273Z,41.90
2022-09-04T23:16:52.105Z,39.60
2022-09-04T23:25:35.296Z,41.70
2022-09-04T23:26:43.936Z,42.30
2022-09-04T23:26:49.026Z,44.30
2022-09-04T23:29:45.261Z,40.60
2022-09-04T23:32:48.010Z,42.20
2022-09-04T23:35:24.838Z,45.10
2022-09-04T23:38:12.640Z,56.30
2022-09-04T23:40:46.777Z,58.20
2022-09-04T23:43:39.470Z,54.80
2022-09-04T23:46:32.304Z,56.80
2022-09-04T23:49:22.425Z,60.10
2022-09-04T23:52:01.209Z,73.10
2022-09-04T23:54:52.093Z,73.10
2022-09-04T23:57:28.030Z,64.20
