createdAt,value
2023-07-25T00:01:37.471Z,98491.38
2023-07-25T00:04:07.869Z,98483.28
2023-07-25T00:06:36.849Z,98492.88
2023-07-25T00:09:05.634Z,98499.00
2023-07-25T00:11:34.842Z,98492.16
2023-07-25T00:14:03.607Z,98485.47
2023-07-25T00:16:32.688Z,98486.13
2023-07-25T00:19:01.831Z,98482.66
2023-07-25T00:21:32.476Z,98474.16
2023-07-25T00:24:01.863Z,98464.56
2023-07-25T00:26:30.732Z,98472.91
2023-07-25T00:28:59.618Z,98483.19
2023-07-25T00:31:29.004Z,98483.50
2023-07-25T00:33:58.061Z,98482.06
2023-07-25T00:36:26.739Z,98481.34
2023-07-25T00:38:57.005Z,98493.50
2023-07-25T00:41:25.930Z,98492.03
2023-07-25T00:43:54.685Z,98499.44
2023-07-25T00:46:23.688Z,98492.56
2023-07-25T00:48:53.492Z,98487.16
2023-07-25T00:51:22.465Z,98488.59
2023-07-25T00:53:51.382Z,98493.47
2023-07-25T00:56:22.154Z,98492.22
2023-07-25T00:58:51.109Z,98494.91
2023-07-25T01:01:20.519Z,98499.25
2023-07-25T01:03:49.296Z,98519.75
2023-07-25T01:06:19.428Z,98524.03
2023-07-25T01:08:51.693Z,98550.06
2023-07-25T01:11:22.680Z,98565.69
2023-07-25T01:13:53.122Z,98570.47
2023-07-25T01:16:25.576Z,98579.66
2023-07-25T01:18:55.752Z,98575.72
2023-07-25T01:21:24.934Z,98572.63
2023-07-25T01:23:53.770Z,98573.84
2023-07-25T01:26:26.041Z,98584.22
2023-07-25T01:28:54.909Z,98576.56
2023-07-25T01:31:23.695Z,98571.31
2023-07-25T01:33:53.019Z,98569.84
2023-07-25T01:36:21.953Z,98565.56
2023-07-25T01:38:50.825Z,98570.59
2023-07-25T01:41:19.648Z,98558.34
2023-07-25T01:43:49.957Z,98561.06
2023-07-25T01:46:18.940Z,98551.16
2023-07-25T01:48:47.969Z,98535.25
2023-07-25T01:51:16.818Z,98539.34
2023-07-25T01:53:45.748Z,98561.03
2023-07-25T01:56:14.588Z,98564.63
2023-07-25T01:58:43.601Z,98564.97
2023-07-25T02:01:14.253Z,98564.97
2023-07-25T02:03:43.317Z,98555.44
2023-07-25T02:06:12.208Z,98559.53
2023-07-25T02:08:41.676Z,98553.69
2023-07-25T02:11:10.580Z,98565.25
2023-07-25T02:13:39.405Z,98564.41
2023-07-25T02:16:08.365Z,98561.19
2023-07-25T02:18:38.611Z,98564.91
2023-07-25T02:21:07.766Z,98573.50
2023-07-25T02:23:36.605Z,98565.16
2023-07-25T02:26:05.580Z,98561.06
2023-07-25T02:28:34.425Z,98557.13
2023-07-25T02:31:03.440Z,98556.44
2023-07-25T02:33:32.339Z,98552.72
2023-07-25T02:36:02.607Z,98546.22
2023-07-25T02:38:32.015Z,98537.06
2023-07-25T02:41:00.886Z,98536.59
2023-07-25T02:43:29.853Z,98526.88
2023-07-25T02:45:58.736Z,98521.59
2023-07-25T02:48:27.773Z,98513.91
2023-07-25T02:50:56.811Z,98501.03
2023-07-25T02:53:27.295Z,98507.06
2023-07-25T02:55:56.386Z,98511.22
2023-07-25T02:58:25.799Z,98510.38
2023-07-25T03:00:54.874Z,98504.75
2023-07-25T03:03:23.723Z,98506.03
2023-07-25T03:05:52.812Z,98502.78
2023-07-25T03:08:22.005Z,98508.38
2023-07-25T03:10:52.172Z,98518.75
2023-07-25T03:13:21.213Z,98521.44
2023-07-25T03:15:50.269Z,98518.63
2023-07-25T03:18:19.085Z,98521.50
2023-07-25T03:20:47.963Z,98505.31
2023-07-25T03:23:16.920Z,98496.75
2023-07-25T03:25:45.638Z,98493.06
2023-07-25T03:28:15.894Z,98480.47
2023-07-25T03:30:44.741Z,98463.63
2023-07-25T03:33:13.513Z,98455.06
2023-07-25T03:35:42.787Z,98464.13
2023-07-25T03:38:11.613Z,98470.78
2023-07-25T03:40:40.412Z,98465.88
2023-07-25T03:43:09.191Z,98463.44
2023-07-25T03:45:39.604Z,98463.72
2023-07-25T03:48:08.534Z,98437.25
2023-07-25T03:50:37.471Z,98430.31
2023-07-25T03:53:07.525Z,98431.16
2023-07-25T03:55:36.474Z,98416.53
2023-07-25T03:58:05.325Z,98420.72
2023-07-25T04:00:34.470Z,98413.69
2023-07-25T04:03:14.466Z,98417.66
2023-07-25T04:05:45.232Z,98418.97
2023-07-25T04:08:14.123Z,98425.97
2023-07-25T04:10:43.016Z,98425.59
2023-07-25T04:13:11.926Z,98429.19
2023-07-25T04:15:40.749Z,98442.13
2023-07-25T04:18:10.976Z,98446.56
2023-07-25T04:20:39.955Z,98446.00
2023-07-25T04:23:08.885Z,98431.53
2023-07-25T04:25:37.804Z,98434.13
2023-07-25T04:28:06.926Z,98429.66
2023-07-25T04:30:35.917Z,98439.44
2023-07-25T04:33:04.748Z,98432.91
2023-07-25T04:35:35.196Z,98427.22
2023-07-25T04:38:04.034Z,98428.88
2023-07-25T04:40:33.256Z,98431.59
2023-07-25T04:43:02.177Z,98429.91
2023-07-25T04:45:30.998Z,98431.41
2023-07-25T04:47:59.972Z,98429.53
2023-07-25T04:50:29.024Z,98436.91
2023-07-25T04:52:59.327Z,98430.38
2023-07-25T04:55:28.229Z,98416.69
2023-07-25T04:57:57.194Z,98418.19
2023-07-25T05:00:27.390Z,98423.41
2023-07-25T05:02:57.630Z,98421.34
2023-07-25T05:05:26.790Z,98439.63
2023-07-25T05:07:55.636Z,98437.34
2023-07-25T05:10:26.205Z,98438.47
2023-07-25T05:12:55.222Z,98447.72
2023-07-25T05:15:24.236Z,98439.59
2023-07-25T05:17:53.382Z,98446.81
2023-07-25T05:20:22.202Z,98458.13
2023-07-25T05:22:51.225Z,98469.47
2023-07-25T05:25:19.972Z,98468.31
2023-07-25T05:27:50.284Z,98472.88
2023-07-25T05:30:19.288Z,98473.28
2023-07-25T05:32:48.193Z,98492.03
2023-07-25T05:35:17.417Z,98484.72
2023-07-25T05:37:46.156Z,98483.88
2023-07-25T05:40:15.204Z,98483.69
2023-07-25T05:42:44.045Z,98473.06
2023-07-25T05:45:15.403Z,98468.63
2023-07-25T05:47:44.384Z,98465.66
2023-07-25T05:50:14.898Z,98451.28
2023-07-25T05:52:43.845Z,98449.09
2023-07-25T05:55:12.610Z,98465.28
2023-07-25T05:57:41.404Z,98478.34
2023-07-25T06:00:11.134Z,98487.91
2023-07-25T06:02:41.567Z,98491.88
2023-07-25T06:05:10.954Z,98482.19
2023-07-25T06:07:39.717Z,98483.69
2023-07-25T06:10:09.678Z,98492.28
2023-07-25T06:12:38.723Z,98477.84
2023-07-25T06:15:08.572Z,98474.84
2023-07-25T06:17:37.419Z,98475.91
2023-07-25T06:20:09.088Z,98453.84
2023-07-25T06:22:38.785Z,98448.75
2023-07-25T06:25:09.999Z,98434.78
2023-07-25T06:27:38.884Z,98425.06
2023-07-25T06:30:08.963Z,98421.03
2023-07-25T06:32:39.168Z,98403.19
2023-07-25T06:35:10.384Z,98407.25
2023-07-25T06:37:40.736Z,98402.28
2023-07-25T06:40:10.446Z,98398.72
2023-07-25T06:42:39.224Z,98403.47
2023-07-25T06:45:09.964Z,98403.22
2023-07-25T06:47:39.248Z,98390.72
2023-07-25T06:50:10.329Z,98386.09
2023-07-25T06:52:39.182Z,98381.06
2023-07-25T06:55:08.911Z,98372.28
2023-07-25T06:57:37.771Z,98367.50
2023-07-25T07:00:09.318Z,98368.66
2023-07-25T07:02:38.249Z,98373.38
2023-07-25T07:05:23.760Z,98363.78
2023-07-25T07:07:57.612Z,98361.28
2023-07-25T07:10:26.591Z,98373.31
2023-07-25T07:12:55.486Z,98379.88
2023-07-25T07:15:25.841Z,98374.66
2023-07-25T07:17:55.123Z,98373.91
2023-07-25T07:20:24.350Z,98372.03
2023-07-25T07:22:52.895Z,98361.84
2023-07-25T07:25:23.083Z,98360.28
2023-07-25T07:27:51.856Z,98360.44
2023-07-25T07:30:20.669Z,98353.78
2023-07-25T07:32:49.600Z,98362.13
2023-07-25T07:35:18.511Z,98365.69
2023-07-25T07:37:47.380Z,98360.00
2023-07-25T07:40:16.167Z,98375.66
2023-07-25T07:42:46.371Z,98379.97
2023-07-25T07:45:15.500Z,98376.16
2023-07-25T07:47:44.222Z,98372.63
2023-07-25T07:50:14.829Z,98375.00
2023-07-25T07:52:45.211Z,98391.84
2023-07-25T07:55:14.951Z,98393.63
2023-07-25T07:57:46.693Z,98390.44
2023-07-25T08:00:17.360Z,98401.06
2023-07-25T08:02:48.495Z,98407.75
2023-07-25T08:05:17.438Z,98401.81
2023-07-25T08:07:46.173Z,98409.63
2023-07-25T08:10:15.180Z,98389.81
2023-07-25T08:12:45.478Z,98390.63
2023-07-25T08:15:14.494Z,98413.41
2023-07-25T08:17:43.317Z,98424.34
2023-07-25T08:20:14.764Z,98407.25
2023-07-25T08:22:43.625Z,98377.84
2023-07-25T08:25:12.852Z,98353.66
2023-07-25T08:27:41.383Z,98340.97
2023-07-25T08:30:12.860Z,98344.19
2023-07-25T08:32:41.714Z,98327.09
2023-07-25T08:35:10.694Z,98306.25
2023-07-25T08:37:39.587Z,98327.84
2023-07-25T08:40:09.636Z,98344.13
2023-07-25T08:42:43.239Z,98342.72
2023-07-25T08:45:14.173Z,98341.13
2023-07-25T08:47:45.238Z,98373.66
2023-07-25T08:50:17.901Z,98394.22
2023-07-25T08:52:51.426Z,98408.34
2023-07-25T08:55:20.420Z,98422.63
2023-07-25T08:57:52.569Z,98440.88
2023-07-25T09:00:24.040Z,98462.16
2023-07-25T09:02:54.346Z,98470.38
2023-07-25T09:05:25.538Z,98477.91
2023-07-25T09:08:00.521Z,98479.59
2023-07-25T09:10:30.398Z,98504.13
2023-07-25T09:12:59.148Z,98510.56
2023-07-25T09:15:29.948Z,98519.47
2023-07-25T09:17:58.781Z,98522.78
2023-07-25T09:20:27.732Z,98531.72
2023-07-25T09:22:58.800Z,98524.03
2023-07-25T09:25:28.608Z,98521.94
2023-07-25T09:27:57.264Z,98532.94
2023-07-25T09:30:30.414Z,98526.63
2023-07-25T09:32:59.267Z,98533.53
2023-07-25T09:35:28.029Z,98534.59
2023-07-25T09:37:57.767Z,98531.03
2023-07-25T09:40:27.695Z,98520.50
2023-07-25T09:42:57.358Z,98518.56
2023-07-25T09:45:26.109Z,98518.84
2023-07-25T09:47:56.373Z,98520.88
2023-07-25T09:50:28.093Z,98505.47
2023-07-25T09:52:56.951Z,98509.38
2023-07-25T09:55:25.989Z,98501.88
2023-07-25T09:57:56.055Z,98492.69
2023-07-25T10:00:25.648Z,98486.22
2023-07-25T10:02:56.829Z,98463.81
2023-07-25T10:05:26.097Z,98437.69
2023-07-25T10:07:56.957Z,98424.88
2023-07-25T10:10:27.927Z,98403.34
2023-07-25T10:12:57.132Z,98377.78
2023-07-25T10:15:26.371Z,98371.47
2023-07-25T10:18:04.848Z,98367.53
2023-07-25T10:20:33.689Z,98350.28
2023-07-25T10:23:13.247Z,98334.94
2023-07-25T10:25:42.466Z,98321.44
2023-07-25T10:28:11.602Z,98318.50
2023-07-25T10:30:45.550Z,98307.50
2023-07-25T10:33:18.377Z,98310.47
2023-07-25T10:35:51.745Z,98317.97
2023-07-25T10:38:26.206Z,98295.31
2023-07-25T10:40:57.947Z,98307.69
2023-07-25T10:43:30.470Z,98288.59
2023-07-25T10:46:02.875Z,98258.75
2023-07-25T10:48:44.972Z,98280.81
2023-07-25T10:51:17.177Z,98335.84
2023-07-25T10:54:11.661Z,98386.09
2023-07-25T10:56:41.298Z,98440.66
2023-07-25T10:59:10.667Z,98448.34
2023-07-25T11:01:40.724Z,98434.00
2023-07-25T11:04:29.710Z,98435.44
2023-07-25T11:07:00.380Z,98443.06
2023-07-25T11:09:29.658Z,98440.03
2023-07-25T11:11:58.413Z,98441.72
2023-07-25T11:14:27.261Z,98438.50
2023-07-25T11:16:56.837Z,98429.53
2023-07-25T11:19:30.385Z,98424.66
2023-07-25T11:21:59.269Z,98420.69
2023-07-25T11:24:28.008Z,98424.84
2023-07-25T11:26:56.904Z,98423.59
2023-07-25T11:29:25.720Z,98406.41
2023-07-25T11:31:54.519Z,98413.44
2023-07-25T11:34:23.484Z,98394.25
2023-07-25T11:36:54.219Z,98388.41
2023-07-25T11:39:24.893Z,98380.13
2023-07-25T11:41:53.674Z,98370.34
2023-07-25T11:44:22.793Z,98365.53
2023-07-25T11:46:55.564Z,98362.59
2023-07-25T11:49:45.616Z,98349.34
2023-07-25T11:52:16.040Z,98342.63
2023-07-25T11:54:45.136Z,98335.84
2023-07-25T11:57:13.978Z,98329.19
2023-07-25T11:59:42.814Z,98319.16
2023-07-25T12:02:14.008Z,98320.97
2023-07-25T12:04:46.251Z,98309.13
2023-07-25T12:07:17.506Z,98305.59
2023-07-25T12:09:54.308Z,98293.00
2023-07-25T12:12:23.625Z,98286.16
2023-07-25T12:14:57.002Z,98269.56
2023-07-25T12:17:42.484Z,98267.69
2023-07-25T12:20:22.262Z,98266.97
2023-07-25T12:23:07.537Z,98258.22
2023-07-25T12:25:38.930Z,98254.44
2023-07-25T12:28:08.019Z,98235.44
2023-07-25T12:30:36.785Z,98239.22
2023-07-25T12:33:08.728Z,98236.28
2023-07-25T12:35:37.633Z,98225.94
2023-07-25T12:38:07.828Z,98229.03
2023-07-25T12:40:36.803Z,98228.50
2023-07-25T12:43:05.705Z,98222.09
2023-07-25T12:45:34.574Z,98195.84
2023-07-25T12:48:04.459Z,98177.38
2023-07-25T12:50:33.895Z,98204.84
2023-07-25T12:53:02.790Z,98256.94
2023-07-25T12:55:33.629Z,98284.81
2023-07-25T12:58:04.237Z,98305.13
2023-07-25T13:00:33.141Z,98310.28
2023-07-25T13:03:02.228Z,98321.25
2023-07-25T13:05:31.179Z,98318.78
2023-07-25T13:08:00.055Z,98322.53
2023-07-25T13:10:30.049Z,98333.06
2023-07-25T13:13:00.852Z,98325.25
2023-07-25T13:15:29.738Z,98327.84
2023-07-25T13:17:58.584Z,98326.53
2023-07-25T13:20:28.299Z,98329.47
2023-07-25T13:22:57.145Z,98328.03
2023-07-25T13:25:26.025Z,98325.50
2023-07-25T13:27:54.904Z,98322.44
2023-07-25T13:30:25.156Z,98323.50
2023-07-25T13:32:54.295Z,98315.56
2023-07-25T13:35:23.284Z,98311.63
2023-07-25T13:37:52.171Z,98309.03
2023-07-25T13:40:21.053Z,98305.59
2023-07-25T13:42:50.417Z,98315.69
2023-07-25T13:45:19.207Z,98309.16
2023-07-25T13:47:49.441Z,98304.78
2023-07-25T13:50:18.581Z,98316.25
2023-07-25T13:52:47.485Z,98319.19
2023-07-25T13:55:16.225Z,98306.50
2023-07-25T13:57:52.539Z,98311.09
2023-07-25T14:00:21.626Z,98308.22
2023-07-25T14:02:51.902Z,98306.78
2023-07-25T14:05:20.882Z,98299.06
2023-07-25T14:07:49.619Z,98293.47
2023-07-25T14:10:19.701Z,98296.78
2023-07-25T14:12:49.279Z,98297.94
2023-07-25T14:15:18.620Z,98293.78
2023-07-25T14:17:48.926Z,98281.81
2023-07-25T14:20:19.273Z,98281.72
2023-07-25T14:22:48.344Z,98281.72
2023-07-25T14:25:17.590Z,98286.19
2023-07-25T14:27:46.854Z,98289.53
2023-07-25T14:30:15.826Z,98284.31
2023-07-25T14:32:44.819Z,98285.97
2023-07-25T14:35:13.563Z,98282.84
2023-07-25T14:37:56.126Z,98280.50
2023-07-25T14:40:27.757Z,98281.22
2023-07-25T14:42:56.882Z,98273.81
2023-07-25T14:45:25.823Z,98272.19
2023-07-25T14:47:55.823Z,98267.50
2023-07-25T14:50:25.452Z,98257.00
2023-07-25T14:52:55.579Z,98250.69
2023-07-25T14:55:24.738Z,98249.19
2023-07-25T14:57:53.563Z,98251.59
2023-07-25T15:00:22.759Z,98256.16
2023-07-25T15:02:51.560Z,98256.03
2023-07-25T15:05:20.557Z,98251.25
2023-07-25T15:07:49.340Z,98235.63
2023-07-25T15:10:19.705Z,98239.78
2023-07-25T15:12:48.905Z,98232.50
2023-07-25T15:15:17.817Z,98237.19
2023-07-25T15:17:46.592Z,98237.50
2023-07-25T15:20:15.414Z,98237.75
2023-07-25T15:22:44.136Z,98235.09
2023-07-25T15:25:13.200Z,98242.56
2023-07-25T15:27:43.308Z,98243.16
2023-07-25T15:30:13.376Z,98249.72
2023-07-25T15:32:42.467Z,98236.81
2023-07-25T15:35:11.738Z,98232.69
2023-07-25T15:37:40.875Z,98222.44
2023-07-25T15:40:11.886Z,98225.75
2023-07-25T15:42:40.847Z,98222.78
2023-07-25T15:45:11.455Z,98226.00
2023-07-25T15:47:40.813Z,98231.06
2023-07-25T15:50:09.835Z,98223.50
2023-07-25T15:52:39.394Z,98217.97
2023-07-25T15:55:08.817Z,98207.81
2023-07-25T15:57:37.214Z,98204.63
2023-07-25T16:00:07.544Z,98209.50
2023-07-25T16:02:38.873Z,98204.88
2023-07-25T16:05:08.052Z,98198.84
2023-07-25T16:07:36.678Z,98194.47
2023-07-25T16:10:06.616Z,98204.75
2023-07-25T16:12:35.979Z,98197.66
2023-07-25T16:15:05.465Z,98208.19
2023-07-25T16:17:34.622Z,98221.63
2023-07-25T16:20:05.409Z,98228.19
2023-07-25T16:22:34.278Z,98241.53
2023-07-25T16:25:03.162Z,98239.75
2023-07-25T16:27:32.863Z,98241.75
2023-07-25T16:30:02.200Z,98240.19
2023-07-25T16:32:31.560Z,98251.63
2023-07-25T16:35:01.855Z,98264.03
2023-07-25T16:37:32.265Z,98254.69
2023-07-25T16:40:01.199Z,98251.00
2023-07-25T16:42:30.751Z,98250.50
2023-07-25T16:44:59.731Z,98257.31
2023-07-25T16:47:28.655Z,98256.59
2023-07-25T16:49:57.908Z,98258.63
2023-07-25T16:52:28.326Z,98257.06
2023-07-25T16:54:58.806Z,98258.91
2023-07-25T16:57:27.730Z,98261.97
2023-07-25T16:59:58.255Z,98262.16
2023-07-25T17:02:27.697Z,98266.63
2023-07-25T17:04:59.235Z,98269.69
2023-07-25T17:07:29.496Z,98268.66
2023-07-25T17:10:01.100Z,98261.78
2023-07-25T17:12:30.583Z,98255.88
2023-07-25T17:14:59.316Z,98257.75
2023-07-25T17:17:29.659Z,98259.38
2023-07-25T17:19:59.129Z,98252.13
2023-07-25T17:22:29.925Z,98257.50
2023-07-25T17:25:02.649Z,98256.91
2023-07-25T17:27:31.785Z,98258.78
2023-07-25T17:30:01.481Z,98256.91
2023-07-25T17:32:31.186Z,98257.31
2023-07-25T17:35:00.528Z,98254.81
2023-07-25T17:37:30.003Z,98255.97
2023-07-25T17:39:58.992Z,98272.66
2023-07-25T17:42:31.354Z,98265.81
2023-07-25T17:45:00.942Z,98279.28
2023-07-25T17:47:32.348Z,98263.72
2023-07-25T17:50:03.484Z,98266.22
2023-07-25T17:52:33.165Z,98267.13
2023-07-25T17:55:02.055Z,98274.47
2023-07-25T17:57:33.058Z,98280.22
2023-07-25T18:00:04.600Z,98276.91
2023-07-25T18:02:42.688Z,98280.56
2023-07-25T18:05:11.737Z,98285.09
2023-07-25T18:07:42.526Z,98276.59
2023-07-25T18:10:15.776Z,98273.56
2023-07-25T18:12:47.853Z,98273.66
2023-07-25T18:15:17.369Z,98265.56
2023-07-25T18:17:46.798Z,98262.19
2023-07-25T18:20:18.302Z,98269.06
2023-07-25T18:22:48.980Z,98266.09
2023-07-25T18:25:18.955Z,98273.53
2023-07-25T18:27:52.469Z,98270.94
2023-07-25T18:30:21.983Z,98262.41
2023-07-25T18:32:56.803Z,98254.31
2023-07-25T18:35:27.076Z,98263.38
2023-07-25T18:38:00.752Z,98264.66
2023-07-25T18:40:30.578Z,98275.38
2023-07-25T18:43:01.405Z,98269.38
2023-07-25T18:45:31.375Z,98273.91
2023-07-25T18:48:00.306Z,98267.28
2023-07-25T18:50:32.836Z,98276.22
2023-07-25T18:53:03.763Z,98281.13
2023-07-25T18:55:33.226Z,98287.03
2023-07-25T18:58:03.847Z,98278.53
2023-07-25T19:00:33.992Z,98278.91
2023-07-25T19:03:05.354Z,98282.59
2023-07-25T19:05:38.127Z,98279.28
2023-07-25T19:08:07.347Z,98283.63
2023-07-25T19:10:37.174Z,98298.50
2023-07-25T19:13:11.029Z,98297.38
2023-07-25T19:15:41.320Z,98302.56
2023-07-25T19:18:11.976Z,98297.00
2023-07-25T19:20:41.932Z,98292.66
2023-07-25T19:23:24.813Z,98293.84
2023-07-25T19:26:01.351Z,98301.72
2023-07-25T19:28:34.031Z,98311.97
2023-07-25T19:31:09.141Z,98317.41
2023-07-25T19:33:39.099Z,98307.91
2023-07-25T19:36:09.151Z,98299.88
2023-07-25T19:38:41.122Z,98287.66
2023-07-25T19:41:16.919Z,98281.69
2023-07-25T19:43:48.132Z,98279.44
2023-07-25T19:46:19.940Z,98287.94
2023-07-25T19:48:50.230Z,98289.47
2023-07-25T19:51:20.139Z,98297.78
2023-07-25T19:53:52.029Z,98292.59
2023-07-25T19:56:22.599Z,98298.97
2023-07-25T19:58:53.382Z,98293.78
2023-07-25T20:01:23.075Z,98287.16
2023-07-25T20:03:53.699Z,98285.84
2023-07-25T20:06:24.445Z,98278.69
2023-07-25T20:08:53.730Z,98280.00
2023-07-25T20:11:23.021Z,98280.38
2023-07-25T20:13:54.318Z,98284.63
2023-07-25T20:16:24.090Z,98294.53
2023-07-25T20:18:53.484Z,98316.06
2023-07-25T20:21:26.846Z,98335.47
2023-07-25T20:23:57.024Z,98339.69
2023-07-25T20:26:26.596Z,98337.09
2023-07-25T20:28:57.534Z,98340.81
2023-07-25T20:31:28.103Z,98342.59
2023-07-25T20:34:01.326Z,98350.66
2023-07-25T20:36:32.131Z,98357.28
2023-07-25T20:39:02.124Z,98359.91
2023-07-25T20:41:31.241Z,98349.47
2023-07-25T20:44:01.644Z,98351.72
2023-07-25T20:46:31.282Z,98356.06
2023-07-25T20:49:00.608Z,98343.38
2023-07-25T20:51:30.412Z,98351.22
2023-07-25T20:53:59.440Z,98352.25
2023-07-25T20:56:30.923Z,98360.66
2023-07-25T20:59:01.733Z,98356.22
2023-07-25T21:01:31.567Z,98359.47
2023-07-25T21:04:00.555Z,98349.53
2023-07-25T21:06:30.790Z,98351.47
2023-07-25T21:09:02.073Z,98353.06
2023-07-25T21:11:31.061Z,98347.06
2023-07-25T21:13:59.899Z,98340.06
2023-07-25T21:16:31.084Z,98346.72
2023-07-25T21:19:00.164Z,98351.72
2023-07-25T21:21:29.090Z,98350.53
2023-07-25T21:23:57.942Z,98347.88
2023-07-25T21:26:26.828Z,98349.34
2023-07-25T21:28:55.669Z,98339.59
2023-07-25T21:31:24.463Z,98331.81
2023-07-25T21:33:58.469Z,98335.69
2023-07-25T21:36:28.059Z,98339.38
2023-07-25T21:38:57.201Z,98344.34
2023-07-25T21:41:26.147Z,98342.34
2023-07-25T21:43:54.925Z,98331.28
2023-07-25T21:46:23.808Z,98341.47
2023-07-25T21:48:52.651Z,98351.66
2023-07-25T21:51:22.961Z,98358.47
2023-07-25T21:53:51.937Z,98369.03
2023-07-25T21:56:20.774Z,98353.13
2023-07-25T21:58:49.727Z,98349.47
2023-07-25T22:01:18.566Z,98359.66
2023-07-25T22:03:47.775Z,98357.06
2023-07-25T22:06:16.563Z,98349.31
2023-07-25T22:08:46.777Z,98339.53
2023-07-25T22:11:15.659Z,98334.44
2023-07-25T22:13:44.503Z,98344.88
2023-07-25T22:16:13.594Z,98344.13
2023-07-25T22:18:44.582Z,98347.00
2023-07-25T22:21:13.783Z,98347.97
2023-07-25T22:23:42.652Z,98353.13
2023-07-25T22:26:14.207Z,98360.91
2023-07-25T22:28:43.165Z,98355.09
2023-07-25T22:31:12.014Z,98355.31
2023-07-25T22:33:40.914Z,98360.25
2023-07-25T22:36:09.715Z,98357.00
2023-07-25T22:38:38.565Z,98363.75
2023-07-25T22:41:08.289Z,98363.28
2023-07-25T22:43:38.892Z,98361.69
2023-07-25T22:46:08.587Z,98365.88
2023-07-25T22:48:37.423Z,98363.00
2023-07-25T22:51:06.258Z,98358.31
2023-07-25T22:53:35.056Z,98358.19
2023-07-25T22:56:04.182Z,98363.19
2023-07-25T22:58:33.004Z,98365.19
2023-07-25T23:01:05.673Z,98372.84
2023-07-25T23:03:36.304Z,98379.69
2023-07-25T23:06:05.350Z,98379.69
2023-07-25T23:08:34.153Z,98372.78
2023-07-25T23:11:03.623Z,98372.69
2023-07-25T23:13:32.367Z,98381.19
2023-07-25T23:16:02.897Z,98390.47
2023-07-25T23:18:31.881Z,98385.72
2023-07-25T23:21:00.848Z,98389.63
2023-07-25T23:23:30.255Z,98401.25
2023-07-25T23:25:59.088Z,98408.09
2023-07-25T23:28:28.727Z,98405.34
2023-07-25T23:30:57.601Z,98408.75
2023-07-25T23:33:29.303Z,98404.25
2023-07-25T23:35:58.520Z,98404.41
2023-07-25T23:38:27.523Z,98404.41
2023-07-25T23:40:56.438Z,98402.41
2023-07-25T23:43:25.247Z,98407.59
2023-07-25T23:45:54.489Z,98399.91
2023-07-25T23:48:23.318Z,98396.66
2023-07-25T23:50:53.708Z,98391.47
2023-07-25T23:53:22.557Z,98394.06
2023-07-25T23:55:51.364Z,98397.41
2023-07-25T23:58:20.260Z,98404.09
