createdAt,value
2022-09-21T00:00:00.775Z,63.63
2022-09-21T00:03:39.688Z,63.59
2022-09-21T00:07:17.021Z,63.59
2022-09-21T00:10:54.485Z,63.54
2022-09-21T00:14:31.330Z,63.72
2022-09-21T00:18:10.727Z,63.90
2022-09-21T00:21:48.797Z,64.04
2022-09-21T00:25:26.665Z,64.07
2022-09-21T00:29:05.461Z,64.10
2022-09-21T00:32:43.116Z,64.09
2022-09-21T00:36:24.572Z,64.28
2022-09-21T00:40:02.660Z,64.15
2022-09-21T00:43:47.901Z,64.23
2022-09-21T00:47:45.795Z,64.24
2022-09-21T00:51:25.403Z,64.48
2022-09-21T00:55:26.497Z,64.07
2022-09-21T00:59:05.206Z,64.33
2022-09-21T01:02:43.665Z,64.55
2022-09-21T01:06:21.507Z,64.62
2022-09-21T01:10:04.618Z,64.53
2022-09-21T01:14:03.072Z,64.66
2022-09-21T01:18:06.304Z,64.78
2022-09-21T01:22:32.883Z,64.77
2022-09-21T01:26:48.512Z,64.92
2022-09-21T01:30:25.965Z,64.73
2022-09-21T01:34:24.813Z,64.75
2022-09-21T01:38:09.501Z,64.79
2022-09-21T01:41:48.743Z,64.99
2022-09-21T01:45:32.773Z,64.91
2022-09-21T01:49:25.860Z,64.99
2022-09-21T01:53:09.251Z,64.74
2022-09-21T01:56:51.716Z,64.86
2022-09-21T02:00:32.471Z,64.95
2022-09-21T02:04:11.864Z,64.92
2022-09-21T02:07:50.857Z,64.84
2022-09-21T02:11:29.839Z,65.13
2022-09-21T02:15:08.428Z,65.21
2022-09-21T02:19:19.855Z,65.27
2022-09-21T02:23:20.854Z,65.38
2022-09-21T02:27:46.198Z,65.15
2022-09-21T02:31:54.253Z,65.26
2022-09-21T02:35:35.181Z,65.41
2022-09-21T02:39:47.848Z,65.46
2022-09-21T02:43:39.750Z,65.42
2022-09-21T02:47:24.607Z,65.41
2022-09-21T02:51:09.492Z,65.18
2022-09-21T02:54:50.020Z,65.06
2022-09-21T02:58:32.402Z,65.07
2022-09-21T03:02:04.041Z,65.10
2022-09-21T03:05:41.165Z,65.23
2022-09-21T03:09:18.009Z,65.09
2022-09-21T03:12:58.242Z,65.07
2022-09-21T03:16:39.370Z,64.91
2022-09-21T03:20:16.111Z,65.02
2022-09-21T03:23:54.904Z,64.81
2022-09-21T03:27:32.054Z,64.76
2022-09-21T03:31:09.446Z,64.66
2022-09-21T03:34:49.223Z,64.71
2022-09-21T03:38:28.005Z,64.90
2022-09-21T03:42:05.364Z,64.86
2022-09-21T03:45:43.329Z,64.97
2022-09-21T03:49:39.967Z,65.15
2022-09-21T03:52:58.813Z,65.02
2022-09-21T03:56:36.727Z,65.20
2022-09-21T04:00:14.700Z,65.23
2022-09-21T04:03:51.650Z,65.08
2022-09-21T04:07:32.886Z,64.96
2022-09-21T04:11:16.434Z,65.04
2022-09-21T04:14:53.642Z,64.94
2022-09-21T04:18:30.991Z,64.91
2022-09-21T04:22:08.960Z,65.09
2022-09-21T04:25:49.280Z,65.01
2022-09-21T04:29:26.127Z,64.82
2022-09-21T04:33:03.077Z,64.86
2022-09-21T04:36:41.665Z,64.79
2022-09-21T04:40:19.239Z,64.88
2022-09-21T04:43:57.168Z,64.70
2022-09-21T04:47:34.974Z,64.71
2022-09-21T04:51:13.242Z,64.83
2022-09-21T04:54:51.406Z,64.78
2022-09-21T04:58:32.957Z,64.85
2022-09-21T05:02:04.990Z,64.82
2022-09-21T05:06:01.802Z,64.68
2022-09-21T05:09:39.610Z,64.81
2022-09-21T05:13:37.887Z,64.83
2022-09-21T05:16:53.352Z,65.02
2022-09-21T05:20:32.550Z,64.99
2022-09-21T05:24:09.803Z,64.95
2022-09-21T05:27:47.662Z,65.07
2022-09-21T05:31:35.589Z,65.21
2022-09-21T05:35:19.767Z,64.96
2022-09-21T05:38:57.349Z,64.67
2022-09-21T05:42:34.400Z,64.75
2022-09-21T05:46:29.358Z,64.81
2022-09-21T05:50:25.229Z,64.71
2022-09-21T05:54:35.826Z,64.71
2022-09-21T05:58:34.936Z,64.49
2022-09-21T06:02:27.636Z,64.34
2022-09-21T06:06:05.239Z,64.24
2022-09-21T06:09:43.430Z,63.94
2022-09-21T06:13:20.473Z,64.08
2022-09-21T06:16:58.137Z,64.05
2022-09-21T06:20:35.872Z,64.05
2022-09-21T06:24:14.149Z,64.03
2022-09-21T06:27:51.139Z,64.15
2022-09-21T06:31:31.949Z,64.12
2022-09-21T06:35:10.643Z,63.78
2022-09-21T06:38:48.407Z,63.86
2022-09-21T06:42:25.186Z,63.60
2022-09-21T06:46:03.915Z,63.75
2022-09-21T06:49:42.601Z,63.68
2022-09-21T06:53:19.766Z,63.63
2022-09-21T06:57:17.490Z,63.07
2022-09-21T07:00:34.600Z,62.81
2022-09-21T07:04:11.722Z,62.68
2022-09-21T07:07:53.500Z,62.52
2022-09-21T07:11:31.049Z,62.15
2022-09-21T07:15:09.569Z,61.68
2022-09-21T07:18:47.528Z,61.03
2022-09-21T07:22:25.961Z,60.81
2022-09-21T07:26:12.948Z,59.70
2022-09-21T07:29:50.009Z,59.69
2022-09-21T07:33:29.920Z,59.78
2022-09-21T07:37:09.726Z,59.09
2022-09-21T07:40:46.708Z,58.87
2022-09-21T07:44:25.881Z,58.22
2022-09-21T07:48:07.115Z,58.07
2022-09-21T07:51:44.161Z,58.00
2022-09-21T07:55:22.083Z,57.69
2022-09-21T07:58:59.487Z,57.43
2022-09-21T08:02:36.696Z,57.57
2022-09-21T08:06:14.505Z,57.65
2022-09-21T08:09:51.373Z,57.22
2022-09-21T08:13:30.389Z,57.18
2022-09-21T08:17:08.515Z,56.74
2022-09-21T08:21:02.449Z,56.49
2022-09-21T08:24:39.500Z,56.10
2022-09-21T08:28:17.472Z,55.74
2022-09-21T08:31:55.216Z,55.66
2022-09-21T08:35:33.332Z,55.43
2022-09-21T08:39:11.814Z,55.50
2022-09-21T08:43:11.491Z,55.32
2022-09-21T08:47:01.228Z,55.06
2022-09-21T08:50:44.594Z,55.08
2022-09-21T08:54:35.013Z,54.69
2022-09-21T08:58:25.525Z,54.77
2022-09-21T09:02:28.895Z,54.73
2022-09-21T09:06:16.307Z,54.75
2022-09-21T09:10:23.731Z,54.90
2022-09-21T09:14:21.631Z,54.85
2022-09-21T09:18:14.495Z,54.61
2022-09-21T09:21:52.852Z,54.28
2022-09-21T09:25:38.845Z,54.03
2022-09-21T09:29:44.421Z,53.70
2022-09-21T09:33:44.893Z,54.61
2022-09-21T09:37:31.085Z,55.25
2022-09-21T09:41:17.910Z,55.44
2022-09-21T09:45:18.654Z,55.43
2022-09-21T09:49:13.158Z,55.59
2022-09-21T09:52:54.011Z,55.58
2022-09-21T09:56:32.700Z,55.69
2022-09-21T10:00:14.882Z,55.59
2022-09-21T10:04:15.685Z,55.13
2022-09-21T10:07:54.693Z,54.66
2022-09-21T10:11:38.618Z,54.07
2022-09-21T10:15:45.757Z,53.09
2022-09-21T10:18:57.054Z,51.45
2022-09-21T10:22:34.960Z,50.60
2022-09-21T10:26:15.079Z,50.19
2022-09-21T10:29:52.515Z,49.42
2022-09-21T10:33:31.002Z,49.57
2022-09-21T10:37:33.770Z,49.93
2022-09-21T10:41:12.137Z,49.95
2022-09-21T10:45:04.211Z,50.39
2022-09-21T10:48:46.336Z,50.75
2022-09-21T10:52:35.174Z,50.79
2022-09-21T10:56:17.403Z,51.27
2022-09-21T10:59:56.579Z,51.42
2022-09-21T11:03:46.945Z,51.84
2022-09-21T11:08:16.875Z,52.07
2022-09-21T11:12:02.319Z,52.28
2022-09-21T11:16:24.962Z,52.45
2022-09-21T11:19:43.983Z,52.90
2022-09-21T11:24:03.545Z,53.36
2022-09-21T11:27:46.134Z,53.31
2022-09-21T11:31:35.198Z,53.13
2022-09-21T11:35:31.313Z,52.97
2022-09-21T11:39:28.941Z,53.00
2022-09-21T11:43:13.921Z,53.15
2022-09-21T11:46:54.145Z,52.97
2022-09-21T11:54:34.137Z,52.92
2022-09-21T11:58:25.550Z,53.10
2022-09-21T12:02:39.396Z,53.21
2022-09-21T12:06:28.533Z,53.62
2022-09-21T12:10:24.307Z,53.74
2022-09-21T12:14:08.025Z,53.74
2022-09-21T12:17:57.426Z,53.83
2022-09-21T12:21:42.990Z,53.48
2022-09-21T12:25:31.953Z,53.30
2022-09-21T12:29:30.472Z,53.18
2022-09-21T12:33:44.354Z,53.18
2022-09-21T12:37:46.393Z,52.47
2022-09-21T12:41:45.828Z,52.48
2022-09-21T12:45:28.808Z,52.38
2022-09-21T12:49:21.908Z,51.91
2022-09-21T12:52:59.870Z,51.91
2022-09-21T12:56:43.551Z,51.43
2022-09-21T13:00:26.134Z,51.70
2022-09-21T13:04:31.902Z,51.56
2022-09-21T13:08:16.231Z,51.47
2022-09-21T13:11:56.301Z,51.14
2022-09-21T13:15:44.969Z,51.20
2022-09-21T13:19:32.029Z,51.26
2022-09-21T13:23:01.537Z,50.90
2022-09-21T13:26:43.948Z,51.10
2022-09-21T13:30:49.229Z,51.04
2022-09-21T13:34:38.227Z,51.58
2022-09-21T13:38:46.344Z,51.99
2022-09-21T13:42:02.798Z,52.37
2022-09-21T13:45:42.414Z,53.14
2022-09-21T13:49:31.220Z,53.53
2022-09-21T13:53:34.235Z,53.92
2022-09-21T13:57:22.253Z,54.11
2022-09-21T14:05:33.119Z,55.21
2022-09-21T14:09:30.434Z,55.30
2022-09-21T14:13:28.826Z,55.33
2022-09-21T14:17:41.441Z,55.90
2022-09-21T14:21:20.391Z,56.13
2022-09-21T14:25:23.663Z,56.01
2022-09-21T14:29:34.137Z,55.88
2022-09-21T14:33:44.707Z,55.66
2022-09-21T14:37:37.432Z,55.44
2022-09-21T14:41:19.471Z,55.33
2022-09-21T14:44:59.998Z,55.10
2022-09-21T14:48:54.537Z,54.91
2022-09-21T14:52:43.687Z,54.75
2022-09-21T14:56:24.128Z,54.81
2022-09-21T15:00:18.272Z,55.28
2022-09-21T15:04:25.369Z,55.34
2022-09-21T15:08:28.595Z,55.10
2022-09-21T15:12:15.556Z,55.17
2022-09-21T15:16:27.969Z,55.31
2022-09-21T15:20:17.905Z,55.14
2022-09-21T15:23:56.548Z,55.47
2022-09-21T15:27:35.723Z,55.22
2022-09-21T15:31:12.730Z,55.39
2022-09-21T15:35:02.328Z,54.41
2022-09-21T15:38:47.515Z,52.76
2022-09-21T15:42:24.873Z,53.04
2022-09-21T15:46:07.492Z,52.66
2022-09-21T15:49:45.979Z,53.08
2022-09-21T15:53:30.039Z,53.23
2022-09-21T15:57:25.662Z,53.83
2022-09-21T16:01:17.063Z,53.62
2022-09-21T16:04:56.578Z,54.29
2022-09-21T16:08:38.021Z,54.33
2022-09-21T16:12:34.736Z,54.29
2022-09-21T16:16:14.603Z,54.78
2022-09-21T16:19:52.517Z,54.74
2022-09-21T16:23:34.223Z,55.42
2022-09-21T16:27:06.358Z,55.23
2022-09-21T16:30:50.269Z,55.61
2022-09-21T16:34:32.632Z,56.30
2022-09-21T16:38:10.494Z,56.38
2022-09-21T16:41:51.873Z,56.29
2022-09-21T16:45:31.916Z,56.04
2022-09-21T16:49:13.135Z,55.33
2022-09-21T16:52:50.148Z,55.90
2022-09-21T16:56:27.708Z,56.00
2022-09-21T17:00:11.181Z,56.03
2022-09-21T17:03:48.973Z,56.44
2022-09-21T17:07:26.939Z,56.47
2022-09-21T17:11:03.887Z,56.64
2022-09-21T17:14:46.197Z,57.03
2022-09-21T17:18:24.736Z,57.53
2022-09-21T17:22:05.600Z,57.76
2022-09-21T17:25:42.619Z,58.08
2022-09-21T17:29:25.926Z,58.24
2022-09-21T17:33:03.265Z,58.20
2022-09-21T17:36:41.140Z,58.41
2022-09-21T17:40:18.922Z,58.36
2022-09-21T17:44:17.247Z,58.48
2022-09-21T17:47:56.428Z,58.58
2022-09-21T17:51:34.090Z,58.50
2022-09-21T17:55:13.602Z,58.81
2022-09-21T17:59:01.992Z,58.88
2022-09-21T18:02:40.245Z,58.91
2022-09-21T18:06:18.049Z,59.13
2022-09-21T18:09:55.199Z,59.33
2022-09-21T18:13:45.141Z,59.45
2022-09-21T18:17:36.747Z,59.68
2022-09-21T18:21:21.214Z,59.84
2022-09-21T18:24:59.002Z,60.11
2022-09-21T18:28:49.977Z,60.16
2022-09-21T18:32:40.930Z,60.39
2022-09-21T18:36:25.169Z,60.53
2022-09-21T18:40:16.366Z,60.74
2022-09-21T18:44:00.269Z,60.79
2022-09-21T18:47:48.126Z,60.82
2022-09-21T18:51:49.628Z,61.19
2022-09-21T18:55:08.359Z,61.25
2022-09-21T18:58:46.768Z,61.24
2022-09-21T19:02:25.734Z,61.11
2022-09-21T19:06:18.551Z,60.89
2022-09-21T19:10:06.017Z,60.93
2022-09-21T19:14:01.828Z,61.22
2022-09-21T19:17:39.557Z,61.45
2022-09-21T19:21:46.443Z,61.66
2022-09-21T19:25:36.490Z,61.66
2022-09-21T19:29:53.827Z,61.91
2022-09-21T19:33:49.441Z,61.95
2022-09-21T19:37:29.977Z,62.09
2022-09-21T19:41:33.262Z,62.21
2022-09-21T19:45:45.280Z,62.30
2022-09-21T19:49:30.407Z,62.34
2022-09-21T19:53:11.476Z,62.46
2022-09-21T19:56:55.281Z,62.58
2022-09-21T20:00:33.459Z,62.66
2022-09-21T20:04:15.707Z,62.51
2022-09-21T20:08:08.152Z,62.53
2022-09-21T20:12:18.720Z,62.69
2022-09-21T20:16:19.276Z,62.75
2022-09-21T20:20:11.399Z,62.84
2022-09-21T20:23:56.939Z,62.81
2022-09-21T20:27:52.457Z,62.67
2022-09-21T20:31:30.841Z,62.76
2022-09-21T20:35:20.577Z,62.68
2022-09-21T20:38:58.149Z,62.64
2022-09-21T20:42:36.681Z,62.59
2022-09-21T20:46:14.287Z,62.63
2022-09-21T20:49:52.135Z,62.78
2022-09-21T20:53:31.314Z,63.90
2022-09-21T20:57:08.558Z,63.95
2022-09-21T21:00:45.483Z,63.87
2022-09-21T21:04:24.199Z,63.44
2022-09-21T21:08:02.158Z,63.42
2022-09-21T21:11:40.054Z,63.46
2022-09-21T21:15:16.847Z,63.37
2022-09-21T21:18:55.163Z,62.61
2022-09-21T21:22:33.617Z,63.13
2022-09-21T21:26:10.970Z,62.45
2022-09-21T21:29:50.557Z,62.26
2022-09-21T21:33:29.275Z,61.39
2022-09-21T21:37:06.415Z,61.06
2022-09-21T21:40:44.217Z,61.02
2022-09-21T21:44:21.741Z,60.83
2022-09-21T21:47:59.405Z,60.72
2022-09-21T21:51:36.552Z,60.12
2022-09-21T21:55:33.879Z,59.92
2022-09-21T21:58:55.259Z,59.87
2022-09-21T22:02:32.522Z,59.63
2022-09-21T22:06:11.443Z,59.18
2022-09-21T22:09:49.489Z,59.04
2022-09-21T22:13:31.766Z,58.69
2022-09-21T22:17:11.647Z,58.52
2022-09-21T22:20:51.458Z,58.38
2022-09-21T22:24:30.965Z,59.01
2022-09-21T22:28:07.870Z,58.73
2022-09-21T22:31:48.141Z,58.49
2022-09-21T22:35:25.359Z,58.94
2022-09-21T22:39:05.534Z,58.68
2022-09-21T22:42:46.556Z,58.46
2022-09-21T22:46:25.740Z,58.43
2022-09-21T22:50:02.974Z,58.40
2022-09-21T22:53:40.859Z,58.31
2022-09-21T22:57:17.803Z,58.49
2022-09-21T23:01:06.327Z,58.41
2022-09-21T23:04:43.977Z,58.25
2022-09-21T23:08:21.152Z,57.70
2022-09-21T23:11:58.999Z,57.88
2022-09-21T23:15:36.862Z,58.13
2022-09-21T23:19:14.935Z,57.89
2022-09-21T23:22:52.505Z,57.45
2022-09-21T23:26:49.702Z,57.57
2022-09-21T23:30:06.800Z,57.35
2022-09-21T23:33:47.118Z,57.43
2022-09-21T23:37:24.679Z,57.95
2022-09-21T23:41:03.791Z,58.16
2022-09-21T23:44:40.636Z,57.98
2022-09-21T23:48:20.742Z,58.26
2022-09-21T23:51:57.794Z,58.33
2022-09-21T23:55:34.574Z,58.55
2022-09-21T23:59:12.699Z,59.06
