createdAt,value
2023-04-02T00:01:50.030Z,0.40
2023-04-02T00:06:57.091Z,0.40
2023-04-02T00:12:16.023Z,0.30
2023-04-02T00:17:20.975Z,0.50
2023-04-02T00:22:28.185Z,0.43
2023-04-02T00:27:33.734Z,0.30
2023-04-02T00:32:38.513Z,0.20
2023-04-02T00:37:42.308Z,0.40
2023-04-02T00:42:47.874Z,0.43
2023-04-02T00:47:52.434Z,0.27
2023-04-02T00:52:57.788Z,0.30
2023-04-02T00:58:03.205Z,0.33
2023-04-02T01:03:30.223Z,0.20
2023-04-02T01:08:49.386Z,0.30
2023-04-02T01:14:01.713Z,0.30
2023-04-02T01:19:19.708Z,0.50
2023-04-02T01:24:24.807Z,0.40
2023-04-02T01:29:32.242Z,0.37
2023-04-02T01:34:36.749Z,0.70
2023-04-02T01:39:50.674Z,0.67
2023-04-02T01:45:02.530Z,0.50
2023-04-02T01:50:18.563Z,0.60
2023-04-02T01:55:31.440Z,0.57
2023-04-02T02:00:38.411Z,0.60
2023-04-02T02:05:42.027Z,1.00
2023-04-02T02:10:45.408Z,1.20
2023-04-02T02:15:51.127Z,1.13
2023-04-02T02:20:55.536Z,0.90
2023-04-02T02:25:59.722Z,0.70
2023-04-02T02:31:08.407Z,0.50
2023-04-02T02:36:17.256Z,0.90
2023-04-02T02:41:26.367Z,1.10
2023-04-02T02:46:33.095Z,0.83
2023-04-02T02:51:43.631Z,0.60
2023-04-02T02:56:54.115Z,0.93
2023-04-02T03:01:59.311Z,1.17
2023-04-02T03:07:06.043Z,1.00
2023-04-02T03:12:29.481Z,0.83
2023-04-02T03:17:38.128Z,1.10
2023-04-02T03:22:48.380Z,1.00
2023-04-02T03:27:56.592Z,0.87
2023-04-02T03:33:05.341Z,0.80
2023-04-02T03:38:16.146Z,0.90
2023-04-02T03:43:25.153Z,0.90
2023-04-02T03:48:39.197Z,0.80
2023-04-02T03:53:45.080Z,0.73
2023-04-02T03:58:56.306Z,1.00
2023-04-02T04:04:09.030Z,1.07
2023-04-02T04:09:19.407Z,1.00
2023-04-02T04:14:30.385Z,0.90
2023-04-02T04:19:42.076Z,0.60
2023-04-02T04:24:47.740Z,0.70
2023-04-02T04:29:57.103Z,0.70
2023-04-02T04:35:08.303Z,1.00
2023-04-02T04:40:18.992Z,0.90
2023-04-02T04:45:37.052Z,1.00
2023-04-02T04:50:50.001Z,0.73
2023-04-02T04:55:55.571Z,0.70
2023-04-02T05:01:06.159Z,2.50
2023-04-02T05:06:17.098Z,0.93
2023-04-02T05:11:29.375Z,0.80
2023-04-02T05:16:38.502Z,0.80
2023-04-02T05:21:48.620Z,0.90
2023-04-02T05:26:53.515Z,0.73
2023-04-02T05:32:01.771Z,0.50
2023-04-02T05:37:09.275Z,0.53
2023-04-02T05:42:20.393Z,1.00
2023-04-02T05:47:28.719Z,0.80
2023-04-02T05:52:38.494Z,1.60
2023-04-02T05:58:01.291Z,2.10
2023-04-02T06:03:28.658Z,2.03
2023-04-02T06:08:37.908Z,2.90
2023-04-02T06:13:41.199Z,1.77
2023-04-02T06:18:45.643Z,1.90
2023-04-02T06:23:55.289Z,1.40
2023-04-02T06:29:03.552Z,1.40
2023-04-02T06:34:12.700Z,3.33
2023-04-02T06:39:22.457Z,2.80
2023-04-02T06:44:28.333Z,2.80
2023-04-02T06:49:35.594Z,3.90
2023-04-02T06:54:40.626Z,5.03
2023-04-02T06:59:44.431Z,3.13
2023-04-02T07:04:47.980Z,3.03
2023-04-02T07:09:53.157Z,3.07
2023-04-02T07:14:56.433Z,3.47
2023-04-02T07:19:59.757Z,2.27
2023-04-02T07:25:04.463Z,1.93
2023-04-02T07:30:09.117Z,2.10
2023-04-02T07:35:13.193Z,2.40
2023-04-02T07:40:20.805Z,2.20
2023-04-02T07:45:24.098Z,1.60
2023-04-02T07:50:28.326Z,1.47
2023-04-02T07:55:33.268Z,1.20
2023-04-02T08:00:37.119Z,1.50
2023-04-02T08:05:40.503Z,1.30
2023-04-02T08:10:45.195Z,1.40
2023-04-02T08:15:48.483Z,1.00
2023-04-02T08:20:52.750Z,1.60
2023-04-02T08:25:57.945Z,1.20
2023-04-02T08:31:01.560Z,1.20
2023-04-02T08:36:05.134Z,1.20
2023-04-02T08:41:18.121Z,1.20
2023-04-02T08:46:27.914Z,1.30
2023-04-02T08:51:35.841Z,1.10
2023-04-02T08:56:44.684Z,1.20
2023-04-02T09:01:54.122Z,0.90
2023-04-02T09:07:00.906Z,0.77
2023-04-02T09:12:06.499Z,0.50
2023-04-02T09:17:18.840Z,0.60
2023-04-02T09:22:24.027Z,1.43
2023-04-02T09:27:30.647Z,1.20
2023-04-02T09:32:51.363Z,0.70
2023-04-02T09:38:31.610Z,0.90
2023-04-02T09:43:38.112Z,0.67
2023-04-02T09:48:46.558Z,0.70
2023-04-02T09:53:51.310Z,0.57
2023-04-02T09:59:06.371Z,0.83
2023-04-02T10:04:37.579Z,0.50
2023-04-02T10:09:40.928Z,0.80
2023-04-02T10:14:50.434Z,1.00
2023-04-02T10:19:56.480Z,0.73
2023-04-02T10:25:00.324Z,0.77
2023-04-02T10:30:19.960Z,0.63
2023-04-02T10:35:39.199Z,0.60
2023-04-02T10:40:47.170Z,0.57
2023-04-02T10:45:56.105Z,1.20
2023-04-02T10:51:05.243Z,0.87
2023-04-02T10:56:13.813Z,1.00
2023-04-02T11:01:26.025Z,1.00
2023-04-02T11:06:33.897Z,1.10
2023-04-02T11:11:43.372Z,1.00
2023-04-02T11:16:50.311Z,0.70
2023-04-02T11:21:59.904Z,0.87
2023-04-02T11:27:19.761Z,1.00
2023-04-02T11:32:35.399Z,0.93
2023-04-02T11:37:41.166Z,0.80
2023-04-02T11:42:45.793Z,0.87
2023-04-02T11:48:21.400Z,0.90
2023-04-02T11:53:30.164Z,0.80
2023-04-02T11:58:54.639Z,0.70
2023-04-02T12:04:23.143Z,0.87
2023-04-02T12:09:30.464Z,0.83
2023-04-02T12:14:45.737Z,1.10
2023-04-02T12:19:51.744Z,0.70
2023-04-02T12:25:00.564Z,0.70
2023-04-02T12:30:18.339Z,0.90
2023-04-02T12:35:32.836Z,0.60
2023-04-02T12:40:38.668Z,0.60
2023-04-02T12:45:42.216Z,0.50
2023-04-02T12:50:45.783Z,0.70
2023-04-02T12:55:52.009Z,0.83
2023-04-02T13:01:11.599Z,0.40
2023-04-02T13:06:24.464Z,0.57
2023-04-02T13:11:37.844Z,0.53
2023-04-02T13:16:41.288Z,0.30
2023-04-02T13:21:45.407Z,0.50
2023-04-02T13:26:50.808Z,0.20
2023-04-02T13:31:56.087Z,0.30
2023-04-02T13:36:59.746Z,0.33
2023-04-02T13:42:07.908Z,0.30
2023-04-02T13:47:15.976Z,0.40
2023-04-02T13:52:19.696Z,0.50
2023-04-02T13:57:24.412Z,0.50
2023-04-02T14:02:27.904Z,0.40
2023-04-02T14:07:42.329Z,0.40
2023-04-02T14:12:59.566Z,0.20
2023-04-02T14:18:21.897Z,0.70
2023-04-02T14:23:45.489Z,0.30
2023-04-02T14:28:59.102Z,0.80
2023-04-02T14:34:09.857Z,0.27
2023-04-02T14:39:21.273Z,0.30
2023-04-02T14:44:31.657Z,0.20
2023-04-02T14:49:40.557Z,0.20
2023-04-02T14:54:54.658Z,0.30
2023-04-02T15:00:07.285Z,0.80
2023-04-02T15:05:18.978Z,0.40
2023-04-02T15:10:27.836Z,0.60
2023-04-02T15:15:42.647Z,0.30
2023-04-02T15:20:56.551Z,0.63
2023-04-02T15:26:08.952Z,0.50
2023-04-02T15:31:16.614Z,0.50
2023-04-02T15:36:45.464Z,0.40
2023-04-02T15:42:00.533Z,0.47
2023-04-02T15:47:21.455Z,0.50
2023-04-02T15:52:33.626Z,0.60
2023-04-02T15:57:58.222Z,0.97
2023-04-02T16:03:35.128Z,0.83
2023-04-02T16:08:57.426Z,0.80
2023-04-02T16:14:19.976Z,0.67
2023-04-02T16:19:31.441Z,0.53
2023-04-02T16:24:36.228Z,0.40
2023-04-02T16:30:24.878Z,0.30
2023-04-02T16:35:43.028Z,0.47
2023-04-02T16:41:07.618Z,0.40
2023-04-02T16:46:31.752Z,0.40
2023-04-02T16:51:54.596Z,0.60
2023-04-02T16:57:16.199Z,0.37
2023-04-02T17:02:31.926Z,0.60
2023-04-02T17:07:46.720Z,0.87
2023-04-02T17:12:58.913Z,4.60
2023-04-02T17:18:12.685Z,0.93
2023-04-02T17:23:23.379Z,0.43
2023-04-02T17:28:37.225Z,0.67
2023-04-02T17:33:42.277Z,0.50
2023-04-02T17:39:01.484Z,0.80
2023-04-02T17:44:18.645Z,0.57
2023-04-02T17:49:30.482Z,0.80
2023-04-02T17:54:51.348Z,1.43
2023-04-02T18:00:14.622Z,0.43
2023-04-02T18:05:25.909Z,1.10
2023-04-02T18:10:40.959Z,1.00
2023-04-02T18:15:58.369Z,1.00
2023-04-02T18:21:13.538Z,1.50
2023-04-02T18:26:30.027Z,0.83
2023-04-02T18:31:42.106Z,0.70
2023-04-02T18:36:57.595Z,1.17
2023-04-02T18:42:10.679Z,0.90
2023-04-02T18:47:25.014Z,0.97
2023-04-02T18:52:32.288Z,1.30
2023-04-02T18:57:46.407Z,1.20
2023-04-02T19:02:55.640Z,0.80
2023-04-02T19:08:06.540Z,1.20
2023-04-02T19:13:16.910Z,2.60
2023-04-02T19:18:35.172Z,1.17
2023-04-02T19:23:58.212Z,1.03
2023-04-02T19:29:16.461Z,1.07
2023-04-02T19:34:30.748Z,1.30
2023-04-02T19:40:08.492Z,0.93
2023-04-02T19:45:34.544Z,0.90
2023-04-02T19:50:38.885Z,1.00
2023-04-02T19:55:43.348Z,0.80
2023-04-02T20:00:52.262Z,1.10
2023-04-02T20:05:58.891Z,1.00
2023-04-02T20:11:04.872Z,0.90
2023-04-02T20:16:14.560Z,0.97
2023-04-02T20:21:19.067Z,0.80
2023-04-02T20:26:24.567Z,0.80
2023-04-02T20:31:30.793Z,1.20
2023-04-02T20:36:34.719Z,1.27
2023-04-02T20:41:38.476Z,1.30
2023-04-02T20:46:44.463Z,0.90
2023-04-02T20:51:48.602Z,0.70
2023-04-02T20:56:52.849Z,0.77
2023-04-02T21:01:57.657Z,0.90
2023-04-02T21:07:01.047Z,0.97
2023-04-02T21:12:04.380Z,0.80
2023-04-02T21:17:09.128Z,0.80
2023-04-02T21:22:12.416Z,1.00
2023-04-02T21:27:16.325Z,0.83
2023-04-02T21:32:22.160Z,0.90
2023-04-02T21:37:25.820Z,1.00
2023-04-02T21:42:29.119Z,0.80
2023-04-02T21:47:33.959Z,0.80
2023-04-02T21:52:37.290Z,0.93
2023-04-02T21:57:40.785Z,0.70
2023-04-02T22:02:45.671Z,0.90
2023-04-02T22:07:49.013Z,1.20
2023-04-02T22:12:52.852Z,0.70
2023-04-02T22:17:57.658Z,0.83
2023-04-02T22:23:00.997Z,1.00
2023-04-02T22:28:04.260Z,1.10
2023-04-02T22:33:40.209Z,1.07
2023-04-02T22:38:45.029Z,1.20
2023-04-02T22:43:48.954Z,1.33
2023-04-02T22:48:52.574Z,1.30
2023-04-02T22:53:57.735Z,1.30
2023-04-02T22:59:01.097Z,1.40
2023-04-02T23:04:05.530Z,1.47
2023-04-02T23:09:11.216Z,1.40
2023-04-02T23:14:14.512Z,1.30
2023-04-02T23:19:17.858Z,1.10
2023-04-02T23:24:22.550Z,1.40
2023-04-02T23:29:26.123Z,1.80
2023-04-02T23:34:29.424Z,1.80
2023-04-02T23:39:34.191Z,1.47
2023-04-02T23:44:37.520Z,1.80
2023-04-02T23:49:42.263Z,1.73
2023-04-02T23:54:46.894Z,1.50
2023-04-02T23:59:50.167Z,1.53
