createdAt,value
2018-09-13T00:00:45.881Z,1015.95
2018-09-13T00:05:42.771Z,1015.86
2018-09-13T00:10:39.331Z,1015.80
2018-09-13T00:15:34.907Z,1015.76
2018-09-13T00:20:31.607Z,1015.86
2018-09-13T00:25:28.244Z,1015.84
2018-09-13T00:30:23.495Z,1015.70
2018-09-13T00:35:20.685Z,1015.75
2018-09-13T00:40:16.276Z,1015.70
2018-09-13T00:45:12.893Z,1015.56
2018-09-13T00:50:08.256Z,1015.39
2018-09-13T00:55:04.364Z,1015.38
2018-09-13T01:00:00.203Z,1015.50
2018-09-13T01:04:56.089Z,1015.49
2018-09-13T01:09:51.982Z,1015.47
2018-09-13T01:14:47.747Z,1015.58
2018-09-13T01:19:45.029Z,1015.49
2018-09-13T01:24:41.543Z,1015.49
2018-09-13T01:29:38.059Z,1015.42
2018-09-13T01:34:33.587Z,1015.49
2018-09-13T01:39:29.310Z,1015.46
2018-09-13T01:44:26.082Z,1015.36
2018-09-13T01:49:21.452Z,1015.34
2018-09-13T01:54:17.362Z,1015.31
2018-09-13T01:59:13.617Z,1015.30
2018-09-13T02:04:09.395Z,1015.24
2018-09-13T02:09:05.512Z,1015.10
2018-09-13T02:14:02.374Z,1015.12
2018-09-13T02:18:58.151Z,1015.18
2018-09-13T02:23:54.184Z,1015.06
2018-09-13T02:28:50.996Z,1015.09
2018-09-13T02:33:46.791Z,1015.14
2018-09-13T02:38:43.473Z,1015.00
2018-09-13T02:43:38.913Z,1015.06
2018-09-13T02:48:35.396Z,1015.00
2018-09-13T02:53:31.230Z,1014.85
2018-09-13T02:58:27.255Z,1014.93
2018-09-13T03:03:22.913Z,1014.84
2018-09-13T03:08:19.671Z,1014.86
2018-09-13T03:13:16.666Z,1014.73
2018-09-13T03:18:13.519Z,1014.76
2018-09-13T03:23:09.371Z,1014.81
2018-09-13T03:28:05.543Z,1014.86
2018-09-13T03:33:01.330Z,1014.98
2018-09-13T03:37:57.147Z,1014.90
2018-09-13T03:42:54.328Z,1014.98
2018-09-13T03:47:50.865Z,1014.98
2018-09-13T03:52:46.905Z,1014.92
2018-09-13T03:57:42.982Z,1014.90
2018-09-13T04:02:38.892Z,1014.92
2018-09-13T04:07:34.981Z,1014.96
2018-09-13T04:12:30.865Z,1014.92
2018-09-13T04:17:27.745Z,1014.99
2018-09-13T04:22:23.179Z,1014.91
2018-09-13T04:27:20.221Z,1014.83
2018-09-13T04:32:16.583Z,1014.79
2018-09-13T04:37:12.241Z,1014.86
2018-09-13T04:42:08.725Z,1014.90
2018-09-13T04:47:04.336Z,1014.78
2018-09-13T04:52:00.171Z,1014.83
2018-09-13T04:56:56.805Z,1014.89
2018-09-13T05:01:53.242Z,1014.86
2018-09-13T05:06:50.051Z,1014.80
2018-09-13T05:11:45.647Z,1014.84
2018-09-13T05:16:41.462Z,1014.88
2018-09-13T05:21:37.112Z,1014.85
2018-09-13T05:26:33.343Z,1014.89
2018-09-13T05:31:29.262Z,1014.89
2018-09-13T05:36:25.418Z,1014.92
2018-09-13T05:41:22.658Z,1014.94
2018-09-13T05:46:18.311Z,1014.92
2018-09-13T05:51:14.445Z,1014.95
2018-09-13T05:56:09.982Z,1014.98
2018-09-13T06:01:05.821Z,1015.00
2018-09-13T06:06:01.496Z,1014.98
2018-09-13T06:10:58.823Z,1014.96
2018-09-13T06:15:54.509Z,1014.97
2018-09-13T06:20:50.153Z,1015.02
2018-09-13T06:25:45.952Z,1014.97
2018-09-13T06:30:41.921Z,1014.92
2018-09-13T06:35:37.529Z,1015.01
2018-09-13T06:40:34.141Z,1014.91
2018-09-13T06:45:29.924Z,1015.07
2018-09-13T06:50:25.985Z,1015.04
2018-09-13T06:55:21.841Z,1015.06
2018-09-13T07:00:19.316Z,1015.00
2018-09-13T07:05:15.325Z,1015.00
2018-09-13T07:10:10.954Z,1014.94
2018-09-13T07:15:06.666Z,1014.98
2018-09-13T07:20:03.472Z,1015.02
2018-09-13T07:24:59.214Z,1014.97
2018-09-13T07:29:55.046Z,1014.92
2018-09-13T07:34:50.913Z,1014.94
2018-09-13T07:39:48.025Z,1014.99
2018-09-13T07:44:44.864Z,1015.08
2018-09-13T07:49:42.093Z,1015.11
2018-09-13T07:54:37.847Z,1015.11
2018-09-13T07:59:33.780Z,1015.12
2018-09-13T08:04:30.611Z,1015.24
2018-09-13T08:09:26.238Z,1015.28
2018-09-13T08:14:22.246Z,1015.37
2018-09-13T08:19:18.518Z,1015.19
2018-09-13T08:24:14.468Z,1015.22
2018-09-13T08:29:10.502Z,1015.34
2018-09-13T08:34:06.839Z,1015.48
2018-09-13T08:39:03.884Z,1015.43
2018-09-13T08:43:59.511Z,1015.47
2018-09-13T08:48:55.847Z,1015.57
2018-09-13T08:53:53.470Z,1015.67
2018-09-13T08:58:50.280Z,1015.68
2018-09-13T09:03:46.051Z,1015.57
2018-09-13T09:08:42.900Z,1015.41
2018-09-13T09:13:41.970Z,1015.30
2018-09-13T09:18:39.789Z,1015.40
2018-09-13T09:23:35.139Z,1015.42
2018-09-13T09:28:31.245Z,1015.33
2018-09-13T09:33:27.782Z,1015.40
2018-09-13T09:38:24.029Z,1015.34
2018-09-13T09:43:19.920Z,1015.33
2018-09-13T09:48:16.032Z,1015.40
2018-09-13T09:53:11.610Z,1015.30
2018-09-13T09:58:07.467Z,1015.45
2018-09-13T10:03:03.556Z,1015.40
2018-09-13T10:07:59.623Z,1015.42
2018-09-13T10:12:55.412Z,1015.40
2018-09-13T10:17:51.306Z,1015.41
2018-09-13T10:22:47.529Z,1015.41
2018-09-13T10:27:43.837Z,1015.38
2018-09-13T10:32:41.103Z,1015.20
2018-09-13T10:37:36.469Z,1015.31
2018-09-13T10:42:32.487Z,1015.29
2018-09-13T10:47:28.896Z,1015.24
2018-09-13T10:52:25.722Z,1015.19
2018-09-13T10:57:22.162Z,1015.11
2018-09-13T11:02:18.980Z,1015.03
2018-09-13T11:07:15.721Z,1015.04
2018-09-13T11:12:11.240Z,1015.06
2018-09-13T11:17:06.228Z,1015.06
2018-09-13T11:22:01.475Z,1015.11
2018-09-13T11:26:57.495Z,1015.07
2018-09-13T11:31:53.202Z,1015.10
2018-09-13T11:36:49.450Z,1015.06
2018-09-13T11:41:45.376Z,1015.00
2018-09-13T11:46:42.032Z,1014.98
2018-09-13T11:51:37.261Z,1014.91
2018-09-13T11:56:32.652Z,1014.86
2018-09-13T12:01:28.150Z,1014.83
2018-09-13T12:06:24.059Z,1014.90
2018-09-13T12:11:21.419Z,1014.82
2018-09-13T12:16:18.097Z,1014.76
2018-09-13T12:21:15.338Z,1014.81
2018-09-13T12:26:11.340Z,1014.78
2018-09-13T12:31:07.083Z,1014.77
2018-09-13T12:36:03.365Z,1014.69
2018-09-13T12:40:59.264Z,1014.65
2018-09-13T12:45:55.412Z,1014.56
2018-09-13T12:50:51.255Z,1014.62
2018-09-13T12:55:47.315Z,1014.53
2018-09-13T13:00:43.049Z,1014.46
2018-09-13T13:05:39.372Z,1014.40
2018-09-13T13:10:34.878Z,1014.36
2018-09-13T13:15:30.641Z,1014.46
2018-09-13T13:20:26.439Z,1014.41
2018-09-13T13:25:22.952Z,1014.38
2018-09-13T13:30:18.985Z,1014.41
2018-09-13T13:35:14.597Z,1014.34
2018-09-13T13:40:10.652Z,1014.26
2018-09-13T13:45:07.610Z,1014.25
2018-09-13T13:50:03.532Z,1014.16
2018-09-13T13:54:59.344Z,1014.14
2018-09-13T13:59:56.544Z,1014.16
2018-09-13T14:04:51.957Z,1014.10
2018-09-13T14:09:47.593Z,1014.03
2018-09-13T14:14:43.443Z,1014.09
2018-09-13T14:19:39.461Z,1014.06
2018-09-13T14:24:35.953Z,1014.01
2018-09-13T14:29:31.694Z,1014.02
2018-09-13T14:34:28.534Z,1013.99
2018-09-13T14:39:24.167Z,1013.87
2018-09-13T14:44:20.445Z,1013.94
2018-09-13T14:49:16.286Z,1013.87
2018-09-13T14:54:12.731Z,1013.88
2018-09-13T14:59:08.457Z,1013.99
2018-09-13T15:04:03.971Z,1013.90
2018-09-13T15:09:01.132Z,1013.90
2018-09-13T15:13:57.738Z,1013.90
2018-09-13T15:18:53.614Z,1013.82
2018-09-13T15:23:50.672Z,1013.83
2018-09-13T15:28:47.249Z,1013.71
2018-09-13T15:33:42.611Z,1013.73
2018-09-13T15:38:39.603Z,1013.72
2018-09-13T15:43:36.096Z,1013.67
2018-09-13T15:48:32.929Z,1013.69
2018-09-13T15:53:28.367Z,1013.66
2018-09-13T15:58:24.222Z,1013.65
2018-09-13T16:03:21.188Z,1013.66
2018-09-13T16:08:16.611Z,1013.67
2018-09-13T16:13:13.158Z,1013.78
2018-09-13T16:18:09.483Z,1013.70
2018-09-13T16:23:05.198Z,1013.72
2018-09-13T16:28:01.048Z,1013.63
2018-09-13T16:32:57.649Z,1013.63
2018-09-13T16:37:52.821Z,1013.67
2018-09-13T16:42:50.041Z,1013.56
2018-09-13T16:47:45.728Z,1013.59
2018-09-13T16:52:42.221Z,1013.63
2018-09-13T16:57:37.654Z,1013.60
2018-09-13T17:02:34.349Z,1013.73
2018-09-13T17:07:31.147Z,1013.67
2018-09-13T17:12:26.746Z,1013.71
2018-09-13T17:17:23.535Z,1013.72
2018-09-13T17:22:19.757Z,1013.77
2018-09-13T17:27:15.275Z,1013.77
2018-09-13T17:32:10.827Z,1013.77
2018-09-13T17:37:07.729Z,1013.81
2018-09-13T17:42:03.069Z,1013.91
2018-09-13T17:46:59.309Z,1013.82
2018-09-13T17:51:54.963Z,1013.89
2018-09-13T17:56:50.740Z,1013.87
2018-09-13T18:01:46.845Z,1013.99
2018-09-13T18:06:42.549Z,1013.93
2018-09-13T18:11:39.511Z,1013.96
2018-09-13T18:16:35.770Z,1013.94
2018-09-13T18:21:31.040Z,1013.99
2018-09-13T18:26:27.141Z,1013.99
2018-09-13T18:31:23.045Z,1013.96
2018-09-13T18:36:19.067Z,1014.08
2018-09-13T18:41:14.425Z,1014.06
2018-09-13T18:46:10.408Z,1014.15
2018-09-13T18:51:05.930Z,1014.21
2018-09-13T18:56:01.558Z,1014.22
2018-09-13T19:00:57.776Z,1014.27
2018-09-13T19:05:54.628Z,1014.26
2018-09-13T19:10:50.100Z,1014.36
2018-09-13T19:15:46.675Z,1014.29
2018-09-13T19:20:43.556Z,1014.33
2018-09-13T19:25:40.341Z,1014.42
2018-09-13T19:30:35.823Z,1014.44
2018-09-13T19:35:31.393Z,1014.43
2018-09-13T19:40:27.441Z,1014.50
2018-09-13T19:45:22.764Z,1014.55
2018-09-13T19:50:19.713Z,1014.57
2018-09-13T19:55:15.145Z,1014.65
2018-09-13T20:00:11.271Z,1014.64
2018-09-13T20:05:07.377Z,1014.63
2018-09-13T20:10:03.177Z,1014.61
2018-09-13T20:14:58.682Z,1014.69
2018-09-13T20:19:54.458Z,1014.70
2018-09-13T20:24:50.041Z,1014.64
2018-09-13T20:29:46.382Z,1014.63
2018-09-13T20:34:42.925Z,1014.65
2018-09-13T20:39:38.591Z,1014.61
2018-09-13T20:44:34.035Z,1014.62
2018-09-13T20:49:29.768Z,1014.55
2018-09-13T20:54:25.595Z,1014.51
2018-09-13T20:59:22.369Z,1014.57
2018-09-13T21:04:17.727Z,1014.54
2018-09-13T21:09:13.638Z,1014.61
2018-09-13T21:14:10.324Z,1014.57
2018-09-13T21:19:07.427Z,1014.61
2018-09-13T21:24:02.848Z,1014.58
2018-09-13T21:28:58.853Z,1014.65
2018-09-13T21:33:55.686Z,1014.67
2018-09-13T21:38:51.464Z,1014.69
2018-09-13T21:43:47.418Z,1014.75
2018-09-13T21:48:43.119Z,1014.73
2018-09-13T21:53:39.836Z,1014.78
2018-09-13T21:58:35.293Z,1014.73
2018-09-13T22:03:31.097Z,1014.71
2018-09-13T22:08:27.810Z,1014.77
2018-09-13T22:13:23.559Z,1014.79
2018-09-13T22:18:19.181Z,1014.76
2018-09-13T22:23:14.952Z,1014.89
2018-09-13T22:28:10.834Z,1014.86
2018-09-13T22:33:06.447Z,1014.84
2018-09-13T22:38:04.178Z,1014.82
2018-09-13T22:43:00.029Z,1014.90
2018-09-13T22:47:55.630Z,1014.84
2018-09-13T22:52:51.278Z,1014.85
2018-09-13T22:57:47.149Z,1014.84
2018-09-13T23:02:43.583Z,1014.86
2018-09-13T23:07:39.273Z,1014.90
2018-09-13T23:12:35.042Z,1014.96
2018-09-13T23:17:31.257Z,1014.96
2018-09-13T23:22:27.101Z,1014.94
2018-09-13T23:27:22.844Z,1014.92
2018-09-13T23:32:18.593Z,1014.87
2018-09-13T23:37:14.209Z,1015.01
2018-09-13T23:42:10.452Z,1014.99
2018-09-13T23:47:06.288Z,1015.02
2018-09-13T23:52:03.056Z,1015.09
2018-09-13T23:56:58.850Z,1015.09
