createdAt,value
2017-11-08T00:00:45.891Z,30.50
2017-11-08T00:03:14.852Z,33.40
2017-11-08T00:05:42.951Z,35.13
2017-11-08T00:08:13.836Z,31.40
2017-11-08T00:10:41.927Z,33.08
2017-11-08T00:13:10.019Z,34.00
2017-11-08T00:15:38.098Z,33.83
2017-11-08T00:18:06.205Z,31.10
2017-11-08T00:20:35.060Z,34.10
2017-11-08T00:23:03.254Z,31.37
2017-11-08T00:25:31.546Z,31.90
2017-11-08T00:28:00.396Z,29.45
2017-11-08T00:30:28.481Z,31.93
2017-11-08T00:32:56.567Z,32.33
2017-11-08T00:35:24.665Z,33.22
2017-11-08T00:37:52.765Z,30.87
2017-11-08T00:40:20.850Z,31.80
2017-11-08T00:42:48.927Z,30.35
2017-11-08T00:45:17.140Z,31.15
2017-11-08T00:47:45.993Z,32.30
2017-11-08T00:50:14.085Z,34.30
2017-11-08T00:52:42.166Z,33.33
2017-11-08T00:55:10.243Z,32.37
2017-11-08T00:57:52.813Z,34.43
2017-11-08T01:00:20.900Z,32.38
2017-11-08T01:02:48.991Z,32.10
2017-11-08T01:05:17.332Z,33.03
2017-11-08T01:07:45.424Z,32.03
2017-11-08T01:10:13.503Z,32.10
2017-11-08T01:12:41.619Z,34.30
2017-11-08T01:15:09.712Z,32.60
2017-11-08T01:17:37.822Z,31.20
2017-11-08T01:20:06.272Z,30.93
2017-11-08T01:22:34.370Z,31.23
2017-11-08T01:25:02.448Z,30.58
2017-11-08T01:27:30.551Z,32.60
2017-11-08T01:29:59.397Z,32.87
2017-11-08T01:32:27.476Z,32.60
2017-11-08T01:34:55.557Z,34.90
2017-11-08T01:37:26.595Z,35.17
2017-11-08T01:39:54.681Z,33.87
2017-11-08T01:42:22.768Z,31.93
2017-11-08T01:44:50.850Z,33.38
2017-11-08T01:47:19.711Z,34.13
2017-11-08T01:49:47.810Z,34.10
2017-11-08T01:52:16.837Z,32.53
2017-11-08T01:54:44.948Z,35.30
2017-11-08T01:57:13.032Z,34.23
2017-11-08T01:59:41.143Z,37.93
2017-11-08T02:02:10.007Z,34.37
2017-11-08T02:04:38.115Z,31.43
2017-11-08T02:07:06.197Z,33.10
2017-11-08T02:09:34.278Z,34.63
2017-11-08T02:12:02.361Z,34.17
2017-11-08T02:14:30.445Z,32.03
2017-11-08T02:16:58.548Z,33.77
2017-11-08T02:19:26.678Z,31.33
2017-11-08T02:21:54.809Z,32.60
2017-11-08T02:24:23.651Z,33.30
2017-11-08T02:26:52.577Z,32.73
2017-11-08T02:29:21.436Z,31.83
2017-11-08T02:31:49.537Z,35.23
2017-11-08T02:34:17.632Z,36.50
2017-11-08T02:36:46.489Z,35.10
2017-11-08T02:39:14.576Z,34.17
2017-11-08T02:41:42.665Z,32.50
2017-11-08T02:44:11.527Z,32.17
2017-11-08T02:46:39.644Z,33.37
2017-11-08T02:49:07.711Z,35.60
2017-11-08T02:51:35.837Z,34.22
2017-11-08T02:54:03.907Z,35.85
2017-11-08T02:56:31.998Z,33.43
2017-11-08T02:59:00.097Z,30.37
2017-11-08T03:01:28.980Z,34.97
2017-11-08T03:03:57.829Z,32.07
2017-11-08T03:06:25.924Z,35.77
2017-11-08T03:08:54.040Z,32.53
2017-11-08T03:11:22.146Z,34.03
2017-11-08T03:13:50.229Z,32.87
2017-11-08T03:16:18.336Z,32.70
2017-11-08T03:18:47.180Z,35.20
2017-11-08T03:21:15.280Z,33.97
2017-11-08T03:23:43.347Z,33.83
2017-11-08T03:26:11.453Z,32.30
2017-11-08T03:28:40.295Z,34.93
2017-11-08T03:31:08.389Z,38.53
2017-11-08T03:33:36.472Z,34.60
2017-11-08T03:36:05.324Z,33.30
2017-11-08T03:38:33.407Z,32.97
2017-11-08T03:41:01.513Z,34.40
2017-11-08T03:43:29.963Z,33.97
2017-11-08T03:45:58.052Z,35.47
2017-11-08T03:48:26.132Z,33.47
2017-11-08T03:50:55.005Z,32.80
2017-11-08T03:53:23.098Z,35.33
2017-11-08T03:55:51.181Z,33.43
2017-11-08T03:58:20.028Z,35.33
2017-11-08T04:00:48.145Z,37.43
2017-11-08T04:03:16.998Z,34.60
2017-11-08T04:05:45.078Z,36.20
2017-11-08T04:08:13.162Z,36.97
2017-11-08T04:10:41.246Z,35.73
2017-11-08T04:13:09.331Z,34.53
2017-11-08T04:15:38.174Z,35.83
2017-11-08T04:18:06.284Z,36.20
2017-11-08T04:20:35.123Z,36.43
2017-11-08T04:23:03.207Z,37.00
2017-11-08T04:25:31.277Z,35.67
2017-11-08T04:27:59.360Z,36.40
2017-11-08T04:30:27.432Z,35.60
2017-11-08T04:32:55.519Z,36.57
2017-11-08T04:35:23.596Z,36.70
2017-11-08T04:37:51.679Z,36.73
2017-11-08T04:40:19.762Z,36.80
2017-11-08T04:42:48.611Z,37.93
2017-11-08T04:45:16.684Z,37.43
2017-11-08T04:47:44.776Z,34.97
2017-11-08T04:50:12.846Z,35.20
2017-11-08T04:52:40.938Z,34.47
2017-11-08T04:55:09.776Z,35.60
2017-11-08T04:57:38.629Z,34.73
2017-11-08T05:00:07.516Z,35.93
2017-11-08T05:02:36.367Z,36.40
2017-11-08T05:05:04.450Z,36.30
2017-11-08T05:07:32.531Z,36.60
2017-11-08T05:10:00.620Z,36.20
2017-11-08T05:12:29.484Z,37.60
2017-11-08T05:14:57.558Z,35.57
2017-11-08T05:17:25.639Z,36.70
2017-11-08T05:19:53.711Z,35.70
2017-11-08T05:22:21.796Z,37.70
2017-11-08T05:24:49.875Z,37.40
2017-11-08T05:27:18.766Z,37.77
2017-11-08T05:29:47.604Z,38.07
2017-11-08T05:32:15.721Z,38.67
2017-11-08T05:34:43.798Z,38.70
2017-11-08T05:37:11.873Z,38.30
2017-11-08T05:39:39.948Z,37.07
2017-11-08T05:42:08.011Z,41.17
2017-11-08T05:44:36.102Z,40.10
2017-11-08T05:47:04.937Z,37.70
2017-11-08T05:49:33.018Z,37.87
2017-11-08T05:52:01.097Z,35.40
2017-11-08T05:54:29.172Z,41.13
2017-11-08T05:56:57.243Z,36.90
2017-11-08T05:59:25.338Z,39.40
2017-11-08T06:01:53.413Z,37.80
2017-11-08T06:04:21.491Z,40.90
2017-11-08T06:06:49.549Z,39.00
2017-11-08T06:09:17.631Z,38.63
2017-11-08T06:11:45.700Z,39.57
2017-11-08T06:14:13.780Z,39.73
2017-11-08T06:16:42.630Z,39.87
2017-11-08T06:19:10.713Z,39.63
2017-11-08T06:21:38.786Z,38.80
2017-11-08T06:24:06.869Z,40.90
2017-11-08T06:26:34.938Z,39.60
2017-11-08T06:29:03.017Z,38.53
2017-11-08T06:31:31.087Z,38.73
2017-11-08T06:33:59.161Z,41.83
2017-11-08T06:36:27.233Z,38.10
2017-11-08T06:38:55.332Z,38.10
2017-11-08T06:41:24.186Z,39.63
2017-11-08T06:43:52.268Z,39.23
2017-11-08T06:46:20.366Z,39.57
2017-11-08T06:48:49.216Z,35.60
2017-11-08T06:51:17.314Z,36.30
2017-11-08T06:53:45.379Z,34.80
2017-11-08T06:56:13.467Z,35.30
2017-11-08T06:58:42.319Z,37.60
2017-11-08T07:01:10.408Z,34.10
2017-11-08T07:03:38.471Z,34.87
2017-11-08T07:06:06.562Z,33.53
2017-11-08T07:08:34.632Z,34.43
2017-11-08T07:11:02.717Z,32.57
2017-11-08T07:13:30.803Z,33.00
2017-11-08T07:15:58.890Z,33.53
2017-11-08T07:18:27.730Z,33.93
2017-11-08T07:20:55.817Z,33.90
2017-11-08T07:23:23.900Z,33.70
2017-11-08T07:25:52.002Z,34.10
2017-11-08T07:28:20.106Z,34.00
2017-11-08T07:30:48.197Z,31.97
2017-11-08T07:33:16.293Z,35.17
2017-11-08T07:35:45.159Z,34.77
2017-11-08T07:38:13.247Z,33.77
2017-11-08T07:40:41.343Z,34.73
2017-11-08T07:43:10.198Z,34.73
2017-11-08T07:45:38.303Z,32.73
2017-11-08T07:48:07.156Z,33.83
2017-11-08T07:50:35.227Z,33.50
2017-11-08T07:53:03.316Z,30.90
2017-11-08T07:55:37.064Z,31.90
2017-11-08T07:58:05.168Z,32.50
2017-11-08T08:00:33.295Z,33.97
2017-11-08T08:03:02.144Z,35.33
2017-11-08T08:05:30.230Z,35.47
2017-11-08T08:07:58.316Z,35.60
2017-11-08T08:10:27.180Z,37.27
2017-11-08T08:12:55.256Z,33.80
2017-11-08T08:15:23.339Z,33.90
2017-11-08T08:17:51.413Z,32.07
2017-11-08T08:20:19.505Z,34.90
2017-11-08T08:22:48.346Z,33.33
2017-11-08T08:25:17.315Z,36.50
2017-11-08T08:27:45.379Z,33.00
2017-11-08T08:30:13.476Z,33.30
2017-11-08T08:32:41.556Z,32.03
2017-11-08T08:35:10.405Z,36.47
2017-11-08T08:37:38.482Z,33.93
2017-11-08T08:40:07.333Z,35.20
2017-11-08T08:42:35.417Z,35.00
2017-11-08T08:45:03.499Z,32.73
2017-11-08T08:47:31.577Z,37.20
2017-11-08T08:50:00.424Z,33.03
2017-11-08T08:52:28.546Z,34.70
2017-11-08T08:54:57.417Z,37.03
2017-11-08T08:57:25.497Z,33.97
2017-11-08T08:59:53.593Z,34.97
2017-11-08T09:02:25.330Z,34.67
2017-11-08T09:04:53.408Z,34.03
2017-11-08T09:07:22.251Z,35.10
2017-11-08T09:09:50.328Z,36.80
2017-11-08T09:12:18.408Z,33.23
2017-11-08T09:14:46.492Z,32.17
2017-11-08T09:17:14.573Z,33.40
2017-11-08T09:19:42.654Z,32.90
2017-11-08T09:22:10.753Z,32.87
2017-11-08T09:24:54.118Z,33.20
2017-11-08T09:27:22.208Z,33.47
2017-11-08T09:29:56.216Z,33.37
2017-11-08T09:32:24.291Z,34.17
2017-11-08T09:34:52.360Z,32.00
2017-11-08T09:37:26.066Z,33.33
2017-11-08T09:39:54.136Z,32.93
2017-11-08T09:42:22.228Z,31.53
2017-11-08T09:44:50.316Z,32.53
2017-11-08T09:47:19.180Z,30.67
2017-11-08T09:49:47.260Z,31.17
2017-11-08T09:52:15.336Z,30.90
2017-11-08T09:54:43.426Z,32.83
2017-11-08T09:57:11.497Z,32.33
2017-11-08T09:59:54.060Z,33.57
2017-11-08T10:02:22.144Z,34.43
2017-11-08T10:04:50.228Z,31.17
2017-11-08T10:07:18.319Z,33.93
2017-11-08T10:09:52.451Z,33.33
2017-11-08T10:12:20.464Z,30.30
2017-11-08T10:14:48.556Z,32.00
2017-11-08T10:17:16.711Z,29.17
2017-11-08T10:19:44.731Z,30.90
2017-11-08T10:22:12.804Z,29.50
2017-11-08T10:24:42.635Z,28.57
2017-11-08T10:27:10.725Z,30.20
2017-11-08T10:29:38.811Z,30.50
2017-11-08T10:32:06.892Z,31.27
2017-11-08T10:34:34.986Z,27.73
2017-11-08T10:37:03.067Z,24.23
2017-11-08T10:39:31.152Z,28.40
2017-11-08T10:41:59.251Z,27.20
2017-11-08T10:44:27.307Z,29.07
2017-11-08T10:46:56.157Z,26.40
2017-11-08T10:49:30.625Z,25.40
2017-11-08T10:51:58.712Z,26.30
2017-11-08T10:54:26.794Z,24.60
2017-11-08T10:56:54.876Z,38.33
2017-11-08T10:59:27.930Z,27.87
2017-11-08T11:01:56.780Z,24.33
2017-11-08T11:04:25.639Z,26.37
2017-11-08T11:06:53.735Z,24.03
2017-11-08T11:09:22.708Z,23.03
2017-11-08T11:11:50.804Z,22.53
2017-11-08T11:14:18.888Z,22.83
2017-11-08T11:16:47.744Z,25.10
2017-11-08T11:19:20.632Z,25.60
2017-11-08T11:21:48.729Z,25.23
2017-11-08T11:24:16.856Z,24.20
2017-11-08T11:26:44.925Z,25.23
2017-11-08T11:29:13.777Z,24.00
2017-11-08T11:31:42.636Z,26.00
2017-11-08T11:34:10.721Z,27.50
2017-11-08T11:36:38.809Z,25.87
2017-11-08T11:39:07.674Z,25.73
2017-11-08T11:41:35.761Z,26.57
2017-11-08T11:44:03.849Z,26.80
2017-11-08T11:46:31.945Z,29.73
2017-11-08T11:49:00.789Z,27.73
2017-11-08T11:51:32.787Z,27.03
2017-11-08T11:54:00.870Z,30.43
2017-11-08T11:56:28.963Z,26.17
2017-11-08T11:58:57.044Z,28.97
2017-11-08T12:01:25.142Z,24.70
2017-11-08T12:03:53.222Z,26.40
2017-11-08T12:06:21.340Z,31.00
2017-11-08T12:08:50.182Z,25.10
2017-11-08T12:11:19.180Z,24.70
2017-11-08T12:13:53.649Z,26.10
2017-11-08T12:16:21.747Z,26.63
2017-11-08T12:18:49.832Z,26.03
2017-11-08T12:21:17.946Z,45.27
2017-11-08T12:23:46.036Z,27.17
2017-11-08T12:26:14.902Z,28.40
2017-11-08T12:28:44.864Z,28.00
2017-11-08T12:31:12.981Z,28.47
2017-11-08T12:33:41.153Z,24.80
2017-11-08T12:36:09.942Z,23.80
2017-11-08T12:38:38.040Z,25.13
2017-11-08T12:41:06.132Z,26.63
2017-11-08T12:43:34.972Z,28.30
2017-11-08T12:46:03.085Z,26.00
2017-11-08T12:48:31.266Z,27.30
2017-11-08T12:51:00.140Z,32.63
2017-11-08T12:53:28.221Z,29.97
2017-11-08T12:55:57.085Z,29.77
2017-11-08T12:58:25.188Z,29.40
2017-11-08T13:00:54.044Z,23.30
2017-11-08T13:03:22.149Z,27.60
2017-11-08T13:05:56.624Z,31.27
2017-11-08T13:08:24.710Z,23.23
2017-11-08T13:13:56.092Z,22.03
2017-11-08T13:16:24.189Z,23.17
2017-11-08T13:18:52.266Z,23.87
2017-11-08T13:21:21.132Z,24.90
2017-11-08T13:23:49.208Z,21.00
2017-11-08T13:26:17.330Z,21.90
2017-11-08T13:28:45.432Z,21.90
2017-11-08T13:31:13.518Z,21.70
2017-11-08T13:33:41.605Z,21.43
2017-11-08T13:36:09.688Z,20.53
2017-11-08T13:38:37.794Z,20.73
2017-11-08T13:41:05.889Z,19.00
2017-11-08T13:43:33.968Z,18.50
2017-11-08T13:46:02.057Z,17.97
2017-11-08T13:48:30.154Z,18.60
2017-11-08T13:50:58.234Z,16.87
2017-11-08T13:53:26.332Z,16.00
2017-11-08T13:55:54.410Z,16.00
2017-11-08T13:58:25.306Z,15.17
2017-11-08T14:00:53.388Z,17.20
2017-11-08T14:03:21.481Z,15.77
2017-11-08T14:05:49.556Z,14.30
2017-11-08T14:08:18.409Z,15.30
2017-11-08T14:10:46.496Z,14.17
2017-11-08T14:13:14.580Z,13.27
2017-11-08T14:15:43.412Z,14.87
2017-11-08T14:18:11.505Z,14.13
2017-11-08T14:20:39.580Z,16.70
2017-11-08T14:23:07.676Z,16.63
2017-11-08T14:25:35.755Z,17.17
2017-11-08T14:28:04.620Z,15.53
2017-11-08T14:30:33.610Z,15.63
2017-11-08T14:33:01.704Z,17.00
2017-11-08T14:35:29.789Z,16.60
2017-11-08T14:37:58.672Z,16.20
2017-11-08T14:40:26.744Z,16.50
2017-11-08T14:42:54.834Z,16.80
2017-11-08T14:45:23.689Z,18.77
2017-11-08T14:47:51.774Z,17.37
2017-11-08T14:50:20.648Z,18.93
2017-11-08T14:55:45.400Z,17.50
2017-11-08T14:58:14.258Z,18.00
2017-11-08T15:00:42.340Z,18.50
2017-11-08T15:03:10.448Z,18.63
2017-11-08T15:05:39.293Z,18.33
2017-11-08T15:08:07.373Z,18.00
2017-11-08T15:10:36.240Z,18.93
2017-11-08T15:13:04.372Z,16.97
2017-11-08T15:15:33.227Z,18.40
2017-11-08T15:18:01.308Z,18.50
2017-11-08T15:20:29.395Z,19.00
2017-11-08T15:22:58.640Z,16.40
2017-11-08T15:25:26.728Z,18.33
2017-11-08T15:27:54.814Z,16.90
2017-11-08T15:30:27.749Z,18.23
2017-11-08T15:32:56.631Z,17.40
2017-11-08T15:35:24.702Z,17.17
2017-11-08T15:37:53.576Z,17.47
2017-11-08T15:40:28.057Z,17.67
2017-11-08T15:42:56.166Z,17.83
2017-11-08T15:45:24.273Z,17.40
2017-11-08T15:47:53.116Z,17.50
2017-11-08T15:50:21.201Z,18.87
2017-11-08T15:52:49.276Z,18.57
2017-11-08T15:55:17.613Z,22.13
2017-11-08T15:57:45.692Z,20.27
2017-11-08T16:00:14.556Z,32.33
2017-11-08T16:02:44.089Z,28.73
2017-11-08T16:05:12.229Z,30.13
2017-11-08T16:07:40.270Z,23.90
2017-11-08T16:10:08.384Z,21.93
2017-11-08T16:12:36.491Z,20.60
2017-11-08T16:15:05.012Z,21.77
2017-11-08T16:17:33.910Z,21.70
2017-11-08T16:20:02.751Z,23.60
2017-11-08T16:22:30.836Z,21.07
2017-11-08T16:24:58.913Z,25.00
2017-11-08T16:27:27.002Z,29.67
2017-11-08T16:29:55.085Z,75.83
2017-11-08T16:32:25.473Z,47.63
2017-11-08T16:34:53.556Z,25.50
2017-11-08T16:37:21.702Z,23.20
2017-11-08T16:39:49.781Z,29.67
2017-11-08T16:42:17.873Z,20.40
2017-11-08T16:44:45.948Z,19.17
2017-11-08T16:47:14.037Z,20.70
2017-11-08T16:49:42.118Z,22.60
2017-11-08T16:52:10.189Z,26.50
2017-11-08T16:54:38.274Z,29.50
2017-11-08T16:57:07.116Z,29.63
2017-11-08T16:59:35.200Z,26.17
2017-11-08T17:02:03.290Z,22.07
2017-11-08T17:04:31.364Z,23.43
2017-11-08T17:06:59.444Z,24.70
2017-11-08T17:09:27.528Z,22.30
2017-11-08T17:11:56.372Z,24.33
2017-11-08T17:14:24.469Z,23.67
2017-11-08T17:16:52.556Z,23.27
2017-11-08T17:19:20.661Z,21.00
2017-11-08T17:21:48.749Z,21.80
2017-11-08T17:24:16.855Z,20.50
2017-11-08T17:26:44.935Z,24.70
2017-11-08T17:29:13.897Z,23.30
2017-11-08T17:31:41.989Z,28.07
2017-11-08T17:34:10.076Z,26.07
2017-11-08T17:36:38.156Z,23.60
2017-11-08T17:39:06.241Z,24.13
2017-11-08T17:41:35.094Z,23.47
2017-11-08T17:44:03.174Z,23.20
2017-11-08T17:46:31.266Z,23.70
2017-11-08T17:48:59.340Z,22.43
2017-11-08T17:51:27.417Z,23.10
2017-11-08T17:53:56.301Z,22.50
2017-11-08T17:56:24.484Z,24.87
2017-11-08T17:58:53.340Z,25.27
2017-11-08T18:01:21.426Z,23.40
2017-11-08T18:03:49.497Z,23.77
2017-11-08T18:06:17.572Z,23.43
2017-11-08T18:08:45.658Z,31.20
2017-11-08T18:11:13.732Z,27.50
2017-11-08T18:13:41.846Z,23.60
2017-11-08T18:16:10.681Z,24.97
2017-11-08T18:18:38.777Z,24.00
2017-11-08T18:21:07.629Z,23.83
2017-11-08T18:23:35.705Z,23.60
2017-11-08T18:26:03.790Z,21.90
2017-11-08T18:28:31.870Z,23.23
2017-11-08T18:30:59.947Z,24.07
2017-11-08T18:33:28.025Z,25.00
2017-11-08T18:35:56.102Z,24.83
2017-11-08T18:38:24.936Z,24.87
2017-11-08T18:40:53.017Z,23.77
2017-11-08T18:43:21.089Z,23.77
2017-11-08T18:45:49.209Z,24.47
2017-11-08T18:48:17.283Z,24.33
2017-11-08T18:50:46.142Z,23.83
2017-11-08T18:53:14.237Z,24.87
2017-11-08T18:55:42.315Z,26.00
2017-11-08T18:58:11.173Z,25.63
2017-11-08T19:00:39.249Z,24.43
2017-11-08T19:03:07.345Z,24.73
2017-11-08T19:05:35.422Z,21.57
2017-11-08T19:08:03.509Z,21.73
2017-11-08T19:10:32.359Z,20.60
2017-11-08T19:13:00.440Z,24.80
2017-11-08T19:15:28.529Z,25.60
2017-11-08T19:17:56.673Z,35.40
2017-11-08T19:20:24.751Z,34.37
2017-11-08T19:22:52.822Z,30.00
2017-11-08T19:25:22.048Z,32.70
2017-11-08T19:27:50.136Z,36.23
2017-11-08T19:30:19.577Z,41.60
2017-11-08T19:32:47.653Z,33.60
2017-11-08T19:35:15.742Z,35.30
2017-11-08T19:37:43.813Z,36.93
2017-11-08T19:40:11.905Z,35.37
2017-11-08T19:42:39.993Z,35.03
2017-11-08T19:45:08.828Z,33.90
2017-11-08T19:47:36.912Z,34.87
2017-11-08T19:50:05.769Z,29.00
2017-11-08T19:52:33.842Z,28.47
2017-11-08T19:55:01.908Z,27.23
2017-11-08T19:57:29.993Z,33.10
2017-11-08T19:59:58.076Z,32.47
2017-11-08T20:02:26.194Z,31.00
2017-11-08T20:04:54.299Z,29.57
2017-11-08T20:07:23.139Z,33.80
2017-11-08T20:09:51.223Z,27.60
2017-11-08T20:12:19.328Z,27.00
2017-11-08T20:14:48.470Z,27.03
2017-11-08T20:17:16.597Z,34.00
2017-11-08T20:19:45.497Z,29.43
2017-11-08T20:22:14.352Z,31.37
2017-11-08T20:24:42.426Z,35.60
2017-11-08T20:27:10.509Z,41.40
2017-11-08T20:29:38.594Z,35.50
2017-11-08T20:32:07.437Z,31.87
2017-11-08T20:34:35.521Z,42.60
2017-11-08T20:37:03.648Z,36.70
2017-11-08T20:39:31.753Z,42.47
2017-11-08T20:42:00.583Z,30.33
2017-11-08T20:44:28.682Z,28.20
2017-11-08T20:46:56.752Z,27.70
2017-11-08T20:49:25.603Z,28.27
2017-11-08T20:51:53.670Z,28.07
2017-11-08T20:54:21.825Z,26.37
2017-11-08T20:56:49.901Z,31.87
2017-11-08T20:59:17.979Z,34.60
2017-11-08T21:01:46.062Z,36.67
2017-11-08T21:04:14.137Z,33.80
2017-11-08T21:06:42.211Z,35.07
2017-11-08T21:09:10.294Z,34.85
2017-11-08T21:11:38.376Z,35.90
2017-11-08T21:14:06.457Z,35.23
2017-11-08T21:16:35.322Z,34.83
2017-11-08T21:19:03.389Z,32.50
2017-11-08T21:21:31.481Z,30.20
2017-11-08T21:23:59.543Z,36.70
2017-11-08T21:26:27.643Z,30.90
2017-11-08T21:28:56.577Z,27.13
2017-11-08T21:31:24.649Z,25.60
2017-11-08T21:33:53.501Z,27.93
2017-11-08T21:36:22.342Z,28.27
2017-11-08T21:38:50.423Z,28.50
2017-11-08T21:41:18.498Z,28.50
2017-11-08T21:43:46.581Z,29.73
2017-11-08T21:46:14.656Z,29.20
2017-11-08T21:48:42.769Z,28.20
2017-11-08T21:51:10.843Z,29.90
2017-11-08T21:53:38.958Z,30.20
2017-11-08T21:56:07.076Z,30.23
2017-11-08T21:58:35.937Z,30.00
2017-11-08T22:01:04.012Z,28.43
2017-11-08T22:03:32.085Z,29.53
2017-11-08T22:06:00.156Z,28.40
2017-11-08T22:08:28.237Z,30.17
2017-11-08T22:10:56.323Z,29.90
2017-11-08T22:13:25.273Z,30.17
2017-11-08T22:15:53.360Z,29.40
2017-11-08T22:18:21.440Z,30.67
2017-11-08T22:20:49.536Z,28.97
2017-11-08T22:23:17.668Z,28.90
2017-11-08T22:25:45.745Z,30.67
2017-11-08T22:28:13.856Z,30.73
2017-11-08T22:30:41.976Z,28.87
2017-11-08T22:33:10.049Z,30.87
2017-11-08T22:35:38.256Z,29.43
2017-11-08T22:38:06.329Z,30.37
2017-11-08T22:40:34.408Z,31.37
2017-11-08T22:43:02.503Z,30.47
2017-11-08T22:45:31.320Z,33.67
2017-11-08T22:47:59.397Z,30.50
2017-11-08T22:50:28.231Z,33.03
2017-11-08T22:52:56.303Z,35.40
2017-11-08T22:55:24.441Z,33.60
2017-11-08T22:57:52.524Z,31.57
2017-11-08T23:00:20.637Z,31.87
2017-11-08T23:02:49.505Z,31.97
2017-11-08T23:05:17.948Z,31.40
2017-11-08T23:07:46.025Z,32.57
2017-11-08T23:10:14.927Z,31.90
2017-11-08T23:12:42.989Z,33.20
2017-11-08T23:15:11.083Z,32.20
2017-11-08T23:17:39.181Z,32.30
2017-11-08T23:20:07.252Z,33.60
2017-11-08T23:22:35.331Z,32.20
2017-11-08T23:25:04.224Z,34.60
2017-11-08T23:27:33.061Z,35.47
2017-11-08T23:30:01.145Z,33.03
2017-11-08T23:32:29.247Z,32.73
2017-11-08T23:34:57.350Z,34.80
2017-11-08T23:37:25.401Z,36.10
2017-11-08T23:39:53.645Z,36.40
2017-11-08T23:42:21.725Z,32.87
2017-11-08T23:44:49.810Z,34.47
2017-11-08T23:47:17.885Z,33.63
2017-11-08T23:49:45.956Z,35.40
2017-11-08T23:52:15.961Z,32.67
2017-11-08T23:54:46.918Z,34.40
2017-11-08T23:57:18.885Z,33.03
2017-11-08T23:59:49.393Z,31.63
