createdAt,value
2018-04-17T00:00:29.965Z,96.45
2018-04-17T00:02:55.776Z,97.14
2018-04-17T00:05:21.579Z,96.55
2018-04-17T00:07:47.370Z,96.45
2018-04-17T00:10:13.202Z,96.56
2018-04-17T00:12:38.991Z,96.76
2018-04-17T00:15:04.954Z,96.70
2018-04-17T00:17:30.745Z,96.76
2018-04-17T00:19:56.537Z,97.16
2018-04-17T00:22:22.354Z,97.20
2018-04-17T00:24:48.150Z,97.43
2018-04-17T00:27:13.929Z,97.72
2018-04-17T00:29:39.738Z,97.58
2018-04-17T00:32:05.529Z,97.79
2018-04-17T00:34:31.317Z,98.20
2018-04-17T00:36:57.113Z,98.75
2018-04-17T00:39:22.900Z,99.19
2018-04-17T00:41:48.743Z,99.33
2018-04-17T00:44:14.550Z,99.32
2018-04-17T00:46:40.346Z,99.12
2018-04-17T00:49:06.160Z,99.35
2018-04-17T00:51:31.977Z,99.21
2018-04-17T00:53:58.784Z,98.68
2018-04-17T00:56:24.589Z,98.48
2018-04-17T00:58:50.377Z,98.65
2018-04-17T01:01:16.193Z,99.42
2018-04-17T01:03:42.259Z,98.98
2018-04-17T01:06:08.076Z,99.36
2018-04-17T01:08:33.906Z,98.98
2018-04-17T01:10:59.697Z,98.77
2018-04-17T01:13:25.473Z,98.76
2018-04-17T01:15:51.261Z,98.98
2018-04-17T01:18:17.078Z,99.29
2018-04-17T01:20:42.864Z,99.55
2018-04-17T01:23:08.637Z,99.62
2018-04-17T01:25:34.433Z,99.62
2018-04-17T01:28:00.228Z,99.45
2018-04-17T01:30:26.023Z,99.81
2018-04-17T01:32:51.821Z,100.00
2018-04-17T01:35:17.616Z,100.00
2018-04-17T01:37:43.417Z,100.00
2018-04-17T01:40:09.228Z,100.00
2018-04-17T01:42:35.026Z,100.00
2018-04-17T01:45:00.826Z,100.00
2018-04-17T01:47:26.642Z,100.00
2018-04-17T01:49:52.436Z,100.00
2018-04-17T01:52:18.240Z,100.00
2018-04-17T01:54:44.070Z,100.00
2018-04-17T01:57:09.859Z,100.00
2018-04-17T01:59:35.654Z,100.00
2018-04-17T02:02:01.499Z,100.00
2018-04-17T02:04:27.309Z,100.00
2018-04-17T02:06:53.102Z,100.00
2018-04-17T02:09:18.914Z,100.00
2018-04-17T02:11:44.697Z,100.00
2018-04-17T02:14:10.488Z,100.00
2018-04-17T02:16:36.322Z,100.00
2018-04-17T02:19:02.121Z,100.00
2018-04-17T02:21:27.904Z,100.00
2018-04-17T02:23:53.709Z,100.00
2018-04-17T02:26:19.492Z,100.00
2018-04-17T02:28:45.270Z,100.00
2018-04-17T02:31:11.069Z,100.00
2018-04-17T02:33:36.861Z,100.00
2018-04-17T02:36:02.705Z,100.00
2018-04-17T02:38:28.864Z,100.00
2018-04-17T02:40:54.645Z,100.00
2018-04-17T02:43:20.427Z,100.00
2018-04-17T02:45:46.248Z,100.00
2018-04-17T02:48:12.052Z,100.00
2018-04-17T02:50:37.866Z,100.00
2018-04-17T02:53:03.657Z,100.00
2018-04-17T02:55:29.474Z,100.00
2018-04-17T02:57:55.258Z,100.00
2018-04-17T03:00:21.050Z,100.00
2018-04-17T03:02:46.853Z,100.00
2018-04-17T03:05:12.643Z,100.00
2018-04-17T03:07:38.429Z,100.00
2018-04-17T03:10:04.243Z,100.00
2018-04-17T03:12:30.057Z,100.00
2018-04-17T03:14:55.861Z,100.00
2018-04-17T03:17:21.642Z,100.00
2018-04-17T03:19:47.454Z,100.00
2018-04-17T03:22:13.237Z,100.00
2018-04-17T03:24:39.029Z,100.00
2018-04-17T03:27:04.851Z,100.00
2018-04-17T03:29:30.653Z,100.00
2018-04-17T03:31:56.428Z,100.00
2018-04-17T03:34:22.236Z,100.00
2018-04-17T03:36:48.028Z,100.00
2018-04-17T03:39:13.871Z,100.00
2018-04-17T03:41:39.666Z,100.00
2018-04-17T03:44:05.472Z,100.00
2018-04-17T03:46:31.264Z,100.00
2018-04-17T03:48:57.057Z,100.00
2018-04-17T03:51:22.874Z,100.00
2018-04-17T03:53:48.657Z,100.00
2018-04-17T03:56:14.445Z,100.00
2018-04-17T03:58:40.266Z,100.00
2018-04-17T04:01:06.117Z,100.00
2018-04-17T04:03:31.914Z,100.00
2018-04-17T04:05:57.727Z,100.00
2018-04-17T04:08:23.525Z,100.00
2018-04-17T04:10:49.346Z,100.00
2018-04-17T04:13:15.145Z,100.00
2018-04-17T04:15:40.926Z,100.00
2018-04-17T04:18:19.206Z,100.00
2018-04-17T04:23:58.480Z,100.00
2018-04-17T04:26:30.302Z,100.00
2018-04-17T04:28:56.129Z,100.00
2018-04-17T04:31:22.132Z,100.00
2018-04-17T04:33:47.950Z,100.00
2018-04-17T04:36:13.986Z,100.00
2018-04-17T04:38:39.792Z,100.00
2018-04-17T04:41:05.577Z,100.00
2018-04-17T04:43:31.661Z,100.00
2018-04-17T04:45:57.449Z,100.00
2018-04-17T04:48:23.249Z,100.00
2018-04-17T04:50:49.092Z,100.00
2018-04-17T04:53:14.881Z,100.00
2018-04-17T04:55:40.677Z,100.00
2018-04-17T04:58:06.515Z,100.00
2018-04-17T05:00:32.314Z,100.00
2018-04-17T05:02:58.118Z,100.00
2018-04-17T05:05:23.946Z,100.00
2018-04-17T05:07:49.741Z,100.00
2018-04-17T05:10:15.557Z,100.00
2018-04-17T05:12:41.374Z,100.00
2018-04-17T05:15:07.165Z,100.00
2018-04-17T05:17:32.967Z,100.00
2018-04-17T05:19:58.781Z,100.00
2018-04-17T05:22:24.582Z,100.00
2018-04-17T05:24:50.362Z,100.00
2018-04-17T05:27:16.149Z,100.00
2018-04-17T05:29:41.941Z,100.00
2018-04-17T05:34:40.476Z,100.00
2018-04-17T05:37:06.281Z,100.00
2018-04-17T05:39:32.110Z,100.00
2018-04-17T05:41:57.910Z,100.00
2018-04-17T05:44:23.696Z,100.00
2018-04-17T05:46:49.480Z,100.00
2018-04-17T05:49:15.266Z,100.00
2018-04-17T05:51:41.071Z,100.00
2018-04-17T05:54:06.842Z,100.00
2018-04-17T05:56:32.630Z,100.00
2018-04-17T05:58:58.452Z,100.00
2018-04-17T06:01:24.270Z,100.00
2018-04-17T06:03:50.045Z,99.16
2018-04-17T06:06:15.833Z,99.75
2018-04-17T06:08:41.645Z,98.31
2018-04-17T06:11:07.422Z,98.58
2018-04-17T06:13:33.283Z,98.50
2018-04-17T06:15:59.075Z,97.33
2018-04-17T06:18:24.852Z,97.06
2018-04-17T06:20:50.665Z,97.15
2018-04-17T06:23:16.475Z,96.95
2018-04-17T06:25:42.273Z,96.88
2018-04-17T06:28:08.210Z,96.90
2018-04-17T06:30:34.020Z,96.68
2018-04-17T06:32:59.814Z,95.93
2018-04-17T06:35:25.608Z,95.79
2018-04-17T06:37:51.394Z,95.23
2018-04-17T06:40:17.197Z,94.85
2018-04-17T06:42:42.999Z,94.68
2018-04-17T06:45:08.779Z,94.60
2018-04-17T06:47:34.631Z,94.24
2018-04-17T06:50:00.758Z,93.81
2018-04-17T06:52:26.541Z,92.99
2018-04-17T06:54:52.345Z,92.93
2018-04-17T06:57:18.186Z,92.24
2018-04-17T06:59:43.982Z,91.92
2018-04-17T07:02:09.788Z,91.29
2018-04-17T07:04:35.598Z,90.39
2018-04-17T07:07:01.409Z,92.64
2018-04-17T07:09:27.197Z,82.85
2018-04-17T07:11:52.974Z,83.56
2018-04-17T07:14:18.773Z,85.53
2018-04-17T07:16:44.571Z,83.23
2018-04-17T07:19:10.368Z,84.28
2018-04-17T07:21:36.175Z,83.72
2018-04-17T07:24:01.990Z,83.15
2018-04-17T07:26:27.771Z,82.61
2018-04-17T07:28:53.578Z,81.56
2018-04-17T07:31:19.370Z,80.59
2018-04-17T07:33:45.169Z,79.53
2018-04-17T07:36:11.014Z,80.95
2018-04-17T07:38:36.807Z,76.39
2018-04-17T07:41:03.039Z,77.29
2018-04-17T07:43:28.844Z,78.52
2018-04-17T07:45:54.650Z,76.04
2018-04-17T07:48:32.878Z,75.05
2018-04-17T07:50:58.714Z,75.19
2018-04-17T07:53:24.531Z,73.59
2018-04-17T07:55:50.445Z,73.18
2018-04-17T07:58:16.235Z,73.78
2018-04-17T08:00:42.062Z,73.13
2018-04-17T08:03:07.886Z,72.40
2018-04-17T08:05:33.702Z,72.19
2018-04-17T08:07:59.508Z,72.23
2018-04-17T08:10:25.307Z,72.45
2018-04-17T08:12:51.135Z,72.78
2018-04-17T08:15:16.938Z,69.46
2018-04-17T08:17:42.725Z,69.97
2018-04-17T08:20:08.534Z,69.29
2018-04-17T08:22:34.341Z,68.40
2018-04-17T08:25:00.166Z,69.48
2018-04-17T08:27:25.962Z,69.29
2018-04-17T08:29:51.763Z,69.53
2018-04-17T08:32:17.583Z,67.51
2018-04-17T08:34:43.367Z,66.37
2018-04-17T08:37:09.175Z,64.56
2018-04-17T08:39:34.978Z,66.78
2018-04-17T08:42:00.760Z,67.95
2018-04-17T08:44:26.565Z,65.02
2018-04-17T08:46:52.362Z,66.11
2018-04-17T08:49:18.147Z,67.52
2018-04-17T08:51:44.163Z,68.17
2018-04-17T08:54:09.994Z,67.62
2018-04-17T08:56:35.813Z,68.27
2018-04-17T08:59:01.641Z,67.84
2018-04-17T09:01:27.454Z,63.69
2018-04-17T09:03:53.294Z,62.09
2018-04-17T09:06:19.090Z,58.14
2018-04-17T09:08:44.891Z,57.59
2018-04-17T09:11:11.078Z,58.51
2018-04-17T09:13:36.893Z,56.42
2018-04-17T09:16:02.689Z,57.26
2018-04-17T09:18:28.502Z,57.40
2018-04-17T09:20:54.654Z,59.50
2018-04-17T09:23:20.515Z,59.33
2018-04-17T09:25:46.617Z,60.39
2018-04-17T09:28:12.430Z,59.37
2018-04-17T09:30:38.218Z,59.32
2018-04-17T09:33:04.032Z,60.06
2018-04-17T09:35:29.826Z,57.49
2018-04-17T09:37:55.619Z,56.80
2018-04-17T09:40:21.651Z,58.94
2018-04-17T09:42:47.448Z,57.84
2018-04-17T09:45:13.251Z,56.44
2018-04-17T09:47:39.068Z,54.00
2018-04-17T09:50:04.874Z,53.35
2018-04-17T09:52:30.684Z,53.79
2018-04-17T09:54:56.486Z,54.10
2018-04-17T09:57:22.269Z,54.24
2018-04-17T09:59:48.183Z,53.20
2018-04-17T10:02:13.985Z,53.62
2018-04-17T10:04:39.803Z,52.82
2018-04-17T10:07:05.643Z,52.43
2018-04-17T10:09:31.494Z,52.56
2018-04-17T10:11:57.327Z,52.38
2018-04-17T10:14:23.174Z,52.01
2018-04-17T10:16:49.009Z,52.75
2018-04-17T10:19:14.852Z,53.11
2018-04-17T10:21:40.693Z,53.48
2018-04-17T10:24:06.517Z,52.98
2018-04-17T10:26:32.518Z,54.72
2018-04-17T10:28:58.412Z,53.13
2018-04-17T10:31:24.249Z,53.72
2018-04-17T10:33:50.255Z,53.49
2018-04-17T10:36:52.767Z,53.17
2018-04-17T10:39:19.601Z,53.89
2018-04-17T10:41:45.469Z,53.18
2018-04-17T10:44:11.933Z,52.75
2018-04-17T10:46:37.964Z,52.36
2018-04-17T10:49:03.837Z,52.70
2018-04-17T10:51:29.700Z,53.23
2018-04-17T10:53:55.661Z,53.06
2018-04-17T10:56:21.465Z,53.32
2018-04-17T10:58:47.347Z,52.45
2018-04-17T11:01:13.446Z,52.38
2018-04-17T11:03:39.237Z,52.41
2018-04-17T11:06:05.085Z,52.17
2018-04-17T11:08:30.997Z,50.83
2018-04-17T11:10:57.150Z,51.24
2018-04-17T11:13:23.766Z,51.74
2018-04-17T11:15:49.939Z,50.64
2018-04-17T11:18:15.979Z,50.00
2018-04-17T11:20:42.634Z,49.84
2018-04-17T11:23:08.458Z,48.56
2018-04-17T11:25:35.246Z,50.25
2018-04-17T11:28:01.948Z,49.57
2018-04-17T11:30:27.802Z,49.47
2018-04-17T11:32:54.068Z,50.04
2018-04-17T11:35:21.509Z,48.30
2018-04-17T11:37:47.349Z,48.18
2018-04-17T11:40:13.949Z,49.09
2018-04-17T11:42:39.775Z,48.47
2018-04-17T11:45:05.605Z,48.43
2018-04-17T11:47:34.940Z,48.42
2018-04-17T11:50:00.745Z,49.11
2018-04-17T11:52:26.637Z,49.30
2018-04-17T11:54:52.450Z,48.60
2018-04-17T11:57:18.333Z,48.99
2018-04-17T11:59:45.010Z,49.23
2018-04-17T12:02:11.376Z,48.33
2018-04-17T12:04:37.226Z,49.01
2018-04-17T12:07:04.416Z,49.61
2018-04-17T12:09:30.518Z,49.16
2018-04-17T12:11:56.362Z,49.49
2018-04-17T12:14:22.205Z,49.32
2018-04-17T12:16:48.055Z,47.76
2018-04-17T12:19:14.460Z,48.76
2018-04-17T12:21:40.313Z,48.49
2018-04-17T12:24:07.006Z,47.95
2018-04-17T12:26:32.840Z,48.16
2018-04-17T12:28:58.720Z,47.54
2018-04-17T12:31:24.525Z,46.83
2018-04-17T12:33:50.339Z,47.92
2018-04-17T12:36:16.149Z,44.26
2018-04-17T12:38:41.977Z,45.34
2018-04-17T12:41:07.834Z,45.43
2018-04-17T12:43:33.628Z,45.40
2018-04-17T12:45:59.409Z,43.92
2018-04-17T12:48:25.220Z,44.24
2018-04-17T12:50:51.038Z,43.84
2018-04-17T12:53:16.823Z,42.88
2018-04-17T12:55:42.622Z,43.96
2018-04-17T12:58:08.422Z,43.81
2018-04-17T13:00:34.901Z,44.18
2018-04-17T13:03:00.713Z,45.02
2018-04-17T13:05:26.551Z,45.08
2018-04-17T13:07:52.348Z,43.84
2018-04-17T13:10:18.202Z,44.01
2018-04-17T13:12:43.991Z,43.19
2018-04-17T13:15:09.820Z,43.50
2018-04-17T13:17:35.657Z,42.60
2018-04-17T13:20:01.452Z,42.50
2018-04-17T13:22:27.262Z,42.25
2018-04-17T13:24:53.081Z,41.82
2018-04-17T13:27:18.867Z,41.15
2018-04-17T13:29:44.644Z,40.93
2018-04-17T13:32:10.482Z,42.12
2018-04-17T13:34:36.265Z,40.98
2018-04-17T13:37:02.058Z,41.30
2018-04-17T13:39:27.861Z,40.67
2018-04-17T13:41:53.666Z,41.15
2018-04-17T13:44:19.605Z,41.05
2018-04-17T13:46:45.401Z,38.56
2018-04-17T13:49:11.200Z,39.52
2018-04-17T13:51:36.981Z,40.81
2018-04-17T13:54:02.809Z,41.16
2018-04-17T13:56:28.593Z,39.82
2018-04-17T13:58:54.389Z,38.84
2018-04-17T14:01:20.165Z,40.19
2018-04-17T14:03:45.949Z,40.44
2018-04-17T14:06:11.757Z,40.87
2018-04-17T14:08:37.550Z,39.16
2018-04-17T14:11:03.360Z,41.10
2018-04-17T14:13:29.162Z,39.42
2018-04-17T14:15:54.954Z,40.08
2018-04-17T14:18:20.748Z,39.84
2018-04-17T14:20:46.526Z,40.10
2018-04-17T14:23:12.354Z,39.06
2018-04-17T14:25:38.156Z,40.40
2018-04-17T14:28:03.956Z,41.02
2018-04-17T14:30:29.787Z,39.70
2018-04-17T14:32:55.566Z,40.51
2018-04-17T14:35:21.363Z,39.85
2018-04-17T14:37:47.173Z,38.73
2018-04-17T14:40:12.969Z,40.07
2018-04-17T14:42:38.756Z,39.91
2018-04-17T14:45:04.553Z,40.06
2018-04-17T14:47:30.333Z,40.81
2018-04-17T14:49:56.143Z,40.46
2018-04-17T14:52:28.922Z,39.62
2018-04-17T14:54:54.733Z,40.13
2018-04-17T14:57:20.522Z,41.23
2018-04-17T14:59:46.316Z,40.13
2018-04-17T15:02:12.101Z,40.44
2018-04-17T15:04:37.989Z,40.19
2018-04-17T15:07:03.778Z,41.14
2018-04-17T15:09:29.557Z,40.35
2018-04-17T15:11:55.383Z,40.08
2018-04-17T15:14:21.170Z,39.65
2018-04-17T15:16:46.956Z,39.44
2018-04-17T15:19:12.785Z,39.63
2018-04-17T15:21:38.578Z,40.84
2018-04-17T15:24:04.357Z,41.10
2018-04-17T15:26:30.162Z,41.16
2018-04-17T15:28:55.963Z,39.04
2018-04-17T15:31:21.759Z,40.61
2018-04-17T15:33:47.558Z,40.42
2018-04-17T15:36:13.353Z,40.42
2018-04-17T15:38:39.161Z,40.48
2018-04-17T15:41:04.970Z,41.84
2018-04-17T15:43:30.785Z,41.07
2018-04-17T15:45:56.603Z,39.96
2018-04-17T15:48:22.383Z,40.01
2018-04-17T15:50:48.252Z,38.82
2018-04-17T15:53:14.109Z,40.85
2018-04-17T15:55:39.902Z,40.00
2018-04-17T15:58:05.682Z,40.72
2018-04-17T16:00:31.473Z,39.68
2018-04-17T16:02:57.254Z,40.29
2018-04-17T16:05:23.037Z,40.15
2018-04-17T16:07:50.678Z,42.02
2018-04-17T16:10:16.445Z,41.32
2018-04-17T16:12:42.251Z,41.91
2018-04-17T16:15:08.046Z,40.67
2018-04-17T16:17:33.834Z,40.87
2018-04-17T16:19:59.633Z,41.40
2018-04-17T16:22:25.595Z,41.80
2018-04-17T16:24:51.389Z,44.08
2018-04-17T16:27:17.198Z,41.59
2018-04-17T16:29:43.029Z,42.32
2018-04-17T16:32:08.809Z,42.02
2018-04-17T16:34:34.592Z,42.88
2018-04-17T16:37:00.432Z,42.57
2018-04-17T16:39:26.223Z,42.57
2018-04-17T16:41:52.031Z,44.05
2018-04-17T16:44:18.017Z,43.35
2018-04-17T16:46:43.846Z,44.58
2018-04-17T16:49:09.641Z,42.36
2018-04-17T16:51:35.469Z,43.35
2018-04-17T16:54:01.303Z,44.55
2018-04-17T16:56:27.222Z,44.27
2018-04-17T16:58:53.159Z,43.80
2018-04-17T17:01:19.042Z,44.55
2018-04-17T17:03:44.861Z,44.47
2018-04-17T17:06:10.661Z,45.33
2018-04-17T17:08:37.335Z,45.42
2018-04-17T17:11:03.265Z,44.57
2018-04-17T17:13:29.354Z,44.74
2018-04-17T17:15:55.234Z,45.49
2018-04-17T17:18:21.812Z,45.60
2018-04-17T17:20:47.804Z,46.16
2018-04-17T17:23:14.004Z,46.55
2018-04-17T17:25:40.200Z,51.54
2018-04-17T17:28:06.223Z,48.27
2018-04-17T17:30:33.351Z,48.24
2018-04-17T17:33:00.137Z,50.17
2018-04-17T17:35:26.051Z,47.57
2018-04-17T17:37:51.958Z,52.53
2018-04-17T17:40:18.076Z,53.16
2018-04-17T17:42:44.127Z,47.35
2018-04-17T17:45:10.106Z,48.57
2018-04-17T17:47:36.764Z,48.44
2018-04-17T17:50:03.286Z,50.58
2018-04-17T17:52:29.210Z,50.42
2018-04-17T17:54:55.180Z,50.78
2018-04-17T17:57:21.761Z,50.02
2018-04-17T17:59:47.726Z,49.72
2018-04-17T18:02:13.663Z,50.50
2018-04-17T18:04:39.527Z,50.58
2018-04-17T18:07:05.758Z,50.18
2018-04-17T18:09:31.631Z,50.07
2018-04-17T18:11:58.970Z,50.48
2018-04-17T18:14:25.855Z,50.22
2018-04-17T18:16:52.761Z,50.22
2018-04-17T18:19:18.998Z,51.72
2018-04-17T18:21:45.630Z,51.04
2018-04-17T18:24:11.470Z,50.71
2018-04-17T18:26:37.512Z,50.82
2018-04-17T18:29:03.321Z,51.62
2018-04-17T18:31:29.218Z,51.03
2018-04-17T18:33:56.152Z,50.59
2018-04-17T18:36:23.067Z,51.34
2018-04-17T18:38:49.065Z,51.45
2018-04-17T18:41:15.021Z,51.47
2018-04-17T18:43:40.879Z,52.05
2018-04-17T18:46:06.902Z,51.63
2018-04-17T18:48:32.718Z,51.83
2018-04-17T18:50:58.708Z,52.19
2018-04-17T18:53:25.294Z,53.04
2018-04-17T18:55:51.314Z,54.17
2018-04-17T18:58:17.482Z,55.26
2018-04-17T19:00:43.671Z,55.71
2018-04-17T19:03:09.907Z,56.15
2018-04-17T19:05:35.841Z,56.11
2018-04-17T19:08:01.811Z,56.98
2018-04-17T19:10:28.385Z,56.20
2018-04-17T19:12:54.254Z,55.50
2018-04-17T19:15:20.376Z,55.75
2018-04-17T19:17:46.267Z,57.74
2018-04-17T19:20:13.205Z,58.09
2018-04-17T19:22:39.258Z,65.45
2018-04-17T19:25:05.215Z,65.04
2018-04-17T19:27:31.156Z,61.71
2018-04-17T19:29:57.504Z,58.52
2018-04-17T19:32:23.585Z,58.81
2018-04-17T19:34:49.445Z,59.41
2018-04-17T19:37:15.382Z,58.20
2018-04-17T19:39:41.336Z,59.10
2018-04-17T19:42:07.444Z,59.77
2018-04-17T19:44:34.198Z,59.67
2018-04-17T19:47:01.613Z,57.49
2018-04-17T19:49:29.225Z,57.88
2018-04-17T19:51:56.013Z,57.90
2018-04-17T19:54:25.148Z,59.79
2018-04-17T19:56:52.714Z,58.03
2018-04-17T19:59:18.592Z,58.06
2018-04-17T20:01:44.568Z,59.25
2018-04-17T20:04:10.429Z,59.25
2018-04-17T20:06:36.800Z,60.01
2018-04-17T20:09:04.536Z,58.03
2018-04-17T20:11:31.340Z,58.92
2018-04-17T20:13:57.936Z,58.45
2018-04-17T20:16:24.098Z,58.74
2018-04-17T20:18:50.443Z,59.14
2018-04-17T20:21:16.342Z,59.27
2018-04-17T20:23:42.691Z,61.32
2018-04-17T20:26:08.937Z,59.98
2018-04-17T20:28:34.845Z,60.71
2018-04-17T20:31:01.341Z,60.15
2018-04-17T20:33:27.233Z,59.33
2018-04-17T20:35:53.182Z,60.11
2018-04-17T20:38:19.180Z,59.68
2018-04-17T20:40:45.228Z,65.26
2018-04-17T20:43:11.183Z,60.67
2018-04-17T20:45:37.171Z,60.48
2018-04-17T20:48:03.866Z,60.28
2018-04-17T20:50:30.806Z,60.22
2018-04-17T20:52:57.408Z,59.39
2018-04-17T20:55:24.225Z,62.45
2018-04-17T20:57:50.174Z,59.35
2018-04-17T21:00:16.128Z,59.49
2018-04-17T21:02:42.194Z,59.98
2018-04-17T21:05:08.285Z,60.00
2018-04-17T21:07:36.608Z,59.54
2018-04-17T21:10:02.713Z,59.72
2018-04-17T21:12:28.743Z,60.79
2018-04-17T21:14:54.721Z,59.87
2018-04-17T21:17:20.796Z,60.38
2018-04-17T21:19:47.002Z,61.51
2018-04-17T21:22:12.917Z,60.94
2018-04-17T21:24:38.840Z,63.68
2018-04-17T21:27:04.758Z,60.46
2018-04-17T21:29:31.473Z,61.39
2018-04-17T21:31:57.520Z,61.72
2018-04-17T21:34:24.582Z,60.87
2018-04-17T21:36:50.545Z,63.27
2018-04-17T21:39:16.563Z,61.24
2018-04-17T21:41:43.313Z,62.07
2018-04-17T21:44:09.262Z,61.93
2018-04-17T21:46:35.095Z,61.20
2018-04-17T21:49:01.102Z,62.46
2018-04-17T21:51:26.971Z,61.88
2018-04-17T21:53:53.090Z,62.10
2018-04-17T21:56:19.413Z,61.87
2018-04-17T21:58:45.303Z,63.73
2018-04-17T22:01:12.347Z,62.93
2018-04-17T22:03:38.561Z,64.87
2018-04-17T22:06:04.732Z,62.98
2018-04-17T22:08:30.760Z,64.14
2018-04-17T22:10:57.526Z,64.94
2018-04-17T22:13:23.426Z,64.77
2018-04-17T22:15:49.465Z,64.52
2018-04-17T22:18:15.365Z,66.94
2018-04-17T22:20:41.240Z,65.37
2018-04-17T22:23:07.630Z,66.06
2018-04-17T22:25:33.464Z,64.40
2018-04-17T22:27:59.321Z,63.65
2018-04-17T22:30:25.283Z,64.33
2018-04-17T22:32:51.522Z,64.95
2018-04-17T22:35:19.045Z,64.94
2018-04-17T22:37:45.573Z,65.88
2018-04-17T22:40:12.357Z,66.40
2018-04-17T22:42:38.917Z,66.79
2018-04-17T22:45:05.407Z,66.59
2018-04-17T22:47:31.249Z,66.49
2018-04-17T22:49:57.144Z,66.42
2018-04-17T22:52:23.117Z,66.63
2018-04-17T22:54:49.665Z,66.73
2018-04-17T22:57:15.765Z,66.64
2018-04-17T22:59:41.595Z,67.09
2018-04-17T23:02:07.593Z,67.58
2018-04-17T23:04:33.724Z,67.87
2018-04-17T23:07:00.905Z,67.95
2018-04-17T23:09:27.697Z,68.29
2018-04-17T23:11:53.506Z,68.41
2018-04-17T23:14:19.302Z,68.20
2018-04-17T23:16:46.048Z,68.34
2018-04-17T23:19:13.743Z,68.89
2018-04-17T23:21:39.574Z,69.34
2018-04-17T23:24:05.400Z,68.41
2018-04-17T23:26:31.304Z,68.05
2018-04-17T23:28:57.900Z,67.69
2018-04-17T23:31:23.929Z,68.39
2018-04-17T23:33:49.720Z,68.05
2018-04-17T23:36:15.514Z,69.98
2018-04-17T23:38:41.494Z,68.69
2018-04-17T23:41:07.269Z,68.94
2018-04-17T23:43:33.057Z,67.93
2018-04-17T23:45:58.855Z,68.69
2018-04-17T23:48:24.625Z,69.34
2018-04-17T23:50:50.405Z,68.69
2018-04-17T23:53:16.208Z,68.67
2018-04-17T23:55:41.993Z,69.44
2018-04-17T23:58:07.769Z,68.77
