createdAt,value
2023-01-13T00:01:59.518Z,94967.59
2023-01-13T00:04:01.214Z,94970.72
2023-01-13T00:06:02.923Z,94975.06
2023-01-13T00:08:06.322Z,94972.78
2023-01-13T00:10:08.773Z,94983.06
2023-01-13T00:12:10.352Z,94977.72
2023-01-13T00:14:11.840Z,94978.09
2023-01-13T00:16:15.662Z,94976.09
2023-01-13T00:18:17.248Z,94976.34
2023-01-13T00:20:18.900Z,94980.25
2023-01-13T00:22:20.445Z,94981.78
2023-01-13T00:24:22.747Z,94977.97
2023-01-13T00:26:26.006Z,94982.34
2023-01-13T00:28:27.641Z,94983.06
2023-01-13T00:30:29.128Z,94977.06
2023-01-13T00:32:30.633Z,94976.94
2023-01-13T00:34:32.040Z,94974.84
2023-01-13T00:36:33.570Z,94974.59
2023-01-13T00:38:36.770Z,94977.44
2023-01-13T00:40:38.293Z,94976.09
2023-01-13T00:42:58.245Z,94971.97
2023-01-13T00:44:59.760Z,94970.53
2023-01-13T00:47:01.343Z,94972.66
2023-01-13T00:49:02.861Z,94969.81
2023-01-13T00:51:22.558Z,94967.94
2023-01-13T00:53:24.282Z,94970.19
2023-01-13T00:55:28.119Z,94967.03
2023-01-13T00:57:29.876Z,94965.34
2023-01-13T00:59:31.435Z,94963.59
2023-01-13T01:01:33.201Z,94962.66
2023-01-13T01:03:35.195Z,94958.53
2023-01-13T01:05:36.833Z,94963.44
2023-01-13T01:07:38.278Z,94965.78
2023-01-13T01:09:41.065Z,94962.31
2023-01-13T01:11:42.780Z,94971.97
2023-01-13T01:13:44.575Z,94959.00
2023-01-13T01:15:47.819Z,94955.00
2023-01-13T01:17:49.279Z,94957.09
2023-01-13T01:19:50.792Z,94955.94
2023-01-13T01:21:52.320Z,94956.88
2023-01-13T01:23:55.041Z,94953.78
2023-01-13T01:26:06.787Z,94953.44
2023-01-13T01:28:08.320Z,94951.56
2023-01-13T01:30:10.202Z,94950.69
2023-01-13T01:32:11.866Z,94947.88
2023-01-13T01:34:13.349Z,94948.59
2023-01-13T01:36:16.912Z,94945.56
2023-01-13T01:38:18.459Z,94936.84
2023-01-13T01:40:19.993Z,94938.00
2023-01-13T01:42:41.023Z,94938.50
2023-01-13T01:44:42.731Z,94935.19
2023-01-13T01:46:44.424Z,94939.66
2023-01-13T01:48:45.868Z,94930.72
2023-01-13T01:50:47.466Z,94930.94
2023-01-13T01:52:59.091Z,94932.03
2023-01-13T01:55:02.640Z,94932.63
2023-01-13T01:57:04.177Z,94937.94
2023-01-13T01:59:05.683Z,94933.59
2023-01-13T02:01:07.368Z,94935.91
2023-01-13T02:03:09.037Z,94932.97
2023-01-13T02:05:10.708Z,94931.22
2023-01-13T02:07:12.210Z,94937.72
2023-01-13T02:09:13.877Z,94933.81
2023-01-13T02:11:50.471Z,94934.25
2023-01-13T02:13:52.044Z,94934.84
2023-01-13T02:15:53.499Z,94933.81
2023-01-13T02:20:29.269Z,94943.47
2023-01-13T02:22:49.527Z,94931.81
2023-01-13T02:25:23.469Z,94926.63
2023-01-13T02:27:30.916Z,94926.03
2023-01-13T02:29:58.892Z,94931.94
2023-01-13T02:32:04.276Z,94928.16
2023-01-13T02:34:20.715Z,94932.19
2023-01-13T02:36:34.568Z,94931.56
2023-01-13T02:38:37.731Z,94931.00
2023-01-13T02:40:41.046Z,94940.38
2023-01-13T02:43:08.013Z,94931.91
2023-01-13T02:45:10.956Z,94929.56
2023-01-13T02:47:15.417Z,94924.88
2023-01-13T02:49:28.874Z,94934.50
2023-01-13T02:51:30.408Z,94930.22
2023-01-13T02:53:34.600Z,94929.66
2023-01-13T02:55:49.918Z,94931.28
2023-01-13T02:57:51.510Z,94925.41
2023-01-13T02:59:54.451Z,94923.88
2023-01-13T03:01:57.561Z,94924.22
2023-01-13T03:03:59.188Z,94930.59
2023-01-13T03:06:05.002Z,94930.50
2023-01-13T03:08:21.384Z,94924.47
2023-01-13T03:10:26.830Z,94927.91
2023-01-13T03:12:34.382Z,94926.06
2023-01-13T03:14:35.910Z,94933.97
2023-01-13T03:16:38.508Z,94928.94
2023-01-13T03:18:43.150Z,94932.44
2023-01-13T03:20:48.527Z,94928.78
2023-01-13T03:23:10.241Z,94935.75
2023-01-13T03:25:13.053Z,94923.66
2023-01-13T03:27:23.201Z,94925.81
2023-01-13T03:29:27.796Z,94928.97
2023-01-13T03:31:30.768Z,94932.09
2023-01-13T03:33:36.911Z,94926.31
2023-01-13T03:35:39.987Z,94933.38
2023-01-13T03:37:42.740Z,94932.66
2023-01-13T03:39:46.344Z,94929.81
2023-01-13T03:41:53.451Z,94931.81
2023-01-13T03:44:23.964Z,94928.41
2023-01-13T03:46:46.853Z,94934.75
2023-01-13T03:48:48.302Z,94941.03
2023-01-13T03:50:50.470Z,94936.66
2023-01-13T03:52:53.950Z,94940.19
2023-01-13T03:54:58.659Z,94942.31
2023-01-13T03:57:06.397Z,94937.75
2023-01-13T03:59:08.266Z,94939.16
2023-01-13T04:01:17.292Z,94948.47
2023-01-13T04:03:29.773Z,94937.63
2023-01-13T04:05:31.514Z,94939.38
2023-01-13T04:07:37.685Z,94939.28
2023-01-13T04:09:59.231Z,94939.06
2023-01-13T04:12:02.840Z,94946.13
2023-01-13T04:14:04.448Z,94943.28
2023-01-13T04:16:06.556Z,94944.47
2023-01-13T04:18:27.418Z,94948.72
2023-01-13T04:20:28.990Z,94949.66
2023-01-13T04:22:30.498Z,94955.53
2023-01-13T04:24:32.001Z,94952.59
2023-01-13T04:26:33.482Z,94951.88
2023-01-13T04:28:35.670Z,94951.06
2023-01-13T04:30:37.643Z,94957.28
2023-01-13T04:32:40.211Z,94951.97
2023-01-13T04:34:43.288Z,94958.00
2023-01-13T04:36:45.236Z,94957.53
2023-01-13T04:38:46.839Z,94964.38
2023-01-13T04:40:48.443Z,94962.50
2023-01-13T04:42:49.939Z,94959.19
2023-01-13T04:44:51.442Z,94956.72
2023-01-13T04:46:53.289Z,94961.31
2023-01-13T04:48:54.740Z,94961.19
2023-01-13T04:50:56.362Z,94952.34
2023-01-13T04:52:58.119Z,94960.84
2023-01-13T04:55:00.854Z,94960.03
2023-01-13T04:57:02.356Z,94964.00
2023-01-13T04:59:03.927Z,94964.59
2023-01-13T05:01:05.412Z,94956.13
2023-01-13T05:03:06.898Z,94963.06
2023-01-13T05:05:10.122Z,94961.41
2023-01-13T05:07:11.647Z,94960.38
2023-01-13T05:09:13.588Z,94963.78
2023-01-13T05:11:33.895Z,94961.69
2023-01-13T05:13:53.785Z,94961.56
2023-01-13T05:16:24.393Z,94965.09
2023-01-13T05:18:26.315Z,94967.59
2023-01-13T05:20:27.887Z,94966.16
2023-01-13T05:22:47.882Z,94969.34
2023-01-13T05:25:07.894Z,94971.00
2023-01-13T05:27:09.893Z,94966.38
2023-01-13T05:29:11.571Z,94967.34
2023-01-13T05:31:15.095Z,94971.81
2023-01-13T05:33:17.919Z,94976.19
2023-01-13T05:35:19.608Z,94975.69
2023-01-13T05:37:21.472Z,94975.56
2023-01-13T05:39:23.056Z,94967.09
2023-01-13T05:41:43.583Z,94967.31
2023-01-13T05:43:45.100Z,94964.84
2023-01-13T05:45:46.877Z,94974.59
2023-01-13T05:47:48.475Z,94972.34
2023-01-13T05:49:49.939Z,94974.00
2023-01-13T05:51:51.407Z,94972.84
2023-01-13T05:53:52.903Z,94976.16
2023-01-13T05:55:54.472Z,94982.75
2023-01-13T05:57:56.207Z,94983.16
2023-01-13T05:59:57.708Z,94990.69
2023-01-13T06:01:59.340Z,94980.16
2023-01-13T06:04:00.836Z,94983.81
2023-01-13T06:06:04.172Z,94987.44
2023-01-13T06:08:06.365Z,94987.34
2023-01-13T06:10:09.558Z,94992.28
2023-01-13T06:12:11.889Z,94993.25
2023-01-13T06:14:13.534Z,94999.59
2023-01-13T06:16:15.100Z,94998.66
2023-01-13T06:18:16.701Z,95000.66
2023-01-13T06:20:18.397Z,95005.50
2023-01-13T06:22:22.452Z,95005.50
2023-01-13T06:24:24.226Z,95014.72
2023-01-13T06:26:26.039Z,95009.97
2023-01-13T06:28:28.122Z,95003.47
2023-01-13T06:30:40.036Z,95003.78
2023-01-13T06:32:43.138Z,95012.19
2023-01-13T06:34:45.868Z,95006.50
2023-01-13T06:36:49.034Z,95015.56
2023-01-13T06:38:53.175Z,95012.72
2023-01-13T06:40:54.753Z,95007.88
2023-01-13T06:43:16.343Z,95007.06
2023-01-13T06:45:18.923Z,95005.91
2023-01-13T06:47:22.460Z,95006.72
2023-01-13T06:49:25.339Z,95005.34
2023-01-13T06:51:26.941Z,95006.19
2023-01-13T06:53:28.435Z,95004.69
2023-01-13T06:55:29.955Z,95001.84
2023-01-13T06:57:31.405Z,95006.94
2023-01-13T06:59:35.256Z,95003.19
2023-01-13T07:01:37.367Z,95000.34
2023-01-13T07:03:39.076Z,95005.63
2023-01-13T07:05:41.115Z,94999.63
2023-01-13T07:07:42.775Z,95004.91
2023-01-13T07:09:44.404Z,94997.13
2023-01-13T07:11:46.843Z,95007.41
2023-01-13T07:14:06.796Z,95001.31
2023-01-13T07:16:08.865Z,95007.13
2023-01-13T07:18:10.441Z,95004.91
2023-01-13T07:20:12.242Z,95000.44
2023-01-13T07:22:13.913Z,95002.69
2023-01-13T07:24:15.392Z,94997.66
2023-01-13T07:26:17.012Z,94990.59
2023-01-13T07:28:18.843Z,94998.28
2023-01-13T07:30:20.485Z,94998.50
2023-01-13T07:32:21.980Z,94999.06
2023-01-13T07:34:23.488Z,94993.66
2023-01-13T07:36:25.037Z,94986.94
2023-01-13T07:38:26.833Z,94992.13
2023-01-13T07:40:28.470Z,94995.91
2023-01-13T07:42:48.657Z,94995.34
2023-01-13T07:44:50.132Z,94991.69
2023-01-13T07:46:51.590Z,94995.97
2023-01-13T07:48:53.093Z,94988.75
2023-01-13T07:50:54.749Z,94999.91
2023-01-13T07:52:59.144Z,95003.47
2023-01-13T07:55:00.766Z,94996.94
2023-01-13T07:57:02.706Z,95006.78
2023-01-13T07:59:04.284Z,95006.25
2023-01-13T08:01:12.652Z,95006.97
2023-01-13T08:03:14.237Z,95007.41
2023-01-13T08:05:16.515Z,95007.34
2023-01-13T08:07:18.130Z,95012.38
2023-01-13T08:09:19.586Z,95009.38
2023-01-13T08:11:23.375Z,95008.88
2023-01-13T08:13:25.045Z,95015.88
2023-01-13T08:15:26.736Z,95012.19
2023-01-13T08:17:28.404Z,95014.16
2023-01-13T08:19:30.628Z,95007.50
2023-01-13T08:21:32.127Z,95013.84
2023-01-13T08:23:33.838Z,95005.03
2023-01-13T08:25:35.324Z,95011.78
2023-01-13T08:27:36.878Z,95009.44
2023-01-13T08:29:38.484Z,95008.97
2023-01-13T08:31:40.272Z,95010.25
2023-01-13T08:33:43.385Z,95007.53
2023-01-13T08:35:45.091Z,95006.84
2023-01-13T08:37:47.158Z,95004.72
2023-01-13T08:39:48.879Z,95008.59
2023-01-13T08:41:56.549Z,95006.84
2023-01-13T08:43:58.103Z,95004.25
2023-01-13T08:46:01.150Z,95005.16
2023-01-13T08:48:03.231Z,95001.88
2023-01-13T08:50:05.188Z,94997.81
2023-01-13T08:52:06.748Z,95000.16
2023-01-13T08:54:08.389Z,95003.22
2023-01-13T08:56:13.601Z,94996.44
2023-01-13T08:58:16.311Z,95005.16
2023-01-13T09:00:18.155Z,95007.88
2023-01-13T09:02:20.651Z,95003.38
2023-01-13T09:04:24.373Z,95006.34
2023-01-13T09:06:26.001Z,95002.38
2023-01-13T09:08:27.489Z,95004.00
2023-01-13T09:10:29.010Z,95007.63
2023-01-13T09:12:50.037Z,95002.53
2023-01-13T09:14:51.927Z,95006.88
2023-01-13T09:16:53.455Z,95001.09
2023-01-13T09:18:54.988Z,95007.50
2023-01-13T09:20:56.450Z,95005.66
2023-01-13T09:22:58.087Z,95000.47
2023-01-13T09:25:00.897Z,94998.94
2023-01-13T09:27:02.389Z,94997.50
2023-01-13T09:29:04.092Z,94998.22
2023-01-13T09:31:05.608Z,94991.22
2023-01-13T09:33:26.982Z,94988.47
2023-01-13T09:35:28.556Z,94989.63
2023-01-13T09:37:34.575Z,94990.59
2023-01-13T09:39:36.200Z,94992.31
2023-01-13T09:41:59.058Z,94995.50
2023-01-13T09:44:00.576Z,94993.84
2023-01-13T09:46:04.370Z,94992.91
2023-01-13T09:48:07.933Z,94996.09
2023-01-13T09:50:15.223Z,94990.09
2023-01-13T09:52:20.933Z,94996.22
2023-01-13T09:54:28.598Z,94987.72
2023-01-13T09:56:30.177Z,94985.22
2023-01-13T09:58:33.052Z,94982.28
2023-01-13T10:00:40.038Z,94978.06
2023-01-13T10:02:41.573Z,94980.78
2023-01-13T10:04:43.219Z,94974.84
2023-01-13T10:06:47.151Z,94976.59
2023-01-13T10:08:48.892Z,94971.09
2023-01-13T10:10:51.680Z,94974.78
2023-01-13T10:13:11.545Z,94966.84
2023-01-13T10:15:17.680Z,94963.78
2023-01-13T10:17:21.586Z,94972.16
2023-01-13T10:19:27.763Z,94973.97
2023-01-13T10:21:35.483Z,94970.97
2023-01-13T10:23:38.947Z,94973.44
2023-01-13T10:25:55.777Z,94967.78
2023-01-13T10:28:02.236Z,94963.28
2023-01-13T10:30:22.270Z,94962.59
2023-01-13T10:32:24.473Z,94959.72
2023-01-13T10:34:26.440Z,94953.66
2023-01-13T10:36:27.969Z,94952.84
2023-01-13T10:38:35.337Z,94954.38
2023-01-13T10:40:36.880Z,94948.69
2023-01-13T10:42:38.477Z,94951.25
2023-01-13T10:44:51.047Z,94947.50
2023-01-13T10:46:56.744Z,94941.66
2023-01-13T10:49:06.222Z,94939.88
2023-01-13T10:51:10.800Z,94938.81
2023-01-13T10:53:18.577Z,94944.56
2023-01-13T10:55:30.689Z,94934.50
2023-01-13T10:57:35.856Z,94937.47
2023-01-13T10:59:37.311Z,94937.28
2023-01-13T11:01:39.266Z,94934.28
2023-01-13T11:03:43.077Z,94937.25
2023-01-13T11:05:48.506Z,94942.72
2023-01-13T11:07:52.545Z,94940.38
2023-01-13T11:10:03.888Z,94940.59
2023-01-13T11:12:05.503Z,94939.53
2023-01-13T11:14:26.682Z,94934.81
2023-01-13T11:16:28.398Z,94938.97
2023-01-13T11:18:51.697Z,94924.47
2023-01-13T11:20:53.413Z,94930.84
2023-01-13T11:22:57.809Z,94930.91
2023-01-13T11:25:01.455Z,94924.41
2023-01-13T11:27:21.694Z,94928.72
2023-01-13T11:29:34.407Z,94928.72
2023-01-13T11:32:02.375Z,94924.09
2023-01-13T11:34:14.629Z,94928.97
2023-01-13T11:36:20.289Z,94926.91
2023-01-13T11:38:24.024Z,94925.81
2023-01-13T11:40:32.165Z,94923.91
2023-01-13T11:42:38.831Z,94917.47
2023-01-13T11:45:03.421Z,94920.72
2023-01-13T11:47:05.011Z,94914.06
2023-01-13T11:49:06.625Z,94910.78
2023-01-13T11:51:14.366Z,94912.13
2023-01-13T11:53:22.365Z,94913.31
2023-01-13T11:55:27.024Z,94918.56
2023-01-13T11:57:34.565Z,94912.97
2023-01-13T11:59:35.990Z,94915.22
2023-01-13T12:01:49.648Z,94913.31
2023-01-13T12:04:01.295Z,94911.41
2023-01-13T12:06:07.317Z,94906.50
2023-01-13T12:08:27.343Z,94901.13
2023-01-13T12:10:34.720Z,94909.03
2023-01-13T12:12:39.468Z,94901.72
2023-01-13T12:14:45.323Z,94901.72
2023-01-13T12:16:49.054Z,94900.59
2023-01-13T12:19:09.965Z,94893.25
2023-01-13T12:21:15.388Z,94895.41
2023-01-13T12:23:30.505Z,94898.00
2023-01-13T12:25:37.548Z,94894.09
2023-01-13T12:27:40.802Z,94893.19
2023-01-13T12:29:42.301Z,94890.34
2023-01-13T12:31:44.128Z,94891.75
2023-01-13T12:33:48.511Z,94890.19
2023-01-13T12:35:52.535Z,94889.94
2023-01-13T12:38:21.327Z,94896.13
2023-01-13T12:40:29.003Z,94898.13
2023-01-13T12:42:57.975Z,94896.41
2023-01-13T12:45:05.617Z,94906.13
2023-01-13T12:47:09.269Z,94893.50
2023-01-13T12:49:20.667Z,94899.22
2023-01-13T12:51:23.390Z,94902.56
2023-01-13T12:53:34.366Z,94899.56
2023-01-13T12:55:35.884Z,94904.44
2023-01-13T12:57:37.791Z,94902.13
2023-01-13T12:59:39.344Z,94900.22
2023-01-13T13:01:41.038Z,94900.91
2023-01-13T13:03:42.823Z,94903.13
2023-01-13T13:05:56.733Z,94900.84
2023-01-13T13:08:05.955Z,94895.63
2023-01-13T13:10:13.475Z,94906.09
2023-01-13T13:12:51.736Z,94902.72
2023-01-13T13:14:53.385Z,94899.97
2023-01-13T13:16:54.935Z,94904.09
2023-01-13T13:19:15.306Z,94908.78
2023-01-13T13:21:16.836Z,94910.84
2023-01-13T13:23:28.639Z,94909.84
2023-01-13T13:25:30.189Z,94915.63
2023-01-13T13:27:31.727Z,94917.41
2023-01-13T13:29:42.402Z,94912.53
2023-01-13T13:32:02.641Z,94917.25
2023-01-13T13:34:16.022Z,94911.22
2023-01-13T13:36:40.870Z,94912.16
2023-01-13T13:39:14.542Z,94913.53
2023-01-13T13:41:44.148Z,94913.53
2023-01-13T13:44:04.580Z,94914.00
2023-01-13T13:46:39.831Z,94919.91
2023-01-13T13:48:50.004Z,94915.22
2023-01-13T13:50:57.602Z,94911.53
2023-01-13T13:53:05.434Z,94917.59
2023-01-13T13:55:26.538Z,94926.22
2023-01-13T13:57:36.215Z,94923.19
2023-01-13T13:59:39.003Z,94912.09
2023-01-13T14:01:41.301Z,94921.25
2023-01-13T14:03:42.889Z,94921.25
2023-01-13T14:05:52.621Z,94913.84
2023-01-13T14:08:00.340Z,94917.56
2023-01-13T14:10:01.874Z,94918.13
2023-01-13T14:12:06.648Z,94918.94
2023-01-13T14:14:14.657Z,94921.53
2023-01-13T14:16:16.164Z,94918.81
2023-01-13T14:18:18.500Z,94928.72
2023-01-13T14:20:20.169Z,94919.81
2023-01-13T14:22:21.753Z,94921.22
2023-01-13T14:24:25.050Z,94927.56
2023-01-13T14:26:27.669Z,94915.09
2023-01-13T14:28:32.340Z,94919.44
2023-01-13T14:30:34.056Z,94917.31
2023-01-13T14:32:36.706Z,94927.50
2023-01-13T14:34:38.932Z,94928.44
2023-01-13T14:36:41.774Z,94934.13
2023-01-13T14:38:44.519Z,94931.19
2023-01-13T14:40:47.138Z,94934.59
2023-01-13T14:42:56.441Z,94923.13
2023-01-13T14:44:58.616Z,94925.72
2023-01-13T14:47:01.341Z,94936.69
2023-01-13T14:49:02.994Z,94939.41
2023-01-13T14:51:10.865Z,94931.81
2023-01-13T14:53:28.462Z,94940.22
2023-01-13T14:55:30.945Z,94940.53
2023-01-13T14:57:33.159Z,94934.69
2023-01-13T14:59:47.820Z,94940.16
2023-01-13T15:01:49.389Z,94947.59
2023-01-13T15:03:51.654Z,94949.09
2023-01-13T15:05:53.383Z,94949.97
2023-01-13T15:07:54.833Z,94944.66
2023-01-13T15:10:00.226Z,94945.72
2023-01-13T15:12:12.899Z,94952.81
2023-01-13T15:14:16.078Z,94953.72
2023-01-13T15:16:18.912Z,94952.09
2023-01-13T15:18:20.407Z,94949.25
2023-01-13T15:20:22.527Z,94950.06
2023-01-13T15:22:24.144Z,94946.31
2023-01-13T15:24:25.684Z,94951.84
2023-01-13T15:26:28.164Z,94952.31
2023-01-13T15:28:29.701Z,94947.00
2023-01-13T15:30:31.603Z,94953.84
2023-01-13T15:32:33.105Z,94957.75
2023-01-13T15:34:34.612Z,94959.25
2023-01-13T15:36:37.451Z,94954.88
2023-01-13T15:38:38.956Z,94957.50
2023-01-13T15:40:40.714Z,94955.38
2023-01-13T15:43:00.766Z,94963.28
2023-01-13T15:45:20.846Z,94955.47
2023-01-13T15:47:22.337Z,94961.97
2023-01-13T15:49:34.789Z,94960.78
2023-01-13T15:51:36.879Z,94958.19
2023-01-13T15:53:38.984Z,94953.19
2023-01-13T15:55:42.359Z,94960.56
2023-01-13T15:57:46.051Z,94958.09
2023-01-13T15:59:47.628Z,94958.88
2023-01-13T16:01:49.147Z,94962.78
2023-01-13T16:03:52.246Z,94957.94
2023-01-13T16:05:53.780Z,94963.84
2023-01-13T16:07:56.466Z,94961.38
2023-01-13T16:09:58.273Z,94960.78
2023-01-13T16:11:59.737Z,94962.22
2023-01-13T16:14:01.220Z,94957.59
2023-01-13T16:16:02.961Z,94950.97
2023-01-13T16:18:04.717Z,94946.34
2023-01-13T16:20:06.553Z,94949.59
2023-01-13T16:22:08.649Z,94955.59
2023-01-13T16:24:10.172Z,94952.03
2023-01-13T16:26:17.032Z,94959.97
2023-01-13T16:28:21.801Z,94951.50
2023-01-13T16:30:26.517Z,94960.47
2023-01-13T16:32:27.992Z,94956.25
2023-01-13T16:34:29.531Z,94958.59
2023-01-13T16:36:32.051Z,94963.22
2023-01-13T16:38:33.853Z,94956.66
2023-01-13T16:40:36.053Z,94958.88
2023-01-13T16:42:37.589Z,94956.97
2023-01-13T16:44:39.096Z,94955.72
2023-01-13T16:46:40.859Z,94958.34
2023-01-13T16:48:42.373Z,94957.13
2023-01-13T16:50:43.982Z,94960.53
2023-01-13T16:52:45.634Z,94961.59
2023-01-13T16:54:47.143Z,94961.97
2023-01-13T16:56:48.647Z,94958.91
2023-01-13T16:58:50.908Z,94959.59
2023-01-13T17:00:53.475Z,94964.44
2023-01-13T17:02:58.987Z,94964.44
2023-01-13T17:05:00.785Z,94967.50
2023-01-13T17:07:06.417Z,94969.59
2023-01-13T17:09:08.795Z,94965.72
2023-01-13T17:11:10.442Z,94959.59
2023-01-13T17:13:16.355Z,94957.47
2023-01-13T17:15:18.484Z,94957.69
2023-01-13T17:17:21.960Z,94954.66
2023-01-13T17:19:23.548Z,94957.72
2023-01-13T17:21:25.094Z,94957.13
2023-01-13T17:23:27.896Z,94954.97
2023-01-13T17:25:29.594Z,94965.47
2023-01-13T17:27:31.296Z,94961.13
2023-01-13T17:29:33.045Z,94967.19
2023-01-13T17:31:35.057Z,94965.47
2023-01-13T17:33:37.265Z,94968.78
2023-01-13T17:35:39.091Z,94962.59
2023-01-13T17:37:40.589Z,94961.19
2023-01-13T17:39:44.408Z,94971.75
2023-01-13T17:41:46.018Z,94967.75
2023-01-13T17:43:48.151Z,94968.72
2023-01-13T17:45:50.073Z,94968.91
2023-01-13T17:47:51.594Z,94967.16
2023-01-13T17:49:53.072Z,94966.03
2023-01-13T17:51:54.729Z,94973.53
2023-01-13T17:53:56.949Z,94966.34
2023-01-13T17:55:58.661Z,94967.84
2023-01-13T17:58:00.156Z,94960.84
2023-01-13T18:00:01.707Z,94959.44
2023-01-13T18:02:03.680Z,94963.19
2023-01-13T18:04:06.602Z,94961.72
2023-01-13T18:06:09.207Z,94960.38
2023-01-13T18:08:11.382Z,94963.84
2023-01-13T18:10:13.013Z,94965.28
2023-01-13T18:12:15.077Z,94957.50
2023-01-13T18:14:16.909Z,94954.19
2023-01-13T18:16:19.144Z,94957.88
2023-01-13T18:18:20.729Z,94964.34
2023-01-13T18:20:41.160Z,94958.09
2023-01-13T18:23:11.975Z,94966.97
2023-01-13T18:25:31.990Z,94964.00
2023-01-13T18:27:34.515Z,94963.06
2023-01-13T18:29:36.045Z,94966.50
2023-01-13T18:31:37.557Z,94962.00
2023-01-13T18:33:39.224Z,94965.75
2023-01-13T18:35:40.823Z,94958.56
2023-01-13T18:37:43.133Z,94973.19
2023-01-13T18:39:44.647Z,94966.84
2023-01-13T18:42:04.955Z,94967.31
2023-01-13T18:44:07.737Z,94969.56
2023-01-13T18:46:09.260Z,94968.59
2023-01-13T18:48:10.839Z,94968.25
2023-01-13T18:50:13.775Z,94968.81
2023-01-13T18:52:15.298Z,94967.84
2023-01-13T18:54:16.894Z,94969.84
2023-01-13T18:56:19.483Z,94965.22
2023-01-13T18:58:23.708Z,94963.75
2023-01-13T19:00:26.940Z,94961.84
2023-01-13T19:02:30.128Z,94962.47
2023-01-13T19:04:32.726Z,94963.88
2023-01-13T19:06:34.481Z,94953.00
2023-01-13T19:08:36.694Z,94952.97
2023-01-13T19:10:39.718Z,94957.78
2023-01-13T19:12:42.506Z,94962.03
2023-01-13T19:14:45.508Z,94956.19
2023-01-13T19:16:46.980Z,94954.78
2023-01-13T19:18:49.123Z,94957.56
2023-01-13T19:20:50.649Z,94950.00
2023-01-13T19:22:54.440Z,94954.13
2023-01-13T19:24:56.381Z,94953.78
2023-01-13T19:26:57.865Z,94953.59
2023-01-13T19:28:59.382Z,94955.75
2023-01-13T19:31:01.828Z,94952.78
2023-01-13T19:33:03.362Z,94955.34
2023-01-13T19:35:05.029Z,94948.72
2023-01-13T19:37:06.900Z,94950.00
2023-01-13T19:39:08.690Z,94952.22
2023-01-13T19:41:30.406Z,94945.75
2023-01-13T19:43:50.543Z,94943.69
2023-01-13T19:45:52.117Z,94943.47
2023-01-13T19:47:53.945Z,94940.53
2023-01-13T19:49:55.626Z,94943.53
2023-01-13T19:51:57.107Z,94949.94
2023-01-13T19:53:59.243Z,94952.50
2023-01-13T19:56:01.037Z,94955.09
2023-01-13T19:58:03.629Z,94950.09
2023-01-13T20:00:06.033Z,94949.22
2023-01-13T20:02:15.369Z,94949.44
2023-01-13T20:04:19.444Z,94952.63
2023-01-13T20:06:21.112Z,94946.13
2023-01-13T20:08:23.026Z,94946.66
2023-01-13T20:10:25.067Z,94944.56
2023-01-13T20:12:26.667Z,94948.09
2023-01-13T20:14:28.263Z,94944.81
2023-01-13T20:16:30.205Z,94939.63
2023-01-13T20:18:36.546Z,94942.66
2023-01-13T20:20:38.093Z,94940.44
2023-01-13T20:22:39.825Z,94936.88
2023-01-13T20:24:41.433Z,94935.72
2023-01-13T20:26:43.142Z,94940.56
2023-01-13T20:28:45.430Z,94932.31
2023-01-13T20:30:47.540Z,94942.00
2023-01-13T20:32:49.052Z,94935.03
2023-01-13T20:34:50.689Z,94933.03
2023-01-13T20:36:53.824Z,94930.88
2023-01-13T20:38:59.600Z,94939.38
2023-01-13T20:41:01.500Z,94935.13
2023-01-13T20:43:02.986Z,94934.06
2023-01-13T20:45:04.787Z,94929.44
2023-01-13T20:47:06.407Z,94927.31
2023-01-13T20:49:09.518Z,94931.56
2023-01-13T20:51:11.067Z,94929.41
2023-01-13T20:53:12.537Z,94925.84
2023-01-13T20:55:14.559Z,94924.66
2023-01-13T20:57:17.920Z,94933.53
2023-01-13T20:59:19.470Z,94935.53
2023-01-13T21:01:21.074Z,94941.00
2023-01-13T21:03:22.803Z,94932.28
2023-01-13T21:05:24.344Z,94932.28
2023-01-13T21:07:25.853Z,94938.41
2023-01-13T21:09:27.466Z,94931.56
2023-01-13T21:11:47.504Z,94941.00
2023-01-13T21:14:07.580Z,94940.19
2023-01-13T21:16:09.787Z,94933.59
2023-01-13T21:18:29.909Z,94938.78
2023-01-13T21:20:33.692Z,94934.41
2023-01-13T21:22:35.943Z,94934.50
2023-01-13T21:24:37.413Z,94934.63
2023-01-13T21:26:40.221Z,94944.56
2023-01-13T21:28:41.814Z,94944.13
2023-01-13T21:30:44.826Z,94939.03
2023-01-13T21:32:46.726Z,94946.03
2023-01-13T21:34:48.595Z,94943.31
2023-01-13T21:36:50.157Z,94947.91
2023-01-13T21:38:52.369Z,94951.81
2023-01-13T21:41:02.426Z,94952.66
2023-01-13T21:43:22.601Z,94952.66
2023-01-13T21:45:42.634Z,94943.22
2023-01-13T21:47:50.534Z,94951.13
2023-01-13T21:49:54.125Z,94945.81
2023-01-13T21:51:55.601Z,94946.78
2023-01-13T21:53:57.255Z,94945.09
2023-01-13T21:55:58.709Z,94943.22
2023-01-13T21:58:01.205Z,94935.53
2023-01-13T22:00:02.708Z,94941.19
2023-01-13T22:02:25.315Z,94940.22
2023-01-13T22:04:26.943Z,94946.03
2023-01-13T22:06:28.685Z,94949.81
2023-01-13T22:08:32.901Z,94932.59
2023-01-13T22:10:34.617Z,94931.19
2023-01-13T22:12:36.204Z,94934.47
2023-01-13T22:14:38.881Z,94931.63
2023-01-13T22:16:42.449Z,94929.03
2023-01-13T22:18:43.966Z,94923.59
2023-01-13T22:20:45.759Z,94935.19
2023-01-13T22:22:47.303Z,94930.31
2023-01-13T22:24:50.498Z,94919.50
2023-01-13T22:26:52.072Z,94922.19
2023-01-13T22:28:54.307Z,94923.03
2023-01-13T22:30:55.857Z,94917.75
2023-01-13T22:32:57.473Z,94922.13
2023-01-13T22:34:59.021Z,94922.84
2023-01-13T22:37:00.693Z,94914.78
2023-01-13T22:39:02.432Z,94917.16
2023-01-13T22:41:04.988Z,94918.19
2023-01-13T22:43:06.492Z,94927.41
2023-01-13T22:45:10.029Z,94929.78
2023-01-13T22:47:11.540Z,94934.16
2023-01-13T22:49:13.311Z,94930.59
2023-01-13T22:51:15.700Z,94928.81
2023-01-13T22:53:17.226Z,94934.72
2023-01-13T22:55:18.777Z,94925.13
2023-01-13T22:57:21.893Z,94927.88
2023-01-13T22:59:25.427Z,94918.41
2023-01-13T23:01:27.682Z,94919.13
2023-01-13T23:03:29.308Z,94918.19
2023-01-13T23:05:30.881Z,94919.59
2023-01-13T23:07:32.406Z,94919.31
2023-01-13T23:09:33.947Z,94917.69
2023-01-13T23:11:35.495Z,94915.91
2023-01-13T23:13:38.600Z,94914.72
2023-01-13T23:15:40.103Z,94920.19
2023-01-13T23:17:41.620Z,94910.06
2023-01-13T23:19:43.158Z,94914.06
2023-01-13T23:21:44.720Z,94917.16
2023-01-13T23:23:46.378Z,94915.78
2023-01-13T23:25:53.613Z,94925.22
2023-01-13T23:27:55.709Z,94917.88
2023-01-13T23:29:57.170Z,94919.16
2023-01-13T23:31:58.675Z,94911.09
2023-01-13T23:34:00.308Z,94906.16
2023-01-13T23:36:02.741Z,94904.75
2023-01-13T23:38:04.618Z,94912.06
2023-01-13T23:40:07.663Z,94909.72
2023-01-13T23:42:09.181Z,94904.63
2023-01-13T23:44:10.725Z,94905.94
2023-01-13T23:46:12.745Z,94913.75
2023-01-13T23:48:14.529Z,94909.72
2023-01-13T23:50:16.151Z,94906.56
2023-01-13T23:52:18.132Z,94911.44
2023-01-13T23:54:20.154Z,94917.34
2023-01-13T23:56:25.082Z,94912.28
2023-01-13T23:58:27.003Z,94912.41
