createdAt,value
2017-10-23T00:00:46.622Z,99006
2017-10-23T00:02:53.464Z,99005
2017-10-23T00:04:59.729Z,99002
2017-10-23T00:07:07.904Z,99003
2017-10-23T00:09:18.231Z,99005
2017-10-23T00:11:24.973Z,99004
2017-10-23T00:13:31.859Z,99003
2017-10-23T00:15:43.420Z,99012
2017-10-23T00:17:49.493Z,99010
2017-10-23T00:19:56.384Z,99006
2017-10-23T00:22:04.388Z,99011
2017-10-23T00:24:10.879Z,99017
2017-10-23T00:26:17.148Z,99015
2017-10-23T00:28:24.177Z,99018
2017-10-23T00:30:32.015Z,99017
2017-10-23T00:32:40.428Z,99018
2017-10-23T00:34:47.045Z,99018
2017-10-23T00:37:03.376Z,99021
2017-10-23T00:39:14.022Z,99025
2017-10-23T00:41:21.450Z,99029
2017-10-23T00:43:31.996Z,99031
2017-10-23T00:45:42.677Z,99032
2017-10-23T00:47:49.364Z,99037
2017-10-23T00:49:55.938Z,99033
2017-10-23T00:52:03.954Z,99031
2017-10-23T00:54:12.792Z,99028
2017-10-23T00:56:20.473Z,99040
2017-10-23T00:58:26.689Z,99039
2017-10-23T01:00:32.690Z,99033
2017-10-23T01:02:43.613Z,99031
2017-10-23T01:04:50.157Z,99028
2017-10-23T01:06:57.924Z,99024
2017-10-23T01:09:06.219Z,99020
2017-10-23T01:11:15.805Z,99019
2017-10-23T01:13:23.947Z,99025
2017-10-23T01:15:30.760Z,99023
2017-10-23T01:17:38.687Z,99024
2017-10-23T01:19:45.517Z,99026
2017-10-23T01:21:53.708Z,99040
2017-10-23T01:24:01.294Z,99026
2017-10-23T01:26:16.731Z,99031
2017-10-23T01:28:24.190Z,99021
2017-10-23T01:30:32.255Z,99027
2017-10-23T01:32:40.856Z,99025
2017-10-23T01:34:47.291Z,99017
2017-10-23T01:36:53.821Z,99016
2017-10-23T01:39:00.144Z,99021
2017-10-23T01:41:08.695Z,99022
2017-10-23T01:43:17.525Z,99024
2017-10-23T01:45:26.393Z,99019
2017-10-23T01:47:33.418Z,99022
2017-10-23T01:49:41.149Z,99021
2017-10-23T01:51:48.432Z,99022
2017-10-23T01:53:55.286Z,99025
2017-10-23T01:56:02.513Z,99027
2017-10-23T01:58:09.533Z,99042
2017-10-23T02:00:19.177Z,99034
2017-10-23T02:02:27.150Z,99041
2017-10-23T02:04:35.314Z,99042
2017-10-23T02:06:43.176Z,99036
2017-10-23T02:08:49.172Z,99036
2017-10-23T02:10:55.947Z,99048
2017-10-23T02:13:02.907Z,99043
2017-10-23T02:15:10.506Z,99046
2017-10-23T02:17:19.785Z,99048
2017-10-23T02:19:25.902Z,99041
2017-10-23T02:21:32.189Z,99049
2017-10-23T02:23:40.698Z,99047
2017-10-23T02:25:47.032Z,99049
2017-10-23T02:27:52.831Z,99049
2017-10-23T02:29:59.490Z,99044
2017-10-23T02:32:05.971Z,99049
2017-10-23T02:34:13.327Z,99043
2017-10-23T02:36:21.047Z,99056
2017-10-23T02:38:27.094Z,99055
2017-10-23T02:40:33.217Z,99057
2017-10-23T02:42:43.254Z,99065
2017-10-23T02:44:49.584Z,99060
2017-10-23T02:46:55.585Z,99064
2017-10-23T02:49:02.211Z,99071
2017-10-23T02:51:08.948Z,99056
2017-10-23T02:53:18.728Z,99064
2017-10-23T02:55:25.265Z,99056
2017-10-23T02:57:31.469Z,99065
2017-10-23T02:59:40.351Z,99071
2017-10-23T03:01:46.681Z,99070
2017-10-23T03:03:52.870Z,99076
2017-10-23T03:05:59.141Z,99073
2017-10-23T03:08:06.747Z,99076
2017-10-23T03:10:15.959Z,99062
2017-10-23T03:12:22.094Z,99071
2017-10-23T03:14:28.781Z,99064
2017-10-23T03:16:34.775Z,99067
2017-10-23T03:18:43.160Z,99079
2017-10-23T03:20:49.754Z,99073
2017-10-23T03:22:56.147Z,99073
2017-10-23T03:25:02.795Z,99089
2017-10-23T03:27:09.147Z,99066
2017-10-23T03:29:20.927Z,99073
2017-10-23T03:31:27.012Z,99068
2017-10-23T03:33:33.538Z,99075
2017-10-23T03:35:42.718Z,99070
2017-10-23T03:37:49.349Z,99089
2017-10-23T03:39:55.013Z,99078
2017-10-23T03:42:02.662Z,99090
2017-10-23T03:44:09.095Z,99075
2017-10-23T03:46:18.787Z,99074
2017-10-23T03:48:25.298Z,99081
2017-10-23T03:50:32.396Z,99083
2017-10-23T03:52:41.848Z,99075
2017-10-23T03:54:48.465Z,99071
2017-10-23T03:56:54.700Z,99071
2017-10-23T03:59:01.700Z,99074
2017-10-23T04:01:08.402Z,99072
2017-10-23T04:03:17.796Z,99078
2017-10-23T04:05:24.049Z,99074
2017-10-23T04:07:30.127Z,99078
2017-10-23T04:09:37.853Z,99081
2017-10-23T04:11:43.847Z,99087
2017-10-23T04:13:49.921Z,99086
2017-10-23T04:15:56.319Z,99090
2017-10-23T04:18:03.464Z,99086
2017-10-23T04:20:10.137Z,99086
2017-10-23T04:22:19.287Z,99080
2017-10-23T04:24:25.645Z,99082
2017-10-23T04:26:31.928Z,99089
2017-10-23T04:30:59.642Z,99086
2017-10-23T04:33:06.279Z,99085
2017-10-23T04:35:13.989Z,99085
2017-10-23T04:37:21.977Z,99091
2017-10-23T04:39:28.838Z,99102
2017-10-23T04:41:37.887Z,99101
2017-10-23T04:43:45.459Z,99099
2017-10-23T04:45:51.245Z,99108
2017-10-23T04:47:57.887Z,99098
2017-10-23T04:50:06.218Z,99095
2017-10-23T04:52:14.592Z,99100
2017-10-23T04:54:21.438Z,99094
2017-10-23T04:56:28.106Z,99091
2017-10-23T04:58:34.633Z,99089
2017-10-23T05:00:49.155Z,99085
2017-10-23T05:02:57.530Z,99087
2017-10-23T05:05:07.218Z,99090
2017-10-23T05:07:19.812Z,99085
2017-10-23T05:09:26.912Z,99091
2017-10-23T05:11:32.513Z,99081
2017-10-23T05:13:40.209Z,99089
2017-10-23T05:15:45.729Z,99102
2017-10-23T05:17:52.650Z,99093
2017-10-23T05:19:58.462Z,99096
2017-10-23T05:22:04.845Z,99091
2017-10-23T05:24:11.620Z,99095
2017-10-23T05:26:18.349Z,99098
2017-10-23T05:28:26.053Z,99106
2017-10-23T05:30:33.769Z,99096
2017-10-23T05:32:42.189Z,99102
2017-10-23T05:34:50.192Z,99099
2017-10-23T05:37:01.827Z,99092
2017-10-23T05:39:09.998Z,99090
2017-10-23T05:41:21.416Z,99103
2017-10-23T05:43:30.096Z,99093
2017-10-23T05:45:43.575Z,99099
2017-10-23T05:47:51.790Z,99104
2017-10-23T05:50:00.203Z,99112
2017-10-23T05:52:11.408Z,99106
2017-10-23T05:54:20.098Z,99114
2017-10-23T05:56:27.736Z,99106
2017-10-23T05:58:34.096Z,99107
2017-10-23T06:00:43.677Z,99097
2017-10-23T06:02:50.373Z,99112
2017-10-23T06:04:57.676Z,99114
2017-10-23T06:07:05.108Z,99124
2017-10-23T06:09:16.208Z,99118
2017-10-23T06:11:24.868Z,99111
2017-10-23T06:13:37.019Z,99128
2017-10-23T06:15:44.264Z,99121
2017-10-23T06:17:51.927Z,99124
2017-10-23T06:19:58.205Z,99142
2017-10-23T06:22:05.395Z,99118
2017-10-23T06:24:12.328Z,99130
2017-10-23T06:26:23.061Z,99144
2017-10-23T06:28:28.877Z,99133
2017-10-23T06:30:34.628Z,99155
2017-10-23T06:32:43.393Z,99135
2017-10-23T06:34:48.861Z,99144
2017-10-23T06:36:54.726Z,99158
2017-10-23T06:39:00.917Z,99147
2017-10-23T06:41:08.289Z,99165
2017-10-23T06:43:17.487Z,99159
2017-10-23T06:45:23.598Z,99155
2017-10-23T06:47:29.037Z,99151
2017-10-23T06:49:37.756Z,99164
2017-10-23T06:51:47.207Z,99170
2017-10-23T06:53:53.512Z,99171
2017-10-23T06:56:01.045Z,99174
2017-10-23T06:58:08.568Z,99170
2017-10-23T07:00:18.855Z,99162
2017-10-23T07:02:28.643Z,99174
2017-10-23T07:04:39.661Z,99195
2017-10-23T07:06:47.115Z,99163
2017-10-23T07:11:13.195Z,99179
2017-10-23T07:13:21.439Z,99183
2017-10-23T07:15:29.942Z,99181
2017-10-23T07:17:38.868Z,99193
2017-10-23T07:19:47.063Z,99182
2017-10-23T07:21:54.752Z,99211
2017-10-23T07:24:15.924Z,99193
2017-10-23T07:26:23.208Z,99186
2017-10-23T07:28:39.965Z,99199
2017-10-23T07:30:45.984Z,99189
2017-10-23T07:32:51.957Z,99184
2017-10-23T07:34:57.898Z,99178
2017-10-23T07:37:05.755Z,99183
2017-10-23T07:39:13.476Z,99187
2017-10-23T07:41:18.950Z,99190
2017-10-23T07:43:24.374Z,99180
2017-10-23T07:45:31.925Z,99176
2017-10-23T07:47:39.604Z,99205
2017-10-23T07:49:44.937Z,99198
2017-10-23T07:51:50.269Z,99187
2017-10-23T07:53:56.129Z,99182
2017-10-23T07:56:03.711Z,99193
2017-10-23T07:58:10.220Z,99189
2017-10-23T08:00:18.714Z,99190
2017-10-23T08:02:24.636Z,99203
2017-10-23T08:04:30.365Z,99195
2017-10-23T08:06:43.764Z,99195
2017-10-23T08:08:51.288Z,99215
2017-10-23T08:10:59.771Z,99214
2017-10-23T08:13:07.243Z,99201
2017-10-23T08:15:14.743Z,99201
2017-10-23T08:17:23.939Z,99210
2017-10-23T08:19:31.501Z,99217
2017-10-23T08:21:42.656Z,99207
2017-10-23T08:23:48.101Z,99206
2017-10-23T08:25:54.348Z,99205
2017-10-23T08:27:59.985Z,99208
2017-10-23T08:30:08.385Z,99215
2017-10-23T08:32:21.758Z,99227
2017-10-23T08:34:27.616Z,99240
2017-10-23T08:36:33.834Z,99225
2017-10-23T08:38:42.161Z,99237
2017-10-23T08:40:47.530Z,99230
2017-10-23T08:42:55.251Z,99242
2017-10-23T08:45:02.113Z,99232
2017-10-23T08:47:12.126Z,99229
2017-10-23T08:49:18.741Z,99266
2017-10-23T08:51:25.534Z,99237
2017-10-23T08:53:31.008Z,99232
2017-10-23T08:55:46.011Z,99232
2017-10-23T09:00:23.689Z,99222
2017-10-23T09:04:56.312Z,99220
2017-10-23T09:07:03.002Z,99235
2017-10-23T09:09:10.889Z,99227
2017-10-23T09:11:18.862Z,99232
2017-10-23T09:13:25.426Z,99250
2017-10-23T09:15:38.929Z,99225
2017-10-23T09:17:46.445Z,99244
2017-10-23T09:19:53.633Z,99259
2017-10-23T09:22:11.686Z,99234
2017-10-23T09:24:33.471Z,99244
2017-10-23T09:26:56.056Z,99244
2017-10-23T09:29:02.234Z,99265
2017-10-23T09:31:09.861Z,99248
2017-10-23T09:33:15.753Z,99247
2017-10-23T09:35:25.748Z,99245
2017-10-23T09:37:33.089Z,99245
2017-10-23T09:39:45.552Z,99250
2017-10-23T09:41:52.828Z,99254
2017-10-23T09:44:07.300Z,99261
2017-10-23T09:46:13.251Z,99254
2017-10-23T09:48:25.015Z,99262
2017-10-23T09:50:32.267Z,99270
2017-10-23T09:52:41.459Z,99280
2017-10-23T09:54:48.440Z,99296
2017-10-23T09:56:55.064Z,99271
2017-10-23T09:59:11.162Z,99271
2017-10-23T10:01:26.655Z,99283
2017-10-23T10:03:57.630Z,99276
2017-10-23T10:06:07.149Z,99272
2017-10-23T10:08:31.787Z,99289
2017-10-23T10:10:46.773Z,99291
2017-10-23T10:13:02.373Z,99284
2017-10-23T10:15:45.802Z,99281
2017-10-23T10:20:52.351Z,99288
2017-10-23T10:23:02.875Z,99303
2017-10-23T10:25:18.838Z,99294
2017-10-23T10:27:31.212Z,99280
2017-10-23T10:29:41.271Z,99289
2017-10-23T10:36:23.312Z,99312
2017-10-23T10:38:50.323Z,99294
2017-10-23T10:44:48.370Z,99294
2017-10-23T10:47:17.139Z,99293
2017-10-23T10:49:25.029Z,99307
2017-10-23T10:51:31.949Z,99314
2017-10-23T10:53:40.108Z,99310
2017-10-23T10:55:52.355Z,99317
2017-10-23T10:57:58.348Z,99312
2017-10-23T11:00:05.587Z,99302
2017-10-23T11:02:12.409Z,99311
2017-10-23T11:04:24.347Z,99313
2017-10-23T11:06:41.456Z,99298
2017-10-23T11:08:53.967Z,99303
2017-10-23T11:11:06.681Z,99328
2017-10-23T11:13:14.872Z,99301
2017-10-23T11:15:26.811Z,99304
2017-10-23T11:17:32.517Z,99315
2017-10-23T11:19:42.620Z,99312
2017-10-23T11:21:50.459Z,99311
2017-10-23T11:23:58.484Z,99314
2017-10-23T11:26:08.155Z,99303
2017-10-23T11:28:16.996Z,99293
2017-10-23T11:30:23.404Z,99298
2017-10-23T11:32:29.107Z,99297
2017-10-23T11:34:38.328Z,99294
2017-10-23T11:36:44.912Z,99297
2017-10-23T11:38:52.389Z,99297
2017-10-23T11:40:58.938Z,99292
2017-10-23T11:43:05.338Z,99305
2017-10-23T11:45:13.133Z,99328
2017-10-23T11:47:20.642Z,99300
2017-10-23T11:49:27.206Z,99308
2017-10-23T11:51:33.962Z,99305
2017-10-23T11:53:46.109Z,99291
2017-10-23T11:55:51.580Z,99289
2017-10-23T11:57:57.599Z,99324
2017-10-23T12:00:04.403Z,99293
2017-10-23T12:02:14.528Z,99324
2017-10-23T12:04:21.480Z,99313
2017-10-23T12:06:28.418Z,99281
2017-10-23T12:08:33.924Z,99315
2017-10-23T12:10:41.242Z,99308
2017-10-23T12:12:47.850Z,99311
2017-10-23T12:14:53.495Z,99291
2017-10-23T12:17:00.033Z,99288
2017-10-23T12:19:09.591Z,99291
2017-10-23T12:21:18.832Z,99296
2017-10-23T12:23:24.500Z,99296
2017-10-23T12:25:30.877Z,99302
2017-10-23T12:27:39.130Z,99304
2017-10-23T12:29:46.975Z,99308
2017-10-23T12:31:54.032Z,99300
2017-10-23T12:34:01.691Z,99313
2017-10-23T12:36:09.409Z,99286
2017-10-23T12:38:22.396Z,99310
2017-10-23T12:40:28.450Z,99335
2017-10-23T12:42:42.676Z,99300
2017-10-23T12:44:49.678Z,99310
2017-10-23T12:46:56.783Z,99301
2017-10-23T12:49:03.538Z,99299
2017-10-23T12:51:17.438Z,99315
2017-10-23T12:53:24.971Z,99311
2017-10-23T12:55:42.000Z,99315
2017-10-23T12:57:49.377Z,99318
2017-10-23T12:59:55.611Z,99329
2017-10-23T13:02:04.277Z,99319
2017-10-23T13:04:33.621Z,99300
2017-10-23T13:06:55.456Z,99325
2017-10-23T13:09:02.855Z,99305
2017-10-23T13:11:30.900Z,99313
2017-10-23T13:13:48.021Z,99312
2017-10-23T13:15:55.024Z,99315
2017-10-23T13:18:20.909Z,99305
2017-10-23T13:20:38.164Z,99325
2017-10-23T13:22:45.680Z,99359
2017-10-23T13:24:53.758Z,99319
2017-10-23T13:27:05.960Z,99319
2017-10-23T13:29:11.919Z,99324
2017-10-23T13:31:21.239Z,99315
2017-10-23T13:33:26.702Z,99314
2017-10-23T13:35:33.172Z,99318
2017-10-23T13:37:40.104Z,99314
2017-10-23T13:39:47.886Z,99318
2017-10-23T13:41:58.950Z,99317
2017-10-23T13:44:12.147Z,99332
2017-10-23T13:46:25.935Z,99335
2017-10-23T13:48:39.492Z,99326
2017-10-23T13:50:46.323Z,99328
2017-10-23T13:52:52.192Z,99362
2017-10-23T13:54:59.337Z,99348
2017-10-23T13:57:05.158Z,99346
2017-10-23T13:59:15.018Z,99329
2017-10-23T14:01:25.445Z,99331
2017-10-23T14:03:32.478Z,99334
2017-10-23T14:05:43.975Z,99362
2017-10-23T14:07:52.224Z,99342
2017-10-23T14:10:00.848Z,99338
2017-10-23T14:12:07.177Z,99349
2017-10-23T14:14:16.966Z,99354
2017-10-23T14:16:23.585Z,99343
2017-10-23T14:18:33.917Z,99358
2017-10-23T14:20:43.385Z,99359
2017-10-23T14:22:54.566Z,99361
2017-10-23T14:25:04.385Z,99371
2017-10-23T14:27:11.079Z,99365
2017-10-23T14:29:16.754Z,99364
2017-10-23T14:31:24.715Z,99358
2017-10-23T14:33:31.255Z,99379
2017-10-23T14:35:40.007Z,99369
2017-10-23T14:37:47.576Z,99383
2017-10-23T14:39:53.954Z,99367
2017-10-23T14:42:03.500Z,99382
2017-10-23T14:44:13.279Z,99371
2017-10-23T14:46:20.320Z,99361
2017-10-23T14:48:31.059Z,99378
2017-10-23T14:50:42.456Z,99372
2017-10-23T14:52:52.623Z,99374
2017-10-23T14:55:01.512Z,99366
2017-10-23T14:57:08.272Z,99365
2017-10-23T14:59:14.224Z,99375
2017-10-23T15:01:24.032Z,99374
2017-10-23T15:03:30.282Z,99382
2017-10-23T15:05:38.970Z,99379
2017-10-23T15:07:45.998Z,99383
2017-10-23T15:09:52.455Z,99384
2017-10-23T15:12:01.513Z,99378
2017-10-23T15:14:10.349Z,99379
2017-10-23T15:16:21.563Z,99378
2017-10-23T15:18:30.765Z,99377
2017-10-23T15:20:41.660Z,99382
2017-10-23T15:22:47.741Z,99385
2017-10-23T15:24:55.616Z,99384
2017-10-23T15:27:06.201Z,99381
2017-10-23T15:29:12.280Z,99385
2017-10-23T15:31:21.508Z,99372
2017-10-23T15:33:33.446Z,99398
2017-10-23T15:35:46.497Z,99389
2017-10-23T15:37:53.263Z,99389
2017-10-23T15:40:01.738Z,99394
2017-10-23T15:42:14.169Z,99382
2017-10-23T15:44:25.262Z,99393
2017-10-23T15:46:34.041Z,99389
2017-10-23T15:48:59.109Z,99399
2017-10-23T15:51:08.169Z,99401
2017-10-23T15:53:19.907Z,99405
2017-10-23T15:55:31.261Z,99403
2017-10-23T15:57:39.144Z,99406
2017-10-23T15:59:49.813Z,99412
2017-10-23T16:02:09.567Z,99415
2017-10-23T16:04:21.577Z,99413
2017-10-23T16:06:30.652Z,99406
2017-10-23T16:08:40.487Z,99412
2017-10-23T16:13:18.659Z,99424
2017-10-23T16:23:33.214Z,99421
2017-10-23T16:25:54.667Z,99422
2017-10-23T16:28:05.194Z,99424
2017-10-23T16:30:32.537Z,99423
2017-10-23T16:32:41.029Z,99429
2017-10-23T16:34:48.728Z,99431
2017-10-23T16:37:03.797Z,99436
2017-10-23T16:39:13.327Z,99434
2017-10-23T16:41:22.380Z,99434
2017-10-23T16:43:28.680Z,99437
2017-10-23T16:48:10.895Z,99439
2017-10-23T16:50:25.585Z,99442
2017-10-23T16:52:34.212Z,99440
2017-10-23T16:54:42.851Z,99447
2017-10-23T16:56:49.828Z,99448
2017-10-23T16:58:55.632Z,99454
2017-10-23T17:01:02.374Z,99454
2017-10-23T17:03:11.682Z,99456
2017-10-23T17:05:20.242Z,99460
2017-10-23T17:07:26.412Z,99468
2017-10-23T17:09:33.532Z,99473
2017-10-23T17:11:41.946Z,99473
2017-10-23T17:13:47.905Z,99481
2017-10-23T17:15:54.341Z,99484
2017-10-23T17:18:01.011Z,99480
2017-10-23T17:20:08.911Z,99481
2017-10-23T17:22:17.628Z,99484
2017-10-23T17:24:25.226Z,99487
2017-10-23T17:26:40.168Z,99484
2017-10-23T17:28:49.613Z,99485
2017-10-23T17:30:58.156Z,99484
2017-10-23T17:33:04.762Z,99485
2017-10-23T17:35:17.669Z,99485
2017-10-23T17:37:28.784Z,99480
2017-10-23T17:39:40.833Z,99486
2017-10-23T17:42:15.759Z,99485
2017-10-23T17:44:35.009Z,99481
2017-10-23T17:46:57.711Z,99483
2017-10-23T17:49:26.775Z,99481
2017-10-23T17:51:43.104Z,99484
2017-10-23T17:53:49.106Z,99482
2017-10-23T17:56:03.015Z,99485
2017-10-23T17:58:12.288Z,99488
2017-10-23T18:00:18.278Z,99486
2017-10-23T18:02:28.057Z,99492
2017-10-23T18:04:40.845Z,99488
2017-10-23T18:06:46.891Z,99494
2017-10-23T18:08:54.196Z,99496
2017-10-23T18:11:00.826Z,99491
2017-10-23T18:13:08.054Z,99492
2017-10-23T18:15:23.299Z,99488
2017-10-23T18:17:29.303Z,99494
2017-10-23T18:19:34.834Z,99495
2017-10-23T18:21:50.822Z,99503
2017-10-23T18:23:58.300Z,99496
2017-10-23T18:26:08.956Z,99497
2017-10-23T18:28:22.326Z,99498
2017-10-23T18:30:31.516Z,99496
2017-10-23T18:32:41.491Z,99502
2017-10-23T18:34:48.847Z,99498
2017-10-23T18:36:57.607Z,99507
2017-10-23T18:39:09.047Z,99503
2017-10-23T18:41:21.990Z,99506
2017-10-23T18:43:30.422Z,99503
2017-10-23T18:45:40.479Z,99511
2017-10-23T18:47:49.261Z,99505
2017-10-23T18:49:56.133Z,99503
2017-10-23T18:52:09.602Z,99515
2017-10-23T18:54:21.282Z,99514
2017-10-23T18:56:29.561Z,99513
2017-10-23T18:58:41.731Z,99509
2017-10-23T19:00:55.662Z,99515
2017-10-23T19:03:12.189Z,99518
2017-10-23T19:10:32.958Z,99523
2017-10-23T19:17:43.378Z,99522
2017-10-23T19:19:49.312Z,99521
2017-10-23T19:22:00.920Z,99529
2017-10-23T19:24:10.871Z,99529
2017-10-23T19:26:30.631Z,99525
2017-10-23T19:28:39.320Z,99529
2017-10-23T19:30:49.727Z,99533
2017-10-23T19:33:03.818Z,99541
2017-10-23T19:35:23.447Z,99535
2017-10-23T19:37:35.185Z,99548
2017-10-23T19:40:03.560Z,99541
2017-10-23T19:42:11.462Z,99550
2017-10-23T19:44:17.567Z,99550
2017-10-23T19:46:43.952Z,99544
2017-10-23T19:48:52.771Z,99557
2017-10-23T19:50:59.880Z,99551
2017-10-23T19:53:11.245Z,99557
2017-10-23T19:55:22.361Z,99563
2017-10-23T19:57:29.090Z,99559
2017-10-23T19:59:41.593Z,99562
2017-10-23T20:01:51.896Z,99558
2017-10-23T20:04:03.041Z,99564
2017-10-23T20:06:25.214Z,99565
2017-10-23T20:08:40.435Z,99564
2017-10-23T20:10:54.090Z,99565
2017-10-23T20:13:04.561Z,99577
2017-10-23T20:15:14.971Z,99567
2017-10-23T20:22:10.477Z,99575
2017-10-23T20:24:19.614Z,99582
2017-10-23T20:26:45.180Z,99583
2017-10-23T20:31:19.395Z,99580
2017-10-23T20:33:25.666Z,99587
2017-10-23T20:35:33.659Z,99591
2017-10-23T20:37:43.192Z,99584
2017-10-23T20:39:50.259Z,99581
2017-10-23T20:44:13.450Z,99599
2017-10-23T20:46:20.860Z,99597
2017-10-23T20:48:26.473Z,99589
2017-10-23T20:50:32.823Z,99601
2017-10-23T20:52:43.049Z,99604
2017-10-23T20:54:49.064Z,99607
2017-10-23T20:56:55.047Z,99604
2017-10-23T20:59:00.793Z,99607
2017-10-23T21:01:09.131Z,99602
2017-10-23T21:03:16.751Z,99602
2017-10-23T21:05:26.432Z,99614
2017-10-23T21:07:32.627Z,99607
2017-10-23T21:09:40.449Z,99628
2017-10-23T21:11:46.403Z,99617
2017-10-23T21:13:52.690Z,99609
2017-10-23T21:15:59.205Z,99609
2017-10-23T21:18:05.551Z,99617
2017-10-23T21:20:12.389Z,99621
2017-10-23T21:22:21.497Z,99627
2017-10-23T21:24:28.604Z,99618
2017-10-23T21:26:34.282Z,99625
2017-10-23T21:28:40.227Z,99630
2017-10-23T21:30:47.335Z,99633
2017-10-23T21:32:52.807Z,99637
2017-10-23T21:34:59.988Z,99629
2017-10-23T21:37:07.113Z,99627
2017-10-23T21:39:13.373Z,99626
2017-10-23T21:44:09.209Z,99641
2017-10-23T21:46:40.886Z,99636
2017-10-23T21:54:05.845Z,99638
2017-10-23T21:56:16.315Z,99637
2017-10-23T21:58:23.297Z,99640
2017-10-23T22:00:31.906Z,99650
2017-10-23T22:02:40.046Z,99649
2017-10-23T22:04:51.018Z,99654
2017-10-23T22:06:57.567Z,99650
2017-10-23T22:09:05.169Z,99662
2017-10-23T22:13:26.849Z,99664
2017-10-23T22:15:33.093Z,99660
2017-10-23T22:17:43.344Z,99671
2017-10-23T22:19:50.073Z,99662
2017-10-23T22:21:56.183Z,99664
2017-10-23T22:24:03.821Z,99667
2017-10-23T22:26:14.248Z,99663
2017-10-23T22:28:21.771Z,99677
2017-10-23T22:30:28.878Z,99672
2017-10-23T22:32:34.527Z,99683
2017-10-23T22:34:43.314Z,99684
2017-10-23T22:36:50.665Z,99682
2017-10-23T22:38:59.382Z,99689
2017-10-23T22:41:07.605Z,99682
2017-10-23T22:43:19.862Z,99684
2017-10-23T22:45:30.972Z,99687
2017-10-23T22:47:38.599Z,99693
2017-10-23T22:49:45.573Z,99698
2017-10-23T22:51:53.270Z,99694
2017-10-23T22:54:01.473Z,99692
2017-10-23T22:56:07.755Z,99696
2017-10-23T22:58:17.758Z,99696
2017-10-23T23:00:26.609Z,99703
2017-10-23T23:02:33.750Z,99691
2017-10-23T23:04:42.348Z,99697
2017-10-23T23:06:49.995Z,99699
2017-10-23T23:08:56.265Z,99698
2017-10-23T23:11:03.913Z,99704
2017-10-23T23:13:13.991Z,99710
2017-10-23T23:15:24.655Z,99713
2017-10-23T23:17:32.017Z,99712
2017-10-23T23:19:39.764Z,99715
2017-10-23T23:21:46.203Z,99716
2017-10-23T23:23:52.562Z,99710
2017-10-23T23:25:59.529Z,99716
2017-10-23T23:28:06.007Z,99709
2017-10-23T23:30:14.047Z,99715
2017-10-23T23:32:23.932Z,99722
2017-10-23T23:34:30.485Z,99713
2017-10-23T23:36:38.065Z,99718
2017-10-23T23:38:45.958Z,99711
2017-10-23T23:40:52.395Z,99714
2017-10-23T23:42:59.194Z,99718
2017-10-23T23:45:06.791Z,99718
2017-10-23T23:47:17.546Z,99723
2017-10-23T23:49:24.792Z,99718
2017-10-23T23:51:31.501Z,99715
2017-10-23T23:53:41.894Z,99721
2017-10-23T23:55:48.241Z,99718
2017-10-23T23:57:53.882Z,99723
