createdAt,value
2018-05-23T00:02:23.472Z,99.90
2018-05-23T00:04:49.550Z,99.90
2018-05-23T00:07:15.624Z,99.90
2018-05-23T00:09:41.641Z,99.90
2018-05-23T00:12:07.741Z,99.90
2018-05-23T00:14:34.527Z,99.90
2018-05-23T00:17:00.586Z,99.90
2018-05-23T00:19:26.647Z,99.90
2018-05-23T00:21:52.675Z,99.90
2018-05-23T00:24:18.704Z,99.90
2018-05-23T00:26:44.793Z,99.90
2018-05-23T00:29:10.873Z,99.90
2018-05-23T00:31:36.948Z,99.90
2018-05-23T00:34:03.716Z,99.90
2018-05-23T00:36:30.512Z,99.90
2018-05-23T00:38:56.561Z,99.90
2018-05-23T00:41:22.605Z,99.90
2018-05-23T00:43:48.645Z,99.90
2018-05-23T00:46:14.714Z,99.90
2018-05-23T00:48:41.618Z,99.90
2018-05-23T00:51:07.640Z,99.90
2018-05-23T00:53:33.663Z,99.90
2018-05-23T00:55:59.708Z,99.90
2018-05-23T00:58:25.794Z,99.90
2018-05-23T01:00:51.857Z,99.90
2018-05-23T01:03:18.701Z,99.90
2018-05-23T01:05:44.720Z,99.90
2018-05-23T01:08:10.830Z,99.90
2018-05-23T01:10:36.871Z,99.90
2018-05-23T01:13:02.894Z,99.90
2018-05-23T01:15:29.041Z,99.90
2018-05-23T01:17:55.097Z,99.90
2018-05-23T01:20:21.168Z,99.90
2018-05-23T01:22:47.975Z,99.90
2018-05-23T01:25:14.753Z,99.90
2018-05-23T01:27:40.843Z,99.90
2018-05-23T01:30:06.880Z,99.90
2018-05-23T01:32:32.899Z,99.90
2018-05-23T01:34:58.925Z,99.90
2018-05-23T01:37:25.778Z,99.90
2018-05-23T01:39:51.804Z,99.90
2018-05-23T01:42:17.836Z,99.90
2018-05-23T01:44:44.857Z,99.90
2018-05-23T01:47:10.913Z,99.90
2018-05-23T01:49:37.693Z,99.90
2018-05-23T01:52:03.757Z,99.90
2018-05-23T01:54:30.496Z,99.90
2018-05-23T01:56:57.252Z,99.90
2018-05-23T01:59:24.036Z,99.90
2018-05-23T02:01:50.081Z,99.90
2018-05-23T02:04:16.229Z,99.90
2018-05-23T02:06:42.261Z,99.90
2018-05-23T02:09:08.374Z,99.90
2018-05-23T02:11:34.453Z,99.90
2018-05-23T02:14:00.523Z,99.90
2018-05-23T02:16:27.317Z,99.90
2018-05-23T02:18:53.386Z,99.90
2018-05-23T02:21:19.410Z,99.90
2018-05-23T02:23:45.541Z,99.90
2018-05-23T02:26:11.561Z,99.90
2018-05-23T02:28:37.690Z,99.90
2018-05-23T02:31:03.773Z,99.90
2018-05-23T02:33:29.829Z,99.90
2018-05-23T02:35:55.861Z,99.90
2018-05-23T02:38:21.888Z,99.90
2018-05-23T02:40:47.920Z,99.90
2018-05-23T02:43:13.944Z,99.90
2018-05-23T02:45:40.063Z,99.90
2018-05-23T02:48:06.177Z,99.90
2018-05-23T02:50:32.929Z,99.90
2018-05-23T02:52:59.732Z,99.90
2018-05-23T02:55:26.495Z,99.90
2018-05-23T02:57:52.538Z,99.90
2018-05-23T03:00:18.599Z,99.90
2018-05-23T03:02:44.647Z,99.90
2018-05-23T03:05:10.697Z,99.90
2018-05-23T03:07:36.765Z,99.90
2018-05-23T03:10:02.808Z,99.90
2018-05-23T03:12:28.836Z,99.90
2018-05-23T03:14:54.888Z,99.90
2018-05-23T03:17:20.911Z,99.90
2018-05-23T03:19:46.953Z,99.90
2018-05-23T03:22:12.972Z,99.90
2018-05-23T03:24:39.047Z,99.90
2018-05-23T03:27:05.915Z,99.90
2018-05-23T03:29:31.993Z,99.90
2018-05-23T03:31:58.081Z,99.90
2018-05-23T03:34:24.123Z,99.90
2018-05-23T03:36:50.223Z,99.90
2018-05-23T03:39:16.246Z,99.90
2018-05-23T03:41:42.577Z,99.90
2018-05-23T03:44:08.740Z,99.90
2018-05-23T03:46:34.792Z,99.90
2018-05-23T03:49:00.865Z,99.90
2018-05-23T03:51:27.011Z,99.90
2018-05-23T03:53:53.825Z,99.90
2018-05-23T03:56:19.906Z,99.90
2018-05-23T03:58:46.692Z,99.90
2018-05-23T04:01:25.091Z,99.90
2018-05-23T04:07:25.622Z,99.90
2018-05-23T04:09:51.666Z,99.90
2018-05-23T04:12:17.713Z,99.90
2018-05-23T04:14:43.818Z,99.90
2018-05-23T04:17:09.858Z,99.90
2018-05-23T04:19:37.386Z,99.90
2018-05-23T04:22:04.168Z,99.90
2018-05-23T04:24:30.322Z,99.90
2018-05-23T04:26:56.389Z,99.90
2018-05-23T04:29:22.429Z,99.90
2018-05-23T04:31:49.223Z,99.90
2018-05-23T04:34:16.192Z,99.90
2018-05-23T04:36:42.259Z,99.90
2018-05-23T04:39:08.325Z,99.90
2018-05-23T04:41:34.396Z,99.90
2018-05-23T04:44:00.534Z,99.90
2018-05-23T04:46:27.317Z,99.90
2018-05-23T04:48:53.390Z,99.90
2018-05-23T04:51:19.407Z,99.90
2018-05-23T04:53:45.418Z,99.90
2018-05-23T04:56:11.688Z,99.90
2018-05-23T04:58:37.856Z,99.90
2018-05-23T05:01:04.219Z,99.90
2018-05-23T05:03:31.004Z,99.90
2018-05-23T05:05:57.050Z,99.90
2018-05-23T05:08:23.159Z,99.90
2018-05-23T05:10:49.918Z,99.90
2018-05-23T05:13:15.979Z,99.90
2018-05-23T05:15:42.014Z,99.90
2018-05-23T05:18:08.799Z,99.90
2018-05-23T05:20:35.083Z,99.90
2018-05-23T05:23:01.116Z,99.90
2018-05-23T05:25:27.909Z,99.90
2018-05-23T05:27:54.102Z,99.90
2018-05-23T05:30:20.128Z,99.90
2018-05-23T05:32:46.289Z,99.90
2018-05-23T05:35:13.393Z,99.90
2018-05-23T05:37:39.490Z,99.90
2018-05-23T05:40:05.660Z,99.90
2018-05-23T05:42:31.638Z,99.90
2018-05-23T05:44:57.677Z,99.90
2018-05-23T05:47:23.698Z,99.90
2018-05-23T05:49:49.737Z,99.90
2018-05-23T05:52:15.761Z,99.90
2018-05-23T05:54:41.780Z,99.90
2018-05-23T05:57:07.866Z,99.90
2018-05-23T05:59:34.693Z,99.90
2018-05-23T06:02:01.613Z,99.90
2018-05-23T06:04:28.418Z,99.90
2018-05-23T06:06:54.457Z,99.90
2018-05-23T06:09:20.582Z,99.90
2018-05-23T06:11:46.770Z,99.90
2018-05-23T06:14:13.589Z,99.90
2018-05-23T06:16:39.674Z,99.90
2018-05-23T06:19:05.755Z,99.90
2018-05-23T06:21:31.841Z,99.90
2018-05-23T06:23:58.087Z,99.90
2018-05-23T06:26:24.138Z,99.90
2018-05-23T06:28:50.196Z,99.90
2018-05-23T06:31:16.260Z,99.90
2018-05-23T06:33:42.309Z,99.90
2018-05-23T06:36:09.137Z,99.90
2018-05-23T06:38:35.204Z,99.90
2018-05-23T06:41:02.013Z,99.90
2018-05-23T06:43:28.119Z,99.90
2018-05-23T06:45:54.918Z,99.90
2018-05-23T06:48:21.805Z,99.90
2018-05-23T06:50:47.884Z,99.90
2018-05-23T06:53:14.114Z,99.90
2018-05-23T06:55:41.263Z,99.90
2018-05-23T06:58:08.107Z,99.90
2018-05-23T07:00:34.197Z,99.90
2018-05-23T07:03:00.274Z,99.90
2018-05-23T07:05:26.456Z,99.90
2018-05-23T07:07:52.510Z,99.90
2018-05-23T07:10:18.938Z,99.90
2018-05-23T07:12:44.955Z,99.90
2018-05-23T07:15:11.742Z,99.90
2018-05-23T07:17:37.825Z,99.90
2018-05-23T07:20:03.857Z,99.90
2018-05-23T07:22:29.924Z,99.90
2018-05-23T07:24:56.816Z,99.80
2018-05-23T07:27:22.850Z,99.80
2018-05-23T07:29:48.918Z,99.10
2018-05-23T07:32:15.002Z,98.10
2018-05-23T07:34:41.081Z,97.40
2018-05-23T07:37:07.099Z,97.00
2018-05-23T07:39:33.362Z,96.40
2018-05-23T07:41:59.446Z,96.70
2018-05-23T07:44:25.478Z,95.90
2018-05-23T07:46:51.522Z,95.10
2018-05-23T07:49:17.576Z,94.60
2018-05-23T07:51:43.589Z,94.20
2018-05-23T07:54:10.386Z,94.00
2018-05-23T07:56:36.490Z,93.90
2018-05-23T07:59:02.609Z,93.50
2018-05-23T08:01:28.685Z,93.40
2018-05-23T08:03:54.962Z,93.10
2018-05-23T08:06:21.038Z,92.70
2018-05-23T08:08:47.058Z,91.20
2018-05-23T08:11:13.175Z,89.00
2018-05-23T08:13:39.305Z,88.10
2018-05-23T08:16:05.393Z,87.10
2018-05-23T08:18:31.418Z,86.40
2018-05-23T08:20:58.281Z,84.10
2018-05-23T08:23:24.318Z,84.10
2018-05-23T08:25:51.127Z,83.30
2018-05-23T08:28:17.280Z,83.30
2018-05-23T08:30:43.318Z,83.90
2018-05-23T08:33:09.367Z,83.90
2018-05-23T08:35:35.865Z,84.00
2018-05-23T08:38:01.922Z,83.50
2018-05-23T08:40:28.015Z,85.10
2018-05-23T08:42:54.076Z,83.40
2018-05-23T08:45:20.179Z,84.20
2018-05-23T08:47:46.219Z,84.70
2018-05-23T08:50:13.023Z,83.70
2018-05-23T08:52:39.068Z,83.70
2018-05-23T08:55:05.142Z,83.60
2018-05-23T08:57:31.932Z,83.80
2018-05-23T08:59:58.361Z,83.80
2018-05-23T09:02:24.406Z,81.20
2018-05-23T09:04:50.529Z,80.90
2018-05-23T09:07:16.515Z,80.40
2018-05-23T09:09:42.590Z,79.30
2018-05-23T09:12:09.470Z,76.80
2018-05-23T09:14:35.479Z,76.60
2018-05-23T09:17:02.294Z,76.70
2018-05-23T09:19:28.783Z,76.70
2018-05-23T09:21:54.863Z,77.00
2018-05-23T09:24:20.894Z,76.50
2018-05-23T09:26:46.936Z,76.30
2018-05-23T09:29:13.026Z,74.90
2018-05-23T09:31:39.805Z,72.50
2018-05-23T09:34:06.605Z,69.90
2018-05-23T09:36:32.654Z,69.80
2018-05-23T09:38:58.665Z,69.70
2018-05-23T09:41:25.362Z,67.80
2018-05-23T09:43:51.501Z,67.00
2018-05-23T09:46:17.637Z,65.60
2018-05-23T09:48:44.469Z,64.80
2018-05-23T09:51:10.478Z,64.80
2018-05-23T09:53:36.551Z,65.70
2018-05-23T09:56:02.604Z,64.50
2018-05-23T09:58:29.410Z,63.70
2018-05-23T10:00:55.509Z,63.70
2018-05-23T10:03:21.549Z,63.70
2018-05-23T10:05:47.637Z,62.40
2018-05-23T10:08:13.763Z,63.10
2018-05-23T10:10:39.891Z,62.30
2018-05-23T10:13:05.983Z,61.10
2018-05-23T10:15:33.935Z,59.80
2018-05-23T10:18:00.032Z,59.70
2018-05-23T10:20:26.101Z,59.10
2018-05-23T10:22:52.134Z,58.60
2018-05-23T10:25:18.278Z,57.10
2018-05-23T10:27:44.396Z,57.20
2018-05-23T10:30:10.478Z,57.70
2018-05-23T10:32:36.519Z,57.30
2018-05-23T10:35:02.849Z,56.70
2018-05-23T10:37:28.870Z,55.40
2018-05-23T10:39:54.893Z,56.00
2018-05-23T10:42:20.976Z,54.60
2018-05-23T10:44:47.098Z,54.30
2018-05-23T10:47:13.150Z,54.00
2018-05-23T10:49:39.188Z,54.40
2018-05-23T10:52:05.378Z,54.10
2018-05-23T10:54:32.571Z,53.40
2018-05-23T10:56:58.677Z,53.40
2018-05-23T10:59:24.829Z,53.70
2018-05-23T11:01:50.889Z,52.50
2018-05-23T11:04:16.929Z,53.00
2018-05-23T11:06:43.025Z,52.70
2018-05-23T11:09:09.071Z,52.70
2018-05-23T11:11:35.440Z,51.90
2018-05-23T11:14:01.498Z,49.90
2018-05-23T11:16:27.591Z,48.70
2018-05-23T11:18:53.621Z,48.10
2018-05-23T11:21:20.358Z,46.80
2018-05-23T11:23:46.393Z,47.20
2018-05-23T11:26:12.512Z,45.00
2018-05-23T11:28:38.546Z,44.10
2018-05-23T11:31:04.684Z,44.30
2018-05-23T11:33:31.486Z,41.90
2018-05-23T11:35:57.586Z,41.80
2018-05-23T11:38:24.458Z,42.60
2018-05-23T11:40:50.483Z,41.70
2018-05-23T11:43:17.581Z,40.40
2018-05-23T11:45:43.658Z,40.30
2018-05-23T11:48:09.739Z,38.90
2018-05-23T11:50:35.822Z,38.60
2018-05-23T11:53:02.182Z,38.50
2018-05-23T11:55:28.329Z,36.20
2018-05-23T11:57:55.267Z,36.20
2018-05-23T12:00:21.363Z,36.10
2018-05-23T12:02:47.414Z,36.10
2018-05-23T12:05:13.498Z,36.00
2018-05-23T12:07:39.608Z,35.70
2018-05-23T12:10:05.694Z,35.00
2018-05-23T12:12:31.765Z,34.40
2018-05-23T12:14:57.783Z,33.70
2018-05-23T12:17:23.805Z,33.10
2018-05-23T12:19:50.625Z,31.60
2018-05-23T12:22:16.680Z,31.50
2018-05-23T12:24:42.741Z,31.00
2018-05-23T12:27:08.821Z,32.40
2018-05-23T12:29:34.904Z,31.10
2018-05-23T12:32:02.313Z,31.10
2018-05-23T12:34:29.206Z,31.00
2018-05-23T12:36:55.661Z,31.00
2018-05-23T12:39:21.709Z,30.90
2018-05-23T12:41:48.551Z,29.70
2018-05-23T12:44:14.580Z,29.70
2018-05-23T12:46:40.669Z,30.60
2018-05-23T12:49:06.698Z,29.50
2018-05-23T12:51:33.121Z,29.30
2018-05-23T12:53:59.993Z,29.20
2018-05-23T12:56:26.807Z,28.70
2018-05-23T12:58:52.862Z,28.70
2018-05-23T13:01:19.673Z,28.50
2018-05-23T13:03:45.714Z,28.00
2018-05-23T13:06:11.760Z,27.40
2018-05-23T13:08:38.281Z,27.70
2018-05-23T13:11:04.351Z,27.50
2018-05-23T13:13:30.401Z,27.10
2018-05-23T13:15:56.519Z,26.50
2018-05-23T13:18:22.554Z,26.80
2018-05-23T13:20:48.621Z,27.00
2018-05-23T13:23:15.347Z,27.30
2018-05-23T13:25:41.397Z,27.30
2018-05-23T13:28:07.462Z,26.80
2018-05-23T13:30:34.253Z,26.40
2018-05-23T13:33:00.364Z,26.40
2018-05-23T13:35:27.142Z,26.00
2018-05-23T13:37:53.194Z,26.00
2018-05-23T13:40:19.291Z,27.20
2018-05-23T13:42:45.338Z,27.40
2018-05-23T13:45:13.074Z,28.30
2018-05-23T13:47:39.243Z,28.30
2018-05-23T13:50:06.117Z,30.30
2018-05-23T13:52:32.209Z,30.20
2018-05-23T13:54:58.294Z,30.40
2018-05-23T13:57:24.354Z,29.80
2018-05-23T13:59:50.495Z,29.30
2018-05-23T14:02:16.600Z,29.50
2018-05-23T14:04:43.384Z,29.60
2018-05-23T14:07:09.470Z,29.60
2018-05-23T14:09:35.574Z,30.00
2018-05-23T14:12:01.666Z,31.50
2018-05-23T14:14:27.742Z,32.10
2018-05-23T14:16:53.838Z,32.30
2018-05-23T14:19:20.679Z,30.90
2018-05-23T14:21:46.789Z,30.80
2018-05-23T14:24:12.915Z,29.90
2018-05-23T14:26:39.086Z,29.90
2018-05-23T14:29:05.186Z,30.20
2018-05-23T14:31:31.288Z,31.00
2018-05-23T14:33:57.410Z,31.90
2018-05-23T14:36:23.518Z,32.10
2018-05-23T14:38:50.392Z,32.00
2018-05-23T14:41:16.688Z,31.00
2018-05-23T14:43:42.892Z,30.10
2018-05-23T14:46:08.988Z,29.10
2018-05-23T14:48:35.091Z,28.70
2018-05-23T14:51:01.546Z,28.90
2018-05-23T14:53:27.606Z,29.00
2018-05-23T14:55:53.732Z,29.50
2018-05-23T14:58:20.489Z,29.20
2018-05-23T15:00:46.550Z,28.90
2018-05-23T15:03:12.678Z,29.30
2018-05-23T15:05:38.767Z,28.60
2018-05-23T15:08:05.639Z,27.40
2018-05-23T15:10:31.761Z,27.30
2018-05-23T15:12:57.818Z,27.50
2018-05-23T15:15:23.871Z,27.40
2018-05-23T15:17:50.764Z,26.90
2018-05-23T15:20:16.854Z,26.60
2018-05-23T15:22:42.925Z,26.30
2018-05-23T15:25:09.088Z,26.40
2018-05-23T15:27:36.113Z,26.40
2018-05-23T15:30:02.335Z,26.20
2018-05-23T15:32:28.429Z,26.50
2018-05-23T15:34:55.581Z,26.50
2018-05-23T15:37:21.633Z,26.60
2018-05-23T15:39:47.712Z,26.60
2018-05-23T15:42:14.031Z,26.70
2018-05-23T15:44:40.115Z,27.00
2018-05-23T15:47:06.241Z,27.10
2018-05-23T15:49:32.438Z,26.90
2018-05-23T15:51:59.384Z,26.40
2018-05-23T15:54:25.490Z,26.40
2018-05-23T15:56:51.555Z,26.40
2018-05-23T15:59:17.666Z,26.70
2018-05-23T16:01:43.731Z,26.60
2018-05-23T16:04:10.140Z,26.80
2018-05-23T16:06:36.200Z,26.70
2018-05-23T16:09:02.272Z,26.50
2018-05-23T16:11:29.102Z,27.10
2018-05-23T16:13:56.625Z,26.60
2018-05-23T16:16:22.743Z,26.60
2018-05-23T16:18:48.806Z,26.70
2018-05-23T16:21:14.845Z,26.10
2018-05-23T16:23:48.023Z,26.10
2018-05-23T16:26:14.819Z,26.20
2018-05-23T16:28:40.888Z,26.20
2018-05-23T16:31:07.014Z,26.30
2018-05-23T16:33:33.086Z,26.80
2018-05-23T16:35:59.882Z,26.90
2018-05-23T16:38:25.972Z,26.80
2018-05-23T16:40:52.029Z,26.80
2018-05-23T16:43:18.406Z,26.70
2018-05-23T16:45:44.546Z,26.50
2018-05-23T16:48:10.593Z,26.20
2018-05-23T16:50:36.677Z,26.90
2018-05-23T16:53:03.025Z,26.80
2018-05-23T16:55:29.834Z,26.90
2018-05-23T16:57:55.895Z,26.80
2018-05-23T17:00:22.039Z,26.50
2018-05-23T17:02:48.081Z,26.40
2018-05-23T17:05:14.117Z,26.20
2018-05-23T17:07:40.172Z,27.20
2018-05-23T17:10:06.638Z,26.60
2018-05-23T17:12:32.778Z,26.70
2018-05-23T17:14:58.798Z,26.90
2018-05-23T17:17:25.638Z,26.80
2018-05-23T17:19:52.438Z,27.70
2018-05-23T17:22:18.456Z,27.60
2018-05-23T17:24:44.517Z,28.80
2018-05-23T17:27:10.593Z,30.00
2018-05-23T17:29:36.668Z,31.00
2018-05-23T17:32:02.780Z,32.50
2018-05-23T17:34:29.582Z,34.70
2018-05-23T17:36:55.658Z,34.70
2018-05-23T17:39:21.844Z,35.40
2018-05-23T17:41:47.927Z,36.20
2018-05-23T17:44:14.173Z,36.60
2018-05-23T17:46:40.213Z,36.70
2018-05-23T17:49:06.334Z,37.20
2018-05-23T17:51:32.409Z,37.60
2018-05-23T17:53:59.258Z,38.60
2018-05-23T17:56:25.349Z,38.60
2018-05-23T17:58:51.403Z,38.80
2018-05-23T18:01:17.474Z,38.90
2018-05-23T18:03:44.390Z,39.60
2018-05-23T18:06:10.493Z,39.40
2018-05-23T18:08:37.255Z,40.00
2018-05-23T18:11:03.310Z,39.50
2018-05-23T18:13:29.408Z,39.90
2018-05-23T18:15:56.281Z,40.20
2018-05-23T18:18:22.334Z,40.10
2018-05-23T18:20:48.454Z,40.40
2018-05-23T18:23:14.691Z,40.60
2018-05-23T18:25:41.464Z,40.70
2018-05-23T18:28:07.517Z,40.60
2018-05-23T18:30:33.716Z,41.00
2018-05-23T18:33:00.619Z,41.40
2018-05-23T18:35:26.786Z,41.30
2018-05-23T18:37:52.851Z,41.50
2018-05-23T18:40:19.616Z,42.00
2018-05-23T18:42:45.706Z,41.90
2018-05-23T18:45:11.772Z,42.20
2018-05-23T18:47:38.570Z,42.60
2018-05-23T18:50:04.866Z,42.60
2018-05-23T18:52:31.621Z,42.90
2018-05-23T18:54:58.407Z,43.40
2018-05-23T18:57:24.505Z,43.40
2018-05-23T18:59:51.405Z,43.80
2018-05-23T19:02:17.658Z,43.80
2018-05-23T19:04:43.729Z,44.10
2018-05-23T19:07:09.807Z,44.80
2018-05-23T19:09:35.889Z,44.40
2018-05-23T19:12:01.935Z,44.70
2018-05-23T19:14:28.016Z,45.10
2018-05-23T19:16:54.101Z,45.10
2018-05-23T19:19:20.184Z,45.30
2018-05-23T19:21:46.966Z,45.70
2018-05-23T19:24:13.045Z,45.70
2018-05-23T19:26:39.098Z,45.80
2018-05-23T19:29:05.177Z,45.90
2018-05-23T19:31:31.262Z,46.10
2018-05-23T19:33:57.323Z,46.40
2018-05-23T19:36:24.212Z,46.80
2018-05-23T19:38:50.296Z,46.80
2018-05-23T19:41:16.384Z,46.80
2018-05-23T19:43:43.159Z,48.30
2018-05-23T19:46:09.264Z,47.90
2018-05-23T19:48:36.147Z,47.50
2018-05-23T19:51:02.224Z,47.50
2018-05-23T19:53:28.276Z,48.10
2018-05-23T19:55:55.069Z,48.60
2018-05-23T19:58:21.162Z,48.60
2018-05-23T20:00:47.601Z,47.70
2018-05-23T20:03:13.770Z,48.20
2018-05-23T20:05:39.967Z,48.50
2018-05-23T20:08:07.050Z,48.80
2018-05-23T20:10:33.092Z,48.40
2018-05-23T20:12:59.897Z,48.80
2018-05-23T20:15:27.192Z,48.60
2018-05-23T20:17:53.278Z,49.00
2018-05-23T20:20:19.341Z,49.00
2018-05-23T20:22:45.423Z,48.60
2018-05-23T20:25:11.559Z,48.60
2018-05-23T20:27:38.431Z,49.10
2018-05-23T20:30:05.275Z,49.10
2018-05-23T20:32:32.634Z,49.10
2018-05-23T20:34:58.772Z,49.40
2018-05-23T20:37:24.868Z,49.40
2018-05-23T20:39:50.996Z,49.70
2018-05-23T20:42:17.031Z,49.70
2018-05-23T20:44:43.081Z,49.90
2018-05-23T20:47:09.167Z,50.00
2018-05-23T20:49:35.331Z,50.30
2018-05-23T20:52:01.411Z,50.40
2018-05-23T20:54:27.443Z,50.50
2018-05-23T20:56:53.522Z,50.90
2018-05-23T20:59:20.308Z,51.90
2018-05-23T21:01:46.435Z,51.30
2018-05-23T21:04:13.226Z,52.10
2018-05-23T21:06:39.299Z,52.00
2018-05-23T21:09:05.393Z,52.10
2018-05-23T21:11:31.444Z,52.30
2018-05-23T21:13:57.469Z,52.70
2018-05-23T21:16:23.589Z,53.00
2018-05-23T21:18:49.728Z,53.30
2018-05-23T21:21:16.390Z,53.40
2018-05-23T21:23:42.493Z,53.80
2018-05-23T21:26:09.336Z,54.50
2018-05-23T21:28:35.423Z,54.40
2018-05-23T21:31:01.933Z,54.70
2018-05-23T21:33:28.709Z,55.50
2018-05-23T21:35:54.742Z,55.50
2018-05-23T21:38:20.799Z,55.70
2018-05-23T21:40:46.884Z,55.90
2018-05-23T21:43:13.667Z,56.80
2018-05-23T21:45:40.544Z,57.10
2018-05-23T21:48:06.799Z,57.00
2018-05-23T21:50:32.878Z,57.30
2018-05-23T21:52:58.922Z,57.60
2018-05-23T21:55:24.981Z,57.70
2018-05-23T21:57:51.096Z,58.00
2018-05-23T22:00:17.173Z,58.20
2018-05-23T22:02:43.224Z,58.50
2018-05-23T22:05:09.308Z,58.70
2018-05-23T22:07:35.700Z,59.10
2018-05-23T22:10:01.734Z,59.50
2018-05-23T22:12:27.791Z,59.90
2018-05-23T22:14:53.841Z,60.30
2018-05-23T22:17:19.845Z,60.80
2018-05-23T22:19:45.890Z,61.30
2018-05-23T22:22:11.945Z,61.60
2018-05-23T22:24:38.120Z,62.30
2018-05-23T22:27:04.879Z,63.30
2018-05-23T22:29:30.909Z,63.20
2018-05-23T22:31:56.928Z,64.00
2018-05-23T22:34:22.982Z,64.20
2018-05-23T22:36:49.057Z,65.00
2018-05-23T22:39:15.117Z,65.20
2018-05-23T22:41:41.747Z,65.60
2018-05-23T22:44:07.795Z,66.00
2018-05-23T22:46:33.834Z,66.00
2018-05-23T22:48:59.869Z,66.80
2018-05-23T22:51:25.930Z,67.40
2018-05-23T22:53:52.141Z,68.30
2018-05-23T22:56:18.175Z,69.20
2018-05-23T22:58:44.282Z,69.90
2018-05-23T23:01:11.098Z,73.10
2018-05-23T23:03:37.156Z,73.10
2018-05-23T23:06:03.309Z,74.20
2018-05-23T23:08:30.128Z,77.70
2018-05-23T23:10:56.224Z,77.70
2018-05-23T23:13:22.294Z,79.30
2018-05-23T23:15:48.338Z,79.80
2018-05-23T23:18:14.401Z,80.30
2018-05-23T23:20:40.464Z,82.10
2018-05-23T23:23:06.581Z,83.80
2018-05-23T23:25:32.625Z,85.30
2018-05-23T23:27:59.448Z,89.40
2018-05-23T23:30:25.480Z,89.40
2018-05-23T23:32:51.707Z,90.60
2018-05-23T23:35:17.753Z,91.90
2018-05-23T23:37:43.807Z,92.70
2018-05-23T23:40:09.862Z,93.50
2018-05-23T23:42:36.032Z,94.30
2018-05-23T23:45:02.075Z,95.40
2018-05-23T23:47:28.138Z,96.20
2018-05-23T23:49:54.180Z,97.50
2018-05-23T23:52:20.225Z,98.70
2018-05-23T23:54:46.631Z,99.90
2018-05-23T23:57:12.654Z,99.90
2018-05-23T23:59:38.743Z,99.90
