createdAt,value
2023-02-26T00:01:02.912Z,72.53
2023-02-26T00:03:32.916Z,72.68
2023-02-26T00:06:01.235Z,72.69
2023-02-26T00:08:27.809Z,72.77
2023-02-26T00:10:54.822Z,72.53
2023-02-26T00:13:21.781Z,72.10
2023-02-26T00:15:54.445Z,72.55
2023-02-26T00:18:23.708Z,73.17
2023-02-26T00:20:50.742Z,72.59
2023-02-26T00:23:18.593Z,73.30
2023-02-26T00:25:46.352Z,74.07
2023-02-26T00:28:13.720Z,74.50
2023-02-26T00:30:40.523Z,73.81
2023-02-26T00:33:07.157Z,74.12
2023-02-26T00:35:34.439Z,73.39
2023-02-26T00:38:12.542Z,74.30
2023-02-26T00:40:49.296Z,74.02
2023-02-26T00:43:17.827Z,73.13
2023-02-26T00:45:55.864Z,72.77
2023-02-26T00:48:49.781Z,72.46
2023-02-26T00:51:37.184Z,72.49
2023-02-26T00:54:26.339Z,72.57
2023-02-26T00:56:53.797Z,72.50
2023-02-26T00:59:21.202Z,71.93
2023-02-26T01:01:49.033Z,72.28
2023-02-26T01:04:17.963Z,72.51
2023-02-26T01:06:56.183Z,72.38
2023-02-26T01:09:28.018Z,72.20
2023-02-26T01:12:01.711Z,72.63
2023-02-26T01:14:29.910Z,72.50
2023-02-26T01:17:14.392Z,72.65
2023-02-26T01:19:58.489Z,72.54
2023-02-26T01:22:34.260Z,72.88
2023-02-26T01:25:10.700Z,73.16
2023-02-26T01:27:44.967Z,73.67
2023-02-26T01:30:12.069Z,73.36
2023-02-26T01:32:59.556Z,73.95
2023-02-26T01:35:51.644Z,74.36
2023-02-26T01:38:27.331Z,74.48
2023-02-26T01:41:11.834Z,74.51
2023-02-26T01:43:50.382Z,74.75
2023-02-26T01:46:26.162Z,74.42
2023-02-26T01:48:58.804Z,74.84
2023-02-26T01:51:53.452Z,74.62
2023-02-26T01:54:29.105Z,74.91
2023-02-26T01:57:05.094Z,75.51
2023-02-26T01:59:40.574Z,74.79
2023-02-26T02:02:09.969Z,75.15
2023-02-26T02:04:42.920Z,75.29
2023-02-26T02:07:09.547Z,75.45
2023-02-26T02:09:36.450Z,75.85
2023-02-26T02:12:05.927Z,76.02
2023-02-26T02:14:53.140Z,76.21
2023-02-26T02:17:31.712Z,76.54
2023-02-26T02:20:25.616Z,76.25
2023-02-26T02:23:00.486Z,77.25
2023-02-26T02:26:04.481Z,77.23
2023-02-26T02:28:55.886Z,77.00
2023-02-26T02:31:26.708Z,77.17
2023-02-26T02:34:16.739Z,76.79
2023-02-26T02:37:05.974Z,76.95
2023-02-26T02:39:43.223Z,76.73
2023-02-26T02:42:45.908Z,77.26
2023-02-26T02:45:20.463Z,76.91
2023-02-26T02:47:52.871Z,76.40
2023-02-26T02:50:22.036Z,76.72
2023-02-26T02:53:04.414Z,77.18
2023-02-26T02:55:45.558Z,77.34
2023-02-26T02:58:20.943Z,76.60
2023-02-26T03:00:51.298Z,76.01
2023-02-26T03:03:21.246Z,76.56
2023-02-26T03:05:47.998Z,76.71
2023-02-26T03:08:23.092Z,77.15
2023-02-26T03:10:49.499Z,77.32
2023-02-26T03:13:18.273Z,77.60
2023-02-26T03:16:10.674Z,76.96
2023-02-26T03:18:47.919Z,76.98
2023-02-26T03:21:28.617Z,77.06
2023-02-26T03:24:08.983Z,76.92
2023-02-26T03:26:49.718Z,76.52
2023-02-26T03:29:27.565Z,76.66
2023-02-26T03:32:16.146Z,76.33
2023-02-26T03:35:12.264Z,76.32
2023-02-26T03:37:44.362Z,77.35
2023-02-26T03:40:18.850Z,77.59
2023-02-26T03:42:54.017Z,77.28
2023-02-26T03:45:26.386Z,77.13
2023-02-26T03:47:56.333Z,77.92
2023-02-26T03:50:32.360Z,78.54
2023-02-26T03:53:01.497Z,78.62
2023-02-26T03:55:35.467Z,78.93
2023-02-26T03:58:02.433Z,78.90
2023-02-26T04:00:31.629Z,78.60
2023-02-26T04:03:04.435Z,79.19
2023-02-26T04:05:36.613Z,79.28
2023-02-26T04:08:03.586Z,78.57
2023-02-26T04:10:41.147Z,79.32
2023-02-26T04:13:07.762Z,79.28
2023-02-26T04:15:34.262Z,79.22
2023-02-26T04:18:00.866Z,79.60
2023-02-26T04:20:27.221Z,79.63
2023-02-26T04:22:53.725Z,79.14
2023-02-26T04:25:20.342Z,79.67
2023-02-26T04:27:46.732Z,80.07
2023-02-26T04:30:13.296Z,79.58
2023-02-26T04:32:39.793Z,80.29
2023-02-26T04:35:11.088Z,80.04
2023-02-26T04:37:37.593Z,79.76
2023-02-26T04:40:04.944Z,79.72
2023-02-26T04:42:31.409Z,80.51
2023-02-26T04:44:57.768Z,79.88
2023-02-26T04:47:24.403Z,80.16
2023-02-26T04:49:50.851Z,79.27
2023-02-26T04:52:19.882Z,79.93
2023-02-26T04:54:46.343Z,79.66
2023-02-26T04:57:12.768Z,80.52
2023-02-26T04:59:39.185Z,80.37
2023-02-26T05:02:09.072Z,80.08
2023-02-26T05:04:35.457Z,80.65
2023-02-26T05:07:02.032Z,81.09
2023-02-26T05:09:28.491Z,80.25
2023-02-26T05:11:54.951Z,81.10
2023-02-26T05:14:21.313Z,80.55
2023-02-26T05:16:47.810Z,81.49
2023-02-26T05:19:14.218Z,81.71
2023-02-26T05:21:40.620Z,81.91
2023-02-26T05:24:07.510Z,82.15
2023-02-26T05:26:33.906Z,81.58
2023-02-26T05:29:02.451Z,81.96
2023-02-26T05:31:29.944Z,82.09
2023-02-26T05:33:56.637Z,81.84
2023-02-26T05:36:23.684Z,81.75
2023-02-26T05:38:50.392Z,82.37
2023-02-26T05:41:16.810Z,81.76
2023-02-26T05:43:43.167Z,81.83
2023-02-26T05:46:12.190Z,81.69
2023-02-26T05:48:41.040Z,81.03
2023-02-26T05:51:07.481Z,81.22
2023-02-26T05:53:33.893Z,80.68
2023-02-26T05:56:00.340Z,80.83
2023-02-26T05:58:26.816Z,81.28
2023-02-26T06:00:53.586Z,81.46
2023-02-26T06:03:20.519Z,81.47
2023-02-26T06:05:47.074Z,82.02
2023-02-26T06:08:15.559Z,81.75
2023-02-26T06:10:42.407Z,82.09
2023-02-26T06:13:11.742Z,81.88
2023-02-26T06:15:38.299Z,81.73
2023-02-26T06:18:05.024Z,81.88
2023-02-26T06:20:33.802Z,82.42
2023-02-26T06:23:05.127Z,81.96
2023-02-26T06:25:31.607Z,82.13
2023-02-26T06:28:01.077Z,82.23
2023-02-26T06:30:27.533Z,81.48
2023-02-26T06:32:54.111Z,81.90
2023-02-26T06:35:20.562Z,81.93
2023-02-26T06:37:47.040Z,81.78
2023-02-26T06:40:13.818Z,81.93
2023-02-26T06:42:40.548Z,81.63
2023-02-26T06:45:08.047Z,81.73
2023-02-26T06:47:36.992Z,81.10
2023-02-26T06:50:06.441Z,80.78
2023-02-26T06:52:38.067Z,80.85
2023-02-26T06:55:05.231Z,80.20
2023-02-26T06:57:32.116Z,79.98
2023-02-26T06:59:59.242Z,80.34
2023-02-26T07:02:30.439Z,79.94
2023-02-26T07:04:56.832Z,80.21
2023-02-26T07:07:23.369Z,80.03
2023-02-26T07:09:49.884Z,79.78
2023-02-26T07:12:18.596Z,79.54
2023-02-26T07:14:46.049Z,79.17
2023-02-26T07:17:20.488Z,79.34
2023-02-26T07:19:52.445Z,78.96
2023-02-26T07:22:21.858Z,78.20
2023-02-26T07:24:49.801Z,77.92
2023-02-26T07:27:16.451Z,77.67
2023-02-26T07:29:42.817Z,77.35
2023-02-26T07:32:12.018Z,77.08
2023-02-26T07:34:40.791Z,76.45
2023-02-26T07:37:07.189Z,76.79
2023-02-26T07:39:36.116Z,76.81
2023-02-26T07:42:02.541Z,77.14
2023-02-26T07:44:29.407Z,76.82
2023-02-26T07:46:55.846Z,76.56
2023-02-26T07:49:22.811Z,76.95
2023-02-26T07:51:49.462Z,77.22
2023-02-26T07:54:15.943Z,76.95
2023-02-26T07:56:42.848Z,77.22
2023-02-26T07:59:09.862Z,77.35
2023-02-26T08:01:38.659Z,76.38
2023-02-26T08:04:05.201Z,76.15
2023-02-26T08:06:31.840Z,75.66
2023-02-26T08:08:58.242Z,74.94
2023-02-26T08:11:24.835Z,74.72
2023-02-26T08:13:51.244Z,74.28
2023-02-26T08:16:20.205Z,74.50
2023-02-26T08:18:46.658Z,73.98
2023-02-26T08:21:15.560Z,73.36
2023-02-26T08:23:41.946Z,73.93
2023-02-26T08:26:10.647Z,72.68
2023-02-26T08:28:37.153Z,71.75
2023-02-26T08:31:04.135Z,71.78
2023-02-26T08:33:34.028Z,71.98
2023-02-26T08:36:01.824Z,71.65
2023-02-26T08:38:29.797Z,70.91
2023-02-26T08:40:56.703Z,70.53
2023-02-26T08:43:23.725Z,69.84
2023-02-26T08:45:53.925Z,70.08
2023-02-26T08:48:20.500Z,69.98
2023-02-26T08:50:47.133Z,69.09
2023-02-26T08:53:16.390Z,69.16
2023-02-26T08:55:44.852Z,69.32
2023-02-26T08:58:11.407Z,69.47
2023-02-26T09:00:37.806Z,69.58
2023-02-26T09:03:04.562Z,69.82
2023-02-26T09:05:31.010Z,69.57
2023-02-26T09:07:57.445Z,69.47
2023-02-26T09:10:26.222Z,69.11
2023-02-26T09:12:57.600Z,69.42
2023-02-26T09:15:28.899Z,69.15
2023-02-26T09:17:55.263Z,68.13
2023-02-26T09:20:21.705Z,69.10
2023-02-26T09:22:48.178Z,68.91
2023-02-26T09:25:17.302Z,67.95
2023-02-26T09:27:43.737Z,68.23
2023-02-26T09:30:10.890Z,67.61
2023-02-26T09:32:42.086Z,67.37
2023-02-26T09:35:09.804Z,67.97
2023-02-26T09:37:40.198Z,67.24
2023-02-26T09:40:07.886Z,67.52
2023-02-26T09:42:36.718Z,67.89
2023-02-26T09:45:06.100Z,67.24
2023-02-26T09:47:53.195Z,66.90
2023-02-26T09:50:31.951Z,65.94
2023-02-26T09:53:40.421Z,65.40
2023-02-26T09:56:18.866Z,65.36
2023-02-26T09:58:46.302Z,65.47
2023-02-26T10:01:16.145Z,64.64
2023-02-26T10:04:07.621Z,64.30
2023-02-26T10:07:08.751Z,64.44
2023-02-26T10:09:47.133Z,64.14
2023-02-26T10:12:20.384Z,64.53
2023-02-26T10:14:55.622Z,63.10
2023-02-26T10:17:57.695Z,61.88
2023-02-26T10:20:36.160Z,60.84
2023-02-26T10:23:42.789Z,59.39
2023-02-26T10:26:19.557Z,59.69
2023-02-26T10:29:03.320Z,60.25
2023-02-26T10:31:35.926Z,60.45
2023-02-26T10:34:17.408Z,59.67
2023-02-26T10:36:56.629Z,59.63
2023-02-26T10:40:01.802Z,58.32
2023-02-26T10:42:33.611Z,57.40
2023-02-26T10:45:18.962Z,58.20
2023-02-26T10:47:52.175Z,58.16
2023-02-26T10:50:21.029Z,58.91
2023-02-26T10:52:49.170Z,59.44
2023-02-26T10:55:37.225Z,59.49
2023-02-26T10:58:14.447Z,59.19
2023-02-26T11:00:43.055Z,58.50
2023-02-26T11:03:18.925Z,57.63
2023-02-26T11:05:46.869Z,58.25
2023-02-26T11:08:23.317Z,58.05
2023-02-26T11:10:58.564Z,57.74
2023-02-26T11:13:30.514Z,56.38
2023-02-26T11:16:01.247Z,57.11
2023-02-26T11:18:39.749Z,56.80
2023-02-26T11:21:07.356Z,57.16
2023-02-26T11:23:35.113Z,56.90
2023-02-26T11:26:08.557Z,56.96
2023-02-26T11:28:37.952Z,56.18
2023-02-26T11:31:11.321Z,55.95
2023-02-26T11:33:40.663Z,55.33
2023-02-26T11:36:14.435Z,56.19
2023-02-26T11:38:52.227Z,55.10
2023-02-26T11:41:19.323Z,54.82
2023-02-26T11:44:01.443Z,55.47
2023-02-26T11:46:29.101Z,55.19
2023-02-26T11:49:00.259Z,53.98
2023-02-26T11:51:29.072Z,53.28
2023-02-26T11:54:04.133Z,54.18
2023-02-26T11:56:32.335Z,55.79
2023-02-26T11:59:06.942Z,54.41
2023-02-26T12:01:35.750Z,54.16
2023-02-26T12:04:03.026Z,53.89
2023-02-26T12:06:30.306Z,54.08
2023-02-26T12:08:56.941Z,53.65
2023-02-26T12:11:57.308Z,53.46
2023-02-26T12:14:42.628Z,53.40
2023-02-26T12:17:56.596Z,53.74
2023-02-26T12:20:57.703Z,52.56
2023-02-26T12:23:38.982Z,52.68
2023-02-26T12:26:35.563Z,53.67
2023-02-26T12:29:33.497Z,53.08
2023-02-26T12:32:10.753Z,52.62
2023-02-26T12:34:45.847Z,53.03
2023-02-26T12:37:41.168Z,52.92
2023-02-26T12:40:50.727Z,52.45
2023-02-26T12:43:47.362Z,51.60
2023-02-26T12:46:22.122Z,51.88
2023-02-26T12:49:14.900Z,51.65
2023-02-26T12:51:41.383Z,51.45
2023-02-26T12:54:45.523Z,51.25
2023-02-26T12:57:33.360Z,50.31
2023-02-26T13:00:51.374Z,50.52
2023-02-26T13:03:39.806Z,51.07
2023-02-26T13:06:35.354Z,52.50
2023-02-26T13:09:13.885Z,51.46
2023-02-26T13:11:54.987Z,51.75
2023-02-26T13:14:30.702Z,51.15
2023-02-26T13:17:04.934Z,50.21
2023-02-26T13:19:48.635Z,50.35
2023-02-26T13:22:17.940Z,51.02
2023-02-26T13:25:00.371Z,50.64
2023-02-26T13:27:34.823Z,49.41
2023-02-26T13:30:36.172Z,49.27
2023-02-26T13:33:03.159Z,49.85
2023-02-26T13:35:41.939Z,50.85
2023-02-26T13:38:30.922Z,51.58
2023-02-26T13:41:10.311Z,50.20
2023-02-26T13:44:03.975Z,49.07
2023-02-26T13:46:40.430Z,49.23
2023-02-26T13:49:15.465Z,49.19
2023-02-26T13:51:45.358Z,49.54
2023-02-26T13:54:12.351Z,49.39
2023-02-26T13:56:39.095Z,49.81
2023-02-26T13:59:24.622Z,50.18
2023-02-26T14:01:57.038Z,49.12
2023-02-26T14:04:29.346Z,50.84
2023-02-26T14:07:15.646Z,49.31
2023-02-26T14:10:05.244Z,49.98
2023-02-26T14:12:37.398Z,50.06
2023-02-26T14:15:12.749Z,49.91
2023-02-26T14:17:51.230Z,50.05
2023-02-26T14:20:25.147Z,49.24
2023-02-26T14:23:31.116Z,49.66
2023-02-26T14:26:07.483Z,49.92
2023-02-26T14:28:42.014Z,49.77
2023-02-26T14:31:11.494Z,49.22
2023-02-26T14:33:45.594Z,49.72
2023-02-26T14:36:21.248Z,49.09
2023-02-26T14:38:48.940Z,48.69
2023-02-26T14:41:27.796Z,49.38
2023-02-26T14:44:07.746Z,48.86
2023-02-26T14:46:35.927Z,48.91
2023-02-26T14:49:02.660Z,49.28
2023-02-26T14:51:57.603Z,48.96
2023-02-26T14:54:33.223Z,48.37
2023-02-26T14:57:21.119Z,48.79
2023-02-26T15:00:02.083Z,47.81
2023-02-26T15:02:56.845Z,47.76
2023-02-26T15:05:35.235Z,47.53
2023-02-26T15:08:40.130Z,48.31
2023-02-26T15:11:28.521Z,49.41
2023-02-26T15:13:58.144Z,48.37
2023-02-26T15:16:53.150Z,48.77
2023-02-26T15:20:01.208Z,48.40
2023-02-26T15:22:39.824Z,48.49
2023-02-26T15:25:25.673Z,49.80
2023-02-26T15:27:53.179Z,50.16
2023-02-26T15:30:20.016Z,50.40
2023-02-26T15:32:46.838Z,50.71
2023-02-26T15:35:21.402Z,50.49
2023-02-26T15:37:54.149Z,50.23
2023-02-26T15:40:23.550Z,48.89
2023-02-26T15:42:52.857Z,50.66
2023-02-26T15:45:35.914Z,50.58
2023-02-26T15:48:07.900Z,50.73
2023-02-26T15:50:41.730Z,51.06
2023-02-26T15:53:13.001Z,50.92
2023-02-26T15:55:48.834Z,50.18
2023-02-26T15:58:21.917Z,49.68
2023-02-26T16:00:54.043Z,49.27
2023-02-26T16:03:35.056Z,50.20
2023-02-26T16:06:01.835Z,49.50
2023-02-26T16:08:28.693Z,49.31
2023-02-26T16:10:57.993Z,49.51
2023-02-26T16:13:37.796Z,48.38
2023-02-26T16:16:12.885Z,49.28
2023-02-26T16:18:41.312Z,48.89
2023-02-26T16:21:11.952Z,49.70
2023-02-26T16:23:46.746Z,50.54
2023-02-26T16:26:34.856Z,49.92
2023-02-26T16:29:05.925Z,49.92
2023-02-26T16:31:35.069Z,50.09
2023-02-26T16:34:21.874Z,49.75
2023-02-26T16:36:48.378Z,49.73
2023-02-26T16:39:21.201Z,49.45
2023-02-26T16:42:15.786Z,49.78
2023-02-26T16:45:01.883Z,50.49
2023-02-26T16:47:31.143Z,51.46
2023-02-26T16:49:58.064Z,51.73
2023-02-26T16:52:26.639Z,51.74
2023-02-26T16:55:04.875Z,52.75
2023-02-26T16:57:42.178Z,51.76
2023-02-26T17:00:32.150Z,51.09
2023-02-26T17:03:14.625Z,51.43
2023-02-26T17:05:58.048Z,50.65
2023-02-26T17:08:33.923Z,50.46
2023-02-26T17:11:11.280Z,50.17
2023-02-26T17:13:38.300Z,50.45
2023-02-26T17:16:13.736Z,50.05
2023-02-26T17:18:45.125Z,50.65
2023-02-26T17:21:15.252Z,50.40
2023-02-26T17:23:48.168Z,50.13
2023-02-26T17:26:14.716Z,50.83
2023-02-26T17:28:44.672Z,50.36
2023-02-26T17:31:12.652Z,50.99
2023-02-26T17:33:41.916Z,50.04
2023-02-26T17:36:14.980Z,50.58
2023-02-26T17:38:47.274Z,51.34
2023-02-26T17:41:18.181Z,50.95
2023-02-26T17:43:49.832Z,51.20
2023-02-26T17:46:16.295Z,51.32
2023-02-26T17:48:44.992Z,51.31
2023-02-26T17:51:13.795Z,51.44
2023-02-26T17:53:41.634Z,50.69
2023-02-26T17:56:37.840Z,50.60
2023-02-26T17:59:07.124Z,51.61
2023-02-26T18:01:33.611Z,51.62
2023-02-26T18:04:01.730Z,52.17
2023-02-26T18:06:31.003Z,52.86
2023-02-26T18:08:59.757Z,52.53
2023-02-26T18:11:29.209Z,52.11
2023-02-26T18:13:56.779Z,52.23
2023-02-26T18:16:34.698Z,52.76
2023-02-26T18:19:02.036Z,52.71
2023-02-26T18:21:31.166Z,53.18
2023-02-26T18:23:57.939Z,52.92
2023-02-26T18:26:27.832Z,52.61
2023-02-26T18:28:56.997Z,53.13
2023-02-26T18:31:34.353Z,52.56
2023-02-26T18:34:02.373Z,53.38
2023-02-26T18:36:37.534Z,52.57
2023-02-26T18:39:11.129Z,53.12
2023-02-26T18:41:37.869Z,52.24
2023-02-26T18:44:06.941Z,51.64
2023-02-26T18:46:34.963Z,51.00
2023-02-26T18:49:04.092Z,51.07
2023-02-26T18:51:30.567Z,49.89
2023-02-26T18:53:56.934Z,49.08
2023-02-26T18:56:23.298Z,49.76
2023-02-26T18:58:49.734Z,49.55
2023-02-26T19:01:16.420Z,50.02
2023-02-26T19:03:42.889Z,49.86
2023-02-26T19:06:09.557Z,49.94
2023-02-26T19:08:38.482Z,49.86
2023-02-26T19:11:05.031Z,49.47
2023-02-26T19:13:31.730Z,49.55
2023-02-26T19:15:58.181Z,49.29
2023-02-26T19:18:27.870Z,48.31
2023-02-26T19:20:54.583Z,49.45
2023-02-26T19:23:21.138Z,48.64
2023-02-26T19:25:48.247Z,49.13
2023-02-26T19:28:14.637Z,49.96
2023-02-26T19:30:41.337Z,49.80
2023-02-26T19:33:07.802Z,50.46
2023-02-26T19:35:37.552Z,50.64
2023-02-26T19:38:06.219Z,50.19
2023-02-26T19:40:32.609Z,50.29
2023-02-26T19:42:59.118Z,50.32
2023-02-26T19:45:28.432Z,50.52
2023-02-26T19:47:55.954Z,50.74
2023-02-26T19:50:25.440Z,50.54
2023-02-26T19:52:52.671Z,50.27
2023-02-26T19:55:19.715Z,50.86
2023-02-26T19:57:49.313Z,51.64
2023-02-26T20:00:19.418Z,51.37
2023-02-26T20:02:46.151Z,51.47
2023-02-26T20:05:17.114Z,51.62
2023-02-26T20:07:48.096Z,51.23
2023-02-26T20:10:15.721Z,53.04
2023-02-26T20:12:44.908Z,52.00
2023-02-26T20:15:14.526Z,52.08
2023-02-26T20:17:43.397Z,52.38
2023-02-26T20:20:10.669Z,52.02
2023-02-26T20:22:37.145Z,52.83
2023-02-26T20:25:03.906Z,53.38
2023-02-26T20:27:32.912Z,53.48
2023-02-26T20:30:04.972Z,54.15
2023-02-26T20:32:34.377Z,54.51
2023-02-26T20:35:00.943Z,54.39
2023-02-26T20:37:27.335Z,54.71
2023-02-26T20:39:53.861Z,54.30
2023-02-26T20:42:20.357Z,54.12
2023-02-26T20:44:46.817Z,55.25
2023-02-26T20:47:18.204Z,54.84
2023-02-26T20:49:47.089Z,54.95
2023-02-26T20:52:13.560Z,55.47
2023-02-26T20:54:40.327Z,55.83
2023-02-26T20:57:06.808Z,56.33
2023-02-26T20:59:33.148Z,56.81
2023-02-26T21:02:04.100Z,56.43
2023-02-26T21:04:30.875Z,56.98
2023-02-26T21:07:12.551Z,57.23
2023-02-26T21:09:40.220Z,57.67
2023-02-26T21:12:06.610Z,57.43
2023-02-26T21:14:33.524Z,57.52
2023-02-26T21:17:01.869Z,57.89
2023-02-26T21:19:28.267Z,58.85
2023-02-26T21:21:54.664Z,58.28
2023-02-26T21:24:21.183Z,58.86
2023-02-26T21:26:47.777Z,57.81
2023-02-26T21:29:16.809Z,57.80
2023-02-26T21:31:43.998Z,58.03
2023-02-26T21:34:30.264Z,58.66
2023-02-26T21:36:57.426Z,58.86
2023-02-26T21:39:23.968Z,58.54
2023-02-26T21:41:50.552Z,59.21
2023-02-26T21:44:16.983Z,58.84
2023-02-26T21:46:43.383Z,59.51
2023-02-26T21:49:09.780Z,59.83
2023-02-26T21:51:36.235Z,59.40
2023-02-26T21:54:03.620Z,60.36
2023-02-26T21:56:30.026Z,60.03
2023-02-26T21:58:59.301Z,60.33
2023-02-26T22:01:26.568Z,60.69
2023-02-26T22:03:53.074Z,60.56
2023-02-26T22:06:19.529Z,60.61
2023-02-26T22:08:45.943Z,61.20
2023-02-26T22:11:12.563Z,61.06
2023-02-26T22:13:39.052Z,61.17
2023-02-26T22:16:05.808Z,62.03
2023-02-26T22:18:32.330Z,62.05
2023-02-26T22:21:03.569Z,61.94
2023-02-26T22:23:32.295Z,61.44
2023-02-26T22:25:58.737Z,62.11
2023-02-26T22:28:25.301Z,61.86
2023-02-26T22:30:56.199Z,61.81
2023-02-26T22:33:24.083Z,61.13
2023-02-26T22:35:51.477Z,61.12
2023-02-26T22:38:17.859Z,61.51
2023-02-26T22:40:44.342Z,61.30
2023-02-26T22:43:10.976Z,62.31
2023-02-26T22:45:37.345Z,62.26
2023-02-26T22:48:03.987Z,61.84
2023-02-26T22:50:30.372Z,62.40
2023-02-26T22:52:56.804Z,61.59
2023-02-26T22:55:25.727Z,61.93
2023-02-26T22:57:52.320Z,62.31
2023-02-26T23:00:20.328Z,62.19
2023-02-26T23:02:50.917Z,61.66
2023-02-26T23:05:17.577Z,62.46
2023-02-26T23:07:44.138Z,61.70
2023-02-26T23:10:14.519Z,61.67
2023-02-26T23:12:42.172Z,62.19
2023-02-26T23:15:09.453Z,62.71
2023-02-26T23:17:36.001Z,62.31
2023-02-26T23:20:03.681Z,62.34
2023-02-26T23:22:30.061Z,62.32
2023-02-26T23:24:56.499Z,63.09
2023-02-26T23:27:25.212Z,62.69
2023-02-26T23:29:52.390Z,62.96
2023-02-26T23:32:19.369Z,62.88
2023-02-26T23:34:46.227Z,63.29
2023-02-26T23:37:12.928Z,63.01
2023-02-26T23:39:39.284Z,61.93
2023-02-26T23:42:06.074Z,62.57
2023-02-26T23:44:32.524Z,62.58
2023-02-26T23:46:59.536Z,61.71
2023-02-26T23:49:28.188Z,62.23
2023-02-26T23:51:56.977Z,63.25
2023-02-26T23:54:23.356Z,62.40
2023-02-26T23:56:49.831Z,62.19
2023-02-26T23:59:18.019Z,62.03
