createdAt,value
2022-10-13T00:01:11.822Z,101593.03
2022-10-13T00:03:40.258Z,101594.16
2022-10-13T00:06:10.308Z,101592.69
2022-10-13T00:08:40.866Z,101591.00
2022-10-13T00:11:14.091Z,101589.34
2022-10-13T00:13:43.385Z,101594.91
2022-10-13T00:16:12.830Z,101590.63
2022-10-13T00:18:41.114Z,101603.97
2022-10-13T00:21:10.984Z,101604.16
2022-10-13T00:23:42.037Z,101592.72
2022-10-13T00:26:12.142Z,101583.31
2022-10-13T00:28:40.942Z,101582.63
2022-10-13T00:31:19.489Z,101589.06
2022-10-13T00:33:49.322Z,101586.59
2022-10-13T00:36:17.821Z,101581.44
2022-10-13T00:38:47.773Z,101586.88
2022-10-13T00:41:16.352Z,101583.69
2022-10-13T00:43:54.081Z,101589.69
2022-10-13T00:46:22.713Z,101578.75
2022-10-13T00:48:52.228Z,101584.84
2022-10-13T00:51:23.551Z,101583.03
2022-10-13T00:53:54.108Z,101585.81
2022-10-13T00:56:24.814Z,101577.22
2022-10-13T00:58:54.587Z,101571.41
2022-10-13T01:01:22.660Z,101570.59
2022-10-13T01:03:50.758Z,101566.47
2022-10-13T01:06:23.717Z,101570.22
2022-10-13T01:08:54.814Z,101568.56
2022-10-13T01:11:48.976Z,101563.44
2022-10-13T01:14:27.558Z,101573.13
2022-10-13T01:17:05.358Z,101570.28
2022-10-13T01:19:57.561Z,101585.44
2022-10-13T01:22:45.640Z,101588.22
2022-10-13T01:25:30.257Z,101589.34
2022-10-13T01:28:22.126Z,101587.16
2022-10-13T01:30:57.432Z,101572.16
2022-10-13T01:33:36.732Z,101581.19
2022-10-13T01:36:16.459Z,101582.34
2022-10-13T01:38:50.273Z,101577.19
2022-10-13T01:41:26.504Z,101585.97
2022-10-13T01:44:01.748Z,101589.88
2022-10-13T01:46:35.306Z,101580.28
2022-10-13T01:49:07.249Z,101578.63
2022-10-13T01:51:36.557Z,101579.59
2022-10-13T01:54:04.966Z,101586.00
2022-10-13T01:56:33.084Z,101585.88
2022-10-13T01:59:05.161Z,101586.16
2022-10-13T02:01:44.919Z,101586.59
2022-10-13T02:04:25.103Z,101588.41
2022-10-13T02:06:56.641Z,101584.94
2022-10-13T02:09:28.239Z,101590.38
2022-10-13T02:12:03.868Z,101580.78
2022-10-13T02:14:35.043Z,101574.56
2022-10-13T02:17:06.455Z,101567.59
2022-10-13T02:19:35.734Z,101567.75
2022-10-13T02:22:05.364Z,101561.94
2022-10-13T02:24:34.460Z,101556.81
2022-10-13T02:27:02.950Z,101556.00
2022-10-13T02:29:31.174Z,101550.03
2022-10-13T02:31:59.329Z,101543.09
2022-10-13T02:34:29.016Z,101541.47
2022-10-13T02:36:57.040Z,101537.63
2022-10-13T02:39:25.159Z,101529.88
2022-10-13T02:41:53.230Z,101529.88
2022-10-13T02:44:21.285Z,101534.44
2022-10-13T02:46:49.387Z,101537.34
2022-10-13T02:49:17.516Z,101531.41
2022-10-13T02:51:46.986Z,101528.63
2022-10-13T02:54:15.064Z,101527.41
2022-10-13T02:56:43.230Z,101524.78
2022-10-13T02:59:12.152Z,101528.41
2022-10-13T03:01:41.835Z,101528.56
2022-10-13T03:04:10.452Z,101524.22
2022-10-13T03:06:38.887Z,101518.44
2022-10-13T03:09:08.579Z,101517.59
2022-10-13T03:11:36.801Z,101509.00
2022-10-13T03:14:05.002Z,101508.16
2022-10-13T03:16:33.223Z,101494.34
2022-10-13T03:19:01.490Z,101498.75
2022-10-13T03:21:30.164Z,101500.03
2022-10-13T03:23:58.318Z,101502.78
2022-10-13T03:26:27.898Z,101499.34
2022-10-13T03:28:56.075Z,101510.69
2022-10-13T03:31:24.310Z,101514.47
2022-10-13T03:33:52.793Z,101520.00
2022-10-13T03:36:21.339Z,101520.16
2022-10-13T03:38:49.466Z,101527.38
2022-10-13T03:41:19.906Z,101524.72
2022-10-13T03:43:49.498Z,101523.91
2022-10-13T03:46:19.231Z,101524.34
2022-10-13T03:48:49.099Z,101536.84
2022-10-13T03:51:19.643Z,101548.03
2022-10-13T03:53:48.740Z,101536.84
2022-10-13T03:56:19.074Z,101541.41
2022-10-13T03:58:47.163Z,101536.13
2022-10-13T04:01:17.015Z,101524.09
2022-10-13T04:03:45.220Z,101512.19
2022-10-13T04:06:13.580Z,101506.78
2022-10-13T04:08:41.838Z,101499.59
2022-10-13T04:11:12.974Z,101484.72
2022-10-13T04:13:41.307Z,101476.84
2022-10-13T04:16:13.285Z,101469.78
2022-10-13T04:18:44.809Z,101462.56
2022-10-13T04:21:15.449Z,101463.41
2022-10-13T04:23:43.791Z,101466.19
2022-10-13T04:26:17.549Z,101463.56
2022-10-13T04:28:46.410Z,101459.28
2022-10-13T04:31:15.168Z,101460.22
2022-10-13T04:33:45.880Z,101450.94
2022-10-13T04:36:15.304Z,101449.28
2022-10-13T04:38:44.375Z,101443.22
2022-10-13T04:41:14.281Z,101447.94
2022-10-13T04:43:42.765Z,101453.63
2022-10-13T04:46:14.100Z,101451.84
2022-10-13T04:48:44.448Z,101462.81
2022-10-13T04:51:14.846Z,101453.09
2022-10-13T04:53:42.980Z,101452.28
2022-10-13T04:56:13.432Z,101450.59
2022-10-13T04:58:42.760Z,101448.28
2022-10-13T05:01:17.658Z,101445.78
2022-10-13T05:03:52.178Z,101453.66
2022-10-13T05:06:22.570Z,101456.44
2022-10-13T05:08:50.998Z,101451.47
2022-10-13T05:11:20.672Z,101446.19
2022-10-13T05:13:49.288Z,101445.25
2022-10-13T05:16:19.616Z,101449.53
2022-10-13T05:18:47.866Z,101452.16
2022-10-13T05:21:19.431Z,101451.84
2022-10-13T05:23:47.445Z,101453.38
2022-10-13T05:26:18.554Z,101440.81
2022-10-13T05:28:47.204Z,101443.84
2022-10-13T05:31:17.132Z,101444.81
2022-10-13T05:33:46.650Z,101439.41
2022-10-13T05:36:18.413Z,101433.31
2022-10-13T05:38:46.853Z,101433.75
2022-10-13T05:41:15.796Z,101426.69
2022-10-13T05:43:44.285Z,101422.69
2022-10-13T05:46:12.686Z,101424.47
2022-10-13T05:48:40.905Z,101415.59
2022-10-13T05:51:14.967Z,101419.06
2022-10-13T05:53:51.923Z,101425.97
2022-10-13T05:56:24.937Z,101421.56
2022-10-13T05:58:57.525Z,101412.81
2022-10-13T06:01:30.201Z,101419.22
2022-10-13T06:04:03.288Z,101418.25
2022-10-13T06:06:31.896Z,101410.88
2022-10-13T06:09:02.246Z,101410.06
2022-10-13T06:11:30.439Z,101399.53
2022-10-13T06:13:58.751Z,101386.38
2022-10-13T06:16:26.925Z,101392.47
2022-10-13T06:18:55.054Z,101370.59
2022-10-13T06:21:23.183Z,101364.19
2022-10-13T06:23:51.248Z,101349.94
2022-10-13T06:26:20.719Z,101352.41
2022-10-13T06:28:51.035Z,101345.22
2022-10-13T06:31:19.956Z,101355.84
2022-10-13T06:33:50.870Z,101356.56
2022-10-13T06:36:18.996Z,101340.78
2022-10-13T06:38:47.200Z,101350.59
2022-10-13T06:41:15.307Z,101346.16
2022-10-13T06:43:45.029Z,101339.13
2022-10-13T06:46:13.772Z,101336.63
2022-10-13T06:48:41.973Z,101340.38
2022-10-13T06:51:12.808Z,101362.69
2022-10-13T06:53:40.992Z,101364.50
2022-10-13T06:56:09.854Z,101370.59
2022-10-13T06:58:38.478Z,101374.88
2022-10-13T07:01:09.322Z,101373.91
2022-10-13T07:03:37.499Z,101364.34
2022-10-13T07:06:07.240Z,101360.91
2022-10-13T07:08:35.927Z,101375.53
2022-10-13T07:11:12.941Z,101377.00
2022-10-13T07:13:46.531Z,101354.84
2022-10-13T07:16:17.536Z,101360.63
2022-10-13T07:18:45.600Z,101371.31
2022-10-13T07:21:13.741Z,101373.94
2022-10-13T07:23:41.919Z,101365.75
2022-10-13T07:26:10.835Z,101369.88
2022-10-13T07:28:39.810Z,101371.41
2022-10-13T07:31:13.839Z,101377.50
2022-10-13T07:33:45.529Z,101379.97
2022-10-13T07:36:14.165Z,101367.50
2022-10-13T07:38:42.923Z,101362.47
2022-10-13T07:41:13.427Z,101364.00
2022-10-13T07:43:41.929Z,101369.09
2022-10-13T07:46:11.736Z,101357.41
2022-10-13T07:48:39.887Z,101349.38
2022-10-13T07:51:11.475Z,101351.56
2022-10-13T07:53:40.254Z,101356.59
2022-10-13T07:56:11.969Z,101351.56
2022-10-13T07:58:41.948Z,101354.59
2022-10-13T08:01:10.492Z,101347.25
2022-10-13T08:03:40.190Z,101351.13
2022-10-13T08:06:12.568Z,101345.13
2022-10-13T08:08:41.357Z,101337.75
2022-10-13T08:11:16.130Z,101343.09
2022-10-13T08:13:48.289Z,101336.56
2022-10-13T08:16:16.440Z,101331.66
2022-10-13T08:18:44.624Z,101333.50
2022-10-13T08:24:06.463Z,101340.34
2022-10-13T08:26:35.014Z,101334.63
2022-10-13T08:29:20.295Z,101344.25
2022-10-13T08:34:23.655Z,101344.13
2022-10-13T08:36:56.327Z,101341.69
2022-10-13T08:39:25.407Z,101340.41
2022-10-13T08:41:54.294Z,101341.41
2022-10-13T08:47:25.761Z,101337.81
2022-10-13T08:49:59.782Z,101331.25
2022-10-13T08:52:43.478Z,101332.56
2022-10-13T08:55:21.457Z,101331.16
2022-10-13T08:57:49.671Z,101321.91
2022-10-13T09:00:18.667Z,101318.97
2022-10-13T09:02:51.410Z,101303.66
2022-10-13T09:05:30.821Z,101304.97
2022-10-13T09:08:01.225Z,101296.72
2022-10-13T09:10:29.431Z,101297.75
2022-10-13T09:12:59.633Z,101287.38
2022-10-13T09:15:27.850Z,101286.91
2022-10-13T09:18:11.317Z,101284.44
2022-10-13T09:20:39.988Z,101278.53
2022-10-13T09:23:20.108Z,101269.28
2022-10-13T09:25:50.120Z,101260.09
2022-10-13T09:28:21.918Z,101256.78
2022-10-13T09:31:01.383Z,101244.59
2022-10-13T09:33:29.595Z,101244.91
2022-10-13T09:36:16.542Z,101239.13
2022-10-13T09:39:07.035Z,101227.56
2022-10-13T09:41:36.349Z,101220.78
2022-10-13T09:44:14.924Z,101206.84
2022-10-13T09:46:50.073Z,101215.22
2022-10-13T09:49:34.777Z,101195.88
2022-10-13T09:52:05.841Z,101178.16
2022-10-13T09:54:46.832Z,101180.59
2022-10-13T09:57:30.071Z,101169.97
2022-10-13T10:00:06.346Z,101160.31
2022-10-13T10:02:37.472Z,101161.31
2022-10-13T10:05:08.977Z,101157.97
2022-10-13T10:07:37.165Z,101159.25
2022-10-13T10:10:15.575Z,101164.38
2022-10-13T10:12:44.981Z,101161.50
2022-10-13T10:15:34.635Z,101162.78
2022-10-13T10:18:08.793Z,101162.75
2022-10-13T10:20:58.424Z,101162.50
2022-10-13T10:23:38.317Z,101159.31
2022-10-13T10:26:20.761Z,101161.50
2022-10-13T10:29:08.777Z,101157.69
2022-10-13T10:31:48.210Z,101156.28
2022-10-13T10:34:30.001Z,101155.22
2022-10-13T10:37:13.389Z,101150.69
2022-10-13T10:39:49.311Z,101156.38
2022-10-13T10:42:38.120Z,101144.50
2022-10-13T10:45:17.280Z,101150.84
2022-10-13T10:47:49.209Z,101155.03
2022-10-13T10:50:19.346Z,101156.63
2022-10-13T10:52:56.173Z,101142.28
2022-10-13T10:55:31.455Z,101146.28
2022-10-13T10:58:13.637Z,101150.94
2022-10-13T11:00:50.196Z,101158.66
2022-10-13T11:03:29.915Z,101158.81
2022-10-13T11:06:04.889Z,101150.19
2022-10-13T11:08:42.369Z,101143.19
2022-10-13T11:11:37.993Z,101144.97
2022-10-13T11:14:32.191Z,101132.75
2022-10-13T11:17:11.455Z,101127.66
2022-10-13T11:19:40.740Z,101133.34
2022-10-13T11:22:14.478Z,101145.22
2022-10-13T11:24:48.898Z,101142.59
2022-10-13T11:27:25.679Z,101155.97
2022-10-13T11:29:58.448Z,101167.31
2022-10-13T11:32:56.464Z,101161.56
2022-10-13T11:35:28.112Z,101168.03
2022-10-13T11:38:17.570Z,101163.09
2022-10-13T11:41:07.200Z,101154.78
2022-10-13T11:43:48.997Z,101158.44
2022-10-13T11:46:59.149Z,101161.84
2022-10-13T11:49:46.424Z,101171.91
2022-10-13T11:52:45.856Z,101162.91
2022-10-13T11:55:19.057Z,101169.50
2022-10-13T11:57:47.548Z,101168.69
2022-10-13T12:00:19.196Z,101175.81
2022-10-13T12:02:53.501Z,101173.16
2022-10-13T12:05:24.468Z,101177.47
2022-10-13T12:07:55.723Z,101186.84
2022-10-13T12:10:29.581Z,101185.56
2022-10-13T12:12:59.255Z,101187.00
2022-10-13T12:15:35.273Z,101194.59
2022-10-13T12:18:22.737Z,101198.44
2022-10-13T12:20:55.440Z,101192.25
2022-10-13T12:23:24.487Z,101184.44
2022-10-13T12:25:58.052Z,101184.19
2022-10-13T12:28:29.092Z,101182.38
2022-10-13T12:30:59.172Z,101190.56
2022-10-13T12:33:35.532Z,101181.31
2022-10-13T12:36:14.745Z,101166.84
2022-10-13T12:38:48.595Z,101166.47
2022-10-13T12:41:21.739Z,101161.72
2022-10-13T12:43:50.500Z,101153.69
2022-10-13T12:46:37.181Z,101144.31
2022-10-13T12:49:08.149Z,101150.19
2022-10-13T12:51:39.541Z,101147.13
2022-10-13T12:54:09.881Z,101145.28
2022-10-13T12:56:38.407Z,101150.13
2022-10-13T12:59:06.662Z,101131.78
2022-10-13T13:01:36.169Z,101135.72
2022-10-13T13:04:20.241Z,101141.84
2022-10-13T13:06:57.328Z,101127.34
2022-10-13T13:09:30.632Z,101122.09
2022-10-13T13:12:24.503Z,101122.41
2022-10-13T13:14:55.146Z,101118.81
2022-10-13T13:17:52.991Z,101120.06
2022-10-13T13:20:23.930Z,101104.97
2022-10-13T13:22:52.162Z,101100.72
2022-10-13T13:25:20.605Z,101100.50
2022-10-13T13:27:48.886Z,101101.31
2022-10-13T13:30:19.400Z,101105.81
2022-10-13T13:32:47.840Z,101104.41
2022-10-13T13:35:16.497Z,101111.59
2022-10-13T13:37:50.011Z,101118.19
2022-10-13T13:40:20.656Z,101125.56
2022-10-13T13:42:48.777Z,101120.84
2022-10-13T13:45:18.224Z,101132.53
2022-10-13T13:47:46.886Z,101133.13
2022-10-13T13:50:18.771Z,101138.78
2022-10-13T13:52:48.440Z,101142.22
2022-10-13T13:55:17.070Z,101135.19
2022-10-13T13:57:45.837Z,101133.72
2022-10-13T14:00:16.663Z,101123.41
2022-10-13T14:02:46.401Z,101116.41
2022-10-13T14:05:15.396Z,101114.78
2022-10-13T14:07:43.642Z,101112.69
2022-10-13T14:10:13.349Z,101110.84
2022-10-13T14:12:41.596Z,101100.47
2022-10-13T14:15:11.385Z,101091.66
2022-10-13T14:17:39.720Z,101093.69
2022-10-13T14:20:08.785Z,101094.28
2022-10-13T14:22:39.048Z,101093.41
2022-10-13T14:25:08.681Z,101086.22
2022-10-13T14:27:38.963Z,101083.94
2022-10-13T14:30:08.733Z,101068.38
2022-10-13T14:32:39.014Z,101068.78
2022-10-13T14:35:08.530Z,101056.53
2022-10-13T14:37:36.960Z,101058.75
2022-10-13T14:40:06.356Z,101059.50
2022-10-13T14:42:34.756Z,101054.16
2022-10-13T14:45:06.588Z,101055.06
2022-10-13T14:47:35.106Z,101045.44
2022-10-13T14:50:03.407Z,101050.88
2022-10-13T14:52:31.947Z,101050.00
2022-10-13T14:55:00.350Z,101052.22
2022-10-13T14:57:28.805Z,101053.97
2022-10-13T15:00:01.726Z,101061.69
2022-10-13T15:02:31.936Z,101053.03
2022-10-13T15:05:00.441Z,101058.09
2022-10-13T15:07:28.828Z,101054.16
2022-10-13T15:10:07.214Z,101050.06
2022-10-13T15:12:35.842Z,101041.84
2022-10-13T15:15:04.875Z,101039.38
2022-10-13T15:17:34.986Z,101047.06
2022-10-13T15:20:04.016Z,101043.59
2022-10-13T15:22:32.872Z,101039.31
2022-10-13T15:25:01.157Z,101034.81
2022-10-13T15:27:29.571Z,101031.16
2022-10-13T15:29:58.056Z,101027.53
2022-10-13T15:32:26.609Z,101023.19
2022-10-13T15:34:56.464Z,101022.22
2022-10-13T15:37:24.863Z,101013.41
2022-10-13T15:39:57.368Z,101009.94
2022-10-13T15:42:26.336Z,101005.03
2022-10-13T15:45:11.568Z,101001.56
2022-10-13T15:47:41.202Z,100999.88
2022-10-13T15:50:12.026Z,100993.75
2022-10-13T15:52:41.378Z,100994.78
2022-10-13T15:55:10.717Z,100991.69
2022-10-13T15:57:39.313Z,100989.84
2022-10-13T16:00:10.020Z,100977.69
2022-10-13T16:02:40.486Z,100973.56
2022-10-13T16:05:13.175Z,100977.22
2022-10-13T16:07:43.023Z,100964.97
2022-10-13T16:10:14.007Z,100968.00
2022-10-13T16:12:48.355Z,100966.16
2022-10-13T16:15:18.574Z,100960.88
2022-10-13T16:17:46.774Z,100964.16
2022-10-13T16:20:16.236Z,100967.00
2022-10-13T16:22:44.427Z,100954.94
2022-10-13T16:25:12.803Z,100956.78
2022-10-13T16:27:44.359Z,100955.50
2022-10-13T16:30:13.578Z,100955.25
2022-10-13T16:32:41.803Z,100953.59
2022-10-13T16:35:10.340Z,100958.91
2022-10-13T16:37:40.033Z,100962.75
2022-10-13T16:40:09.352Z,100957.81
2022-10-13T16:42:37.584Z,100959.84
2022-10-13T16:45:06.937Z,100961.84
2022-10-13T16:47:35.036Z,100953.28
2022-10-13T16:50:06.420Z,100954.47
2022-10-13T16:52:34.523Z,100960.13
2022-10-13T16:55:04.216Z,100956.00
2022-10-13T16:57:32.777Z,100958.41
2022-10-13T17:00:01.364Z,100960.69
2022-10-13T17:02:29.811Z,100952.28
2022-10-13T17:04:58.009Z,100954.03
2022-10-13T17:07:26.168Z,100953.41
2022-10-13T17:09:54.650Z,100947.47
2022-10-13T17:12:24.207Z,100944.38
2022-10-13T17:14:52.316Z,100945.38
2022-10-13T17:17:20.934Z,100944.53
2022-10-13T17:19:49.449Z,100928.84
2022-10-13T17:22:17.761Z,100931.69
2022-10-13T17:24:48.453Z,100932.69
2022-10-13T17:27:16.959Z,100927.56
2022-10-13T17:29:46.563Z,100928.56
2022-10-13T17:32:15.168Z,100921.84
2022-10-13T17:34:43.285Z,100923.63
2022-10-13T17:37:11.465Z,100919.56
2022-10-13T17:39:40.019Z,100926.56
2022-10-13T17:42:08.400Z,100922.25
2022-10-13T17:44:36.570Z,100926.75
2022-10-13T17:47:06.292Z,100922.19
2022-10-13T17:49:34.365Z,100931.53
2022-10-13T17:52:02.632Z,100928.50
2022-10-13T17:54:31.017Z,100920.56
2022-10-13T17:56:59.362Z,100923.22
2022-10-13T17:59:27.539Z,100923.38
2022-10-13T18:01:56.085Z,100918.91
2022-10-13T18:04:25.933Z,100914.25
2022-10-13T18:06:54.526Z,100909.16
2022-10-13T18:09:24.627Z,100905.66
2022-10-13T18:11:55.314Z,100901.00
2022-10-13T18:14:25.373Z,100896.53
2022-10-13T18:16:54.529Z,100889.13
2022-10-13T18:19:22.945Z,100876.25
2022-10-13T18:21:53.416Z,100868.84
2022-10-13T18:24:22.070Z,100858.09
2022-10-13T18:26:50.628Z,100848.50
2022-10-13T18:29:19.074Z,100833.34
2022-10-13T18:31:47.801Z,100838.56
2022-10-13T18:34:18.187Z,100819.38
2022-10-13T18:36:48.678Z,100798.50
2022-10-13T18:39:19.760Z,100786.47
2022-10-13T18:41:49.457Z,100777.72
2022-10-13T18:44:17.925Z,100768.50
2022-10-13T18:46:46.651Z,100767.03
2022-10-13T18:49:18.422Z,100752.97
2022-10-13T18:51:47.256Z,100745.59
2022-10-13T18:54:17.356Z,100735.41
2022-10-13T18:56:45.736Z,100736.56
2022-10-13T18:59:13.936Z,100729.66
2022-10-13T19:01:43.086Z,100727.38
2022-10-13T19:04:12.989Z,100707.19
2022-10-13T19:06:43.051Z,100708.38
2022-10-13T19:09:15.525Z,100713.88
2022-10-13T19:11:45.725Z,100701.81
2022-10-13T19:14:14.852Z,100696.72
2022-10-13T19:16:44.888Z,100696.53
2022-10-13T19:19:13.700Z,100692.25
2022-10-13T19:21:42.479Z,100691.63
2022-10-13T19:24:11.950Z,100690.00
2022-10-13T19:26:41.732Z,100692.81
2022-10-13T19:29:14.395Z,100695.38
2022-10-13T19:31:45.182Z,100690.34
2022-10-13T19:34:14.858Z,100685.44
2022-10-13T19:36:45.238Z,100691.72
2022-10-13T19:39:16.655Z,100689.03
2022-10-13T19:41:46.324Z,100689.84
2022-10-13T19:44:18.996Z,100688.47
2022-10-13T19:46:51.919Z,100687.44
2022-10-13T19:49:22.524Z,100690.91
2022-10-13T19:51:53.783Z,100689.91
2022-10-13T19:54:23.216Z,100676.06
2022-10-13T19:56:52.569Z,100674.03
2022-10-13T19:59:23.396Z,100668.13
2022-10-13T20:01:52.169Z,100664.66
2022-10-13T20:04:21.575Z,100656.88
2022-10-13T20:06:50.393Z,100660.34
2022-10-13T20:09:19.575Z,100650.59
2022-10-13T20:11:49.029Z,100651.59
2022-10-13T20:14:17.712Z,100641.66
2022-10-13T20:16:47.340Z,100639.81
2022-10-13T20:19:19.785Z,100629.25
2022-10-13T20:21:51.793Z,100631.44
2022-10-13T20:24:21.596Z,100637.75
2022-10-13T20:26:50.230Z,100641.41
2022-10-13T20:29:18.688Z,100632.78
2022-10-13T20:31:48.168Z,100641.53
2022-10-13T20:34:16.348Z,100636.81
2022-10-13T20:36:44.651Z,100633.53
2022-10-13T20:39:12.740Z,100636.38
2022-10-13T20:41:41.037Z,100634.53
2022-10-13T20:44:11.070Z,100634.53
2022-10-13T20:46:39.186Z,100633.09
2022-10-13T20:49:11.477Z,100632.25
2022-10-13T20:51:40.971Z,100637.75
2022-10-13T20:54:09.535Z,100629.81
2022-10-13T20:56:38.008Z,100633.63
2022-10-13T20:59:07.905Z,100629.38
2022-10-13T21:01:37.119Z,100627.72
2022-10-13T21:04:06.167Z,100619.97
2022-10-13T21:06:36.258Z,100617.50
2022-10-13T21:09:05.715Z,100615.88
2022-10-13T21:11:34.146Z,100617.88
2022-10-13T21:14:06.369Z,100619.91
2022-10-13T21:16:35.659Z,100623.56
2022-10-13T21:19:04.087Z,100623.91
2022-10-13T21:21:34.498Z,100621.47
2022-10-13T21:24:06.224Z,100625.94
2022-10-13T21:26:34.975Z,100629.75
2022-10-13T21:29:03.237Z,100632.59
2022-10-13T21:31:31.761Z,100632.78
2022-10-13T21:34:00.020Z,100630.97
2022-10-13T21:36:30.337Z,100635.59
2022-10-13T21:39:00.028Z,100637.63
2022-10-13T21:41:30.364Z,100640.44
2022-10-13T21:43:58.562Z,100644.91
2022-10-13T21:46:28.846Z,100652.84
2022-10-13T21:48:58.677Z,100648.56
2022-10-13T21:51:29.577Z,100643.28
2022-10-13T21:53:59.825Z,100647.75
2022-10-13T21:56:29.833Z,100631.06
2022-10-13T21:58:58.019Z,100635.69
2022-10-13T22:01:26.473Z,100628.78
2022-10-13T22:03:56.586Z,100630.41
2022-10-13T22:06:25.472Z,100635.44
2022-10-13T22:08:55.685Z,100631.16
2022-10-13T22:11:26.192Z,100628.50
2022-10-13T22:13:56.898Z,100630.53
2022-10-13T22:16:27.030Z,100628.91
2022-10-13T22:18:57.111Z,100629.25
2022-10-13T22:21:27.985Z,100620.88
2022-10-13T22:23:58.942Z,100615.38
2022-10-13T22:26:28.558Z,100617.59
2022-10-13T22:28:59.593Z,100619.59
2022-10-13T22:31:28.703Z,100616.13
2022-10-13T22:33:57.025Z,100625.41
2022-10-13T22:36:26.377Z,100616.50
2022-10-13T22:38:56.539Z,100618.50
2022-10-13T22:41:25.093Z,100624.78
2022-10-13T22:43:55.476Z,100623.16
2022-10-13T22:46:27.410Z,100613.41
2022-10-13T22:48:56.389Z,100618.84
2022-10-13T22:51:27.454Z,100616.22
2022-10-13T22:53:56.581Z,100616.41
2022-10-13T22:56:26.692Z,100617.59
2022-10-13T22:58:57.168Z,100601.91
2022-10-13T23:01:27.000Z,100603.94
2022-10-13T23:03:57.362Z,100598.81
2022-10-13T23:06:28.239Z,100597.19
2022-10-13T23:08:56.711Z,100592.91
2022-10-13T23:11:24.804Z,100584.16
2022-10-13T23:13:53.092Z,100582.53
2022-10-13T23:16:23.870Z,100580.84
2022-10-13T23:18:54.075Z,100578.41
2022-10-13T23:21:23.558Z,100578.41
2022-10-13T23:23:56.226Z,100570.75
2022-10-13T23:26:25.038Z,100573.41
2022-10-13T23:28:53.269Z,100576.03
2022-10-13T23:31:21.580Z,100571.75
2022-10-13T23:33:50.068Z,100583.34
2022-10-13T23:36:21.886Z,100579.06
2022-10-13T23:38:50.211Z,100572.31
2022-10-13T23:41:18.353Z,100567.84
2022-10-13T23:43:46.822Z,100571.50
2022-10-13T23:46:14.923Z,100574.13
2022-10-13T23:48:43.249Z,100571.50
2022-10-13T23:51:13.884Z,100571.84
2022-10-13T23:53:44.012Z,100570.88
2022-10-13T23:56:13.299Z,100570.88
2022-10-13T23:58:42.982Z,100571.84
