createdAt,value
2022-08-04T00:00:09.730Z,24.34
2022-08-04T00:01:26.126Z,24.33
2022-08-04T00:02:44.706Z,24.33
2022-08-04T00:04:01.051Z,24.33
2022-08-04T00:05:19.379Z,24.33
2022-08-04T00:06:36.043Z,24.33
2022-08-04T00:07:54.383Z,24.36
2022-08-04T00:09:10.743Z,24.33
2022-08-04T00:10:27.115Z,24.33
2022-08-04T00:11:43.505Z,24.31
2022-08-04T00:13:00.146Z,24.34
2022-08-04T00:14:16.504Z,24.33
2022-08-04T00:15:32.955Z,24.33
2022-08-04T00:16:49.317Z,24.36
2022-08-04T00:18:05.700Z,24.36
2022-08-04T00:19:22.317Z,24.33
2022-08-04T00:20:38.743Z,24.31
2022-08-04T00:21:55.121Z,24.34
2022-08-04T00:23:13.461Z,24.31
2022-08-04T00:24:29.820Z,24.31
2022-08-04T00:25:46.482Z,24.33
2022-08-04T00:27:02.842Z,24.33
2022-08-04T00:28:19.211Z,24.36
2022-08-04T00:29:35.602Z,24.34
2022-08-04T00:30:51.963Z,24.33
2022-08-04T00:32:09.552Z,24.34
2022-08-04T00:33:25.924Z,24.36
2022-08-04T00:34:42.315Z,24.34
2022-08-04T00:35:58.685Z,24.33
2022-08-04T00:37:15.703Z,24.33
2022-08-04T00:38:32.346Z,24.34
2022-08-04T00:39:48.727Z,24.36
2022-08-04T00:41:05.145Z,24.33
2022-08-04T00:42:21.501Z,24.36
2022-08-04T00:43:37.868Z,24.34
2022-08-04T00:44:54.520Z,24.36
2022-08-04T00:46:16.537Z,24.34
2022-08-04T00:47:32.093Z,24.33
2022-08-04T00:48:50.421Z,24.33
2022-08-04T00:50:06.831Z,24.34
2022-08-04T00:51:23.472Z,24.36
2022-08-04T00:52:39.832Z,24.36
2022-08-04T00:53:58.162Z,24.33
2022-08-04T00:55:14.543Z,24.33
2022-08-04T00:56:30.926Z,24.33
2022-08-04T00:57:47.556Z,24.34
2022-08-04T00:59:03.965Z,24.36
2022-08-04T01:00:21.270Z,24.34
2022-08-04T01:01:37.727Z,24.34
2022-08-04T01:02:54.137Z,24.36
2022-08-04T01:04:10.828Z,24.36
2022-08-04T01:05:27.190Z,24.36
2022-08-04T01:06:43.558Z,24.34
2022-08-04T01:08:04.819Z,24.34
2022-08-04T01:09:21.808Z,24.33
2022-08-04T01:10:38.481Z,24.34
2022-08-04T01:11:57.698Z,24.36
2022-08-04T01:13:15.224Z,24.33
2022-08-04T01:14:31.964Z,24.33
2022-08-04T01:15:56.496Z,24.34
2022-08-04T01:17:12.910Z,24.34
2022-08-04T01:18:29.444Z,24.33
2022-08-04T01:19:45.824Z,24.34
2022-08-04T01:21:02.173Z,24.34
2022-08-04T01:22:18.548Z,24.37
2022-08-04T01:23:35.204Z,24.36
2022-08-04T01:24:53.536Z,24.34
2022-08-04T01:26:42.555Z,24.34
2022-08-04T01:27:33.566Z,24.36
2022-08-04T01:28:52.108Z,24.36
2022-08-04T01:30:08.757Z,24.36
2022-08-04T01:31:25.362Z,24.37
2022-08-04T01:32:41.729Z,24.34
2022-08-04T01:34:03.209Z,24.34
2022-08-04T01:35:21.768Z,24.36
2022-08-04T01:36:39.027Z,24.34
2022-08-04T01:37:55.391Z,24.34
2022-08-04T01:39:14.233Z,24.37
2022-08-04T01:40:30.594Z,24.36
2022-08-04T01:41:57.849Z,24.36
2022-08-04T01:43:12.134Z,24.36
2022-08-04T01:44:28.498Z,24.34
2022-08-04T01:45:44.865Z,24.36
2022-08-04T01:47:01.224Z,24.36
2022-08-04T01:48:19.576Z,24.36
2022-08-04T01:49:40.121Z,24.34
2022-08-04T01:50:57.035Z,24.34
2022-08-04T01:52:13.399Z,24.34
2022-08-04T01:53:29.798Z,24.34
2022-08-04T01:54:47.112Z,24.34
2022-08-04T01:56:03.798Z,24.34
2022-08-04T01:57:38.666Z,24.36
2022-08-04T01:58:41.389Z,24.31
2022-08-04T01:59:57.750Z,24.34
2022-08-04T02:01:14.209Z,24.34
2022-08-04T02:02:31.015Z,24.36
2022-08-04T02:04:18.921Z,24.34
2022-08-04T02:05:08.921Z,24.34
2022-08-04T02:06:25.332Z,24.33
2022-08-04T02:07:41.734Z,24.36
2022-08-04T02:08:58.374Z,24.36
2022-08-04T02:10:14.741Z,24.34
2022-08-04T02:11:31.155Z,24.36
2022-08-04T02:12:47.518Z,24.34
2022-08-04T02:14:03.909Z,24.36
2022-08-04T02:15:20.539Z,24.34
2022-08-04T02:16:36.929Z,24.36
2022-08-04T02:17:53.290Z,24.33
2022-08-04T02:19:14.774Z,24.36
2022-08-04T02:20:30.900Z,24.36
2022-08-04T02:21:47.539Z,24.34
2022-08-04T02:23:03.893Z,24.36
2022-08-04T02:24:20.308Z,24.33
2022-08-04T02:25:36.651Z,24.34
2022-08-04T02:26:53.032Z,24.34
2022-08-04T02:28:09.653Z,24.34
2022-08-04T02:29:30.398Z,24.36
2022-08-04T02:30:47.273Z,24.34
2022-08-04T02:32:03.672Z,24.36
2022-08-04T02:33:20.053Z,24.34
2022-08-04T02:34:36.687Z,24.36
2022-08-04T02:35:53.049Z,24.34
2022-08-04T02:37:09.416Z,24.34
2022-08-04T02:38:28.308Z,24.34
2022-08-04T02:39:48.190Z,24.36
2022-08-04T02:41:05.888Z,24.34
2022-08-04T02:42:22.261Z,24.34
2022-08-04T02:43:51.469Z,24.34
2022-08-04T02:45:03.820Z,24.34
2022-08-04T02:46:20.462Z,24.33
2022-08-04T02:48:29.412Z,24.36
2022-08-04T02:49:00.023Z,24.34
2022-08-04T02:50:25.396Z,24.34
2022-08-04T02:51:39.551Z,24.36
2022-08-04T02:52:56.205Z,24.34
2022-08-04T02:54:14.535Z,24.33
2022-08-04T02:55:30.895Z,24.36
2022-08-04T02:56:47.283Z,24.33
2022-08-04T02:58:08.626Z,24.36
2022-08-04T02:59:25.268Z,24.36
2022-08-04T03:00:41.705Z,24.36
2022-08-04T03:01:59.030Z,24.36
2022-08-04T03:03:15.389Z,24.36
2022-08-04T03:04:33.729Z,24.33
2022-08-04T03:06:01.190Z,24.36
2022-08-04T03:07:14.265Z,24.36
2022-08-04T03:08:32.010Z,24.33
2022-08-04T03:09:48.371Z,24.36
2022-08-04T03:11:04.743Z,24.34
2022-08-04T03:12:21.423Z,24.31
2022-08-04T03:13:37.773Z,24.36
2022-08-04T03:14:56.133Z,24.34
2022-08-04T03:16:14.436Z,24.34
2022-08-04T03:17:32.765Z,24.36
2022-08-04T03:18:49.392Z,24.34
2022-08-04T03:20:05.789Z,24.36
2022-08-04T03:21:22.156Z,24.34
2022-08-04T03:22:53.789Z,24.36
2022-08-04T03:24:01.708Z,24.33
2022-08-04T03:25:18.379Z,24.36
2022-08-04T03:26:34.737Z,24.33
2022-08-04T03:27:51.109Z,24.36
2022-08-04T03:29:07.527Z,24.37
2022-08-04T03:30:23.908Z,24.34
2022-08-04T03:31:40.531Z,24.36
2022-08-04T03:32:56.934Z,24.34
2022-08-04T03:34:13.284Z,24.34
2022-08-04T03:35:29.704Z,24.34
2022-08-04T03:36:46.069Z,24.36
2022-08-04T03:38:04.684Z,24.34
2022-08-04T03:39:21.097Z,24.36
2022-08-04T03:40:38.413Z,24.34
2022-08-04T03:42:03.745Z,24.34
2022-08-04T03:43:57.954Z,24.36
2022-08-04T03:44:41.270Z,24.33
2022-08-04T03:45:57.650Z,24.34
2022-08-04T03:47:16.009Z,24.34
2022-08-04T03:48:34.338Z,24.33
2022-08-04T03:49:52.669Z,24.33
2022-08-04T03:51:09.324Z,24.33
2022-08-04T03:52:25.695Z,24.36
2022-08-04T03:53:42.081Z,24.34
2022-08-04T03:55:00.404Z,24.36
2022-08-04T03:56:16.771Z,24.33
2022-08-04T03:57:33.402Z,24.34
2022-08-04T03:58:49.793Z,24.31
2022-08-04T04:00:06.158Z,24.33
2022-08-04T04:01:22.522Z,24.34
2022-08-04T04:02:38.979Z,24.33
2022-08-04T04:03:55.673Z,24.36
2022-08-04T04:05:13.975Z,24.36
2022-08-04T04:06:31.306Z,24.36
2022-08-04T04:07:48.858Z,24.34
2022-08-04T04:09:20.580Z,24.34
2022-08-04T04:10:30.108Z,24.34
2022-08-04T04:11:55.468Z,24.37
2022-08-04T04:13:11.609Z,24.33
2022-08-04T04:14:28.029Z,24.36
2022-08-04T04:15:49.543Z,24.34
2022-08-04T04:17:05.645Z,24.34
2022-08-04T04:18:22.010Z,24.34
2022-08-04T04:19:40.330Z,24.34
2022-08-04T04:20:58.712Z,24.34
2022-08-04T04:22:15.100Z,24.34
2022-08-04T04:23:31.723Z,24.33
2022-08-04T04:24:50.245Z,24.31
2022-08-04T04:26:08.545Z,24.33
2022-08-04T04:27:26.895Z,24.34
2022-08-04T04:28:46.988Z,24.34
2022-08-04T04:30:05.809Z,24.36
2022-08-04T04:31:24.258Z,24.33
2022-08-04T04:32:42.588Z,24.34
2022-08-04T04:34:00.888Z,24.33
2022-08-04T04:35:19.510Z,24.33
2022-08-04T04:36:37.869Z,24.31
2022-08-04T04:37:56.220Z,24.29
2022-08-04T04:39:14.603Z,24.29
2022-08-04T04:40:32.939Z,24.29
2022-08-04T04:41:51.582Z,24.25
2022-08-04T04:43:10.057Z,24.29
2022-08-04T04:44:30.695Z,24.28
2022-08-04T04:45:49.265Z,24.28
2022-08-04T04:47:07.583Z,24.29
2022-08-04T04:48:26.224Z,24.28
2022-08-04T04:49:44.518Z,24.28
2022-08-04T04:51:02.875Z,24.29
2022-08-04T04:52:21.243Z,24.28
2022-08-04T04:53:39.615Z,24.31
2022-08-04T04:54:58.217Z,24.28
2022-08-04T04:56:16.557Z,24.28
2022-08-04T04:57:54.657Z,24.31
2022-08-04T04:58:57.565Z,24.29
2022-08-04T05:00:15.881Z,24.29
2022-08-04T05:01:32.552Z,24.29
2022-08-04T05:02:50.851Z,24.31
2022-08-04T05:04:09.231Z,24.31
2022-08-04T05:05:27.542Z,24.26
2022-08-04T05:06:45.882Z,24.28
2022-08-04T05:08:44.401Z,24.26
2022-08-04T05:09:32.282Z,24.25
2022-08-04T05:10:50.315Z,24.23
2022-08-04T05:12:18.522Z,24.26
2022-08-04T05:14:38.860Z,24.28
2022-08-04T05:14:53.528Z,24.26
2022-08-04T05:16:12.396Z,24.25
2022-08-04T05:17:30.799Z,24.25
2022-08-04T05:18:49.617Z,24.28
2022-08-04T05:20:08.268Z,24.28
2022-08-04T05:21:28.447Z,24.26
2022-08-04T05:22:46.808Z,24.29
2022-08-04T05:24:05.700Z,24.25
2022-08-04T05:25:23.965Z,24.28
2022-08-04T05:26:44.491Z,24.28
2022-08-04T05:28:05.653Z,24.28
2022-08-04T05:29:23.477Z,24.26
2022-08-04T05:30:46.705Z,24.28
2022-08-04T05:32:04.303Z,24.28
2022-08-04T05:33:24.843Z,24.29
2022-08-04T05:34:44.863Z,24.29
2022-08-04T05:36:18.926Z,24.31
2022-08-04T05:37:28.399Z,24.31
2022-08-04T05:38:47.638Z,24.31
2022-08-04T05:40:05.278Z,24.29
2022-08-04T05:41:23.690Z,24.33
2022-08-04T05:42:46.848Z,24.31
2022-08-04T05:44:04.450Z,24.33
2022-08-04T05:45:21.846Z,24.33
2022-08-04T05:46:39.179Z,24.33
2022-08-04T05:47:57.020Z,24.36
2022-08-04T05:49:21.188Z,24.34
2022-08-04T05:50:38.021Z,24.34
2022-08-04T05:51:56.372Z,24.36
2022-08-04T05:53:14.185Z,24.34
2022-08-04T05:54:33.920Z,24.36
2022-08-04T05:55:58.863Z,24.36
2022-08-04T05:57:15.013Z,24.36
2022-08-04T05:58:32.376Z,24.38
2022-08-04T05:59:50.707Z,24.38
2022-08-04T06:01:08.575Z,24.37
2022-08-04T06:02:26.757Z,24.38
2022-08-04T06:03:45.596Z,24.40
2022-08-04T06:05:04.448Z,24.41
2022-08-04T06:06:21.760Z,24.41
2022-08-04T06:08:12.108Z,24.43
2022-08-04T06:09:02.292Z,24.40
2022-08-04T06:10:25.400Z,24.44
2022-08-04T06:12:00.505Z,24.41
2022-08-04T06:13:06.041Z,24.43
2022-08-04T06:14:23.473Z,24.44
2022-08-04T06:15:46.154Z,24.44
2022-08-04T06:17:03.644Z,24.45
2022-08-04T06:19:56.951Z,24.43
2022-08-04T06:19:59.256Z,24.45
2022-08-04T06:21:16.170Z,24.45
2022-08-04T06:22:32.095Z,24.45
2022-08-04T06:23:53.231Z,24.45
2022-08-04T06:25:12.658Z,24.47
2022-08-04T06:26:29.986Z,24.47
2022-08-04T06:27:47.576Z,24.47
2022-08-04T06:29:06.003Z,24.48
2022-08-04T06:30:23.369Z,24.48
2022-08-04T06:32:27.024Z,24.45
2022-08-04T06:33:05.447Z,24.52
2022-08-04T06:34:22.840Z,24.47
2022-08-04T06:35:41.268Z,24.51
2022-08-04T06:37:00.282Z,24.51
2022-08-04T06:38:21.282Z,24.48
2022-08-04T06:39:39.673Z,24.48
2022-08-04T06:40:58.053Z,24.48
2022-08-04T06:42:22.688Z,24.52
2022-08-04T06:43:43.005Z,24.53
2022-08-04T06:45:02.226Z,24.52
2022-08-04T06:46:19.525Z,24.51
2022-08-04T06:47:38.158Z,24.52
2022-08-04T06:48:58.287Z,24.52
2022-08-04T06:51:31.438Z,24.51
2022-08-04T06:51:48.904Z,24.52
2022-08-04T06:53:02.640Z,24.52
2022-08-04T06:54:21.760Z,24.52
2022-08-04T06:55:41.140Z,24.51
2022-08-04T06:56:59.450Z,24.51
2022-08-04T06:58:18.683Z,24.52
2022-08-04T06:59:37.619Z,24.52
2022-08-04T07:00:56.262Z,24.52
2022-08-04T07:02:14.603Z,24.53
2022-08-04T07:03:32.922Z,24.52
2022-08-04T07:04:50.245Z,24.52
2022-08-04T07:06:14.218Z,24.55
2022-08-04T07:07:36.823Z,24.56
2022-08-04T07:08:53.366Z,24.55
2022-08-04T07:10:11.176Z,24.53
2022-08-04T07:11:44.297Z,24.56
2022-08-04T07:12:55.589Z,24.59
2022-08-04T07:14:14.457Z,24.55
2022-08-04T07:15:33.320Z,24.58
2022-08-04T07:16:52.148Z,24.59
2022-08-04T07:18:10.480Z,24.56
2022-08-04T07:19:30.526Z,24.59
2022-08-04T07:20:47.936Z,24.59
2022-08-04T07:22:25.381Z,24.59
2022-08-04T07:23:30.432Z,24.58
2022-08-04T07:24:47.813Z,24.59
2022-08-04T07:26:13.073Z,24.60
2022-08-04T07:27:47.206Z,24.60
2022-08-04T07:28:52.328Z,24.59
2022-08-04T07:30:11.468Z,24.62
2022-08-04T07:31:33.805Z,24.59
2022-08-04T07:32:52.013Z,24.60
2022-08-04T07:34:17.099Z,24.60
2022-08-04T07:36:04.425Z,24.59
2022-08-04T07:36:56.085Z,24.60
2022-08-04T07:38:13.485Z,24.65
2022-08-04T07:39:48.195Z,24.63
2022-08-04T07:40:57.148Z,24.63
2022-08-04T07:42:15.510Z,24.62
2022-08-04T07:43:34.130Z,24.65
2022-08-04T07:44:52.492Z,24.63
2022-08-04T07:46:11.026Z,24.65
2022-08-04T07:47:29.582Z,24.65
2022-08-04T07:48:47.644Z,24.66
2022-08-04T07:50:05.324Z,24.68
2022-08-04T07:51:22.664Z,24.65
2022-08-04T07:52:40.125Z,24.66
2022-08-04T07:53:58.481Z,24.68
2022-08-04T07:55:15.876Z,24.71
2022-08-04T07:56:34.046Z,24.71
2022-08-04T07:57:52.887Z,24.75
2022-08-04T07:59:10.511Z,24.75
2022-08-04T08:00:28.917Z,24.74
2022-08-04T08:01:46.240Z,24.74
2022-08-04T08:03:04.915Z,24.78
2022-08-04T08:04:22.720Z,24.76
2022-08-04T08:06:18.163Z,24.79
2022-08-04T08:07:03.785Z,24.79
2022-08-04T08:08:22.631Z,24.78
2022-08-04T08:09:40.222Z,24.79
2022-08-04T08:10:58.702Z,24.78
2022-08-04T08:12:36.219Z,24.79
2022-08-04T08:13:41.007Z,24.78
2022-08-04T08:14:58.315Z,24.79
2022-08-04T08:16:17.435Z,24.79
2022-08-04T08:17:58.264Z,24.78
2022-08-04T08:18:58.986Z,24.79
2022-08-04T08:20:29.824Z,24.79
2022-08-04T08:21:59.372Z,24.79
2022-08-04T08:23:03.534Z,24.79
2022-08-04T08:24:21.012Z,24.78
2022-08-04T08:25:39.932Z,24.81
2022-08-04T08:26:58.295Z,24.82
2022-08-04T08:28:17.732Z,24.82
2022-08-04T08:29:36.086Z,24.81
2022-08-04T08:30:53.922Z,24.82
2022-08-04T08:32:17.123Z,24.81
2022-08-04T08:33:36.042Z,24.81
2022-08-04T08:34:55.175Z,24.82
2022-08-04T08:36:13.507Z,24.84
2022-08-04T08:37:30.878Z,24.81
2022-08-04T08:38:48.916Z,24.84
2022-08-04T08:40:06.646Z,24.81
2022-08-04T08:41:24.887Z,24.82
2022-08-04T08:42:42.283Z,24.82
2022-08-04T08:44:05.905Z,24.82
2022-08-04T08:45:22.327Z,24.82
2022-08-04T08:46:49.270Z,24.82
2022-08-04T08:48:07.003Z,24.84
2022-08-04T08:50:02.538Z,24.81
2022-08-04T08:50:47.630Z,24.82
2022-08-04T08:52:06.660Z,24.82
2022-08-04T08:53:26.285Z,24.85
2022-08-04T08:54:44.592Z,24.85
2022-08-04T08:56:01.942Z,24.85
2022-08-04T08:57:21.621Z,24.86
2022-08-04T08:58:40.893Z,24.84
2022-08-04T08:59:59.768Z,24.85
2022-08-04T09:01:17.151Z,24.89
2022-08-04T09:02:34.543Z,24.84
2022-08-04T09:03:51.896Z,24.86
2022-08-04T09:05:09.523Z,24.89
2022-08-04T09:06:28.938Z,24.86
2022-08-04T09:07:47.837Z,24.90
2022-08-04T09:09:06.901Z,24.85
2022-08-04T09:10:25.268Z,24.85
2022-08-04T09:11:44.929Z,24.91
2022-08-04T09:13:05.600Z,24.86
2022-08-04T09:14:23.958Z,24.89
2022-08-04T09:15:42.864Z,24.89
2022-08-04T09:17:01.183Z,24.90
2022-08-04T09:18:19.506Z,24.89
2022-08-04T09:19:39.390Z,24.86
2022-08-04T09:20:57.994Z,24.89
2022-08-04T09:22:16.356Z,24.91
2022-08-04T09:23:34.684Z,24.91
2022-08-04T09:24:53.056Z,24.90
2022-08-04T09:26:13.587Z,24.90
2022-08-04T09:27:32.179Z,24.90
2022-08-04T09:28:54.392Z,24.89
2022-08-04T09:30:12.125Z,24.90
2022-08-04T09:31:51.324Z,24.91
2022-08-04T09:32:54.172Z,24.90
2022-08-04T09:34:13.066Z,24.93
2022-08-04T09:35:30.512Z,24.93
2022-08-04T09:36:48.891Z,24.91
2022-08-04T09:38:13.585Z,24.94
2022-08-04T09:39:33.050Z,24.93
2022-08-04T09:40:53.864Z,24.91
2022-08-04T09:42:14.644Z,24.91
2022-08-04T09:43:58.738Z,24.93
2022-08-04T09:45:06.096Z,24.93
2022-08-04T09:46:25.804Z,24.93
2022-08-04T09:47:51.243Z,24.94
2022-08-04T09:49:09.558Z,24.93
2022-08-04T09:50:28.426Z,24.93
2022-08-04T09:51:58.385Z,24.94
2022-08-04T09:53:09.206Z,24.96
2022-08-04T09:54:31.241Z,24.94
2022-08-04T09:55:53.997Z,24.96
2022-08-04T09:57:12.240Z,24.94
2022-08-04T09:58:31.700Z,24.93
2022-08-04T09:59:52.154Z,24.96
2022-08-04T10:01:13.321Z,24.94
2022-08-04T10:02:31.264Z,24.96
2022-08-04T10:03:49.854Z,24.97
2022-08-04T10:05:12.353Z,24.96
2022-08-04T10:06:31.295Z,24.96
2022-08-04T10:08:10.927Z,24.96
2022-08-04T10:09:13.858Z,24.97
2022-08-04T10:10:32.854Z,24.96
2022-08-04T10:11:56.086Z,24.96
2022-08-04T10:13:14.577Z,24.97
2022-08-04T10:14:33.708Z,25.00
2022-08-04T10:15:52.809Z,24.97
2022-08-04T10:17:14.357Z,24.99
2022-08-04T10:18:36.639Z,24.99
2022-08-04T10:19:59.351Z,25.00
2022-08-04T10:21:16.789Z,24.97
2022-08-04T10:22:45.080Z,24.99
2022-08-04T10:24:00.419Z,24.99
2022-08-04T10:26:02.916Z,25.00
2022-08-04T10:26:46.639Z,24.99
2022-08-04T10:28:05.000Z,25.01
2022-08-04T10:29:23.396Z,24.99
2022-08-04T10:30:42.883Z,25.00
2022-08-04T10:32:02.896Z,25.00
2022-08-04T10:33:19.407Z,25.01
2022-08-04T10:34:37.249Z,25.00
2022-08-04T10:35:57.519Z,25.00
2022-08-04T10:37:17.820Z,25.01
2022-08-04T10:38:36.250Z,24.99
2022-08-04T10:39:52.867Z,25.01
2022-08-04T10:41:16.579Z,25.01
2022-08-04T10:42:42.473Z,25.01
2022-08-04T10:44:02.274Z,25.01
2022-08-04T10:45:22.563Z,25.03
2022-08-04T10:46:41.563Z,25.01
2022-08-04T10:47:58.914Z,25.01
2022-08-04T10:49:21.572Z,25.03
2022-08-04T10:50:44.694Z,25.04
2022-08-04T10:52:03.535Z,25.04
2022-08-04T10:53:21.886Z,25.03
2022-08-04T10:54:39.266Z,25.04
2022-08-04T10:56:07.323Z,25.04
2022-08-04T10:57:21.222Z,25.04
2022-08-04T10:58:48.027Z,25.03
2022-08-04T11:00:03.850Z,25.04
2022-08-04T11:01:59.421Z,25.04
2022-08-04T11:02:45.420Z,25.04
2022-08-04T11:04:03.677Z,25.04
2022-08-04T11:05:23.821Z,25.06
2022-08-04T11:06:43.141Z,25.06
2022-08-04T11:08:01.474Z,25.06
2022-08-04T11:09:19.164Z,25.03
2022-08-04T11:10:38.022Z,25.06
2022-08-04T11:11:56.883Z,25.04
2022-08-04T11:13:22.115Z,25.04
2022-08-04T11:14:41.765Z,25.04
2022-08-04T11:16:00.884Z,25.06
2022-08-04T11:17:19.395Z,25.06
2022-08-04T11:18:39.493Z,25.04
2022-08-04T11:20:18.173Z,25.04
2022-08-04T11:21:22.357Z,25.06
2022-08-04T11:22:39.929Z,25.09
2022-08-04T11:23:58.380Z,25.04
2022-08-04T11:25:16.740Z,25.04
2022-08-04T11:26:35.068Z,25.08
2022-08-04T11:27:52.392Z,25.08
2022-08-04T11:29:11.010Z,25.08
2022-08-04T11:30:28.357Z,25.08
2022-08-04T11:31:51.442Z,25.09
2022-08-04T11:33:09.942Z,25.06
2022-08-04T11:34:28.312Z,25.04
2022-08-04T11:35:46.429Z,25.06
2022-08-04T11:37:04.775Z,25.09
2022-08-04T11:38:32.137Z,25.08
2022-08-04T11:39:50.765Z,25.09
2022-08-04T11:41:09.088Z,25.09
2022-08-04T11:42:26.680Z,25.09
2022-08-04T11:44:00.825Z,25.08
2022-08-04T11:45:07.708Z,25.09
2022-08-04T11:46:25.019Z,25.09
2022-08-04T11:47:42.348Z,25.09
2022-08-04T11:49:00.862Z,25.11
2022-08-04T11:50:18.290Z,25.09
2022-08-04T11:51:40.890Z,25.11
2022-08-04T11:53:00.964Z,25.12
2022-08-04T11:54:20.304Z,25.12
2022-08-04T11:56:08.259Z,25.11
2022-08-04T11:57:00.950Z,25.12
2022-08-04T11:58:19.285Z,25.14
2022-08-04T11:59:37.654Z,25.08
2022-08-04T12:00:56.845Z,25.14
2022-08-04T12:02:19.125Z,25.09
2022-08-04T12:03:38.897Z,25.14
2022-08-04T12:04:57.276Z,25.09
2022-08-04T12:06:16.137Z,25.12
2022-08-04T12:07:40.432Z,25.09
2022-08-04T12:08:57.600Z,25.09
2022-08-04T12:10:14.919Z,25.12
2022-08-04T12:11:32.301Z,25.14
2022-08-04T12:12:49.640Z,25.11
2022-08-04T12:14:08.001Z,25.09
2022-08-04T12:15:26.331Z,25.11
2022-08-04T12:16:43.751Z,25.09
2022-08-04T12:18:02.677Z,25.11
2022-08-04T12:19:22.273Z,25.12
2022-08-04T12:20:41.614Z,25.09
2022-08-04T12:21:59.056Z,25.11
2022-08-04T12:23:17.425Z,25.11
2022-08-04T12:24:34.775Z,25.12
2022-08-04T12:25:52.886Z,25.12
2022-08-04T12:27:10.246Z,25.12
2022-08-04T12:28:27.606Z,25.12
2022-08-04T12:29:54.354Z,25.12
2022-08-04T12:31:11.264Z,25.11
2022-08-04T12:32:29.131Z,25.12
2022-08-04T12:34:04.245Z,25.12
2022-08-04T12:35:08.756Z,25.09
2022-08-04T12:36:28.600Z,25.14
2022-08-04T12:37:46.963Z,25.14
2022-08-04T12:39:04.292Z,25.14
2022-08-04T12:40:29.888Z,25.14
2022-08-04T12:41:44.856Z,25.14
2022-08-04T12:43:02.201Z,25.12
2022-08-04T12:44:37.475Z,25.12
2022-08-04T12:45:43.055Z,25.12
2022-08-04T12:47:25.786Z,25.12
2022-08-04T12:48:28.917Z,25.14
2022-08-04T12:49:53.204Z,25.12
2022-08-04T12:51:08.486Z,25.12
2022-08-04T12:53:54.310Z,25.14
2022-08-04T12:55:12.211Z,25.15
2022-08-04T12:56:30.297Z,25.16
2022-08-04T12:57:48.720Z,25.15
2022-08-04T12:59:06.030Z,25.15
2022-08-04T13:00:26.265Z,25.15
2022-08-04T13:02:07.840Z,25.16
2022-08-04T13:03:10.017Z,25.14
2022-08-04T13:04:29.683Z,25.16
2022-08-04T13:05:47.165Z,25.15
2022-08-04T13:07:04.802Z,25.15
2022-08-04T13:08:23.295Z,25.16
2022-08-04T13:09:41.664Z,25.18
2022-08-04T13:10:59.986Z,25.14
2022-08-04T13:12:18.366Z,25.18
2022-08-04T13:13:36.708Z,25.18
2022-08-04T13:14:54.057Z,25.16
2022-08-04T13:16:13.104Z,25.16
2022-08-04T13:17:32.688Z,25.16
2022-08-04T13:18:55.944Z,25.18
2022-08-04T13:20:13.259Z,25.18
2022-08-04T13:21:50.476Z,25.16
2022-08-04T13:22:53.644Z,25.18
2022-08-04T13:24:22.719Z,25.19
2022-08-04T13:26:43.122Z,25.18
2022-08-04T13:26:57.726Z,25.16
2022-08-04T13:28:20.903Z,25.15
2022-08-04T13:30:00.154Z,25.18
2022-08-04T13:31:01.907Z,25.16
2022-08-04T13:32:19.226Z,25.16
2022-08-04T13:33:36.596Z,25.16
2022-08-04T13:34:54.977Z,25.16
2022-08-04T13:36:12.317Z,25.18
2022-08-04T13:37:31.478Z,25.16
2022-08-04T13:38:50.299Z,25.16
2022-08-04T13:40:08.699Z,25.18
2022-08-04T13:41:30.703Z,25.19
2022-08-04T13:42:49.842Z,25.19
2022-08-04T13:44:18.657Z,25.16
2022-08-04T13:45:34.838Z,25.16
2022-08-04T13:46:53.533Z,25.18
2022-08-04T13:48:15.357Z,25.14
2022-08-04T13:49:42.422Z,25.18
2022-08-04T13:50:58.774Z,25.15
2022-08-04T13:52:18.495Z,25.15
2022-08-04T13:53:35.875Z,25.14
2022-08-04T13:54:54.715Z,25.14
2022-08-04T13:56:12.556Z,25.14
2022-08-04T13:57:31.819Z,25.14
2022-08-04T13:58:49.237Z,25.12
2022-08-04T14:00:06.579Z,25.12
2022-08-04T14:01:35.574Z,25.14
2022-08-04T14:02:47.649Z,25.12
2022-08-04T14:04:06.220Z,25.14
2022-08-04T14:05:27.990Z,25.12
2022-08-04T14:06:47.840Z,25.09
2022-08-04T14:08:06.141Z,25.08
2022-08-04T14:09:23.513Z,25.08
2022-08-04T14:10:46.742Z,25.08
2022-08-04T14:12:37.686Z,25.08
2022-08-04T14:13:28.705Z,25.08
2022-08-04T14:14:50.898Z,25.06
2022-08-04T14:16:07.566Z,25.04
2022-08-04T14:17:30.217Z,25.08
2022-08-04T14:18:49.444Z,25.04
2022-08-04T14:20:06.795Z,25.06
2022-08-04T14:21:24.108Z,25.06
2022-08-04T14:22:41.708Z,25.11
2022-08-04T14:23:59.058Z,25.11
2022-08-04T14:25:17.411Z,25.12
2022-08-04T14:26:36.230Z,25.18
2022-08-04T14:27:53.532Z,25.15
2022-08-04T14:29:26.824Z,25.15
2022-08-04T14:30:35.107Z,25.19
2022-08-04T14:31:57.672Z,25.19
2022-08-04T14:34:01.314Z,25.18
2022-08-04T14:34:38.022Z,25.18
2022-08-04T14:36:01.466Z,25.19
2022-08-04T14:37:20.374Z,25.18
2022-08-04T14:38:39.322Z,25.18
2022-08-04T14:40:19.292Z,25.18
2022-08-04T14:41:20.306Z,25.19
2022-08-04T14:42:38.636Z,25.19
2022-08-04T14:43:56.977Z,25.18
2022-08-04T14:45:14.297Z,25.19
2022-08-04T14:46:36.500Z,25.18
2022-08-04T14:47:56.100Z,25.18
2022-08-04T14:49:14.479Z,25.19
2022-08-04T14:50:32.819Z,25.19
2022-08-04T14:51:50.101Z,25.19
2022-08-04T14:53:09.221Z,25.18
2022-08-04T14:54:27.601Z,25.18
2022-08-04T14:55:45.942Z,25.18
2022-08-04T14:57:02.313Z,25.18
2022-08-04T14:58:37.842Z,25.18
2022-08-04T14:59:59.556Z,25.21
2022-08-04T15:01:10.699Z,25.16
2022-08-04T15:02:29.609Z,25.18
2022-08-04T15:03:50.078Z,25.21
2022-08-04T15:06:03.982Z,25.18
2022-08-04T15:06:33.567Z,25.19
2022-08-04T15:07:51.878Z,25.19
2022-08-04T15:09:09.188Z,25.21
2022-08-04T15:10:27.850Z,25.21
2022-08-04T15:11:46.193Z,25.16
2022-08-04T15:13:04.510Z,25.19
2022-08-04T15:14:37.604Z,25.18
2022-08-04T15:16:06.478Z,25.15
2022-08-04T15:17:28.832Z,25.15
2022-08-04T15:18:32.333Z,25.12
2022-08-04T15:19:55.806Z,25.12
2022-08-04T15:21:15.063Z,25.14
2022-08-04T15:22:33.387Z,25.14
2022-08-04T15:23:50.975Z,25.14
2022-08-04T15:25:09.325Z,25.11
2022-08-04T15:26:32.560Z,25.12
2022-08-04T15:27:50.886Z,25.11
2022-08-04T15:29:13.088Z,25.12
2022-08-04T15:30:32.433Z,25.12
2022-08-04T15:32:06.159Z,25.11
2022-08-04T15:33:21.918Z,25.09
2022-08-04T15:34:36.462Z,25.06
2022-08-04T15:35:55.120Z,25.11
2022-08-04T15:37:12.460Z,25.06
2022-08-04T15:38:30.972Z,25.08
2022-08-04T15:39:47.626Z,25.08
2022-08-04T15:41:06.008Z,25.04
2022-08-04T15:42:24.715Z,25.03
2022-08-04T15:43:43.233Z,25.06
2022-08-04T15:45:01.557Z,25.03
2022-08-04T15:46:43.020Z,25.03
2022-08-04T15:47:49.930Z,25.03
2022-08-04T15:49:06.272Z,25.01
2022-08-04T15:50:27.866Z,25.00
2022-08-04T15:51:47.637Z,25.01
2022-08-04T15:53:12.893Z,25.00
2022-08-04T15:54:33.050Z,24.99
2022-08-04T15:55:52.788Z,25.01
2022-08-04T15:57:10.621Z,24.96
2022-08-04T15:58:28.942Z,24.97
2022-08-04T15:59:47.572Z,24.96
2022-08-04T16:01:04.861Z,24.97
2022-08-04T16:02:23.538Z,24.96
2022-08-04T16:03:58.047Z,24.96
2022-08-04T16:05:03.283Z,24.96
2022-08-04T16:06:21.884Z,24.94
2022-08-04T16:07:40.224Z,24.94
2022-08-04T16:08:58.535Z,24.96
2022-08-04T16:10:15.825Z,24.93
2022-08-04T16:11:34.186Z,24.94
2022-08-04T16:12:54.754Z,24.93
2022-08-04T16:14:12.347Z,24.93
2022-08-04T16:15:30.698Z,24.93
2022-08-04T16:16:49.887Z,24.93
2022-08-04T16:18:12.253Z,24.90
2022-08-04T16:19:35.350Z,24.91
2022-08-04T16:20:53.511Z,24.91
2022-08-04T16:22:10.822Z,24.91
2022-08-04T16:23:52.445Z,24.89
2022-08-04T16:24:51.342Z,24.89
2022-08-04T16:26:09.705Z,24.89
2022-08-04T16:27:28.023Z,24.91
2022-08-04T16:28:46.362Z,24.90
2022-08-04T16:30:03.654Z,24.86
2022-08-04T16:31:22.325Z,24.89
2022-08-04T16:32:40.635Z,24.86
2022-08-04T16:34:37.558Z,24.90
2022-08-04T16:35:22.134Z,24.86
2022-08-04T16:36:40.789Z,24.86
2022-08-04T16:37:59.118Z,24.89
2022-08-04T16:39:16.998Z,24.85
2022-08-04T16:40:38.069Z,24.85
2022-08-04T16:41:56.679Z,24.86
2022-08-04T16:43:14.253Z,24.89
2022-08-04T16:44:52.337Z,24.86
2022-08-04T16:45:55.483Z,24.86
2022-08-04T16:47:22.561Z,24.86
2022-08-04T16:48:37.102Z,24.86
2022-08-04T16:49:55.673Z,24.84
2022-08-04T16:51:14.034Z,24.86
2022-08-04T16:52:32.353Z,24.86
2022-08-04T16:53:52.728Z,24.86
2022-08-04T16:55:12.796Z,24.84
2022-08-04T16:56:33.638Z,24.84
2022-08-04T16:57:52.597Z,24.85