createdAt,value
2022-08-21T00:02:02.809Z,55.04
2022-08-21T00:04:57.725Z,55.24
2022-08-21T00:07:43.737Z,55.24
2022-08-21T00:10:29.654Z,55.63
2022-08-21T00:13:16.919Z,55.23
2022-08-21T00:16:05.558Z,55.25
2022-08-21T00:18:51.340Z,55.32
2022-08-21T00:21:37.652Z,55.24
2022-08-21T00:24:24.902Z,55.59
2022-08-21T00:27:10.994Z,55.29
2022-08-21T00:29:57.061Z,55.68
2022-08-21T00:32:43.558Z,55.52
2022-08-21T00:35:34.167Z,55.59
2022-08-21T00:38:20.121Z,55.66
2022-08-21T00:41:29.865Z,55.78
2022-08-21T00:44:15.536Z,55.42
2022-08-21T00:47:01.547Z,55.32
2022-08-21T00:49:47.340Z,55.72
2022-08-21T00:52:35.200Z,55.52
2022-08-21T00:55:23.473Z,55.74
2022-08-21T00:58:11.330Z,55.53
2022-08-21T01:00:57.466Z,55.72
2022-08-21T01:03:44.124Z,55.76
2022-08-21T01:06:31.646Z,55.84
2022-08-21T01:09:17.617Z,55.85
2022-08-21T01:12:04.530Z,55.75
2022-08-21T01:14:50.529Z,55.98
2022-08-21T01:17:36.871Z,55.99
2022-08-21T01:20:32.183Z,55.92
2022-08-21T01:23:18.516Z,56.20
2022-08-21T01:26:04.849Z,55.94
2022-08-21T01:28:57.840Z,56.10
2022-08-21T01:31:44.294Z,56.02
2022-08-21T01:34:30.274Z,56.25
2022-08-21T01:37:17.893Z,56.08
2022-08-21T01:40:05.776Z,56.10
2022-08-21T01:42:52.193Z,56.20
2022-08-21T01:45:38.453Z,56.19
2022-08-21T01:48:24.621Z,56.17
2022-08-21T01:51:10.954Z,56.17
2022-08-21T01:53:56.732Z,56.26
2022-08-21T01:56:48.085Z,56.46
2022-08-21T01:59:35.585Z,56.25
2022-08-21T02:02:21.826Z,56.43
2022-08-21T02:05:09.345Z,56.33
2022-08-21T02:07:56.506Z,56.63
2022-08-21T02:10:42.377Z,56.83
2022-08-21T02:13:34.876Z,56.71
2022-08-21T02:16:20.922Z,56.79
2022-08-21T02:19:08.300Z,56.54
2022-08-21T02:21:54.210Z,56.78
2022-08-21T02:24:54.801Z,56.98
2022-08-21T02:27:43.627Z,57.14
2022-08-21T02:30:35.116Z,56.98
2022-08-21T02:33:21.243Z,57.30
2022-08-21T02:36:08.845Z,56.99
2022-08-21T02:38:55.129Z,56.98
2022-08-21T02:41:41.262Z,57.23
2022-08-21T02:44:34.262Z,56.97
2022-08-21T02:47:21.017Z,57.16
2022-08-21T02:50:08.661Z,57.26
2022-08-21T02:52:55.459Z,57.25
2022-08-21T02:55:41.771Z,56.99
2022-08-21T02:58:34.204Z,57.52
2022-08-21T03:01:21.442Z,57.49
2022-08-21T03:04:07.258Z,57.59
2022-08-21T03:06:53.310Z,57.74
2022-08-21T03:09:39.450Z,57.51
2022-08-21T03:12:37.284Z,57.58
2022-08-21T03:15:24.839Z,57.60
2022-08-21T03:18:11.823Z,57.70
2022-08-21T03:20:58.096Z,57.77
2022-08-21T03:23:43.998Z,57.71
2022-08-21T03:26:30.492Z,57.73
2022-08-21T03:29:17.358Z,57.74
2022-08-21T03:32:03.386Z,57.96
2022-08-21T03:34:49.725Z,57.92
2022-08-21T03:37:35.732Z,57.95
2022-08-21T03:40:23.529Z,57.97
2022-08-21T03:43:10.581Z,57.93
2022-08-21T03:45:56.985Z,58.01
2022-08-21T03:48:42.749Z,57.79
2022-08-21T03:51:28.732Z,58.08
2022-08-21T03:54:14.764Z,58.08
2022-08-21T03:57:01.041Z,57.78
2022-08-21T03:59:47.879Z,58.21
2022-08-21T04:02:34.397Z,58.04
2022-08-21T04:05:31.133Z,58.17
2022-08-21T04:08:21.092Z,58.23
2022-08-21T04:11:07.394Z,58.02
2022-08-21T04:13:53.592Z,58.33
2022-08-21T04:16:39.507Z,58.15
2022-08-21T04:19:25.385Z,58.05
2022-08-21T04:22:11.597Z,57.89
2022-08-21T04:24:57.641Z,58.13
2022-08-21T04:27:43.681Z,58.35
2022-08-21T04:30:32.667Z,58.34
2022-08-21T04:33:18.750Z,58.07
2022-08-21T04:36:05.942Z,58.20
2022-08-21T04:38:51.854Z,58.36
2022-08-21T04:41:38.699Z,58.35
2022-08-21T04:44:24.835Z,58.58
2022-08-21T04:47:10.822Z,58.38
2022-08-21T04:49:56.629Z,58.52
2022-08-21T04:52:42.706Z,58.67
2022-08-21T04:55:29.493Z,58.49
2022-08-21T04:58:18.445Z,58.39
2022-08-21T05:01:05.939Z,58.67
2022-08-21T05:03:54.697Z,58.47
2022-08-21T05:06:43.055Z,58.34
2022-08-21T05:09:29.434Z,58.30
2022-08-21T05:12:15.596Z,58.83
2022-08-21T05:15:01.865Z,58.84
2022-08-21T05:17:55.451Z,58.93
2022-08-21T05:20:47.292Z,58.61
2022-08-21T05:23:33.744Z,58.61
2022-08-21T05:26:19.660Z,58.75
2022-08-21T05:29:11.802Z,58.75
2022-08-21T05:31:59.242Z,59.02
2022-08-21T05:34:45.126Z,58.73
2022-08-21T05:37:30.962Z,58.82
2022-08-21T05:40:22.308Z,58.85
2022-08-21T05:43:09.292Z,58.98
2022-08-21T05:45:55.000Z,58.73
2022-08-21T06:10:12.073Z,63.15
2022-08-21T06:12:58.093Z,63.15
2022-08-21T06:15:44.741Z,62.75
2022-08-21T06:18:30.714Z,62.49
2022-08-21T06:21:17.140Z,62.04
2022-08-21T06:24:03.228Z,61.66
2022-08-21T06:26:49.346Z,61.13
2022-08-21T06:29:44.380Z,60.72
2022-08-21T06:32:30.785Z,60.75
2022-08-21T06:35:16.593Z,60.29
2022-08-21T06:38:03.356Z,60.09
2022-08-21T06:40:49.520Z,60.00
2022-08-21T06:43:39.895Z,59.79
2022-08-21T06:46:27.929Z,60.16
2022-08-21T06:49:17.510Z,59.80
2022-08-21T06:52:12.241Z,59.80
2022-08-21T06:54:58.492Z,59.51
2022-08-21T06:57:47.909Z,59.51
2022-08-21T07:00:43.967Z,59.81
2022-08-21T07:03:41.223Z,59.72
2022-08-21T07:06:27.049Z,59.64
2022-08-21T07:09:13.646Z,59.55
2022-08-21T07:11:59.764Z,59.48
2022-08-21T07:14:45.953Z,59.65
2022-08-21T07:17:31.793Z,59.47
2022-08-21T07:20:17.916Z,59.57
2022-08-21T07:23:09.726Z,59.53
2022-08-21T07:25:55.941Z,59.49
2022-08-21T07:28:42.582Z,59.63
2022-08-21T07:31:29.033Z,59.51
2022-08-21T07:34:15.638Z,59.52
2022-08-21T07:37:09.855Z,59.31
2022-08-21T07:39:56.093Z,59.75
2022-08-21T07:42:43.785Z,59.54
2022-08-21T07:45:30.549Z,59.40
2022-08-21T07:48:17.223Z,59.43
2022-08-21T07:51:07.597Z,59.56
2022-08-21T07:53:55.258Z,59.44
2022-08-21T07:56:41.431Z,59.35
2022-08-21T07:59:27.366Z,59.45
2022-08-21T08:02:34.480Z,59.35
2022-08-21T08:05:26.045Z,59.23
2022-08-21T08:08:12.153Z,59.14
2022-08-21T08:10:59.324Z,59.00
2022-08-21T08:13:47.961Z,58.87
2022-08-21T08:16:34.177Z,58.96
2022-08-21T08:19:20.169Z,58.89
2022-08-21T08:22:26.342Z,59.08
2022-08-21T08:25:14.617Z,58.76
2022-08-21T08:28:00.786Z,58.51
2022-08-21T08:30:47.494Z,58.36
2022-08-21T08:33:33.303Z,58.59
2022-08-21T08:36:20.098Z,58.50
2022-08-21T08:39:06.408Z,58.37
2022-08-21T08:42:32.043Z,58.33
2022-08-21T08:45:25.328Z,58.41
2022-08-21T08:48:14.744Z,57.89
2022-08-21T08:51:02.157Z,57.72
2022-08-21T08:53:55.940Z,57.76
2022-08-21T08:56:41.761Z,58.16
2022-08-21T08:59:31.530Z,57.66
2022-08-21T09:02:18.347Z,57.36
2022-08-21T10:04:24.400Z,61.68
2022-08-21T10:07:12.300Z,61.18
2022-08-21T10:10:15.068Z,60.33
2022-08-21T10:13:10.177Z,59.78
2022-08-21T10:16:17.342Z,58.63
2022-08-21T10:19:40.771Z,57.65
2022-08-21T10:22:51.895Z,57.46
2022-08-21T10:26:14.298Z,56.48
2022-08-21T10:29:39.262Z,55.20
2022-08-21T10:32:29.047Z,55.45
2022-08-21T10:35:38.285Z,54.76
2022-08-21T10:39:23.413Z,54.58
2022-08-21T10:42:07.737Z,55.37
2022-08-21T10:45:14.481Z,54.77
2022-08-21T10:48:09.834Z,54.82
2022-08-21T10:54:25.042Z,54.40
2022-08-21T10:57:32.276Z,54.17
2022-08-21T11:00:23.976Z,54.17
2022-08-21T11:03:10.089Z,54.30
2022-08-21T11:06:00.890Z,54.07
2022-08-21T11:08:52.305Z,53.89
2022-08-21T11:11:59.138Z,53.70
2022-08-21T11:15:28.689Z,53.32
2022-08-21T11:18:21.549Z,53.15
2022-08-21T11:21:40.654Z,52.55
2022-08-21T11:24:29.461Z,52.41
2022-08-21T11:27:26.300Z,52.28
2022-08-21T11:30:13.481Z,51.86
2022-08-21T11:33:24.267Z,51.50
2022-08-21T11:36:19.781Z,51.37
2022-08-21T11:39:05.648Z,51.63
2022-08-21T11:42:07.038Z,51.38
2022-08-21T11:45:28.168Z,51.32
2022-08-21T11:48:33.597Z,50.82
2022-08-21T11:51:29.922Z,48.55
2022-08-21T11:54:35.196Z,51.06
2022-08-21T11:57:30.051Z,50.70
2022-08-21T12:00:30.844Z,50.64
2022-08-21T12:03:34.825Z,50.70
2022-08-21T12:06:31.818Z,50.70
2022-08-21T12:09:26.941Z,50.80
2022-08-21T12:12:45.438Z,50.34
2022-08-21T12:15:31.392Z,50.35
2022-08-21T12:18:44.187Z,50.15
2022-08-21T12:21:29.952Z,49.67
2022-08-21T12:24:15.907Z,49.55
2022-08-21T12:27:31.236Z,49.61
2022-08-21T12:30:35.538Z,47.11
2022-08-21T12:33:38.753Z,49.55
2022-08-21T12:36:29.406Z,49.71
2022-08-21T12:39:22.232Z,49.82
2022-08-21T12:42:20.424Z,49.68
2022-08-21T12:45:19.129Z,49.37
2022-08-21T12:48:14.623Z,49.16
2022-08-21T12:51:49.845Z,49.42
2022-08-21T12:54:42.648Z,48.88
2022-08-21T12:57:31.003Z,48.94
2022-08-21T13:00:23.227Z,49.22
2022-08-21T13:03:09.893Z,49.68
2022-08-21T13:05:56.075Z,49.31
2022-08-21T13:08:47.246Z,49.68
2022-08-21T13:11:34.240Z,49.49
2022-08-21T13:14:45.216Z,49.58
2022-08-21T13:17:35.743Z,49.18
2022-08-21T13:20:29.051Z,48.82
2022-08-21T13:23:27.705Z,48.74
2022-08-21T13:26:21.977Z,48.00
2022-08-21T13:29:13.476Z,47.89
2022-08-21T13:32:03.619Z,48.11
2022-08-21T13:34:51.421Z,47.40
2022-08-21T13:37:42.577Z,47.12
2022-08-21T13:40:41.130Z,47.08
2022-08-21T13:43:31.611Z,47.46
2022-08-21T13:46:19.772Z,47.27
2022-08-21T13:49:07.568Z,47.84
2022-08-21T13:51:54.034Z,46.99
2022-08-21T13:54:45.975Z,47.23
2022-08-21T13:57:34.761Z,47.04
2022-08-21T14:00:28.081Z,47.58
2022-08-21T14:03:30.233Z,46.78
2022-08-21T14:06:23.090Z,47.14
2022-08-21T14:09:32.156Z,46.96
2022-08-21T14:12:25.846Z,46.40
2022-08-21T14:15:16.208Z,46.56
2022-08-21T14:18:17.673Z,46.47
2022-08-21T14:21:08.249Z,46.57
2022-08-21T14:24:04.689Z,45.32
2022-08-21T14:26:57.338Z,46.84
2022-08-21T14:29:44.988Z,46.93
2022-08-21T14:32:39.158Z,46.97
2022-08-21T14:35:32.493Z,47.08
2022-08-21T14:38:21.229Z,47.04
2022-08-21T14:41:17.788Z,47.68
2022-08-21T14:44:09.364Z,47.67
2022-08-21T14:46:57.223Z,47.73
2022-08-21T14:49:43.819Z,48.15
2022-08-21T14:52:29.904Z,48.41
2022-08-21T14:55:17.068Z,52.08
2022-08-21T14:58:03.402Z,50.77
2022-08-21T15:00:54.214Z,49.81
2022-08-21T15:03:40.806Z,49.81
2022-08-21T15:06:27.039Z,49.34
2022-08-21T15:09:13.495Z,49.40
2022-08-21T15:12:01.673Z,49.26
2022-08-21T15:14:48.478Z,49.28
2022-08-21T15:17:35.362Z,49.43
2022-08-21T15:20:21.987Z,49.89
2022-08-21T15:23:13.070Z,49.69
2022-08-21T15:26:01.114Z,49.74
2022-08-21T15:28:48.500Z,49.95
2022-08-21T15:31:36.156Z,49.69
2022-08-21T15:34:27.100Z,49.92
2022-08-21T15:37:13.721Z,50.72
2022-08-21T15:40:00.462Z,50.22
2022-08-21T15:42:47.867Z,49.85
2022-08-21T15:45:35.304Z,49.91
2022-08-21T15:48:22.809Z,50.08
2022-08-21T15:51:12.585Z,50.19
2022-08-21T15:54:00.055Z,50.37
2022-08-21T15:56:50.984Z,50.17
2022-08-21T15:59:49.478Z,50.59
2022-08-21T16:02:36.292Z,50.52
2022-08-21T16:05:23.542Z,50.48
2022-08-21T16:08:11.818Z,50.54
2022-08-21T16:10:58.106Z,50.72
2022-08-21T16:13:45.840Z,50.84
2022-08-21T16:16:34.913Z,50.87
2022-08-21T16:19:21.981Z,51.14
2022-08-21T16:22:08.051Z,50.89
2022-08-21T16:24:54.295Z,50.92
2022-08-21T16:27:41.377Z,51.06
2022-08-21T16:30:31.073Z,51.21
2022-08-21T16:33:25.903Z,51.42
2022-08-21T16:36:13.184Z,51.67
2022-08-21T16:39:01.128Z,51.88
2022-08-21T16:41:49.646Z,51.87
2022-08-21T16:44:35.569Z,51.77
2022-08-21T16:47:27.076Z,51.71
2022-08-21T16:50:16.575Z,51.66
2022-08-21T16:53:02.585Z,51.55
2022-08-21T16:55:48.655Z,51.36
2022-08-21T16:58:37.769Z,51.45
2022-08-21T18:02:20.155Z,58.07
2022-08-21T18:05:08.993Z,57.91
2022-08-21T18:07:55.692Z,57.45
2022-08-21T18:10:45.011Z,56.70
2022-08-21T18:13:33.538Z,56.40
2022-08-21T18:16:20.201Z,56.19
2022-08-21T18:19:10.263Z,55.64
2022-08-21T18:21:58.814Z,55.73
2022-08-21T18:24:47.812Z,55.22
2022-08-21T18:27:34.080Z,55.00
2022-08-21T18:30:23.088Z,55.04
2022-08-21T18:33:09.653Z,54.52
2022-08-21T18:35:55.978Z,54.72
2022-08-21T18:38:43.881Z,54.45
2022-08-21T18:41:29.852Z,54.28
2022-08-21T18:44:48.822Z,54.47
2022-08-21T18:47:42.279Z,54.34
2022-08-21T18:50:29.264Z,54.26
2022-08-21T18:53:24.179Z,54.20
2022-08-21T18:56:15.601Z,54.03
2022-08-21T18:59:04.271Z,53.97
2022-08-21T19:01:50.442Z,53.87
2022-08-21T19:04:44.212Z,53.75
2022-08-21T19:07:31.109Z,53.66
2022-08-21T19:10:24.668Z,53.73
2022-08-21T19:13:17.210Z,53.46
2022-08-21T19:16:03.846Z,53.74
2022-08-21T19:18:49.911Z,53.58
2022-08-21T19:21:36.815Z,53.74
2022-08-21T19:24:23.438Z,53.90
2022-08-21T19:27:10.998Z,53.43
2022-08-21T19:29:57.235Z,53.57
2022-08-21T19:32:45.365Z,53.63
2022-08-21T19:35:31.453Z,53.44
2022-08-21T19:38:17.472Z,53.52
2022-08-21T19:41:04.399Z,53.59
2022-08-21T19:43:54.030Z,53.42
2022-08-21T19:46:41.387Z,53.53
2022-08-21T19:49:32.069Z,53.57
2022-08-21T19:52:19.630Z,53.37
2022-08-21T19:55:08.753Z,53.59
2022-08-21T19:57:56.177Z,53.40
2022-08-21T20:00:44.162Z,53.62
2022-08-21T20:03:30.117Z,53.80
2022-08-21T20:06:18.118Z,54.01
2022-08-21T20:09:08.422Z,53.83
2022-08-21T20:11:57.661Z,54.17
2022-08-21T20:14:46.014Z,53.83
2022-08-21T20:17:31.883Z,54.17
2022-08-21T20:20:18.657Z,54.36
2022-08-21T20:23:10.644Z,54.16
2022-08-21T20:25:57.277Z,54.36
2022-08-21T20:28:43.597Z,54.51
2022-08-21T20:31:30.129Z,54.23
2022-08-21T20:34:16.152Z,54.44
2022-08-21T20:37:02.509Z,54.39
2022-08-21T20:39:51.405Z,54.36
2022-08-21T20:42:38.993Z,54.59
2022-08-21T20:45:31.037Z,54.65
2022-08-21T20:48:23.678Z,54.22
2022-08-21T20:51:21.352Z,54.86
2022-08-21T20:54:33.471Z,54.59
2022-08-21T20:57:30.640Z,54.90
2022-08-21T21:00:19.045Z,54.68
2022-08-21T21:03:10.669Z,54.75
2022-08-21T21:06:03.948Z,54.64
2022-08-21T21:09:11.893Z,54.62
2022-08-21T21:12:00.615Z,55.01
2022-08-21T21:14:52.572Z,54.68
2022-08-21T21:17:45.123Z,55.08
2022-08-21T21:20:46.166Z,55.10
2022-08-21T21:23:32.020Z,54.78
2022-08-21T21:26:29.328Z,55.20
2022-08-21T21:29:18.599Z,55.05
2022-08-21T21:32:05.988Z,54.83
2022-08-21T21:34:52.097Z,54.90
2022-08-21T21:38:03.577Z,55.49
2022-08-21T21:41:15.875Z,55.19
2022-08-21T21:44:13.923Z,55.09
2022-08-21T21:47:34.214Z,55.33
2022-08-21T21:50:42.799Z,55.40
2022-08-21T21:53:51.481Z,55.25
2022-08-21T21:56:57.252Z,55.15
2022-08-21T21:59:46.472Z,55.24
2022-08-21T22:06:37.756Z,55.72
2022-08-21T22:09:42.364Z,55.52
2022-08-21T22:12:56.681Z,55.68
2022-08-21T22:15:56.641Z,55.54
2022-08-21T22:19:07.450Z,55.52
2022-08-21T22:22:12.699Z,55.90
2022-08-21T22:25:04.569Z,55.79
2022-08-21T22:28:01.035Z,55.61
2022-08-21T22:30:54.813Z,55.64
2022-08-21T22:33:41.310Z,55.61
2022-08-21T22:36:31.929Z,55.80
2022-08-21T22:39:27.364Z,56.02
2022-08-21T22:42:25.402Z,56.03
2022-08-21T22:45:12.339Z,55.54
2022-08-21T22:48:05.460Z,55.93
2022-08-21T22:51:10.678Z,55.75
2022-08-21T22:53:56.993Z,56.12
2022-08-21T22:56:45.381Z,55.91
2022-08-21T22:59:40.078Z,55.97
2022-08-21T23:02:52.218Z,55.72
2022-08-21T23:05:38.541Z,55.92
2022-08-21T23:08:34.575Z,56.01
2022-08-21T23:11:39.836Z,55.88
2022-08-21T23:14:26.611Z,55.77
2022-08-21T23:17:49.665Z,56.02
2022-08-21T23:20:42.732Z,56.19
2022-08-21T23:23:31.492Z,56.12
2022-08-21T23:26:26.970Z,56.19
2022-08-21T23:30:02.051Z,56.25
2022-08-21T23:33:04.292Z,56.27
2022-08-21T23:36:30.005Z,56.08
2022-08-21T23:39:16.228Z,56.27
2022-08-21T23:42:18.573Z,56.37
2022-08-21T23:45:24.365Z,56.50
2022-08-21T23:48:46.419Z,56.37
2022-08-21T23:51:41.362Z,56.37
2022-08-21T23:55:04.890Z,56.54
2022-08-21T23:58:09.128Z,56.58
