createdAt,value
2023-01-08T00:05:28.871Z,100058.51
2023-01-08T00:10:45.093Z,100050.52
2023-01-08T00:15:52.453Z,100053.71
2023-01-08T00:21:01.230Z,100051.86
2023-01-08T00:26:14.297Z,100047.05
2023-01-08T00:31:21.896Z,100043.46
2023-01-08T00:36:37.666Z,100037.70
2023-01-08T00:41:49.820Z,100030.73
2023-01-08T00:47:05.614Z,100026.84
2023-01-08T00:52:13.806Z,100020.88
2023-01-08T00:57:21.131Z,100023.89
2023-01-08T01:02:28.602Z,100025.73
2023-01-08T01:07:47.130Z,100025.05
2023-01-08T01:12:54.713Z,100034.48
2023-01-08T01:18:01.977Z,100036.68
2023-01-08T01:23:09.159Z,100032.92
2023-01-08T01:28:16.420Z,100031.52
2023-01-08T01:33:24.301Z,100020.67
2023-01-08T01:38:32.276Z,100018.08
2023-01-08T01:43:41.976Z,100008.19
2023-01-08T01:48:50.621Z,100007.80
2023-01-08T01:53:58.045Z,100011.27
2023-01-08T01:59:05.714Z,100009.22
2023-01-08T02:04:14.574Z,100003.40
2023-01-08T02:09:34.106Z,100003.54
2023-01-08T02:14:50.535Z,99999.47
2023-01-08T02:20:04.194Z,99992.23
2023-01-08T02:25:18.950Z,99981.42
2023-01-08T02:30:26.617Z,99978.36
2023-01-08T02:35:42.086Z,99975.44
2023-01-08T02:40:58.187Z,99962.04
2023-01-08T02:46:06.345Z,99970.13
2023-01-08T02:51:17.792Z,99967.10
2023-01-08T02:56:32.122Z,99953.92
2023-01-08T03:01:40.426Z,99963.39
2023-01-08T03:06:48.380Z,99981.97
2023-01-08T03:12:02.794Z,99972.55
2023-01-08T03:17:15.730Z,99970.39
2023-01-08T03:22:23.941Z,99981.05
2023-01-08T03:27:33.974Z,99970.85
2023-01-08T03:32:43.221Z,99965.23
2023-01-08T03:37:56.417Z,99969.52
2023-01-08T03:43:03.610Z,99961.20
2023-01-08T03:48:12.854Z,99955.10
2023-01-08T03:53:19.897Z,99933.98
2023-01-08T03:58:26.987Z,99919.61
2023-01-08T04:03:34.060Z,99905.44
2023-01-08T04:08:41.187Z,99892.51
2023-01-08T04:13:48.220Z,99897.16
2023-01-08T04:18:56.568Z,99895.67
2023-01-08T04:24:03.780Z,99877.66
2023-01-08T04:29:10.733Z,99897.18
2023-01-08T04:34:17.873Z,99906.73
2023-01-08T04:39:24.852Z,99913.48
2023-01-08T04:44:31.909Z,99907.89
2023-01-08T04:49:42.734Z,99892.34
2023-01-08T04:54:49.789Z,99881.03
2023-01-08T04:59:59.141Z,99890.36
2023-01-08T05:05:07.093Z,99887.84
2023-01-08T05:10:14.404Z,99873.15
2023-01-08T05:15:21.429Z,99855.74
2023-01-08T05:20:28.636Z,99852.37
2023-01-08T05:25:36.125Z,99849.33
2023-01-08T05:30:43.179Z,99849.33
2023-01-08T05:35:50.278Z,99845.45
2023-01-08T05:40:57.532Z,99849.34
2023-01-08T05:46:06.062Z,99850.33
2023-01-08T05:51:13.798Z,99841.70
2023-01-08T05:56:20.887Z,99834.91
2023-01-08T06:01:27.835Z,99833.04
2023-01-08T06:06:34.872Z,99837.23
2023-01-08T06:11:41.819Z,99827.93
2023-01-08T06:16:48.773Z,99826.24
2023-01-08T06:21:56.096Z,99815.92
2023-01-08T06:27:03.018Z,99808.16
2023-01-08T06:32:09.990Z,99804.79
2023-01-08T06:37:17.997Z,99807.50
2023-01-08T06:42:25.128Z,99807.81
2023-01-08T06:47:32.275Z,99798.03
2023-01-08T06:52:39.898Z,99800.56
2023-01-08T06:57:46.979Z,99798.89
2023-01-08T07:02:54.641Z,99796.02
2023-01-08T07:08:01.833Z,99797.38
2023-01-08T07:13:09.223Z,99802.62
2023-01-08T07:18:16.125Z,99802.64
2023-01-08T07:23:23.301Z,99804.16
2023-01-08T07:28:30.567Z,99808.08
2023-01-08T07:33:37.711Z,99806.89
2023-01-08T07:38:45.051Z,99801.84
2023-01-08T07:43:52.373Z,99794.59
2023-01-08T07:49:00.032Z,99777.35
2023-01-08T07:54:08.035Z,99778.03
2023-01-08T07:59:15.126Z,99780.74
2023-01-08T08:04:22.220Z,99773.49
2023-01-08T08:09:29.299Z,99768.79
2023-01-08T08:14:36.390Z,99762.72
2023-01-08T08:19:45.644Z,99754.95
2023-01-08T08:24:52.743Z,99756.66
2023-01-08T08:29:59.609Z,99756.85
2023-01-08T08:35:08.011Z,99744.34
2023-01-08T08:40:15.683Z,99737.25
2023-01-08T08:45:22.658Z,99727.95
2023-01-08T08:50:29.598Z,99729.63
2023-01-08T08:55:37.145Z,99733.50
2023-01-08T09:00:44.923Z,99724.49
2023-01-08T09:05:51.852Z,99727.83
2023-01-08T09:10:58.824Z,99731.30
2023-01-08T09:16:06.425Z,99731.36
2023-01-08T09:21:13.764Z,99733.08
2023-01-08T09:26:23.735Z,99729.73
2023-01-08T09:31:31.021Z,99732.63
2023-01-08T09:36:38.555Z,99729.45
2023-01-08T09:41:47.877Z,99727.56
2023-01-08T09:46:57.660Z,99723.42
2023-01-08T09:52:04.897Z,99717.77
2023-01-08T09:57:19.074Z,99715.81
2023-01-08T10:02:29.126Z,99697.23
2023-01-08T10:07:37.601Z,99686.62
2023-01-08T10:12:49.201Z,99674.17
2023-01-08T10:18:02.126Z,99662.27
2023-01-08T10:23:18.290Z,99654.92
2023-01-08T10:28:27.118Z,99659.71
2023-01-08T10:33:43.717Z,99644.77
2023-01-08T10:38:56.007Z,99642.70
2023-01-08T10:44:05.781Z,99641.10
2023-01-08T10:49:21.849Z,99637.23
2023-01-08T10:54:35.385Z,99629.34
2023-01-08T10:59:45.462Z,99625.61
2023-01-08T11:04:53.944Z,99613.80
2023-01-08T11:10:00.993Z,99599.38
2023-01-08T11:15:25.433Z,99593.31
2023-01-08T11:20:33.984Z,99594.02
2023-01-08T11:25:44.298Z,99589.02
2023-01-08T11:31:00.909Z,99594.09
2023-01-08T11:36:17.082Z,99600.81
2023-01-08T11:41:46.236Z,99609.35
2023-01-08T11:47:13.230Z,99594.33
2023-01-08T11:52:38.980Z,99586.56
2023-01-08T11:57:58.300Z,99589.45
2023-01-08T12:03:12.800Z,99589.51
2023-01-08T12:08:29.601Z,99577.30
2023-01-08T12:13:58.189Z,99579.02
2023-01-08T12:19:18.789Z,99576.89
2023-01-08T12:25:03.868Z,99571.19
2023-01-08T12:31:20.584Z,99559.73
2023-01-08T12:36:35.354Z,99552.89
2023-01-08T12:41:44.580Z,99557.59
2023-01-08T12:46:54.612Z,99552.26
2023-01-08T12:52:09.287Z,99537.50
2023-01-08T12:57:18.237Z,99544.05
2023-01-08T13:02:38.223Z,99543.61
2023-01-08T13:07:50.661Z,99541.56
2023-01-08T13:12:57.720Z,99539.21
2023-01-08T13:18:17.565Z,99524.88
2023-01-08T13:23:28.179Z,99530.71
2023-01-08T13:28:46.269Z,99516.27
2023-01-08T13:33:55.024Z,99506.77
2023-01-08T13:39:23.523Z,99497.86
2023-01-08T13:44:34.242Z,99498.86
2023-01-08T13:49:46.790Z,99497.73
2023-01-08T13:54:55.397Z,99501.66
2023-01-08T14:00:02.509Z,99502.37
2023-01-08T14:05:23.801Z,99504.45
2023-01-08T14:10:33.377Z,99499.18
2023-01-08T14:15:41.538Z,99501.77
2023-01-08T14:20:52.158Z,99489.49
2023-01-08T14:26:07.324Z,99486.95
2023-01-08T14:31:33.315Z,99486.53
2023-01-08T14:37:34.384Z,99492.79
2023-01-08T14:42:53.756Z,99496.40
2023-01-08T14:48:09.632Z,99500.29
2023-01-08T14:53:25.288Z,99499.44
2023-01-08T14:58:37.001Z,99491.63
2023-01-08T15:03:43.948Z,99476.77
2023-01-08T15:08:51.262Z,99477.65
2023-01-08T15:14:01.448Z,99473.73
2023-01-08T15:19:12.844Z,99453.36
2023-01-08T15:24:26.279Z,99445.80
2023-01-08T15:29:35.698Z,99450.41
2023-01-08T15:34:44.129Z,99446.56
2023-01-08T15:39:51.865Z,99438.63
2023-01-08T15:44:59.339Z,99424.55
2023-01-08T15:50:46.652Z,99411.86
2023-01-08T15:55:59.822Z,99415.45
2023-01-08T16:01:07.759Z,99434.64
2023-01-08T16:06:20.168Z,99439.39
2023-01-08T16:11:27.866Z,99449.13
2023-01-08T16:16:35.273Z,99457.13
2023-01-08T16:21:47.169Z,99460.77
2023-01-08T16:26:53.357Z,99461.70
2023-01-08T16:32:02.434Z,99466.20
2023-01-08T16:37:11.625Z,99466.29
2023-01-08T16:42:20.809Z,99464.15
2023-01-08T16:47:39.869Z,99468.26
2023-01-08T16:52:50.332Z,99469.98
2023-01-08T16:57:57.712Z,99458.08
2023-01-08T17:03:22.483Z,99453.25
2023-01-08T17:08:31.025Z,99441.91
2023-01-08T17:13:38.076Z,99441.73
2023-01-08T17:18:45.735Z,99428.67
2023-01-08T17:23:52.903Z,99433.27
2023-01-08T17:28:59.843Z,99445.39
2023-01-08T17:34:06.806Z,99434.55
2023-01-08T17:39:14.815Z,99426.69
2023-01-08T17:44:21.784Z,99432.70
2023-01-08T17:49:30.657Z,99434.19
2023-01-08T17:54:37.953Z,99427.90
2023-01-08T17:59:44.964Z,99425.67
2023-01-08T18:04:51.899Z,99422.09
2023-01-08T18:09:59.000Z,99409.88
2023-01-08T18:15:07.090Z,99404.63
2023-01-08T18:20:17.552Z,99404.64
2023-01-08T18:25:25.073Z,99418.70
2023-01-08T18:30:32.721Z,99436.36
2023-01-08T18:35:40.089Z,99443.75
2023-01-08T18:40:48.540Z,99432.70
2023-01-08T18:45:59.036Z,99422.65
2023-01-08T18:51:07.620Z,99412.31
2023-01-08T18:56:17.760Z,99406.70
2023-01-08T19:01:25.777Z,99411.59
2023-01-08T19:06:33.144Z,99420.39
2023-01-08T19:11:42.335Z,99415.27
2023-01-08T19:16:51.514Z,99402.30
2023-01-08T19:21:58.707Z,99404.89
2023-01-08T19:27:05.754Z,99402.88
2023-01-08T19:32:12.982Z,99387.84
2023-01-08T19:37:20.055Z,99382.66
2023-01-08T19:42:44.951Z,99373.92
2023-01-08T19:47:54.855Z,99375.77
2023-01-08T19:53:02.562Z,99362.95
2023-01-08T19:58:09.898Z,99349.24
2023-01-08T20:03:19.837Z,99341.33
2023-01-08T20:08:26.804Z,99333.35
2023-01-08T20:13:36.170Z,99318.41
2023-01-08T20:18:44.008Z,99301.93
2023-01-08T20:23:55.757Z,99302.13
2023-01-08T20:29:03.213Z,99289.23
2023-01-08T20:34:18.094Z,99262.92
2023-01-08T20:39:27.307Z,99257.58
2023-01-08T20:44:34.479Z,99256.23
2023-01-08T20:49:41.604Z,99251.13
2023-01-08T20:54:48.627Z,99258.36
2023-01-08T20:59:55.593Z,99239.71
2023-01-08T21:05:02.658Z,99227.10
2023-01-08T21:10:11.999Z,99228.52
2023-01-08T21:15:21.826Z,99224.81
2023-01-08T21:20:28.958Z,99231.31
2023-01-08T21:25:36.603Z,99231.45
2023-01-08T21:30:43.777Z,99224.34
2023-01-08T21:35:50.837Z,99213.85
2023-01-08T21:41:02.478Z,99218.02
2023-01-08T21:46:09.603Z,99217.12
2023-01-08T21:51:30.637Z,99218.05
2023-01-08T21:56:37.642Z,99216.65
2023-01-08T22:01:45.974Z,99208.48
2023-01-08T22:06:57.990Z,99209.91
2023-01-08T22:12:03.527Z,99206.27
2023-01-08T22:17:13.339Z,99188.78
2023-01-08T22:22:20.585Z,99174.09
2023-01-08T22:27:27.453Z,99170.34
2023-01-08T22:32:34.514Z,99165.47
2023-01-08T22:37:45.286Z,99163.48
2023-01-08T22:42:52.177Z,99164.71
2023-01-08T22:47:59.585Z,99162.04
2023-01-08T22:53:06.450Z,99158.65
2023-01-08T22:58:13.688Z,99163.77
2023-01-08T23:03:20.565Z,99156.20
2023-01-08T23:08:27.461Z,99145.04
2023-01-08T23:13:34.677Z,99134.07
2023-01-08T23:18:42.193Z,99125.63
2023-01-08T23:23:49.603Z,99120.19
2023-01-08T23:28:58.518Z,99113.44
2023-01-08T23:34:05.871Z,99104.31
2023-01-08T23:39:13.046Z,99092.64
2023-01-08T23:44:20.078Z,99091.63
2023-01-08T23:49:27.192Z,99098.26
2023-01-08T23:54:35.939Z,99094.75
2023-01-08T23:59:42.985Z,99089.05
