createdAt,value
2022-11-19T00:00:14.178Z,4.00
2022-11-19T00:00:44.738Z,2.80
2022-11-19T00:01:15.298Z,2.50
2022-11-19T00:01:45.933Z,2.70
2022-11-19T00:02:16.560Z,3.90
2022-11-19T00:02:47.119Z,3.00
2022-11-19T00:03:17.704Z,3.80
2022-11-19T00:03:52.316Z,3.10
2022-11-19T00:04:19.218Z,2.80
2022-11-19T00:04:49.771Z,4.40
2022-11-19T00:05:20.344Z,3.90
2022-11-19T00:05:50.907Z,3.70
2022-11-19T00:06:21.465Z,3.70
2022-11-19T00:06:52.032Z,2.90
2022-11-19T00:07:22.687Z,4.70
2022-11-19T00:07:53.227Z,3.40
2022-11-19T00:08:23.759Z,1.90
2022-11-19T00:08:54.334Z,4.00
2022-11-19T00:09:24.914Z,2.60
2022-11-19T00:09:55.492Z,3.40
2022-11-19T00:10:26.098Z,2.30
2022-11-19T00:10:56.710Z,2.90
2022-11-19T00:11:27.235Z,2.40
2022-11-19T00:11:57.793Z,2.20
2022-11-19T00:12:28.352Z,4.10
2022-11-19T00:12:58.924Z,4.30
2022-11-19T00:13:29.464Z,2.70
2022-11-19T00:14:00.047Z,3.10
2022-11-19T00:14:30.574Z,3.30
2022-11-19T00:15:01.110Z,2.10
2022-11-19T00:15:31.690Z,2.50
2022-11-19T00:16:02.281Z,2.20
2022-11-19T00:16:32.828Z,2.50
2022-11-19T00:17:03.371Z,2.80
2022-11-19T00:17:33.926Z,3.70
2022-11-19T00:18:04.506Z,2.00
2022-11-19T00:18:35.099Z,4.50
2022-11-19T00:19:05.704Z,3.20
2022-11-19T00:19:36.274Z,4.10
2022-11-19T00:20:06.842Z,3.30
2022-11-19T00:20:37.416Z,3.20
2022-11-19T00:21:07.986Z,4.40
2022-11-19T00:21:38.572Z,4.70
2022-11-19T00:22:09.145Z,6.90
2022-11-19T00:22:39.726Z,3.90
2022-11-19T00:23:10.289Z,4.10
2022-11-19T00:23:40.928Z,4.50
2022-11-19T00:24:11.488Z,4.40
2022-11-19T00:24:42.043Z,4.90
2022-11-19T00:25:12.625Z,4.90
2022-11-19T00:25:43.205Z,7.00
2022-11-19T00:26:13.760Z,5.90
2022-11-19T00:26:44.293Z,4.80
2022-11-19T00:27:14.840Z,3.90
2022-11-19T00:27:45.424Z,4.80
2022-11-19T00:28:16.004Z,4.30
2022-11-19T00:28:46.572Z,2.20
2022-11-19T00:29:18.314Z,2.50
2022-11-19T00:29:47.888Z,4.00
2022-11-19T00:30:40.757Z,2.70
2022-11-19T00:30:49.215Z,2.80
2022-11-19T00:31:19.792Z,4.80
2022-11-19T00:31:50.345Z,3.10
2022-11-19T00:32:20.900Z,3.90
2022-11-19T00:32:51.427Z,4.20
2022-11-19T00:33:22.007Z,2.70
2022-11-19T00:33:52.584Z,2.00
2022-11-19T00:34:23.140Z,3.50
2022-11-19T00:34:53.706Z,2.60
2022-11-19T00:35:24.242Z,3.50
2022-11-19T00:35:54.781Z,4.00
2022-11-19T00:36:25.377Z,2.20
2022-11-19T00:36:55.936Z,2.60
2022-11-19T00:37:26.500Z,2.20
2022-11-19T00:37:57.090Z,3.20
2022-11-19T00:38:27.635Z,2.80
2022-11-19T00:38:58.187Z,3.20
2022-11-19T00:39:28.768Z,3.30
2022-11-19T00:39:59.337Z,2.50
2022-11-19T00:40:29.894Z,3.00
2022-11-19T00:41:00.494Z,3.00
2022-11-19T00:41:31.095Z,2.70
2022-11-19T00:42:01.630Z,3.20
2022-11-19T00:42:32.199Z,3.80
2022-11-19T00:43:02.772Z,2.60
2022-11-19T00:43:33.328Z,3.00
2022-11-19T00:44:03.875Z,3.00
2022-11-19T00:44:37.429Z,2.70
2022-11-19T00:45:05.021Z,2.10
2022-11-19T00:45:35.553Z,2.40
2022-11-19T00:46:06.138Z,3.40
2022-11-19T00:46:36.692Z,4.60
2022-11-19T00:47:07.277Z,4.00
2022-11-19T00:47:37.852Z,3.10
2022-11-19T00:48:08.440Z,3.10
2022-11-19T00:48:39.030Z,3.40
2022-11-19T00:49:09.573Z,3.50
2022-11-19T00:49:40.167Z,3.60
2022-11-19T00:50:10.706Z,4.20
2022-11-19T00:50:41.298Z,3.10
2022-11-19T00:51:11.865Z,4.20
2022-11-19T00:51:42.452Z,4.20
2022-11-19T00:52:13.033Z,3.50
2022-11-19T00:52:43.598Z,4.00
2022-11-19T00:53:14.169Z,2.90
2022-11-19T00:53:44.726Z,4.00
2022-11-19T00:54:15.311Z,4.70
2022-11-19T00:54:45.859Z,4.00
2022-11-19T00:55:16.449Z,4.60
2022-11-19T00:55:47.015Z,2.60
2022-11-19T00:56:17.584Z,1.90
2022-11-19T00:56:48.209Z,4.30
2022-11-19T00:57:18.779Z,4.20
2022-11-19T00:57:49.345Z,3.00
2022-11-19T00:58:19.903Z,2.90
2022-11-19T00:58:50.443Z,4.60
2022-11-19T00:59:21.402Z,3.00
2022-11-19T00:59:51.561Z,2.40
2022-11-19T01:00:22.134Z,2.60
2022-11-19T01:00:52.710Z,3.00
2022-11-19T01:01:23.357Z,4.30
2022-11-19T01:01:53.925Z,3.30
2022-11-19T01:02:24.490Z,3.80
2022-11-19T01:02:55.056Z,2.80
2022-11-19T01:03:25.640Z,3.40
2022-11-19T01:03:56.212Z,2.50
2022-11-19T01:04:26.777Z,3.50
2022-11-19T01:04:57.327Z,5.70
2022-11-19T01:05:27.865Z,4.30
2022-11-19T01:05:58.441Z,4.50
2022-11-19T01:06:29.036Z,2.80
2022-11-19T01:06:59.662Z,3.10
2022-11-19T01:07:30.327Z,2.70
2022-11-19T01:08:00.920Z,2.40
2022-11-19T01:08:31.464Z,3.40
2022-11-19T01:09:02.153Z,3.10
2022-11-19T01:09:32.722Z,4.60
2022-11-19T01:10:03.309Z,4.10
2022-11-19T01:10:33.871Z,4.40
2022-11-19T01:11:04.428Z,3.10
2022-11-19T01:11:34.993Z,3.10
2022-11-19T01:12:05.560Z,3.00
2022-11-19T01:12:36.115Z,2.80
2022-11-19T01:13:06.698Z,4.70
2022-11-19T01:13:37.238Z,3.80
2022-11-19T01:14:07.814Z,5.10
2022-11-19T01:14:38.380Z,4.00
2022-11-19T01:15:08.955Z,3.50
2022-11-19T01:15:39.543Z,4.10
2022-11-19T01:16:10.113Z,3.60
2022-11-19T01:16:40.674Z,3.20
2022-11-19T01:17:11.262Z,4.20
2022-11-19T01:17:41.823Z,3.30
2022-11-19T01:18:12.402Z,3.90
2022-11-19T01:18:43.040Z,2.80
2022-11-19T01:19:13.585Z,3.40
2022-11-19T01:19:44.180Z,3.10
2022-11-19T01:20:14.760Z,3.90
2022-11-19T01:20:45.354Z,4.10
2022-11-19T01:21:15.908Z,5.80
2022-11-19T01:21:46.469Z,4.60
2022-11-19T01:22:17.036Z,5.30
2022-11-19T01:22:47.624Z,3.60
2022-11-19T01:23:18.210Z,4.70
2022-11-19T01:23:48.811Z,4.10
2022-11-19T01:24:19.379Z,4.10
2022-11-19T01:24:49.928Z,4.90
2022-11-19T01:25:20.499Z,5.10
2022-11-19T01:25:51.074Z,4.10
2022-11-19T01:26:21.643Z,3.80
2022-11-19T01:26:52.227Z,6.60
2022-11-19T01:27:22.895Z,3.20
2022-11-19T01:27:53.439Z,4.50
2022-11-19T01:28:23.994Z,4.50
2022-11-19T01:28:54.560Z,5.00
2022-11-19T01:29:25.107Z,3.40
2022-11-19T01:29:55.638Z,3.90
2022-11-19T01:30:26.195Z,5.10
2022-11-19T01:30:56.776Z,4.70
2022-11-19T01:31:27.362Z,3.50
2022-11-19T01:31:57.928Z,3.00
2022-11-19T01:32:28.498Z,3.50
2022-11-19T01:32:59.089Z,4.40
2022-11-19T01:33:29.638Z,3.40
2022-11-19T01:34:00.188Z,4.40
2022-11-19T01:34:30.739Z,3.00
2022-11-19T01:35:01.314Z,3.90
2022-11-19T01:35:31.872Z,3.80
2022-11-19T01:36:02.434Z,4.20
2022-11-19T01:36:33.001Z,2.90
2022-11-19T01:37:03.600Z,4.30
2022-11-19T01:37:34.159Z,5.70
2022-11-19T01:38:04.684Z,3.70
2022-11-19T01:38:35.242Z,5.40
2022-11-19T01:39:05.805Z,4.50
2022-11-19T01:39:36.395Z,3.90
2022-11-19T01:40:06.977Z,5.60
2022-11-19T01:40:37.568Z,4.60
2022-11-19T01:41:08.133Z,3.50
2022-11-19T01:41:38.701Z,2.90
2022-11-19T01:42:09.297Z,3.80
2022-11-19T01:42:39.855Z,5.20
2022-11-19T01:43:10.466Z,2.40
2022-11-19T01:43:40.993Z,3.70
2022-11-19T01:44:11.583Z,4.70
2022-11-19T01:44:42.154Z,2.60
2022-11-19T01:45:12.752Z,4.00
2022-11-19T01:45:43.328Z,4.00
2022-11-19T01:46:13.919Z,3.00
2022-11-19T01:46:44.524Z,6.00
2022-11-19T01:47:15.077Z,5.50
2022-11-19T01:47:45.643Z,6.40
2022-11-19T01:48:16.198Z,5.50
2022-11-19T01:48:46.796Z,6.60
2022-11-19T01:49:17.654Z,7.10
2022-11-19T01:49:47.896Z,5.00
2022-11-19T01:50:18.463Z,6.10
2022-11-19T01:50:49.040Z,5.30
2022-11-19T01:51:19.617Z,4.90
2022-11-19T01:51:50.207Z,5.10
2022-11-19T01:52:20.764Z,4.00
2022-11-19T01:52:51.346Z,3.60
2022-11-19T01:53:21.950Z,3.70
2022-11-19T01:53:52.514Z,4.20
2022-11-19T01:54:23.084Z,4.30
2022-11-19T01:54:53.637Z,4.20
2022-11-19T01:55:24.219Z,3.10
2022-11-19T01:55:54.784Z,4.00
2022-11-19T01:56:25.375Z,3.90
2022-11-19T01:56:55.934Z,3.70
2022-11-19T01:57:26.496Z,3.10
2022-11-19T01:57:57.079Z,4.80
2022-11-19T01:58:27.621Z,5.10
2022-11-19T01:58:58.189Z,3.40
2022-11-19T01:59:28.727Z,2.90
2022-11-19T01:59:59.290Z,3.80
2022-11-19T02:00:29.869Z,4.60
2022-11-19T02:01:00.507Z,3.40
2022-11-19T02:01:31.116Z,4.60
2022-11-19T02:02:01.676Z,3.80
2022-11-19T02:02:32.262Z,4.90
2022-11-19T02:03:02.804Z,3.00
2022-11-19T02:03:33.353Z,3.50
2022-11-19T02:04:03.937Z,5.00
2022-11-19T02:04:34.525Z,3.80
2022-11-19T02:05:05.117Z,3.80
2022-11-19T02:05:35.694Z,3.80
2022-11-19T02:06:06.266Z,6.10
2022-11-19T02:06:36.842Z,3.60
2022-11-19T02:07:07.454Z,4.60
2022-11-19T02:07:38.102Z,3.10
2022-11-19T02:08:08.706Z,4.40
2022-11-19T02:08:39.239Z,5.60
2022-11-19T02:09:09.814Z,4.30
2022-11-19T02:09:40.382Z,3.30
2022-11-19T02:10:10.948Z,4.00
2022-11-19T02:10:41.517Z,5.40
2022-11-19T02:11:12.079Z,5.00
2022-11-19T02:11:42.656Z,4.00
2022-11-19T02:12:13.212Z,5.40
2022-11-19T02:12:43.771Z,3.50
2022-11-19T02:13:14.370Z,6.00
2022-11-19T02:13:44.908Z,3.10
2022-11-19T02:14:15.509Z,6.10
2022-11-19T02:14:49.306Z,4.00
2022-11-19T02:15:16.865Z,4.00
2022-11-19T02:15:47.412Z,4.10
2022-11-19T02:16:17.985Z,5.10
2022-11-19T02:16:48.541Z,3.70
2022-11-19T02:17:19.108Z,4.70
2022-11-19T02:17:49.674Z,2.90
2022-11-19T02:18:20.233Z,4.30
2022-11-19T02:18:50.813Z,4.50
2022-11-19T02:19:21.734Z,4.40
2022-11-19T02:19:52.318Z,5.60
2022-11-19T02:20:22.897Z,4.20
2022-11-19T02:20:53.469Z,4.60
2022-11-19T02:21:24.051Z,3.70
2022-11-19T02:21:54.612Z,2.70
2022-11-19T02:22:25.200Z,3.60
2022-11-19T02:22:55.806Z,4.20
2022-11-19T02:23:26.386Z,6.50
2022-11-19T02:23:56.961Z,2.90
2022-11-19T02:24:27.529Z,3.80
2022-11-19T02:24:58.098Z,3.40
2022-11-19T02:25:28.675Z,4.40
2022-11-19T02:25:59.273Z,3.20
2022-11-19T02:26:29.821Z,5.60
2022-11-19T02:27:00.393Z,4.90
2022-11-19T02:27:31.249Z,5.00
2022-11-19T02:28:01.815Z,4.90
2022-11-19T02:28:32.402Z,4.70
2022-11-19T02:29:02.950Z,3.80
2022-11-19T02:29:33.522Z,4.20
2022-11-19T02:30:04.079Z,4.20
2022-11-19T02:30:34.660Z,3.70
2022-11-19T02:31:05.242Z,5.30
2022-11-19T02:31:35.791Z,4.00
2022-11-19T02:32:06.366Z,3.40
2022-11-19T02:32:36.941Z,3.80
2022-11-19T02:33:07.517Z,3.30
2022-11-19T02:33:38.090Z,4.20
2022-11-19T02:34:08.669Z,5.30
2022-11-19T02:34:39.209Z,3.30
2022-11-19T02:35:09.770Z,4.40
2022-11-19T02:35:40.358Z,3.50
2022-11-19T02:36:10.942Z,4.40
2022-11-19T02:36:41.511Z,4.70
2022-11-19T02:37:12.104Z,3.80
2022-11-19T02:37:42.653Z,3.90
2022-11-19T02:38:13.240Z,3.90
2022-11-19T02:38:43.811Z,4.90
2022-11-19T02:39:14.393Z,4.90
2022-11-19T02:39:44.954Z,3.10
2022-11-19T02:40:15.537Z,4.40
2022-11-19T02:40:46.119Z,3.40
2022-11-19T02:41:16.721Z,4.40
2022-11-19T02:41:47.313Z,3.70
2022-11-19T02:42:17.893Z,2.90
2022-11-19T02:42:48.477Z,3.50
2022-11-19T02:43:19.023Z,3.30
2022-11-19T02:43:49.789Z,6.60
2022-11-19T02:44:20.335Z,3.60
2022-11-19T02:44:50.897Z,3.70
2022-11-19T02:45:21.458Z,4.80
2022-11-19T02:45:52.041Z,2.30
2022-11-19T02:46:22.614Z,3.80
2022-11-19T02:46:53.173Z,3.60
2022-11-19T02:47:23.756Z,4.40
2022-11-19T02:47:54.330Z,4.80
2022-11-19T02:48:24.898Z,3.40
2022-11-19T02:48:55.485Z,5.20
2022-11-19T02:49:26.037Z,5.70
2022-11-19T02:49:56.608Z,5.10
2022-11-19T02:50:27.201Z,3.60
2022-11-19T02:50:57.762Z,3.50
2022-11-19T02:51:28.301Z,3.40
2022-11-19T02:51:58.890Z,4.20
2022-11-19T02:52:29.471Z,3.50
2022-11-19T02:53:00.054Z,4.20
2022-11-19T02:53:30.649Z,4.50
2022-11-19T02:54:01.191Z,4.40
2022-11-19T02:54:31.733Z,4.00
2022-11-19T02:55:02.313Z,4.60
2022-11-19T02:55:32.898Z,4.00
2022-11-19T02:56:03.451Z,4.60
2022-11-19T02:56:34.018Z,3.30
2022-11-19T02:57:04.619Z,3.50
2022-11-19T02:57:35.151Z,5.20
2022-11-19T02:58:05.676Z,3.40
2022-11-19T02:58:36.258Z,3.10
2022-11-19T02:59:06.860Z,3.90
2022-11-19T02:59:37.426Z,3.10
2022-11-19T03:00:08.003Z,5.20
2022-11-19T03:00:38.562Z,3.80
2022-11-19T03:01:09.167Z,4.20
2022-11-19T03:01:39.761Z,4.40
2022-11-19T03:02:10.310Z,3.70
2022-11-19T03:02:40.861Z,6.50
2022-11-19T03:03:11.438Z,6.40
2022-11-19T03:03:42.016Z,4.80
2022-11-19T03:04:12.570Z,4.60
2022-11-19T03:04:43.126Z,4.80
2022-11-19T03:05:13.712Z,4.30
2022-11-19T03:05:44.286Z,4.30
2022-11-19T03:06:14.886Z,5.80
2022-11-19T03:06:45.439Z,4.80
2022-11-19T03:07:16.067Z,4.50
2022-11-19T03:07:46.624Z,3.60
2022-11-19T03:08:17.164Z,4.30
2022-11-19T03:08:47.737Z,4.70
2022-11-19T03:09:18.605Z,4.00
2022-11-19T03:09:48.909Z,4.50
2022-11-19T03:10:19.487Z,4.20
2022-11-19T03:10:50.058Z,4.30
2022-11-19T03:11:20.644Z,4.10
2022-11-19T03:11:51.218Z,4.80
2022-11-19T03:12:21.816Z,6.20
2022-11-19T03:12:52.377Z,4.40
2022-11-19T03:13:22.943Z,4.20
2022-11-19T03:13:53.550Z,5.00
2022-11-19T03:14:24.137Z,6.30
2022-11-19T03:14:54.699Z,6.90
2022-11-19T03:15:25.277Z,4.30
2022-11-19T03:15:55.804Z,5.10
2022-11-19T03:16:26.359Z,3.90
2022-11-19T03:16:56.896Z,3.80
2022-11-19T03:17:27.459Z,4.70
2022-11-19T03:17:58.019Z,4.80
2022-11-19T03:18:28.590Z,3.90
2022-11-19T03:18:59.150Z,6.50
2022-11-19T03:19:29.760Z,4.00
2022-11-19T03:20:00.346Z,3.10
2022-11-19T03:20:30.915Z,3.70
2022-11-19T03:21:01.503Z,4.50
2022-11-19T03:21:32.083Z,4.10
2022-11-19T03:22:02.655Z,4.00
2022-11-19T03:22:33.239Z,4.30
2022-11-19T03:23:03.814Z,2.90
2022-11-19T03:23:34.404Z,5.30
2022-11-19T03:24:04.956Z,5.70
2022-11-19T03:24:35.553Z,7.10
2022-11-19T03:25:06.135Z,3.60
2022-11-19T03:25:36.677Z,5.00
2022-11-19T03:26:07.234Z,5.60
2022-11-19T03:26:37.782Z,5.20
2022-11-19T03:27:08.355Z,4.30
2022-11-19T03:27:38.894Z,4.60
2022-11-19T03:28:09.452Z,3.90
2022-11-19T03:28:40.025Z,4.30
2022-11-19T03:29:10.601Z,4.10
2022-11-19T03:29:41.193Z,5.60
2022-11-19T03:30:11.767Z,4.40
2022-11-19T03:30:42.301Z,3.90
2022-11-19T03:31:12.884Z,3.50
2022-11-19T03:31:43.447Z,3.80
2022-11-19T03:32:14.014Z,4.90
2022-11-19T03:32:44.589Z,6.40
2022-11-19T03:33:15.148Z,4.30
2022-11-19T03:33:45.719Z,4.10
2022-11-19T03:34:16.266Z,4.50
2022-11-19T03:34:46.854Z,4.90
2022-11-19T03:35:17.445Z,4.30
2022-11-19T03:35:48.024Z,4.80
2022-11-19T03:36:18.633Z,3.70
2022-11-19T03:36:49.209Z,4.40
2022-11-19T03:37:19.803Z,5.20
2022-11-19T03:37:50.360Z,6.40
2022-11-19T03:38:20.915Z,4.90
2022-11-19T03:38:51.454Z,4.80
2022-11-19T03:39:22.350Z,5.40
2022-11-19T03:39:53.026Z,4.70
2022-11-19T03:40:23.604Z,5.20
2022-11-19T03:40:54.180Z,6.50
2022-11-19T03:41:24.756Z,6.30
2022-11-19T03:41:55.321Z,5.70
2022-11-19T03:42:25.893Z,5.10
2022-11-19T03:42:56.447Z,6.40
2022-11-19T03:43:27.012Z,5.30
2022-11-19T03:43:57.582Z,7.10
2022-11-19T03:44:28.157Z,7.80
2022-11-19T03:44:58.736Z,8.80
2022-11-19T03:45:29.291Z,11.30
2022-11-19T03:45:59.867Z,7.70
2022-11-19T03:46:30.434Z,6.60
2022-11-19T03:47:00.977Z,6.20
2022-11-19T03:47:31.522Z,8.30
2022-11-19T03:48:02.064Z,6.70
2022-11-19T03:48:32.607Z,9.00
2022-11-19T03:49:03.181Z,13.10
2022-11-19T03:49:33.734Z,19.20
2022-11-19T03:50:04.317Z,14.20
2022-11-19T03:50:34.892Z,14.00
2022-11-19T03:51:05.478Z,10.90
2022-11-19T03:51:36.048Z,10.70
2022-11-19T03:52:06.628Z,11.00
2022-11-19T03:52:37.194Z,10.90
2022-11-19T03:53:07.757Z,13.10
2022-11-19T03:53:38.346Z,15.50
2022-11-19T03:54:08.908Z,14.50
2022-11-19T03:54:39.482Z,11.80
2022-11-19T03:55:10.059Z,13.00
2022-11-19T03:55:40.628Z,11.30
2022-11-19T03:56:11.184Z,14.60
2022-11-19T03:56:41.758Z,15.40
2022-11-19T03:57:12.348Z,17.90
2022-11-19T03:57:42.896Z,16.20
2022-11-19T03:58:13.442Z,19.20
2022-11-19T03:58:43.981Z,20.50
2022-11-19T03:59:14.554Z,14.60
2022-11-19T03:59:45.157Z,16.10
2022-11-19T04:00:15.796Z,16.50
2022-11-19T04:00:46.331Z,15.40
2022-11-19T04:01:17.029Z,16.60
2022-11-19T04:01:47.643Z,12.30
2022-11-19T04:02:18.197Z,13.00
2022-11-19T04:02:48.765Z,12.30
2022-11-19T04:03:19.357Z,11.40
2022-11-19T04:03:49.938Z,8.50
2022-11-19T04:04:20.529Z,9.30
2022-11-19T04:04:51.062Z,9.60
2022-11-19T04:05:21.595Z,9.10
2022-11-19T04:05:52.164Z,8.50
2022-11-19T04:06:22.766Z,6.80
2022-11-19T04:06:53.335Z,7.50
2022-11-19T04:07:23.972Z,5.70
2022-11-19T04:07:54.623Z,6.40
2022-11-19T04:08:25.222Z,4.50
2022-11-19T04:08:55.800Z,5.70
2022-11-19T04:09:26.398Z,6.10
2022-11-19T04:09:56.951Z,5.50
2022-11-19T04:10:27.532Z,6.60
2022-11-19T04:11:28.691Z,7.10
2022-11-19T04:11:59.295Z,5.50
2022-11-19T04:12:29.840Z,4.60
2022-11-19T04:13:00.407Z,6.50
2022-11-19T04:13:30.994Z,5.60
2022-11-19T04:14:01.581Z,5.10
2022-11-19T04:14:32.136Z,6.80
2022-11-19T04:15:02.716Z,5.70
2022-11-19T04:15:33.283Z,7.30
2022-11-19T04:16:03.839Z,4.60
2022-11-19T04:16:34.414Z,5.00
2022-11-19T04:17:04.994Z,5.80
2022-11-19T04:17:35.565Z,6.00
2022-11-19T04:18:06.157Z,5.90
2022-11-19T04:18:36.746Z,5.20
2022-11-19T04:19:07.275Z,5.10
2022-11-19T04:19:37.839Z,6.50
2022-11-19T04:20:08.369Z,5.00
2022-11-19T04:20:38.961Z,8.10
2022-11-19T04:21:09.532Z,6.20
2022-11-19T04:21:40.073Z,4.30
2022-11-19T04:22:10.652Z,5.00
2022-11-19T04:22:41.249Z,7.10
2022-11-19T04:23:11.803Z,4.30
2022-11-19T04:23:42.374Z,4.20
2022-11-19T04:24:12.923Z,4.50
2022-11-19T04:24:43.449Z,6.10
2022-11-19T04:25:14.042Z,5.00
2022-11-19T04:25:44.589Z,5.10
2022-11-19T04:26:15.150Z,6.60
2022-11-19T04:26:45.707Z,5.30
2022-11-19T04:27:16.294Z,5.80
2022-11-19T04:27:46.850Z,6.70
2022-11-19T04:28:17.404Z,5.30
2022-11-19T04:28:47.980Z,6.10
2022-11-19T04:29:18.854Z,5.40
2022-11-19T04:29:49.168Z,4.60
2022-11-19T04:30:19.794Z,5.40
2022-11-19T04:30:50.358Z,6.30
2022-11-19T04:31:20.905Z,5.50
2022-11-19T04:31:51.476Z,4.70
2022-11-19T04:32:22.050Z,6.00
2022-11-19T04:32:52.642Z,5.90
2022-11-19T04:33:23.225Z,4.10
2022-11-19T04:33:53.760Z,4.30
2022-11-19T04:34:24.342Z,5.40
2022-11-19T04:34:54.947Z,5.30
2022-11-19T04:35:25.523Z,4.30
2022-11-19T04:35:56.090Z,5.50
2022-11-19T04:36:26.625Z,7.60
2022-11-19T04:36:57.185Z,6.00
2022-11-19T04:37:27.739Z,5.00
2022-11-19T04:37:58.314Z,4.60
2022-11-19T04:38:28.888Z,5.50
2022-11-19T04:38:59.448Z,5.90
2022-11-19T04:39:30.013Z,7.80
2022-11-19T04:40:00.576Z,5.10
2022-11-19T04:40:31.146Z,6.80
2022-11-19T04:41:01.702Z,4.70
2022-11-19T04:41:32.317Z,6.10
2022-11-19T04:42:02.863Z,5.20
2022-11-19T04:42:33.439Z,5.00
2022-11-19T04:43:04.003Z,5.50
2022-11-19T04:43:34.562Z,5.20
2022-11-19T04:44:05.130Z,4.80
2022-11-19T04:44:35.680Z,6.90
2022-11-19T04:45:06.258Z,6.80
2022-11-19T04:45:36.866Z,5.60
2022-11-19T04:46:07.464Z,4.80
2022-11-19T04:46:37.995Z,5.50
2022-11-19T04:47:08.563Z,5.60
2022-11-19T04:47:39.130Z,4.50
2022-11-19T04:48:09.691Z,4.60
2022-11-19T04:48:40.276Z,7.80
2022-11-19T04:49:10.856Z,5.00
2022-11-19T04:49:41.464Z,5.50
2022-11-19T04:50:12.000Z,5.30
2022-11-19T04:50:42.565Z,4.80
2022-11-19T04:51:13.168Z,5.70
2022-11-19T04:51:43.720Z,8.00
2022-11-19T04:52:14.281Z,5.90
2022-11-19T04:52:44.835Z,6.20
2022-11-19T04:53:15.379Z,5.90
2022-11-19T04:53:45.927Z,6.20
2022-11-19T04:54:16.516Z,6.10
2022-11-19T04:54:47.096Z,4.80
2022-11-19T04:55:17.672Z,6.30
2022-11-19T04:55:48.235Z,5.10
2022-11-19T04:56:18.767Z,5.80
2022-11-19T04:56:49.391Z,4.50
2022-11-19T04:57:19.965Z,5.40
2022-11-19T04:57:50.545Z,6.20
2022-11-19T04:58:21.093Z,5.40
2022-11-19T04:58:51.636Z,5.40
2022-11-19T04:59:22.502Z,4.90
2022-11-19T04:59:53.140Z,4.50
2022-11-19T05:00:23.703Z,4.70
2022-11-19T05:00:54.265Z,6.60
2022-11-19T05:01:24.978Z,4.60
2022-11-19T05:01:55.638Z,6.10
2022-11-19T05:02:26.294Z,5.40
2022-11-19T05:02:56.865Z,4.60
2022-11-19T05:03:27.423Z,5.30
2022-11-19T05:03:58.014Z,5.20
2022-11-19T05:04:28.582Z,6.30
2022-11-19T05:04:59.171Z,6.10
2022-11-19T05:05:29.743Z,7.50
2022-11-19T05:06:00.291Z,6.30
2022-11-19T05:06:30.883Z,5.80
2022-11-19T05:07:01.515Z,5.50
2022-11-19T05:07:32.156Z,6.70
2022-11-19T05:08:02.708Z,7.50
2022-11-19T05:08:33.273Z,4.70
2022-11-19T05:09:03.841Z,5.20
2022-11-19T05:09:34.425Z,6.10
2022-11-19T05:10:05.002Z,4.90
2022-11-19T05:10:35.579Z,4.40
2022-11-19T05:11:06.193Z,5.60
2022-11-19T05:11:36.770Z,5.00
2022-11-19T05:12:07.351Z,6.90
2022-11-19T05:12:37.919Z,4.40
2022-11-19T05:13:08.509Z,5.80
2022-11-19T05:13:39.066Z,6.20
2022-11-19T05:14:09.623Z,6.60
2022-11-19T05:14:40.203Z,6.00
2022-11-19T05:15:10.774Z,6.50
2022-11-19T05:15:41.326Z,5.40
2022-11-19T05:16:11.890Z,5.60
2022-11-19T05:16:42.480Z,5.00
2022-11-19T05:17:13.031Z,4.60
2022-11-19T05:17:43.591Z,5.70
2022-11-19T05:18:14.269Z,6.40
2022-11-19T05:18:44.828Z,5.40
2022-11-19T05:19:15.369Z,5.60
2022-11-19T05:19:45.940Z,6.20
2022-11-19T05:20:16.491Z,6.30
2022-11-19T05:20:47.070Z,6.00
2022-11-19T05:21:17.649Z,4.70
2022-11-19T05:21:48.193Z,7.40
2022-11-19T05:22:18.755Z,5.90
2022-11-19T05:22:49.302Z,7.40
2022-11-19T05:23:19.844Z,5.70
2022-11-19T05:23:50.443Z,4.60
2022-11-19T05:24:21.021Z,5.90
2022-11-19T05:24:51.575Z,5.80
2022-11-19T05:25:22.133Z,4.90
2022-11-19T05:25:52.661Z,8.00
2022-11-19T05:26:23.217Z,5.70
2022-11-19T05:26:53.785Z,6.70
2022-11-19T05:27:24.374Z,4.90
2022-11-19T05:27:54.939Z,6.40
2022-11-19T05:28:37.897Z,6.50
2022-11-19T05:28:56.320Z,5.30
2022-11-19T05:29:26.909Z,5.30
2022-11-19T05:29:57.449Z,6.00
2022-11-19T05:30:28.018Z,4.70
2022-11-19T05:30:58.622Z,5.20
2022-11-19T05:31:29.152Z,4.60
2022-11-19T05:31:59.747Z,5.40
2022-11-19T05:32:30.286Z,5.70
2022-11-19T05:33:00.852Z,5.90
2022-11-19T05:33:34.274Z,5.70
2022-11-19T05:34:02.119Z,6.20
2022-11-19T05:34:32.670Z,7.30
2022-11-19T05:35:03.231Z,6.40
2022-11-19T05:35:33.777Z,5.20
2022-11-19T05:36:04.340Z,5.70
2022-11-19T05:36:34.860Z,4.70
2022-11-19T05:37:05.427Z,4.30
2022-11-19T05:37:35.986Z,5.40
2022-11-19T05:38:06.568Z,5.00
2022-11-19T05:38:37.154Z,7.20
2022-11-19T05:39:07.752Z,6.00
2022-11-19T05:39:38.340Z,4.90
2022-11-19T05:40:08.893Z,5.10
2022-11-19T05:40:39.429Z,5.50
2022-11-19T05:41:10.002Z,6.10
2022-11-19T05:41:40.580Z,6.70
2022-11-19T05:42:11.155Z,5.40
2022-11-19T05:42:41.737Z,5.60
2022-11-19T05:43:12.312Z,4.90
2022-11-19T05:43:42.861Z,5.50
2022-11-19T05:44:13.448Z,5.50
2022-11-19T05:44:43.984Z,4.80
2022-11-19T05:45:14.549Z,6.50
2022-11-19T05:45:45.144Z,6.50
2022-11-19T05:46:15.689Z,6.30
2022-11-19T05:46:46.254Z,4.50
2022-11-19T05:47:16.861Z,4.90
2022-11-19T05:47:48.880Z,4.70
2022-11-19T05:48:17.995Z,4.70
2022-11-19T05:48:48.578Z,5.80
2022-11-19T05:49:19.308Z,5.70
2022-11-19T05:49:50.028Z,5.70
2022-11-19T05:50:20.592Z,7.60
2022-11-19T05:50:51.147Z,5.50
2022-11-19T05:51:21.724Z,6.90
2022-11-19T05:51:52.288Z,4.70
2022-11-19T05:52:22.844Z,5.00
2022-11-19T05:52:53.404Z,4.80
2022-11-19T05:53:23.974Z,5.20
2022-11-19T05:53:54.603Z,7.40
2022-11-19T05:54:25.225Z,5.40
2022-11-19T05:54:55.814Z,6.90
2022-11-19T05:55:26.360Z,5.00
2022-11-19T05:55:56.940Z,6.80
2022-11-19T05:56:27.546Z,7.30
2022-11-19T05:56:58.123Z,5.50
2022-11-19T05:57:28.676Z,5.50
2022-11-19T05:57:59.251Z,5.60
2022-11-19T05:58:29.817Z,6.00
2022-11-19T05:59:00.409Z,5.50
2022-11-19T05:59:30.989Z,6.20
2022-11-19T06:00:01.560Z,4.30
2022-11-19T06:00:32.127Z,4.90
2022-11-19T06:01:02.683Z,6.10
2022-11-19T06:01:33.250Z,5.00
2022-11-19T06:02:03.849Z,7.00
2022-11-19T06:02:34.467Z,6.20
2022-11-19T06:03:05.109Z,5.10
2022-11-19T06:03:35.704Z,6.10
2022-11-19T06:04:06.268Z,5.10
2022-11-19T06:04:36.784Z,4.90
2022-11-19T06:05:07.875Z,5.20
2022-11-19T06:05:40.531Z,5.00
2022-11-19T06:06:09.248Z,6.70
2022-11-19T06:06:39.834Z,6.20
2022-11-19T06:07:10.404Z,5.10
2022-11-19T06:07:40.975Z,4.90
2022-11-19T06:08:11.473Z,5.30
2022-11-19T06:08:42.011Z,5.70
2022-11-19T06:09:13.049Z,5.80
2022-11-19T06:09:43.587Z,5.20
2022-11-19T06:10:14.172Z,5.10
2022-11-19T06:10:44.706Z,5.10
2022-11-19T06:11:15.238Z,4.80
2022-11-19T06:11:46.245Z,5.80
2022-11-19T06:12:17.253Z,4.90
2022-11-19T06:12:48.308Z,4.70
2022-11-19T06:13:18.840Z,5.10
2022-11-19T06:13:49.368Z,4.20
2022-11-19T06:14:20.396Z,5.40
2022-11-19T06:14:51.420Z,5.10
2022-11-19T06:15:21.975Z,4.70
2022-11-19T06:15:52.491Z,4.60
2022-11-19T06:16:23.533Z,5.00
2022-11-19T06:16:54.567Z,4.20
2022-11-19T06:17:25.082Z,4.90
2022-11-19T06:17:56.129Z,4.90
2022-11-19T06:18:26.609Z,4.80
2022-11-19T06:18:57.640Z,5.60
2022-11-19T06:19:28.674Z,8.30
2022-11-19T06:19:59.707Z,6.80
2022-11-19T06:20:30.229Z,5.30
2022-11-19T06:21:00.762Z,5.40
2022-11-19T06:21:31.290Z,7.90
2022-11-19T06:22:01.810Z,5.80
2022-11-19T06:22:32.359Z,5.40
2022-11-19T06:23:03.378Z,5.90
2022-11-19T06:23:33.901Z,5.20
2022-11-19T06:24:04.896Z,5.20
2022-11-19T06:24:35.422Z,5.70
2022-11-19T06:25:05.969Z,5.10
2022-11-19T06:25:36.494Z,5.00
2022-11-19T06:26:07.019Z,5.90
2022-11-19T06:26:38.041Z,5.60
2022-11-19T06:27:09.034Z,4.50
2022-11-19T06:27:40.071Z,5.90
2022-11-19T06:28:11.102Z,5.40
2022-11-19T06:28:42.126Z,4.50
2022-11-19T06:29:13.154Z,4.50
2022-11-19T06:29:43.682Z,8.00
2022-11-19T06:30:14.705Z,4.90
2022-11-19T06:30:45.717Z,5.50
2022-11-19T06:31:16.747Z,5.90
2022-11-19T06:31:47.268Z,6.10
2022-11-19T06:32:17.797Z,4.60
2022-11-19T06:32:48.830Z,4.90
2022-11-19T06:33:19.912Z,5.90
2022-11-19T06:33:50.401Z,5.30
2022-11-19T06:34:21.413Z,4.50
2022-11-19T06:34:51.934Z,4.60
2022-11-19T06:35:22.949Z,4.80
2022-11-19T06:35:53.992Z,4.60
2022-11-19T06:36:27.564Z,5.90
2022-11-19T06:36:55.676Z,5.30
2022-11-19T06:37:26.183Z,4.40
2022-11-19T06:37:57.236Z,4.90
2022-11-19T06:38:28.248Z,5.80
2022-11-19T06:38:59.256Z,4.60
2022-11-19T06:39:30.270Z,4.80
2022-11-19T06:40:00.792Z,5.50
2022-11-19T06:40:31.832Z,4.70
2022-11-19T06:41:02.363Z,6.20
2022-11-19T06:41:32.882Z,6.80
2022-11-19T06:42:03.902Z,5.50
2022-11-19T06:42:34.903Z,5.40
2022-11-19T06:43:05.926Z,7.20
2022-11-19T06:43:36.434Z,7.60
2022-11-19T06:44:07.471Z,5.40
2022-11-19T06:44:37.997Z,4.40
2022-11-19T06:45:08.530Z,5.80
2022-11-19T06:45:39.547Z,4.60
2022-11-19T06:46:10.545Z,5.20
2022-11-19T06:46:41.564Z,5.10
2022-11-19T06:47:12.095Z,5.60