createdAt,value
2018-03-24T00:01:38.427Z,7.93
2018-03-24T00:04:04.930Z,7.53
2018-03-24T00:06:31.312Z,6.53
2018-03-24T00:08:57.668Z,5.80
2018-03-24T00:11:24.001Z,6.37
2018-03-24T00:13:50.381Z,6.73
2018-03-24T00:16:17.001Z,7.73
2018-03-24T00:18:43.395Z,7.33
2018-03-24T00:21:09.801Z,8.13
2018-03-24T00:23:36.166Z,7.13
2018-03-24T00:26:02.618Z,9.10
2018-03-24T00:28:29.013Z,6.73
2018-03-24T00:30:55.422Z,7.30
2018-03-24T00:33:21.873Z,9.03
2018-03-24T00:35:48.282Z,6.20
2018-03-24T00:38:14.711Z,6.37
2018-03-24T00:40:41.166Z,6.70
2018-03-24T00:43:07.514Z,5.50
2018-03-24T00:45:33.877Z,8.30
2018-03-24T00:48:00.346Z,7.47
2018-03-24T00:50:26.702Z,8.43
2018-03-24T00:52:53.067Z,7.70
2018-03-24T00:55:19.440Z,7.60
2018-03-24T00:57:45.772Z,8.07
2018-03-24T01:00:12.190Z,9.30
2018-03-24T01:02:38.518Z,7.73
2018-03-24T01:05:04.897Z,8.87
2018-03-24T01:07:31.225Z,12.93
2018-03-24T01:09:57.581Z,8.27
2018-03-24T01:12:23.946Z,10.87
2018-03-24T01:14:50.291Z,9.53
2018-03-24T01:17:16.624Z,11.23
2018-03-24T01:19:42.974Z,11.13
2018-03-24T01:22:09.326Z,8.20
2018-03-24T01:24:35.740Z,8.50
2018-03-24T01:27:02.106Z,9.37
2018-03-24T01:29:28.465Z,10.80
2018-03-24T01:31:54.865Z,10.17
2018-03-24T01:34:21.218Z,11.80
2018-03-24T01:36:47.589Z,10.43
2018-03-24T01:39:13.985Z,11.37
2018-03-24T01:41:40.339Z,9.27
2018-03-24T01:44:06.711Z,10.27
2018-03-24T01:46:33.176Z,10.63
2018-03-24T01:48:59.545Z,9.97
2018-03-24T01:51:25.889Z,8.97
2018-03-24T01:53:52.309Z,10.07
2018-03-24T01:56:18.689Z,10.37
2018-03-24T01:58:45.037Z,7.70
2018-03-24T02:01:11.405Z,8.67
2018-03-24T02:03:37.810Z,9.20
2018-03-24T02:06:04.206Z,9.23
2018-03-24T02:08:30.554Z,10.10
2018-03-24T02:10:56.990Z,9.07
2018-03-24T02:13:23.499Z,9.70
2018-03-24T02:15:49.853Z,8.53
2018-03-24T02:18:16.245Z,8.83
2018-03-24T02:20:42.697Z,7.73
2018-03-24T02:23:09.042Z,9.80
2018-03-24T02:25:35.457Z,8.80
2018-03-24T02:28:01.794Z,10.27
2018-03-24T02:30:28.217Z,11.20
2018-03-24T02:32:54.561Z,8.33
2018-03-24T02:35:20.945Z,8.63
2018-03-24T02:37:47.280Z,10.07
2018-03-24T02:40:13.691Z,9.17
2018-03-24T02:42:40.030Z,8.23
2018-03-24T02:45:06.414Z,7.90
2018-03-24T02:47:32.758Z,7.90
2018-03-24T02:49:59.123Z,8.23
2018-03-24T02:52:25.478Z,8.20
2018-03-24T02:54:51.842Z,10.60
2018-03-24T02:57:18.187Z,10.07
2018-03-24T02:59:44.538Z,9.90
2018-03-24T03:02:10.950Z,10.63
2018-03-24T03:04:37.416Z,8.77
2018-03-24T03:07:03.770Z,9.33
2018-03-24T03:09:30.093Z,9.43
2018-03-24T03:11:56.445Z,9.00
2018-03-24T03:14:22.779Z,8.73
2018-03-24T03:16:49.197Z,10.00
2018-03-24T03:19:15.597Z,8.47
2018-03-24T03:21:53.141Z,9.33
2018-03-24T03:24:19.544Z,9.60
2018-03-24T03:26:46.039Z,8.13
2018-03-24T03:29:12.508Z,10.30
2018-03-24T03:31:38.903Z,11.03
2018-03-24T03:34:05.289Z,8.70
2018-03-24T03:36:31.669Z,8.67
2018-03-24T03:38:58.017Z,9.27
2018-03-24T03:41:24.353Z,9.43
2018-03-24T03:43:50.713Z,10.70
2018-03-24T03:46:17.077Z,10.07
2018-03-24T03:48:43.446Z,10.07
2018-03-24T03:51:09.834Z,10.13
2018-03-24T03:53:36.426Z,10.40
2018-03-24T03:56:02.825Z,11.63
2018-03-24T03:58:29.226Z,11.93
2018-03-24T04:00:55.591Z,12.63
2018-03-24T04:03:22.000Z,10.80
2018-03-24T04:05:48.354Z,19.63
2018-03-24T04:08:15.045Z,9.00
2018-03-24T04:10:41.378Z,9.83
2018-03-24T04:13:07.743Z,10.90
2018-03-24T04:15:34.238Z,9.93
2018-03-24T04:18:00.605Z,8.83
2018-03-24T04:20:26.959Z,9.13
2018-03-24T04:22:53.330Z,10.93
2018-03-24T04:25:19.647Z,13.77
2018-03-24T04:27:46.024Z,13.67
2018-03-24T04:30:12.401Z,14.30
2018-03-24T04:32:38.787Z,13.60
2018-03-24T04:35:05.346Z,12.43
2018-03-24T04:37:31.846Z,14.17
2018-03-24T04:39:58.201Z,10.93
2018-03-24T04:42:24.589Z,12.87
2018-03-24T04:44:50.953Z,15.33
2018-03-24T04:47:17.311Z,13.17
2018-03-24T04:49:43.742Z,12.90
2018-03-24T04:52:10.107Z,14.50
2018-03-24T04:54:36.473Z,16.00
2018-03-24T04:57:02.902Z,17.23
2018-03-24T04:59:29.276Z,14.00
2018-03-24T05:01:55.634Z,18.43
2018-03-24T05:04:22.001Z,20.93
2018-03-24T05:06:48.393Z,17.40
2018-03-24T05:09:14.736Z,19.43
2018-03-24T05:11:41.078Z,17.90
2018-03-24T05:14:07.475Z,20.40
2018-03-24T05:16:33.795Z,15.80
2018-03-24T05:19:00.154Z,15.63
2018-03-24T05:21:26.498Z,13.30
2018-03-24T05:23:52.830Z,19.27
2018-03-24T05:26:19.295Z,23.47
2018-03-24T05:28:45.570Z,24.40
2018-03-24T05:31:11.934Z,33.10
2018-03-24T05:33:38.289Z,18.40
2018-03-24T05:36:04.658Z,16.37
2018-03-24T05:38:31.014Z,25.07
2018-03-24T05:40:57.344Z,19.03
2018-03-24T05:43:23.718Z,22.00
2018-03-24T05:45:50.401Z,21.93
2018-03-24T05:48:17.735Z,17.70
2018-03-24T05:50:44.113Z,18.90
2018-03-24T05:53:10.495Z,25.57
2018-03-24T05:55:36.850Z,27.50
2018-03-24T05:58:03.234Z,34.77
2018-03-24T06:00:29.669Z,33.20
2018-03-24T06:02:56.011Z,34.73
2018-03-24T06:05:22.353Z,32.90
2018-03-24T06:07:48.713Z,32.63
2018-03-24T06:10:15.093Z,32.93
2018-03-24T06:12:41.434Z,35.80
2018-03-24T06:15:07.759Z,35.83
2018-03-24T06:17:34.237Z,28.83
2018-03-24T06:20:00.688Z,29.87
2018-03-24T06:22:27.024Z,29.97
2018-03-24T06:24:53.365Z,29.27
2018-03-24T06:27:19.730Z,26.63
2018-03-24T06:29:46.125Z,27.43
2018-03-24T06:32:12.550Z,26.60
2018-03-24T06:34:39.037Z,27.50
2018-03-24T06:37:10.430Z,25.43
2018-03-24T06:39:36.790Z,28.00
2018-03-24T06:42:03.174Z,23.50
2018-03-24T06:44:29.549Z,25.80
2018-03-24T06:46:55.910Z,18.20
2018-03-24T06:49:22.315Z,19.33
2018-03-24T06:51:48.661Z,16.77
2018-03-24T06:54:15.010Z,18.67
2018-03-24T06:56:41.390Z,20.43
2018-03-24T06:59:07.761Z,27.30
2018-03-24T07:01:34.129Z,21.20
2018-03-24T07:04:03.854Z,40.97
2018-03-24T07:06:30.438Z,21.87
2018-03-24T07:08:56.820Z,24.80
2018-03-24T07:11:23.198Z,26.07
2018-03-24T07:13:49.994Z,20.13
2018-03-24T07:16:16.483Z,17.20
2018-03-24T07:18:42.858Z,16.73
2018-03-24T07:21:09.242Z,27.47
2018-03-24T07:23:35.613Z,14.97
2018-03-24T07:26:02.158Z,15.57
2018-03-24T07:28:28.610Z,20.03
2018-03-24T07:30:55.013Z,35.70
2018-03-24T07:33:21.356Z,41.43
2018-03-24T07:35:47.718Z,43.17
2018-03-24T07:38:14.189Z,42.30
2018-03-24T07:40:40.589Z,23.27
2018-03-24T07:43:06.970Z,34.37
2018-03-24T07:45:33.355Z,36.63
2018-03-24T07:47:59.848Z,37.00
2018-03-24T07:50:26.263Z,46.03
2018-03-24T07:52:52.969Z,36.33
2018-03-24T07:55:21.692Z,41.20
2018-03-24T07:57:52.354Z,46.50
2018-03-24T08:00:20.619Z,44.83
2018-03-24T08:02:46.989Z,49.80
2018-03-24T08:05:13.460Z,47.53
2018-03-24T08:07:39.898Z,51.90
2018-03-24T08:10:06.298Z,55.13
2018-03-24T08:12:32.682Z,44.40
2018-03-24T08:14:59.132Z,29.00
2018-03-24T08:17:25.503Z,24.97
2018-03-24T08:19:51.849Z,21.83
2018-03-24T08:22:18.210Z,22.63
2018-03-24T08:24:44.570Z,22.57
2018-03-24T08:27:10.926Z,28.60
2018-03-24T08:29:37.254Z,23.20
2018-03-24T08:32:03.761Z,19.50
2018-03-24T08:34:30.226Z,17.83
2018-03-24T08:36:56.567Z,14.17
2018-03-24T08:39:22.978Z,14.40
2018-03-24T08:41:49.322Z,17.43
2018-03-24T08:44:15.672Z,19.23
2018-03-24T08:46:42.022Z,26.87
2018-03-24T08:49:08.353Z,18.77
2018-03-24T08:51:34.689Z,20.53
2018-03-24T08:54:01.045Z,30.73
2018-03-24T08:56:27.397Z,37.43
2018-03-24T08:58:53.825Z,58.87
2018-03-24T09:01:20.238Z,60.47
2018-03-24T09:03:46.654Z,51.30
2018-03-24T09:06:13.009Z,52.67
2018-03-24T09:08:39.409Z,49.17
2018-03-24T09:11:05.746Z,50.00
2018-03-24T09:13:32.121Z,60.07
2018-03-24T09:15:58.453Z,60.17
2018-03-24T09:18:24.794Z,41.57
2018-03-24T09:20:51.175Z,29.20
2018-03-24T09:23:17.571Z,24.20
2018-03-24T09:25:43.914Z,29.23
2018-03-24T09:28:10.302Z,24.30
2018-03-24T09:30:36.740Z,28.93
2018-03-24T09:33:03.098Z,16.43
2018-03-24T09:35:29.474Z,20.33
2018-03-24T09:37:55.819Z,19.33
2018-03-24T09:40:22.158Z,18.53
2018-03-24T09:42:48.514Z,16.20
2018-03-24T09:45:14.907Z,19.37
2018-03-24T09:47:41.242Z,40.40
2018-03-24T09:50:07.633Z,31.70
2018-03-24T09:52:33.982Z,33.33
2018-03-24T09:55:00.335Z,25.13
2018-03-24T09:57:26.703Z,16.27
2018-03-24T09:59:53.108Z,31.13
2018-03-24T10:02:19.490Z,26.40
2018-03-24T10:04:45.872Z,31.37
2018-03-24T10:07:12.298Z,18.77
2018-03-24T10:09:38.638Z,19.03
2018-03-24T10:12:05.146Z,20.30
2018-03-24T10:14:31.558Z,11.70
2018-03-24T10:16:57.918Z,9.43
2018-03-24T10:19:24.306Z,10.73
2018-03-24T10:35:10.189Z,10.77
2018-03-24T10:37:42.486Z,14.97
2018-03-24T10:40:08.842Z,12.43
2018-03-24T10:42:35.254Z,10.60
2018-03-24T10:45:01.598Z,7.93
2018-03-24T10:47:27.941Z,7.60
2018-03-24T10:49:54.341Z,9.13
2018-03-24T10:52:20.841Z,8.73
2018-03-24T10:54:47.234Z,23.60
2018-03-24T10:57:13.667Z,19.80
2018-03-24T10:59:40.077Z,21.57
2018-03-24T11:02:06.510Z,20.33
2018-03-24T11:04:32.907Z,23.70
2018-03-24T11:06:59.254Z,12.90
2018-03-24T11:09:25.635Z,19.93
2018-03-24T11:11:52.049Z,20.33
2018-03-24T11:14:18.398Z,21.50
2018-03-24T11:16:44.768Z,20.83
2018-03-24T11:19:11.182Z,22.17
2018-03-24T11:21:37.514Z,13.97
2018-03-24T11:24:03.902Z,20.40
2018-03-24T11:26:30.316Z,21.77
2018-03-24T11:28:56.865Z,13.37
2018-03-24T11:31:23.234Z,10.67
2018-03-24T11:33:49.654Z,10.03
2018-03-24T11:36:15.985Z,24.23
2018-03-24T11:38:42.326Z,18.50
2018-03-24T11:41:08.725Z,19.03
2018-03-24T11:43:35.058Z,20.77
2018-03-24T11:46:01.429Z,14.13
2018-03-24T11:48:27.798Z,12.43
2018-03-24T11:50:54.148Z,7.47
2018-03-24T11:53:20.653Z,8.53
2018-03-24T11:55:46.938Z,10.73
2018-03-24T11:58:13.326Z,10.70
2018-03-24T12:00:39.726Z,6.47
2018-03-24T12:03:06.061Z,16.03
2018-03-24T12:05:32.402Z,15.43
2018-03-24T12:07:58.778Z,14.90
2018-03-24T12:10:25.134Z,8.60
2018-03-24T12:12:51.481Z,15.60
2018-03-24T12:15:17.872Z,15.70
2018-03-24T12:17:44.325Z,16.83
2018-03-24T12:20:10.645Z,11.33
2018-03-24T12:22:37.030Z,11.10
2018-03-24T12:25:03.430Z,13.40
2018-03-24T12:27:29.786Z,10.97
2018-03-24T12:29:56.186Z,6.83
2018-03-24T12:32:22.557Z,7.07
2018-03-24T12:34:48.950Z,7.60
2018-03-24T12:37:15.334Z,9.43
2018-03-24T12:39:41.701Z,6.43
2018-03-24T12:42:08.084Z,7.27
2018-03-24T12:44:34.510Z,9.73
2018-03-24T12:47:00.863Z,11.33
2018-03-24T12:49:27.299Z,7.70
2018-03-24T12:51:53.757Z,7.50
2018-03-24T12:54:20.129Z,7.87
2018-03-24T12:56:46.501Z,6.90
2018-03-24T12:59:12.933Z,6.33
2018-03-24T13:01:39.308Z,6.37
2018-03-24T13:04:05.671Z,10.27
2018-03-24T13:06:32.079Z,21.87
2018-03-24T13:08:58.442Z,14.83
2018-03-24T13:11:24.799Z,8.93
2018-03-24T13:13:51.186Z,8.90
2018-03-24T13:16:17.586Z,9.73
2018-03-24T13:18:43.984Z,12.07
2018-03-24T13:21:10.373Z,11.50
2018-03-24T13:23:36.697Z,13.17
2018-03-24T13:26:03.080Z,10.50
2018-03-24T13:28:29.477Z,8.97
2018-03-24T13:30:56.098Z,10.30
2018-03-24T13:33:22.466Z,9.27
2018-03-24T13:35:48.820Z,9.20
2018-03-24T13:38:15.233Z,8.90
2018-03-24T13:40:41.686Z,7.90
2018-03-24T13:43:08.034Z,10.87
2018-03-24T13:45:34.386Z,8.50
2018-03-24T13:48:00.831Z,9.77
2018-03-24T13:50:27.330Z,12.83
2018-03-24T13:52:53.666Z,10.80
2018-03-24T13:55:20.028Z,10.43
2018-03-24T13:57:46.386Z,12.33
2018-03-24T14:00:12.791Z,12.33
2018-03-24T14:02:39.138Z,14.63
2018-03-24T14:05:05.554Z,12.53
2018-03-24T14:07:31.891Z,13.50
2018-03-24T14:09:58.236Z,12.53
2018-03-24T14:12:24.618Z,15.03
2018-03-24T14:14:51.019Z,11.17
2018-03-24T14:17:17.430Z,11.83
2018-03-24T14:19:43.835Z,15.47
2018-03-24T14:22:10.230Z,14.97
2018-03-24T14:24:36.624Z,13.03
2018-03-24T14:27:03.035Z,12.77
2018-03-24T14:29:29.365Z,12.47
2018-03-24T14:31:55.877Z,11.33
2018-03-24T14:34:22.234Z,12.77
2018-03-24T14:36:48.623Z,13.17
2018-03-24T14:39:14.998Z,15.43
2018-03-24T14:41:41.405Z,15.70
2018-03-24T14:44:07.846Z,12.77
2018-03-24T14:46:34.253Z,13.27
2018-03-24T14:49:00.592Z,11.50
2018-03-24T14:51:27.266Z,11.47
2018-03-24T14:53:53.663Z,14.03
2018-03-24T14:56:20.235Z,18.30
2018-03-24T14:58:46.722Z,11.40
2018-03-24T15:01:13.134Z,11.93
2018-03-24T15:03:39.491Z,9.53
2018-03-24T15:06:05.859Z,7.63
2018-03-24T15:08:32.205Z,8.27
2018-03-24T15:10:58.565Z,11.43
2018-03-24T15:13:25.014Z,13.07
2018-03-24T15:15:51.551Z,12.40
2018-03-24T15:18:17.905Z,11.00
2018-03-24T15:20:44.254Z,13.20
2018-03-24T15:23:11.088Z,22.30
2018-03-24T15:25:37.581Z,12.80
2018-03-24T15:28:03.969Z,22.10
2018-03-24T15:43:54.045Z,11.80
2018-03-24T15:46:20.386Z,10.60
2018-03-24T15:48:46.726Z,8.20
2018-03-24T15:51:13.101Z,10.80
2018-03-24T15:53:39.482Z,13.23
2018-03-24T15:56:05.938Z,13.53
2018-03-24T15:58:32.322Z,16.53
2018-03-24T16:00:58.662Z,13.27
2018-03-24T16:03:25.058Z,15.70
2018-03-24T16:05:51.426Z,49.57
2018-03-24T16:08:17.794Z,19.20
2018-03-24T16:10:44.254Z,14.77
2018-03-24T16:13:10.605Z,25.43
2018-03-24T16:15:36.973Z,35.27
2018-03-24T16:18:03.432Z,36.03
2018-03-24T16:20:29.782Z,35.33
2018-03-24T16:22:56.133Z,26.23
2018-03-24T16:25:22.535Z,18.37
2018-03-24T16:27:48.897Z,25.20
2018-03-24T16:30:15.335Z,21.43
2018-03-24T16:32:41.891Z,18.23
2018-03-24T16:35:08.215Z,15.40
2018-03-24T16:37:34.586Z,13.10
2018-03-24T16:40:00.922Z,17.33
2018-03-24T16:42:27.501Z,32.17
2018-03-24T16:44:53.956Z,27.77
2018-03-24T16:47:20.311Z,13.47
2018-03-24T16:49:46.654Z,17.70
2018-03-24T16:52:13.028Z,17.97
2018-03-24T16:54:39.383Z,17.77
2018-03-24T16:57:05.747Z,17.60
2018-03-24T16:59:32.138Z,19.10
2018-03-24T17:01:58.508Z,19.23
2018-03-24T17:04:24.886Z,19.80
2018-03-24T17:06:51.295Z,21.63
2018-03-24T17:09:17.699Z,21.23
2018-03-24T17:11:44.105Z,25.23
2018-03-24T17:14:10.415Z,26.80
2018-03-24T17:16:36.810Z,23.10
2018-03-24T17:19:03.186Z,22.10
2018-03-24T17:21:29.531Z,17.07
2018-03-24T17:23:55.893Z,15.00
2018-03-24T17:26:22.258Z,24.23
2018-03-24T17:28:48.677Z,19.70
2018-03-24T17:31:15.183Z,24.13
2018-03-24T17:33:41.733Z,35.43
2018-03-24T17:36:08.150Z,38.07
2018-03-24T17:38:34.494Z,46.60
2018-03-24T17:41:00.855Z,64.63
2018-03-24T17:43:27.246Z,62.93
2018-03-24T17:45:53.636Z,62.23
2018-03-24T17:48:20.005Z,61.10
2018-03-24T17:50:46.566Z,56.53
2018-03-24T17:53:12.934Z,48.27
2018-03-24T17:55:39.325Z,48.97
2018-03-24T17:58:05.698Z,62.67
2018-03-24T18:00:32.068Z,62.77
2018-03-24T18:02:58.402Z,62.07
2018-03-24T18:05:24.770Z,58.00
2018-03-24T18:07:51.126Z,56.70
2018-03-24T18:10:17.518Z,58.10
2018-03-24T18:12:43.849Z,54.77
2018-03-24T18:15:10.192Z,48.43
2018-03-24T18:17:36.677Z,51.33
2018-03-24T18:20:03.065Z,38.60
2018-03-24T18:22:29.417Z,34.83
2018-03-24T18:24:55.749Z,34.83
2018-03-24T18:27:22.101Z,34.20
2018-03-24T18:29:48.473Z,31.57
2018-03-24T18:32:14.868Z,27.37
2018-03-24T18:34:41.237Z,29.07
2018-03-24T18:37:07.688Z,34.33
2018-03-24T18:39:34.038Z,32.10
2018-03-24T18:42:00.434Z,32.27
2018-03-24T18:44:26.774Z,39.90
2018-03-24T18:46:53.180Z,34.90
2018-03-24T18:49:19.534Z,36.60
2018-03-24T18:51:45.876Z,45.93
2018-03-24T18:54:12.234Z,38.63
2018-03-24T18:56:38.618Z,43.13
2018-03-24T18:59:04.970Z,36.33
2018-03-24T19:01:31.634Z,32.30
2018-03-24T19:03:57.998Z,34.23
2018-03-24T19:06:24.329Z,35.80
2018-03-24T19:08:50.685Z,31.93
2018-03-24T19:11:17.009Z,32.93
2018-03-24T19:13:43.350Z,42.10
2018-03-24T19:16:09.708Z,36.43
2018-03-24T19:18:36.357Z,42.97
2018-03-24T19:21:02.760Z,45.33
2018-03-24T19:23:29.114Z,44.13
2018-03-24T19:25:55.507Z,40.20
2018-03-24T19:28:21.834Z,40.70
2018-03-24T19:30:48.219Z,43.60
2018-03-24T19:33:14.580Z,48.63
2018-03-24T19:35:41.083Z,47.10
2018-03-24T19:38:07.439Z,45.03
2018-03-24T19:40:33.778Z,44.10
2018-03-24T19:43:00.191Z,31.27
2018-03-24T19:45:26.494Z,19.30
2018-03-24T19:47:52.862Z,20.97
2018-03-24T19:50:19.354Z,20.43
2018-03-24T19:52:45.709Z,30.47
2018-03-24T19:55:12.049Z,28.80
2018-03-24T19:57:38.462Z,30.40
2018-03-24T20:00:04.822Z,30.50
2018-03-24T20:02:31.167Z,25.93
2018-03-24T20:04:57.530Z,27.90
2018-03-24T20:07:24.099Z,32.57
2018-03-24T20:09:50.442Z,32.13
2018-03-24T20:12:16.773Z,35.93
2018-03-24T20:14:43.117Z,28.47
2018-03-24T20:17:09.505Z,30.93
2018-03-24T20:19:35.983Z,34.67
2018-03-24T20:22:02.355Z,35.23
2018-03-24T20:24:28.702Z,40.57
2018-03-24T20:26:55.114Z,38.47
2018-03-24T20:29:21.453Z,38.67
2018-03-24T20:31:47.806Z,33.67
2018-03-24T20:34:14.184Z,33.13
2018-03-24T20:36:40.550Z,27.67
2018-03-24T20:39:06.940Z,27.33
2018-03-24T20:41:33.288Z,28.80
2018-03-24T20:43:59.633Z,26.47
2018-03-24T20:46:25.990Z,25.23
2018-03-24T20:48:52.341Z,27.67
2018-03-24T20:51:18.708Z,26.87
2018-03-24T20:53:45.066Z,27.60
2018-03-24T20:56:11.394Z,24.43
2018-03-24T20:58:37.745Z,29.80
2018-03-24T21:01:04.114Z,30.03
2018-03-24T21:03:30.449Z,31.57
2018-03-24T21:05:56.788Z,34.93
2018-03-24T21:08:23.150Z,31.37
2018-03-24T21:10:49.486Z,37.03
2018-03-24T21:13:15.877Z,36.87
2018-03-24T21:15:42.186Z,35.97
2018-03-24T21:18:08.549Z,34.93
2018-03-24T21:20:34.913Z,40.57
2018-03-24T21:23:01.254Z,38.57
2018-03-24T21:25:27.610Z,33.37
2018-03-24T21:27:54.086Z,31.13
2018-03-24T21:30:20.426Z,33.87
2018-03-24T21:32:46.814Z,33.73
2018-03-24T21:35:13.161Z,26.47
2018-03-24T21:37:39.515Z,27.70
2018-03-24T21:40:05.878Z,30.17
2018-03-24T21:42:32.208Z,32.43
2018-03-24T21:44:58.547Z,28.27
2018-03-24T21:47:24.916Z,29.70
2018-03-24T21:49:51.248Z,33.57
2018-03-24T21:52:18.011Z,31.97
2018-03-24T21:54:44.358Z,27.00
2018-03-24T21:57:10.691Z,26.37
2018-03-24T21:59:37.039Z,25.07
2018-03-24T22:02:03.422Z,23.87
2018-03-24T22:04:29.806Z,22.53
2018-03-24T22:06:56.154Z,24.20
2018-03-24T22:09:22.485Z,25.53
2018-03-24T22:11:48.839Z,25.30
2018-03-24T22:14:15.182Z,25.43
2018-03-24T22:16:41.534Z,24.50
2018-03-24T22:19:07.914Z,21.63
2018-03-24T22:21:34.337Z,24.63
2018-03-24T22:24:00.674Z,22.07
2018-03-24T22:26:27.010Z,24.23
2018-03-24T22:28:53.344Z,22.77
2018-03-24T22:31:19.706Z,24.40
2018-03-24T22:33:46.058Z,30.80
2018-03-24T22:36:12.478Z,25.20
2018-03-24T22:38:38.826Z,26.07
2018-03-24T22:41:05.225Z,24.40
2018-03-24T22:43:31.755Z,25.20
2018-03-24T22:45:58.113Z,22.03
2018-03-24T22:48:24.458Z,22.03
2018-03-24T22:50:50.784Z,26.87
2018-03-24T22:53:17.305Z,23.27
2018-03-24T22:55:43.654Z,25.80
2018-03-24T22:58:10.151Z,25.43
2018-03-24T23:00:36.641Z,25.37
2018-03-24T23:03:03.022Z,27.57
2018-03-24T23:05:29.552Z,26.23
2018-03-24T23:07:55.900Z,22.30
2018-03-24T23:10:22.241Z,24.37
2018-03-24T23:12:48.593Z,25.97
2018-03-24T23:15:14.930Z,23.83
2018-03-24T23:17:41.594Z,28.73
2018-03-24T23:20:07.958Z,26.00
2018-03-24T23:22:34.365Z,26.37
2018-03-24T23:25:00.749Z,23.97
2018-03-24T23:27:27.084Z,29.20
2018-03-24T23:29:53.611Z,26.33
2018-03-24T23:32:19.961Z,26.37
2018-03-24T23:34:46.318Z,29.57
2018-03-24T23:37:12.661Z,22.47
2018-03-24T23:39:39.025Z,27.07
2018-03-24T23:42:05.414Z,31.33
2018-03-24T23:44:31.789Z,32.33
2018-03-24T23:46:58.129Z,32.77
2018-03-24T23:49:24.465Z,37.53
2018-03-24T23:51:50.793Z,41.23
2018-03-24T23:54:17.131Z,40.63
2018-03-24T23:56:43.453Z,41.17
2018-03-24T23:59:09.806Z,37.23
