createdAt,value
2022-07-26T00:01:01.017Z,6.63
2022-07-26T00:03:03.683Z,7.30
2022-07-26T00:05:07.647Z,6.60
2022-07-26T00:07:10.768Z,6.33
2022-07-26T00:09:13.337Z,6.60
2022-07-26T00:11:16.051Z,6.70
2022-07-26T00:13:21.028Z,6.07
2022-07-26T00:15:23.629Z,6.20
2022-07-26T00:17:26.167Z,6.40
2022-07-26T00:19:28.720Z,6.03
2022-07-26T00:21:31.882Z,6.37
2022-07-26T00:23:34.445Z,5.57
2022-07-26T00:25:37.114Z,6.30
2022-07-26T00:27:39.776Z,6.60
2022-07-26T00:29:43.965Z,5.80
2022-07-26T00:31:47.618Z,6.77
2022-07-26T00:33:50.522Z,6.67
2022-07-26T00:35:53.081Z,6.23
2022-07-26T00:37:56.209Z,6.03
2022-07-26T00:39:58.745Z,6.77
2022-07-26T00:42:01.483Z,6.30
2022-07-26T00:44:04.192Z,6.10
2022-07-26T00:46:08.571Z,6.87
2022-07-26T00:48:11.191Z,5.80
2022-07-26T00:50:15.023Z,6.10
2022-07-26T00:52:17.941Z,5.83
2022-07-26T00:54:23.174Z,5.60
2022-07-26T00:56:25.749Z,5.50
2022-07-26T00:58:28.308Z,5.90
2022-07-26T01:00:30.977Z,5.40
2022-07-26T01:02:35.322Z,5.57
2022-07-26T01:04:37.950Z,5.77
2022-07-26T01:06:41.375Z,5.33
2022-07-26T01:08:43.932Z,5.07
2022-07-26T01:10:46.923Z,5.63
2022-07-26T01:12:49.487Z,5.37
2022-07-26T01:14:52.069Z,5.30
2022-07-26T01:16:54.694Z,5.30
2022-07-26T01:18:58.887Z,5.10
2022-07-26T01:21:01.466Z,4.70
2022-07-26T01:23:17.033Z,5.30
2022-07-26T01:25:29.645Z,4.80
2022-07-26T01:27:34.386Z,4.97
2022-07-26T01:29:37.382Z,4.70
2022-07-26T01:31:40.184Z,4.33
2022-07-26T01:33:42.896Z,5.07
2022-07-26T01:35:45.526Z,4.90
2022-07-26T01:37:48.090Z,5.20
2022-07-26T01:39:52.369Z,5.47
2022-07-26T01:41:56.710Z,4.90
2022-07-26T01:43:59.296Z,5.27
2022-07-26T01:46:01.945Z,5.07
2022-07-26T01:48:05.586Z,5.30
2022-07-26T01:50:09.179Z,5.03
2022-07-26T01:52:11.722Z,4.53
2022-07-26T01:54:14.305Z,5.00
2022-07-26T01:56:18.924Z,4.83
2022-07-26T01:58:21.574Z,4.60
2022-07-26T02:00:24.198Z,4.70
2022-07-26T02:02:26.880Z,4.60
2022-07-26T02:04:41.030Z,4.60
2022-07-26T02:06:43.592Z,4.40
2022-07-26T02:08:50.683Z,4.60
2022-07-26T02:11:03.607Z,4.10
2022-07-26T02:13:07.880Z,4.60
2022-07-26T02:15:11.458Z,4.50
2022-07-26T02:17:14.053Z,4.23
2022-07-26T02:19:16.996Z,4.43
2022-07-26T02:21:19.575Z,4.27
2022-07-26T02:23:22.233Z,5.00
2022-07-26T02:25:25.169Z,4.13
2022-07-26T02:27:28.112Z,4.50
2022-07-26T02:29:32.031Z,4.07
2022-07-26T02:31:34.701Z,4.20
2022-07-26T02:33:37.651Z,4.40
2022-07-26T02:35:40.239Z,3.90
2022-07-26T02:37:43.823Z,4.00
2022-07-26T02:39:46.698Z,4.00
2022-07-26T02:41:50.074Z,4.13
2022-07-26T02:43:52.675Z,4.10
2022-07-26T02:46:00.817Z,3.90
2022-07-26T02:48:05.251Z,4.37
2022-07-26T02:50:09.234Z,3.77
2022-07-26T02:52:11.847Z,4.20
2022-07-26T02:54:14.449Z,4.20
2022-07-26T02:56:17.040Z,4.17
2022-07-26T02:58:21.389Z,3.80
2022-07-26T03:00:25.580Z,3.60
2022-07-26T03:02:29.621Z,3.80
2022-07-26T03:04:32.339Z,4.00
2022-07-26T03:06:35.309Z,4.20
2022-07-26T03:08:37.883Z,3.50
2022-07-26T03:10:40.497Z,3.40
2022-07-26T03:12:43.199Z,3.43
2022-07-26T03:14:46.208Z,3.67
2022-07-26T03:16:48.784Z,4.20
2022-07-26T03:18:52.695Z,3.70
2022-07-26T03:20:55.259Z,3.73
2022-07-26T03:22:58.731Z,3.80
2022-07-26T03:25:01.371Z,3.87
2022-07-26T03:27:03.995Z,3.60
2022-07-26T03:29:06.996Z,3.77
2022-07-26T03:31:11.795Z,3.43
2022-07-26T03:33:14.468Z,3.80
2022-07-26T03:35:18.393Z,3.47
2022-07-26T03:37:21.172Z,3.33
2022-07-26T03:39:25.406Z,3.97
2022-07-26T03:41:28.059Z,3.00
2022-07-26T03:43:30.645Z,3.53
2022-07-26T03:45:36.315Z,3.07
2022-07-26T03:47:39.246Z,3.10
2022-07-26T03:49:41.814Z,3.00
2022-07-26T03:51:45.757Z,2.97
2022-07-26T03:53:48.323Z,3.57
2022-07-26T03:56:02.199Z,3.17
2022-07-26T03:58:04.991Z,3.50
2022-07-26T04:00:08.590Z,3.30
2022-07-26T04:02:11.239Z,2.77
2022-07-26T04:04:15.284Z,3.50
2022-07-26T04:06:18.157Z,2.90
2022-07-26T04:08:22.961Z,3.20
2022-07-26T04:10:25.583Z,3.20
2022-07-26T04:12:28.650Z,3.00
2022-07-26T04:14:31.194Z,3.23
2022-07-26T04:16:38.851Z,2.97
2022-07-26T04:18:44.128Z,3.00
2022-07-26T04:20:47.164Z,3.13
2022-07-26T04:22:50.388Z,2.87
2022-07-26T04:24:57.095Z,3.20
2022-07-26T04:26:59.670Z,3.00
2022-07-26T04:29:02.723Z,3.27
2022-07-26T04:31:07.493Z,2.90
2022-07-26T04:33:10.155Z,3.07
2022-07-26T04:35:12.716Z,3.20
2022-07-26T04:37:15.664Z,2.67
2022-07-26T04:39:24.323Z,2.40
2022-07-26T04:41:28.173Z,2.80
2022-07-26T04:43:30.903Z,2.50
2022-07-26T04:45:33.957Z,2.77
2022-07-26T04:47:36.611Z,3.10
2022-07-26T04:49:41.464Z,2.50
2022-07-26T04:51:44.367Z,2.67
2022-07-26T04:53:47.355Z,2.60
2022-07-26T04:55:49.976Z,2.50
2022-07-26T04:57:53.840Z,2.40
2022-07-26T05:00:16.755Z,2.40
2022-07-26T05:02:19.264Z,2.80
2022-07-26T05:04:22.969Z,2.80
2022-07-26T05:06:25.563Z,2.70
2022-07-26T05:08:28.646Z,2.60
2022-07-26T05:10:35.029Z,2.53
2022-07-26T05:12:37.688Z,2.80
2022-07-26T05:14:41.742Z,2.50
2022-07-26T05:16:46.036Z,2.70
2022-07-26T05:18:49.514Z,2.23
2022-07-26T05:20:52.275Z,2.80
2022-07-26T05:22:54.918Z,2.53
2022-07-26T05:24:58.052Z,2.40
2022-07-26T05:27:00.615Z,2.30
2022-07-26T05:29:03.275Z,2.23
2022-07-26T05:31:07.311Z,2.50
2022-07-26T05:33:11.183Z,2.67
2022-07-26T05:35:19.152Z,2.87
2022-07-26T05:37:21.703Z,2.40
2022-07-26T05:39:24.415Z,2.33
2022-07-26T05:41:27.399Z,2.53
2022-07-26T05:43:41.142Z,2.33
2022-07-26T05:45:44.449Z,2.43
2022-07-26T05:47:50.306Z,2.77
2022-07-26T05:49:53.330Z,2.03
2022-07-26T05:52:01.113Z,2.80
2022-07-26T05:54:03.995Z,2.60
2022-07-26T05:56:07.325Z,2.40
2022-07-26T05:58:10.379Z,2.33
2022-07-26T06:00:13.757Z,2.50
2022-07-26T06:02:16.397Z,2.20
2022-07-26T06:04:20.417Z,2.40
2022-07-26T06:06:23.019Z,2.20
2022-07-26T06:08:26.426Z,2.30
2022-07-26T06:10:28.985Z,1.90
2022-07-26T06:12:31.575Z,2.60
2022-07-26T06:14:34.757Z,2.30
2022-07-26T06:16:37.372Z,2.53
2022-07-26T06:18:39.985Z,2.43
2022-07-26T06:20:44.489Z,2.83
2022-07-26T06:22:47.410Z,2.87
2022-07-26T06:24:49.956Z,2.93
2022-07-26T06:26:56.837Z,3.17
2022-07-26T06:29:00.061Z,3.00
2022-07-26T06:31:03.011Z,3.00
2022-07-26T06:33:05.801Z,2.83
2022-07-26T06:35:08.723Z,2.60
2022-07-26T06:37:12.557Z,3.20
2022-07-26T06:39:15.579Z,3.27
2022-07-26T06:41:18.141Z,3.60
2022-07-26T06:43:20.787Z,3.20
2022-07-26T06:45:23.725Z,3.50
2022-07-26T06:47:26.703Z,3.50
2022-07-26T06:49:29.426Z,3.60
2022-07-26T06:51:32.080Z,3.03
2022-07-26T06:53:37.348Z,3.47
2022-07-26T06:55:40.310Z,3.50
2022-07-26T06:57:50.104Z,3.40
2022-07-26T06:59:53.108Z,4.17
2022-07-26T07:02:00.221Z,3.80
2022-07-26T07:04:03.240Z,3.57
2022-07-26T07:06:06.048Z,3.53
2022-07-26T07:08:08.643Z,3.50
2022-07-26T07:10:14.603Z,3.97
2022-07-26T07:12:17.198Z,3.57
2022-07-26T07:14:19.810Z,3.83
2022-07-26T07:16:25.309Z,4.07
2022-07-26T07:18:28.533Z,3.70
2022-07-26T07:20:31.116Z,3.90
2022-07-26T07:22:33.782Z,3.47
2022-07-26T07:24:37.163Z,3.60
2022-07-26T07:26:46.229Z,3.30
2022-07-26T07:28:49.293Z,3.57
2022-07-26T07:30:53.563Z,3.10
2022-07-26T07:32:57.598Z,3.57
2022-07-26T07:35:00.249Z,3.60
2022-07-26T07:37:04.448Z,2.83
2022-07-26T07:39:15.594Z,3.00
2022-07-26T07:41:20.569Z,3.43
2022-07-26T07:43:24.684Z,3.30
2022-07-26T07:45:29.603Z,2.70
2022-07-26T07:47:34.381Z,3.40
2022-07-26T07:49:39.326Z,3.23
2022-07-26T07:51:42.304Z,3.70
2022-07-26T07:53:56.406Z,3.30
2022-07-26T07:55:59.821Z,2.80
2022-07-26T07:58:02.426Z,3.17
2022-07-26T08:00:07.596Z,3.63
2022-07-26T08:02:12.775Z,3.20
2022-07-26T08:04:15.458Z,2.80
2022-07-26T08:06:20.310Z,2.80
2022-07-26T08:08:23.052Z,3.00
2022-07-26T08:10:26.034Z,3.10
2022-07-26T08:12:30.712Z,2.90
2022-07-26T08:14:33.493Z,2.67
2022-07-26T08:16:38.750Z,3.23
2022-07-26T08:18:56.140Z,2.60
2022-07-26T08:21:00.861Z,2.80
2022-07-26T08:23:03.828Z,2.60
2022-07-26T08:25:07.165Z,2.63
2022-07-26T08:27:10.320Z,2.97
2022-07-26T08:29:13.413Z,3.00
2022-07-26T08:31:16.627Z,2.73
2022-07-26T08:33:20.979Z,2.93
2022-07-26T08:35:23.603Z,2.90
2022-07-26T08:37:26.157Z,2.50
2022-07-26T08:39:30.822Z,2.40
2022-07-26T08:41:33.911Z,2.67
2022-07-26T08:43:51.113Z,2.63
2022-07-26T08:45:55.753Z,71.27
2022-07-26T08:50:22.585Z,30.83
2022-07-26T08:52:25.185Z,26.43
2022-07-26T08:54:27.834Z,22.13
2022-07-26T08:56:30.767Z,21.87
2022-07-26T08:58:35.591Z,18.80
2022-07-26T09:00:38.832Z,19.80
2022-07-26T09:02:42.185Z,17.90
2022-07-26T09:04:46.318Z,16.93
2022-07-26T09:06:59.002Z,17.30
2022-07-26T09:09:11.780Z,15.27
2022-07-26T09:11:27.192Z,15.30
2022-07-26T09:13:36.040Z,14.30
2022-07-26T09:15:38.623Z,14.80
2022-07-26T09:17:42.718Z,14.50
2022-07-26T09:19:45.491Z,14.47
2022-07-26T09:21:48.116Z,12.83
2022-07-26T09:23:52.021Z,12.93
2022-07-26T09:25:55.748Z,13.67
2022-07-26T09:27:59.376Z,12.77
2022-07-26T09:30:06.648Z,12.33
2022-07-26T09:32:12.466Z,12.03
2022-07-26T09:34:25.101Z,10.93
2022-07-26T09:36:28.437Z,11.63
2022-07-26T09:38:40.806Z,11.33
2022-07-26T09:40:50.731Z,10.00
2022-07-26T09:42:58.293Z,11.07
2022-07-26T09:45:04.242Z,9.83
2022-07-26T09:47:07.411Z,10.00
2022-07-26T09:49:17.438Z,9.17
2022-07-26T09:51:39.854Z,9.70
2022-07-26T09:53:43.656Z,9.20
2022-07-26T09:55:57.532Z,8.67
2022-07-26T09:58:03.733Z,8.57
2022-07-26T10:00:07.754Z,8.47
2022-07-26T10:02:13.242Z,7.97
2022-07-26T10:04:16.024Z,8.03
2022-07-26T10:06:18.988Z,8.23
2022-07-26T10:08:21.873Z,7.77
2022-07-26T10:10:27.975Z,7.47
2022-07-26T10:12:33.521Z,7.30
2022-07-26T10:14:40.621Z,7.37
2022-07-26T10:16:43.206Z,7.73
2022-07-26T10:18:47.240Z,7.30
2022-07-26T10:20:51.256Z,7.10
2022-07-26T10:22:53.860Z,6.93
2022-07-26T10:24:58.385Z,6.63
2022-07-26T10:27:01.756Z,6.73
2022-07-26T10:29:20.915Z,6.53
2022-07-26T10:31:29.388Z,6.10
2022-07-26T10:33:32.521Z,6.00
2022-07-26T10:35:40.363Z,6.27
2022-07-26T10:37:58.405Z,6.60
2022-07-26T10:40:17.074Z,6.00
2022-07-26T10:42:19.677Z,5.70
2022-07-26T10:44:25.820Z,6.10
2022-07-26T10:46:30.831Z,6.07
2022-07-26T10:48:33.923Z,5.20
2022-07-26T10:50:36.818Z,5.13
2022-07-26T10:52:39.415Z,5.10
2022-07-26T10:55:08.432Z,5.93
2022-07-26T10:57:13.086Z,5.40
2022-07-26T10:59:28.040Z,5.67
2022-07-26T11:01:40.551Z,5.40
2022-07-26T11:03:44.334Z,5.67
2022-07-26T11:05:55.505Z,5.67
2022-07-26T11:08:01.371Z,5.57
2022-07-26T11:10:05.263Z,4.70
2022-07-26T11:12:17.693Z,5.10
2022-07-26T11:14:20.293Z,4.20
2022-07-26T11:16:23.248Z,4.53
2022-07-26T11:18:30.584Z,4.47
2022-07-26T11:20:34.103Z,4.57
2022-07-26T11:22:36.803Z,4.47
2022-07-26T11:24:40.316Z,4.03
2022-07-26T11:26:43.003Z,4.37
2022-07-26T11:28:48.520Z,4.50
2022-07-26T11:30:57.715Z,3.40
2022-07-26T11:33:00.878Z,3.93
2022-07-26T11:35:06.634Z,4.10
2022-07-26T11:37:09.315Z,4.23
2022-07-26T11:39:13.224Z,4.10
2022-07-26T11:41:16.797Z,3.80
2022-07-26T11:43:19.733Z,4.03
2022-07-26T11:45:27.198Z,5.00
2022-07-26T11:47:30.290Z,4.33
2022-07-26T11:49:59.788Z,4.00
2022-07-26T11:51:58.522Z,4.43
2022-07-26T11:54:03.808Z,4.53
2022-07-26T11:56:13.609Z,4.20
2022-07-26T11:58:16.243Z,3.87
2022-07-26T12:00:19.183Z,4.53
2022-07-26T12:02:21.770Z,4.67
2022-07-26T12:04:26.438Z,4.40
2022-07-26T12:06:30.114Z,4.03
2022-07-26T12:08:42.311Z,4.03
2022-07-26T12:10:45.034Z,4.13
2022-07-26T12:12:47.931Z,4.13
2022-07-26T12:14:57.365Z,4.17
2022-07-26T12:17:00.174Z,3.77
2022-07-26T12:19:02.804Z,4.47
2022-07-26T12:21:08.370Z,4.33
2022-07-26T12:23:11.627Z,4.20
2022-07-26T12:25:25.481Z,4.23
2022-07-26T12:27:29.344Z,4.60
2022-07-26T12:29:36.385Z,4.07
2022-07-26T12:31:39.059Z,3.83
2022-07-26T12:33:48.923Z,4.00
2022-07-26T12:35:51.853Z,3.80
2022-07-26T12:37:55.661Z,3.93
2022-07-26T12:40:01.392Z,3.60
2022-07-26T12:42:24.132Z,3.30
2022-07-26T12:44:37.137Z,3.87
2022-07-26T12:46:39.791Z,3.70
2022-07-26T12:48:45.465Z,3.00
2022-07-26T12:50:48.654Z,3.40
2022-07-26T12:52:51.442Z,3.37
2022-07-26T12:54:54.477Z,3.13
2022-07-26T12:56:57.597Z,3.70
2022-07-26T12:59:02.168Z,3.20
2022-07-26T13:01:04.880Z,3.07
2022-07-26T13:03:07.478Z,2.87
2022-07-26T13:05:10.878Z,2.73
2022-07-26T13:07:13.835Z,3.00
2022-07-26T13:09:17.157Z,3.20
2022-07-26T13:11:20.185Z,2.77
2022-07-26T13:13:23.228Z,2.33
2022-07-26T13:15:36.367Z,2.73
2022-07-26T13:17:40.143Z,2.87
2022-07-26T13:19:45.175Z,2.80
2022-07-26T13:21:52.819Z,2.67
2022-07-26T13:23:56.278Z,2.40
2022-07-26T13:25:58.872Z,2.20
2022-07-26T13:28:02.266Z,2.90
2022-07-26T13:30:06.038Z,2.60
2022-07-26T13:32:10.417Z,2.70
2022-07-26T13:34:13.851Z,2.47
2022-07-26T13:36:16.771Z,2.40
2022-07-26T13:38:20.137Z,2.30
2022-07-26T13:40:25.329Z,2.50
2022-07-26T13:42:31.693Z,2.70
2022-07-26T13:44:34.315Z,2.47
2022-07-26T13:46:37.445Z,2.47
2022-07-26T13:48:58.245Z,2.43
2022-07-26T13:51:03.409Z,2.37
2022-07-26T13:53:05.969Z,2.40
2022-07-26T13:55:09.412Z,2.80
2022-07-26T13:57:12.027Z,2.10
2022-07-26T13:59:17.550Z,2.43
2022-07-26T14:01:20.222Z,2.33
2022-07-26T14:03:44.385Z,1.83
2022-07-26T14:05:47.129Z,2.40
2022-07-26T14:07:49.731Z,2.17
2022-07-26T14:09:52.608Z,1.67
2022-07-26T14:11:55.157Z,2.00
2022-07-26T14:13:57.805Z,2.00
2022-07-26T14:16:00.376Z,1.90
2022-07-26T14:18:03.655Z,2.00
2022-07-26T14:20:08.422Z,2.10
2022-07-26T14:22:10.976Z,2.03
2022-07-26T14:24:14.080Z,1.80
2022-07-26T14:26:17.868Z,1.97
2022-07-26T14:28:21.526Z,2.00
2022-07-26T14:30:24.226Z,2.00
2022-07-26T14:32:26.809Z,2.40
2022-07-26T14:34:29.864Z,2.60
2022-07-26T14:36:33.783Z,2.47
2022-07-26T14:38:36.501Z,2.20
2022-07-26T14:40:39.917Z,2.20
2022-07-26T14:42:44.542Z,2.67
2022-07-26T14:44:48.600Z,2.63
2022-07-26T14:46:51.516Z,2.83
2022-07-26T14:48:55.195Z,2.60
2022-07-26T14:51:09.110Z,2.63
2022-07-26T14:53:14.425Z,3.00
2022-07-26T14:55:24.687Z,2.87
2022-07-26T14:57:28.609Z,2.87
2022-07-26T14:59:33.431Z,2.83
2022-07-26T15:01:36.663Z,3.00
2022-07-26T15:03:39.286Z,2.53
2022-07-26T15:05:41.952Z,2.63
2022-07-26T15:07:45.735Z,2.43
2022-07-26T15:09:49.583Z,2.90
2022-07-26T15:11:52.331Z,2.10
2022-07-26T15:13:54.902Z,2.93
2022-07-26T15:15:59.530Z,3.27
2022-07-26T15:18:03.371Z,2.67
2022-07-26T15:20:07.129Z,3.00
2022-07-26T15:22:10.465Z,2.87
2022-07-26T15:24:14.192Z,2.63
2022-07-26T15:26:19.250Z,3.00
2022-07-26T15:28:21.857Z,3.13
2022-07-26T15:30:25.627Z,2.97
2022-07-26T15:32:30.831Z,3.20
2022-07-26T15:34:33.550Z,3.00
2022-07-26T15:36:36.211Z,3.40
2022-07-26T15:38:44.414Z,3.30
2022-07-26T15:40:47.031Z,3.17
2022-07-26T15:42:52.221Z,2.93
2022-07-26T15:44:56.257Z,2.83
2022-07-26T15:46:59.030Z,3.30
2022-07-26T15:49:02.564Z,2.83
2022-07-26T15:51:05.783Z,2.50
2022-07-26T15:53:08.640Z,3.40
2022-07-26T15:55:11.869Z,3.47
2022-07-26T15:57:14.539Z,3.10
2022-07-26T15:59:25.520Z,2.93
2022-07-26T16:01:28.769Z,2.63
2022-07-26T16:03:31.456Z,3.10
2022-07-26T16:05:34.745Z,2.60
2022-07-26T16:07:38.826Z,3.00
2022-07-26T16:09:44.139Z,3.00
2022-07-26T16:11:50.075Z,2.73
2022-07-26T16:13:52.788Z,3.17
2022-07-26T16:16:06.407Z,3.37
2022-07-26T16:18:09.038Z,2.77
2022-07-26T16:20:12.067Z,2.93
2022-07-26T16:22:15.400Z,3.57
2022-07-26T16:24:18.099Z,3.83
2022-07-26T16:26:20.684Z,3.50
2022-07-26T16:28:24.300Z,3.70
2022-07-26T16:30:28.154Z,3.23
2022-07-26T16:32:34.665Z,3.40
2022-07-26T16:34:37.394Z,3.50
2022-07-26T16:36:40.028Z,3.37
2022-07-26T16:38:42.709Z,3.00
2022-07-26T16:40:46.207Z,3.13
2022-07-26T16:42:52.165Z,3.27
2022-07-26T16:44:55.023Z,3.00
2022-07-26T16:46:58.711Z,3.33
2022-07-26T16:49:03.001Z,2.67
2022-07-26T16:51:13.764Z,3.13
2022-07-26T16:53:17.308Z,3.23
2022-07-26T16:55:20.035Z,3.23
2022-07-26T16:57:24.869Z,3.23
2022-07-26T16:59:29.449Z,3.80
2022-07-26T17:01:32.072Z,3.37
2022-07-26T17:03:35.382Z,3.57
2022-07-26T17:05:40.242Z,3.70
2022-07-26T17:07:43.924Z,3.77
2022-07-26T17:09:55.646Z,3.77
2022-07-26T17:12:01.669Z,4.03
2022-07-26T17:14:07.395Z,3.97
2022-07-26T17:16:10.078Z,3.80
2022-07-26T17:18:13.078Z,3.80
2022-07-26T17:20:15.667Z,4.10
2022-07-26T17:22:20.090Z,3.80
2022-07-26T17:24:22.738Z,3.23
2022-07-26T17:26:25.718Z,3.47
2022-07-26T17:28:28.437Z,3.70
2022-07-26T17:30:31.948Z,3.67
2022-07-26T17:32:34.729Z,3.60
2022-07-26T17:34:37.505Z,3.73
2022-07-26T17:36:40.100Z,3.10
2022-07-26T17:38:47.050Z,3.50
2022-07-26T17:40:49.659Z,3.70
2022-07-26T17:42:52.802Z,3.40
2022-07-26T17:44:55.393Z,3.30
2022-07-26T17:46:59.658Z,3.17
2022-07-26T17:49:02.497Z,3.20
2022-07-26T17:51:05.326Z,3.33
2022-07-26T17:53:07.882Z,3.53
2022-07-26T17:55:11.993Z,3.27
2022-07-26T17:57:14.610Z,3.30
2022-07-26T17:59:19.253Z,3.30
2022-07-26T18:01:25.898Z,3.30
2022-07-26T18:03:28.600Z,3.20
2022-07-26T18:05:36.017Z,3.20
2022-07-26T18:07:42.507Z,3.27
2022-07-26T18:09:45.621Z,2.97
2022-07-26T18:11:52.546Z,2.80
2022-07-26T18:13:55.527Z,2.77
2022-07-26T18:16:02.798Z,3.03
2022-07-26T18:18:07.709Z,3.10
2022-07-26T18:20:11.392Z,3.07
2022-07-26T18:22:14.001Z,3.40
2022-07-26T18:24:17.753Z,3.30
2022-07-26T18:26:29.530Z,3.00
2022-07-26T18:28:33.507Z,2.50
2022-07-26T18:30:36.522Z,2.87
2022-07-26T18:32:39.470Z,2.80
2022-07-26T18:34:51.778Z,3.10
2022-07-26T18:36:55.429Z,2.87
2022-07-26T18:39:01.018Z,2.60
2022-07-26T18:41:04.368Z,2.80
2022-07-26T18:43:07.115Z,3.40
2022-07-26T18:45:12.065Z,3.13
2022-07-26T18:47:14.721Z,3.10
2022-07-26T18:49:19.980Z,3.50
2022-07-26T18:51:23.697Z,3.13
2022-07-26T18:53:29.573Z,3.37
2022-07-26T18:55:32.179Z,3.17
2022-07-26T18:57:35.412Z,3.20
2022-07-26T18:59:38.389Z,3.03
2022-07-26T19:01:44.228Z,3.10
2022-07-26T19:03:47.893Z,3.50
2022-07-26T19:05:50.579Z,4.07
2022-07-26T19:07:53.719Z,3.30
2022-07-26T19:09:59.742Z,3.67
2022-07-26T19:12:04.206Z,3.67
2022-07-26T19:14:07.044Z,3.93
2022-07-26T19:16:13.961Z,3.93
2022-07-26T19:18:18.045Z,3.43
2022-07-26T19:20:21.682Z,3.53
2022-07-26T19:22:26.781Z,3.70
2022-07-26T19:24:29.415Z,3.77
2022-07-26T19:26:34.639Z,4.83
2022-07-26T19:28:37.705Z,4.80
2022-07-26T19:30:45.088Z,4.60
2022-07-26T19:32:48.051Z,4.10
2022-07-26T19:34:53.411Z,4.77
2022-07-26T19:36:57.125Z,3.83
2022-07-26T19:39:01.068Z,4.80
