createdAt,value
2023-02-08T00:00:48.708Z,-0.23
2023-02-08T00:01:48.717Z,-0.29
2023-02-08T00:02:48.686Z,-0.27
2023-02-08T00:03:48.682Z,-0.29
2023-02-08T00:04:48.660Z,-0.33
2023-02-08T00:05:48.677Z,-0.34
2023-02-08T00:06:48.649Z,-0.33
2023-02-08T00:07:48.606Z,-0.31
2023-02-08T00:08:48.612Z,-0.33
2023-02-08T00:09:48.598Z,-0.26
2023-02-08T00:10:48.591Z,-0.24
2023-02-08T00:11:48.622Z,-0.23
2023-02-08T00:12:48.554Z,-0.22
2023-02-08T00:13:48.552Z,-0.27
2023-02-08T00:14:48.549Z,-0.22
2023-02-08T00:15:48.595Z,-0.26
2023-02-08T00:16:48.529Z,-0.26
2023-02-08T00:17:48.526Z,-0.41
2023-02-08T00:18:48.493Z,-0.31
2023-02-08T00:19:48.479Z,-0.29
2023-02-08T00:20:48.465Z,-0.47
2023-02-08T00:21:48.465Z,-0.45
2023-02-08T00:22:48.447Z,-0.54
2023-02-08T00:23:48.428Z,-0.36
2023-02-08T00:24:48.418Z,-0.48
2023-02-08T00:25:48.408Z,-0.44
2023-02-08T00:26:48.423Z,-0.48
2023-02-08T00:27:48.525Z,-0.59
2023-02-08T00:28:48.399Z,-0.39
2023-02-08T00:29:48.380Z,-0.51
2023-02-08T00:30:48.384Z,-0.36
2023-02-08T00:31:48.363Z,-0.37
2023-02-08T00:32:48.339Z,-0.37
2023-02-08T00:33:48.351Z,-0.29
2023-02-08T00:34:48.312Z,-0.26
2023-02-08T00:35:48.291Z,-0.27
2023-02-08T00:36:48.322Z,-0.30
2023-02-08T00:37:48.278Z,-0.37
2023-02-08T00:38:48.258Z,-0.30
2023-02-08T00:39:48.263Z,-0.29
2023-02-08T00:40:48.234Z,-0.22
2023-02-08T00:41:48.243Z,-0.29
2023-02-08T00:42:48.216Z,-0.29
2023-02-08T00:43:48.209Z,-0.37
2023-02-08T00:44:48.203Z,-0.29
2023-02-08T00:45:48.175Z,-0.24
2023-02-08T00:46:48.202Z,-0.23
2023-02-08T00:47:48.166Z,-0.29
2023-02-08T00:48:48.159Z,-0.33
2023-02-08T00:49:48.163Z,-0.24
2023-02-08T00:50:48.133Z,-0.26
2023-02-08T00:51:48.122Z,-0.36
2023-02-08T00:52:48.120Z,-0.34
2023-02-08T00:53:48.104Z,-0.37
2023-02-08T00:54:48.095Z,-0.33
2023-02-08T00:55:48.075Z,-0.34
2023-02-08T00:56:48.070Z,-0.36
2023-02-08T00:57:48.072Z,-0.33
2023-02-08T00:58:48.038Z,-0.39
2023-02-08T00:59:48.031Z,-0.39
2023-02-08T01:00:48.072Z,-0.36
2023-02-08T01:01:48.014Z,-0.39
2023-02-08T01:02:48.000Z,-0.47
2023-02-08T01:03:47.976Z,-0.45
2023-02-08T01:04:47.967Z,-0.42
2023-02-08T01:05:47.973Z,-0.45
2023-02-08T01:06:47.966Z,-0.41
2023-02-08T01:07:47.945Z,-0.36
2023-02-08T01:08:47.935Z,-0.39
2023-02-08T01:09:47.923Z,-0.37
2023-02-08T01:11:53.693Z,-0.36
2023-02-08T01:13:24.599Z,-0.24
2023-02-08T01:15:17.569Z,-0.31
2023-02-08T01:17:08.720Z,-0.33
2023-02-08T01:19:06.286Z,-0.23
2023-02-08T01:21:05.005Z,-0.30
2023-02-08T01:22:48.868Z,-0.33
2023-02-08T01:24:14.617Z,-0.26
2023-02-08T01:25:33.925Z,-0.26
2023-02-08T01:27:47.407Z,-0.50
2023-02-08T01:33:13.968Z,-0.60
2023-02-08T01:34:14.282Z,-0.60
2023-02-08T01:35:31.448Z,-0.69
2023-02-08T01:36:42.059Z,-0.66
2023-02-08T01:39:30.117Z,-0.72
2023-02-08T01:42:16.357Z,-0.81
2023-02-08T01:45:01.167Z,-0.73
2023-02-08T01:47:33.499Z,-0.77
2023-02-08T01:50:06.486Z,-0.70
2023-02-08T01:52:41.252Z,-0.73
2023-02-08T01:55:16.025Z,-0.75
2023-02-08T01:58:00.182Z,-0.73
2023-02-08T02:00:42.763Z,-0.83
2023-02-08T02:03:17.627Z,-0.86
2023-02-08T02:05:42.688Z,-0.95
2023-02-08T02:08:08.391Z,-0.99
2023-02-08T02:10:29.815Z,-1.15
2023-02-08T02:13:26.687Z,-1.25
2023-02-08T02:16:24.604Z,-1.23
2023-02-08T02:19:30.494Z,-1.21
2023-02-08T02:22:43.521Z,-1.35
2023-02-08T02:25:53.358Z,-1.36
2023-02-08T02:29:01.772Z,-1.36
2023-02-08T02:32:20.511Z,-1.41
2023-02-08T02:35:52.871Z,-1.41
2023-02-08T02:39:32.217Z,-1.28
2023-02-08T06:57:33.050Z,-1.15
2023-02-08T06:58:33.022Z,-1.21
2023-02-08T06:59:32.995Z,-1.21
2023-02-08T07:00:33.003Z,-1.06
2023-02-08T07:01:33.026Z,-1.13
2023-02-08T07:02:33.003Z,-1.09
2023-02-08T07:03:32.983Z,-1.07
2023-02-08T07:04:32.957Z,-1.07
2023-02-08T07:05:32.943Z,-1.12
2023-02-08T07:06:32.939Z,-1.05
2023-02-08T07:07:32.915Z,-1.12
2023-02-08T07:08:32.918Z,-0.99
2023-02-08T07:09:32.902Z,-0.99
2023-02-08T07:10:32.885Z,-0.95
2023-02-08T07:11:32.871Z,-1.00
2023-02-08T07:12:32.870Z,-0.92
2023-02-08T07:13:32.880Z,-0.92
2023-02-08T07:14:32.875Z,-0.89
2023-02-08T07:15:32.838Z,-0.94
2023-02-08T07:16:32.886Z,-0.87
2023-02-08T07:17:32.799Z,-0.86
2023-02-08T07:18:32.848Z,-0.89
2023-02-08T07:19:32.790Z,-0.84
2023-02-08T07:20:32.771Z,-0.95
2023-02-08T07:21:32.753Z,-0.84
2023-02-08T07:22:32.748Z,-0.95
2023-02-08T07:23:32.738Z,-0.92
2023-02-08T07:24:32.743Z,-0.99
2023-02-08T07:25:32.712Z,-0.91
2023-02-08T07:26:32.707Z,-0.91
2023-02-08T07:27:32.715Z,-0.78
2023-02-08T07:28:32.712Z,-0.78
2023-02-08T07:29:32.716Z,-0.86
2023-02-08T07:30:32.713Z,-0.78
2023-02-08T07:31:32.674Z,-0.81
2023-02-08T07:32:34.774Z,-0.69
2023-02-08T07:33:32.654Z,-0.66
2023-02-08T07:34:32.627Z,-0.63
2023-02-08T07:35:32.617Z,-0.62
2023-02-08T07:36:32.613Z,-0.45
2023-02-08T07:37:32.596Z,-0.48
2023-02-08T07:38:32.593Z,-0.33
2023-02-08T07:39:32.565Z,-0.31
2023-02-08T07:40:32.565Z,-0.18
2023-02-08T07:41:32.549Z,-0.09
2023-02-08T07:42:32.532Z,-0.09
2023-02-08T07:43:32.517Z,0.03
2023-02-08T07:44:32.542Z,0.12
2023-02-08T07:45:32.527Z,0.18
2023-02-08T07:46:32.503Z,0.21
2023-02-08T07:47:32.483Z,0.30
2023-02-08T07:48:32.518Z,0.25
2023-02-08T07:49:32.469Z,0.41
2023-02-08T07:50:32.445Z,0.45
2023-02-08T07:51:32.430Z,0.45
2023-02-08T07:52:32.421Z,0.42
2023-02-08T07:53:32.418Z,0.45
2023-02-08T07:54:32.412Z,0.65
2023-02-08T07:55:32.398Z,0.71
2023-02-08T07:56:32.376Z,0.78
2023-02-08T07:57:32.363Z,0.85
2023-02-08T07:58:32.357Z,0.90
2023-02-08T07:59:32.357Z,1.01
2023-02-08T08:00:32.354Z,1.07
2023-02-08T08:01:32.372Z,1.14
2023-02-08T08:02:32.311Z,1.19
2023-02-08T08:03:32.298Z,1.21
2023-02-08T08:04:32.291Z,1.24
2023-02-08T08:05:32.307Z,1.34
2023-02-08T08:06:32.281Z,1.36
2023-02-08T08:07:32.268Z,1.58
2023-02-08T08:08:32.243Z,1.65
2023-02-08T08:09:32.238Z,1.62
2023-02-08T08:10:32.263Z,1.65
2023-02-08T08:11:32.232Z,1.71
2023-02-08T08:12:32.224Z,1.72
2023-02-08T08:13:32.200Z,1.79
2023-02-08T08:14:32.184Z,1.97
2023-02-08T08:15:32.205Z,2.01
2023-02-08T08:16:32.184Z,2.26
2023-02-08T08:17:32.180Z,2.28
2023-02-08T08:18:32.148Z,2.23
2023-02-08T08:19:32.118Z,2.30
2023-02-08T08:20:32.132Z,2.51
2023-02-08T08:21:32.110Z,2.31
2023-02-08T08:22:32.121Z,2.67
2023-02-08T08:23:32.086Z,2.70
2023-02-08T08:24:32.070Z,2.88
2023-02-08T08:25:32.109Z,2.94
2023-02-08T08:26:32.044Z,2.97
2023-02-08T08:27:32.065Z,2.98
2023-02-08T08:28:32.176Z,3.06
2023-02-08T08:29:32.009Z,3.05
2023-02-08T08:30:32.054Z,3.12
2023-02-08T08:31:32.018Z,3.15
2023-02-08T08:32:31.974Z,3.05
2023-02-08T08:33:32.002Z,3.10
2023-02-08T08:34:31.958Z,3.06
2023-02-08T08:35:31.952Z,3.07
2023-02-08T08:36:31.933Z,2.94
2023-02-08T08:37:31.922Z,2.92
2023-02-08T08:38:31.922Z,2.85
2023-02-08T08:39:31.911Z,2.85
2023-02-08T08:40:31.899Z,2.82
2023-02-08T08:41:31.872Z,2.73
2023-02-08T08:42:31.880Z,2.74
2023-02-08T08:43:31.850Z,2.66
2023-02-08T08:44:31.906Z,2.69
2023-02-08T08:45:31.830Z,2.67
2023-02-08T08:46:31.859Z,2.59
2023-02-08T08:47:31.820Z,2.66
2023-02-08T08:48:31.814Z,2.69
2023-02-08T08:49:31.828Z,2.71
2023-02-08T08:50:31.793Z,2.58
2023-02-08T08:51:31.774Z,2.58
2023-02-08T08:52:31.758Z,2.45
2023-02-08T08:53:31.839Z,2.48
2023-02-08T08:54:31.731Z,2.49
2023-02-08T08:55:31.749Z,2.51
2023-02-08T08:56:31.711Z,2.46
2023-02-08T08:57:31.706Z,2.58
2023-02-08T08:58:31.689Z,2.53
2023-02-08T08:59:31.701Z,2.37
2023-02-08T09:00:31.678Z,2.48
2023-02-08T09:01:33.680Z,2.49
2023-02-08T09:02:31.643Z,2.46
2023-02-08T09:03:31.713Z,2.45
2023-02-08T09:04:31.635Z,2.41
2023-02-08T09:05:31.638Z,2.56
2023-02-08T09:06:31.609Z,2.56
2023-02-08T09:07:31.596Z,2.41
2023-02-08T09:08:31.588Z,2.44
2023-02-08T09:09:31.570Z,2.52
2023-02-08T09:10:31.562Z,2.48
2023-02-08T09:11:31.551Z,2.46
2023-02-08T09:12:31.524Z,2.58
2023-02-08T09:13:31.525Z,2.45
2023-02-08T09:14:31.520Z,2.41
2023-02-08T09:15:31.508Z,2.40
2023-02-08T09:16:31.558Z,2.51
2023-02-08T09:17:31.526Z,2.48
2023-02-08T09:18:31.472Z,2.48
2023-02-08T09:19:31.441Z,2.45
2023-02-08T09:20:31.437Z,2.40
2023-02-08T09:21:31.458Z,2.51
2023-02-08T09:22:31.453Z,2.35
2023-02-08T09:23:31.444Z,2.49
2023-02-08T09:24:31.390Z,2.41
2023-02-08T09:25:31.386Z,2.48
2023-02-08T09:26:31.373Z,2.52
2023-02-08T09:27:31.359Z,2.37
2023-02-08T09:28:31.384Z,2.56
2023-02-08T09:29:31.347Z,2.61
2023-02-08T09:30:31.326Z,2.63
2023-02-08T09:31:31.480Z,2.67
2023-02-08T09:32:31.334Z,2.71
2023-02-08T09:33:31.298Z,2.85
2023-02-08T09:34:31.312Z,2.79
2023-02-08T09:35:31.266Z,2.89
2023-02-08T09:36:31.261Z,2.91
2023-02-08T09:37:31.280Z,3.10
2023-02-08T09:38:32.451Z,3.02
2023-02-08T09:39:31.246Z,3.07
2023-02-08T09:40:31.271Z,3.27
2023-02-08T09:41:31.217Z,3.40
2023-02-08T09:42:31.206Z,3.39
2023-02-08T09:43:31.198Z,3.46
2023-02-08T09:44:31.198Z,3.64
2023-02-08T09:45:31.174Z,3.72
2023-02-08T09:46:31.205Z,3.76
2023-02-08T09:47:31.141Z,3.92
2023-02-08T09:48:31.129Z,3.96
2023-02-08T09:49:31.124Z,4.08
2023-02-08T09:50:31.119Z,3.96
2023-02-08T09:51:31.109Z,4.14
2023-02-08T09:52:31.100Z,4.14
2023-02-08T09:53:31.095Z,4.22
2023-02-08T09:54:31.064Z,4.36
2023-02-08T09:55:31.067Z,4.51
2023-02-08T09:56:31.082Z,4.67
2023-02-08T09:57:31.024Z,4.70
2023-02-08T09:58:31.018Z,4.79
2023-02-08T09:59:31.015Z,4.86
2023-02-08T10:00:31.022Z,4.92
2023-02-08T10:01:31.012Z,5.05
2023-02-08T10:02:30.991Z,5.17
2023-02-08T10:03:30.997Z,5.30
2023-02-08T10:04:30.950Z,5.22
2023-02-08T10:05:30.962Z,5.22
2023-02-08T10:06:30.944Z,5.32
2023-02-08T10:07:30.931Z,5.41
2023-02-08T10:08:35.198Z,5.59
2023-02-08T10:09:30.925Z,5.64
2023-02-08T10:10:30.898Z,5.88
2023-02-08T10:11:30.891Z,5.88
2023-02-08T10:12:30.915Z,6.00
2023-02-08T10:13:41.139Z,6.19
2023-02-08T10:14:31.846Z,6.32
2023-02-08T10:15:30.851Z,6.50
2023-02-08T10:16:30.877Z,6.56
2023-02-08T10:17:30.839Z,6.71
2023-02-08T10:18:30.851Z,6.83
2023-02-08T10:19:30.798Z,6.91
2023-02-08T10:20:30.789Z,6.94
2023-02-08T10:21:30.796Z,7.02
2023-02-08T10:22:30.758Z,7.09
2023-02-08T10:23:30.750Z,7.35
2023-02-08T10:24:30.729Z,7.45
2023-02-08T10:25:30.736Z,7.53
2023-02-08T10:26:30.766Z,7.66
2023-02-08T10:27:30.742Z,7.63
2023-02-08T10:28:30.807Z,7.71
2023-02-08T10:29:30.693Z,7.67
2023-02-08T10:30:30.767Z,7.77
2023-02-08T10:31:30.901Z,7.79
2023-02-08T10:32:30.697Z,8.15
2023-02-08T10:33:30.726Z,8.17
2023-02-08T10:34:30.734Z,8.21
2023-02-08T10:35:30.757Z,8.07
2023-02-08T10:36:31.249Z,7.93
2023-02-08T10:37:30.671Z,7.85
2023-02-08T10:38:46.466Z,7.69
2023-02-08T10:39:31.718Z,7.49
2023-02-08T10:40:30.663Z,7.44
2023-02-08T10:41:31.217Z,7.53
2023-02-08T10:42:31.368Z,7.72
2023-02-08T10:43:31.733Z,7.99
2023-02-08T10:44:30.603Z,8.14
2023-02-08T10:45:30.665Z,8.28
2023-02-08T10:46:34.217Z,8.04
2023-02-08T10:47:32.217Z,7.99
2023-02-08T10:48:30.540Z,7.94
2023-02-08T10:49:30.530Z,8.10
2023-02-08T10:50:30.646Z,8.35
2023-02-08T10:51:30.615Z,8.30
2023-02-08T10:52:30.526Z,8.32
2023-02-08T10:53:30.626Z,8.30
2023-02-08T10:54:30.509Z,8.17
2023-02-08T10:55:32.567Z,8.03
2023-02-08T10:56:31.396Z,8.04
2023-02-08T10:57:30.448Z,8.21
2023-02-08T10:58:30.425Z,8.28
2023-02-08T10:59:30.520Z,8.53
2023-02-08T11:00:30.441Z,8.57
2023-02-08T11:01:31.383Z,8.73
2023-02-08T11:02:33.299Z,8.91
2023-02-08T11:03:30.353Z,9.01
2023-02-08T11:04:30.391Z,8.93
2023-02-08T11:05:31.226Z,8.66
2023-02-08T11:06:30.402Z,8.79
2023-02-08T11:07:31.228Z,8.87
2023-02-08T11:08:33.283Z,8.87
2023-02-08T11:09:30.371Z,8.87
2023-02-08T11:10:30.862Z,8.83
2023-02-08T11:11:31.238Z,8.93
2023-02-08T11:12:30.321Z,9.01
2023-02-08T11:13:30.272Z,9.13
2023-02-08T11:14:45.531Z,9.30
2023-02-08T11:15:31.302Z,9.40
2023-02-08T11:16:30.240Z,9.50
2023-02-08T11:17:30.199Z,9.60
2023-02-08T11:18:30.319Z,9.52
2023-02-08T11:19:30.193Z,9.34
2023-02-08T11:20:44.843Z,9.31
2023-02-08T11:21:30.725Z,9.49
2023-02-08T11:22:30.164Z,9.68
2023-02-08T11:23:30.219Z,9.64
2023-02-08T11:24:30.733Z,9.66
2023-02-08T11:25:34.909Z,9.73
2023-02-08T11:26:30.208Z,9.82
2023-02-08T11:27:32.235Z,9.89
2023-02-08T11:28:30.302Z,9.94
2023-02-08T11:29:30.261Z,9.91
2023-02-08T11:30:30.179Z,9.94
2023-02-08T11:31:30.261Z,10.04
2023-02-08T11:32:30.107Z,10.09
2023-02-08T11:33:30.341Z,10.17
2023-02-08T11:34:30.431Z,10.21
2023-02-08T11:35:30.741Z,10.25
2023-02-08T11:36:32.412Z,10.25
2023-02-08T11:37:30.733Z,10.52
2023-02-08T11:38:30.134Z,10.56
2023-02-08T11:39:30.740Z,10.70
2023-02-08T11:40:30.887Z,10.34
2023-02-08T11:41:30.173Z,10.17
2023-02-08T11:42:31.033Z,10.04
2023-02-08T11:43:30.744Z,9.61
2023-02-08T11:44:30.738Z,9.53
2023-02-08T11:45:30.103Z,9.66
2023-02-08T11:46:30.859Z,9.78
2023-02-08T11:47:29.864Z,9.82
2023-02-08T11:48:29.841Z,9.86
2023-02-08T11:49:29.859Z,9.88
2023-02-08T11:50:29.962Z,9.93
2023-02-08T11:51:29.846Z,9.86
2023-02-08T11:52:32.235Z,10.00
2023-02-08T11:53:29.817Z,10.03
2023-02-08T11:54:29.787Z,10.00
2023-02-08T11:55:29.874Z,10.14
2023-02-08T11:56:29.755Z,10.30
2023-02-08T11:57:29.732Z,10.30
2023-02-08T11:58:29.739Z,10.21
2023-02-08T11:59:29.717Z,10.15
2023-02-08T12:00:29.730Z,10.19
2023-02-08T12:01:29.812Z,10.47
2023-02-08T12:02:29.757Z,10.74
2023-02-08T12:03:29.710Z,10.58
2023-02-08T12:04:29.630Z,10.52
2023-02-08T12:05:29.713Z,10.55
2023-02-08T12:06:29.655Z,10.46
2023-02-08T12:07:29.655Z,10.34
2023-02-08T12:08:29.551Z,10.07
2023-02-08T12:09:29.559Z,10.07
2023-02-08T12:10:29.564Z,10.24
2023-02-08T12:11:29.554Z,10.52
2023-02-08T12:12:29.514Z,10.66
2023-02-08T12:13:29.503Z,10.60
2023-02-08T12:14:29.486Z,10.47
2023-02-08T12:15:29.530Z,10.52
2023-02-08T12:16:30.970Z,10.40
2023-02-08T12:17:29.478Z,10.55
2023-02-08T12:18:29.466Z,10.58
2023-02-08T12:19:29.444Z,10.73
2023-02-08T12:20:29.463Z,10.63
2023-02-08T12:21:29.434Z,10.56
2023-02-08T12:22:29.435Z,10.46
2023-02-08T12:23:29.406Z,10.30
2023-02-08T12:24:29.386Z,10.24
2023-02-08T12:25:29.365Z,10.21
2023-02-08T12:26:29.385Z,9.75
2023-02-08T12:27:29.366Z,9.57
2023-02-08T12:28:29.336Z,9.48
2023-02-08T12:29:45.579Z,9.60
2023-02-08T12:30:30.418Z,9.63
2023-02-08T12:31:29.382Z,9.71
2023-02-08T12:32:29.300Z,9.53
2023-02-08T12:33:29.631Z,9.39
2023-02-08T12:34:30.268Z,9.56
2023-02-08T12:35:40.220Z,9.58
2023-02-08T12:36:30.367Z,9.83
2023-02-08T12:37:29.229Z,9.83
2023-02-08T12:38:29.214Z,9.93
2023-02-08T12:39:29.217Z,9.97
2023-02-08T12:40:29.210Z,9.81
2023-02-08T12:41:29.220Z,9.86
2023-02-08T12:42:29.201Z,10.00
2023-02-08T12:43:29.163Z,10.15
2023-02-08T12:44:29.158Z,10.22
2023-02-08T12:45:29.152Z,9.94
2023-02-08T12:46:29.194Z,9.86
2023-02-08T12:47:29.132Z,9.89
2023-02-08T12:48:29.131Z,10.00
2023-02-08T12:49:29.127Z,10.03
2023-02-08T12:50:29.093Z,10.10
2023-02-08T12:51:29.171Z,10.24
2023-02-08T12:52:29.084Z,10.43
2023-02-08T12:53:29.058Z,10.34
2023-02-08T12:54:29.046Z,10.44
2023-02-08T12:55:29.046Z,10.59
2023-02-08T12:56:29.008Z,10.84
2023-02-08T12:57:31.621Z,11.11
2023-02-08T12:58:29.029Z,11.31
2023-02-08T12:59:29.008Z,11.61
2023-02-08T13:00:28.974Z,11.72
2023-02-08T13:01:29.008Z,11.72
2023-02-08T13:02:28.952Z,11.62
2023-02-08T13:03:31.597Z,11.71
2023-02-08T13:04:28.939Z,11.71
2023-02-08T13:05:28.967Z,11.72
2023-02-08T13:06:28.909Z,11.82
2023-02-08T13:07:28.904Z,11.90
2023-02-08T13:08:28.878Z,12.04
2023-02-08T13:09:31.396Z,12.05
2023-02-08T13:10:28.872Z,11.86
2023-02-08T13:11:28.844Z,11.99
2023-02-08T13:12:28.829Z,11.89
2023-02-08T13:13:28.823Z,11.68
2023-02-08T13:14:28.819Z,11.57
2023-02-08T13:15:31.229Z,11.49
2023-02-08T13:16:28.885Z,11.59
2023-02-08T13:17:28.789Z,11.77
2023-02-08T13:18:28.774Z,11.31
2023-02-08T13:19:28.755Z,11.06
2023-02-08T13:20:30.896Z,11.13
2023-02-08T13:21:28.781Z,11.16
2023-02-08T13:22:28.718Z,11.24
2023-02-08T13:23:28.724Z,11.13
2023-02-08T13:24:28.737Z,10.91
2023-02-08T13:25:28.700Z,10.98
2023-02-08T13:26:28.685Z,10.71
2023-02-08T13:27:28.684Z,10.56
2023-02-08T13:28:28.742Z,10.30
2023-02-08T13:29:28.712Z,10.12
2023-02-08T13:30:28.694Z,10.15
2023-02-08T13:31:28.812Z,10.21
2023-02-08T13:32:28.619Z,10.28
2023-02-08T13:33:28.598Z,10.51
2023-02-08T13:34:28.597Z,10.56
2023-02-08T13:35:29.290Z,10.55
2023-02-08T13:36:28.590Z,10.42
2023-02-08T13:37:31.165Z,10.40
2023-02-08T13:38:28.577Z,10.25
2023-02-08T13:39:28.554Z,10.17
2023-02-08T13:40:28.724Z,9.73
2023-02-08T13:41:28.530Z,9.68
2023-02-08T13:42:28.496Z,9.64
2023-02-08T13:43:35.231Z,9.66
2023-02-08T13:44:29.477Z,9.86
2023-02-08T13:45:28.479Z,10.15
2023-02-08T13:46:28.492Z,10.44
2023-02-08T13:47:28.471Z,10.52
2023-02-08T13:48:28.444Z,10.66
2023-02-08T13:49:28.453Z,10.66
2023-02-08T13:50:29.332Z,10.86
2023-02-08T13:51:28.416Z,10.94
2023-02-08T13:52:41.897Z,11.03
2023-02-08T13:53:29.457Z,10.98
2023-02-08T13:54:28.383Z,11.02
2023-02-08T13:55:28.384Z,11.16
2023-02-08T13:56:28.340Z,11.28
2023-02-08T13:57:28.356Z,11.44
2023-02-08T13:58:28.336Z,11.44
2023-02-08T13:59:28.324Z,11.59
2023-02-08T14:00:28.331Z,11.61
2023-02-08T14:01:28.380Z,11.61
2023-02-08T14:02:28.376Z,11.49
2023-02-08T14:03:28.291Z,11.49
2023-02-08T14:04:28.251Z,11.36
2023-02-08T14:05:28.281Z,11.20
2023-02-08T14:06:28.242Z,10.70
2023-02-08T14:07:28.233Z,10.66
2023-02-08T14:08:28.214Z,10.77
2023-02-08T14:09:28.253Z,10.71
2023-02-08T14:10:28.199Z,10.84
2023-02-08T14:11:28.196Z,11.03
2023-02-08T14:12:28.207Z,11.03
2023-02-08T14:13:28.169Z,11.35
2023-02-08T14:14:28.142Z,11.27
2023-02-08T14:15:28.144Z,11.14
2023-02-08T14:16:28.204Z,10.91
2023-02-08T14:17:28.121Z,10.95
2023-02-08T14:18:28.111Z,10.81
2023-02-08T14:19:28.092Z,10.94
2023-02-08T14:20:28.071Z,11.11
2023-02-08T14:21:28.066Z,11.06
2023-02-08T14:22:28.080Z,11.24
2023-02-08T14:23:28.037Z,11.06
2023-02-08T14:24:28.043Z,11.27
2023-02-08T14:25:28.055Z,11.29
2023-02-08T14:26:28.012Z,11.43
2023-02-08T14:27:28.011Z,11.35
2023-02-08T14:28:28.096Z,11.20
2023-02-08T14:29:28.004Z,11.14
2023-02-08T14:30:27.972Z,11.06
2023-02-08T14:31:28.088Z,11.14
2023-02-08T14:32:27.986Z,11.14
2023-02-08T14:33:27.940Z,11.31
2023-02-08T14:34:27.930Z,11.20
2023-02-08T14:35:27.941Z,11.27
2023-02-08T14:36:27.894Z,11.27
2023-02-08T14:37:27.900Z,10.70
2023-02-08T14:38:27.884Z,10.71
2023-02-08T14:39:27.871Z,10.78
2023-02-08T14:40:27.859Z,10.99
2023-02-08T14:41:27.875Z,11.09
2023-02-08T14:42:27.842Z,11.06
2023-02-08T14:43:27.832Z,10.65
2023-02-08T14:44:27.823Z,10.62
2023-02-08T14:45:27.789Z,10.39
2023-02-08T14:46:27.834Z,10.25
2023-02-08T14:47:27.806Z,10.06
2023-02-08T14:48:27.769Z,9.85
2023-02-08T14:49:27.789Z,9.57
2023-02-08T14:50:27.755Z,9.39
2023-02-08T14:51:27.727Z,9.40
2023-02-08T14:52:27.737Z,9.04
2023-02-08T14:53:27.700Z,9.06
2023-02-08T14:54:27.718Z,8.99
2023-02-08T14:55:27.721Z,9.01
2023-02-08T14:56:27.682Z,8.97
2023-02-08T14:57:27.697Z,8.97
2023-02-08T14:58:27.645Z,8.81
2023-02-08T14:59:27.644Z,8.88
2023-02-08T15:00:27.634Z,8.62
2023-02-08T15:01:27.639Z,8.62
2023-02-08T15:02:27.602Z,8.57
2023-02-08T15:03:27.613Z,8.55
2023-02-08T15:04:27.620Z,8.40
2023-02-08T15:05:27.588Z,8.39
2023-02-08T15:06:27.556Z,8.32
2023-02-08T15:07:27.571Z,8.30
2023-02-08T15:08:27.540Z,8.28
2023-02-08T15:09:27.516Z,8.32
2023-02-08T15:10:27.524Z,8.28
2023-02-08T15:11:27.494Z,8.35
2023-02-08T15:12:27.506Z,8.28
2023-02-08T15:13:27.512Z,8.35
2023-02-08T15:14:27.476Z,8.20
2023-02-08T15:15:27.455Z,8.12
2023-02-08T15:16:27.455Z,8.21
2023-02-08T15:17:27.426Z,8.04
2023-02-08T15:18:27.456Z,8.12
2023-02-08T15:19:27.418Z,8.10
2023-02-08T15:20:27.417Z,8.07
2023-02-08T15:21:27.410Z,8.10
2023-02-08T15:22:27.387Z,8.02
2023-02-08T15:23:27.368Z,8.00
2023-02-08T15:24:27.373Z,7.96
2023-02-08T15:25:27.346Z,7.97
2023-02-08T15:26:27.348Z,7.89
2023-02-08T15:27:27.327Z,7.93
2023-02-08T15:28:27.401Z,7.92
2023-02-08T15:29:39.179Z,7.72
2023-02-08T15:30:28.318Z,7.78
2023-02-08T15:31:27.341Z,7.72
2023-02-08T15:32:27.280Z,7.72
2023-02-08T15:33:27.261Z,7.81
2023-02-08T15:34:27.257Z,7.77
2023-02-08T15:35:27.228Z,7.69
2023-02-08T15:36:27.248Z,7.71
2023-02-08T15:37:27.218Z,7.67
2023-02-08T15:38:27.208Z,7.60
2023-02-08T15:39:27.193Z,7.72
2023-02-08T15:40:27.186Z,7.55
2023-02-08T15:41:27.177Z,7.66
2023-02-08T15:42:27.163Z,7.62
2023-02-08T15:43:27.160Z,7.66
2023-02-08T15:44:27.140Z,7.66
2023-02-08T15:45:27.150Z,7.52
2023-02-08T15:46:27.120Z,7.52
2023-02-08T15:47:27.123Z,7.63
2023-02-08T15:48:27.106Z,7.53
2023-02-08T15:49:27.081Z,7.52
2023-02-08T15:50:27.057Z,7.55
2023-02-08T15:51:27.058Z,7.44
2023-02-08T15:52:27.071Z,7.52
2023-02-08T15:53:27.035Z,7.44
2023-02-08T15:54:27.014Z,7.32
2023-02-08T15:55:27.000Z,7.27
2023-02-08T15:56:36.399Z,7.23
2023-02-08T15:57:27.998Z,7.19
2023-02-08T15:58:26.984Z,7.20
2023-02-08T15:59:26.969Z,7.23
2023-02-08T16:00:26.999Z,7.22
2023-02-08T16:01:27.026Z,7.27
2023-02-08T16:02:26.937Z,7.13
2023-02-08T16:03:27.021Z,7.07
2023-02-08T16:04:26.906Z,7.17
2023-02-08T16:05:26.894Z,7.08
2023-02-08T16:06:26.893Z,7.09
2023-02-08T16:07:26.876Z,7.09
2023-02-08T16:08:28.180Z,6.97
2023-02-08T16:09:26.849Z,7.02
2023-02-08T16:10:26.837Z,7.02
2023-02-08T16:11:26.818Z,6.97
2023-02-08T16:12:26.856Z,6.98
2023-02-08T16:13:26.802Z,6.98
2023-02-08T16:14:29.305Z,7.02
2023-02-08T16:15:26.786Z,6.83
2023-02-08T16:16:26.864Z,6.83
2023-02-08T16:17:26.802Z,6.84
2023-02-08T16:18:26.783Z,6.95
2023-02-08T16:19:26.776Z,6.91
2023-02-08T16:20:30.159Z,6.84
2023-02-08T16:21:27.719Z,6.77
2023-02-08T16:22:26.749Z,6.84
2023-02-08T16:23:26.715Z,6.73
2023-02-08T16:24:26.723Z,6.68
2023-02-08T16:25:26.682Z,6.58
2023-02-08T16:26:28.552Z,6.72
2023-02-08T16:27:26.680Z,6.51
2023-02-08T16:28:26.740Z,6.53
2023-02-08T16:29:26.650Z,6.58
2023-02-08T16:30:26.842Z,6.59
2023-02-08T16:31:26.824Z,6.48
2023-02-08T16:32:26.608Z,6.46
2023-02-08T16:33:26.610Z,6.40
2023-02-08T16:34:26.583Z,6.43
2023-02-08T16:35:26.572Z,6.32
2023-02-08T16:36:26.580Z,6.33
2023-02-08T16:37:26.556Z,6.33
2023-02-08T16:38:26.543Z,6.25
2023-02-08T16:39:26.529Z,6.18
2023-02-08T16:40:26.511Z,6.18
2023-02-08T16:41:26.529Z,6.28
2023-02-08T16:42:28.505Z,6.19
2023-02-08T16:43:26.506Z,6.14
2023-02-08T16:44:26.479Z,6.14
2023-02-08T16:45:26.475Z,6.04
2023-02-08T16:46:26.507Z,6.19
2023-02-08T16:47:26.430Z,6.11
2023-02-08T16:48:28.651Z,6.13
2023-02-08T16:49:27.358Z,6.01
2023-02-08T16:50:26.417Z,6.01
2023-02-08T16:51:26.422Z,5.91
2023-02-08T16:52:26.376Z,5.88
2023-02-08T16:53:40.238Z,5.92
2023-02-08T16:54:28.502Z,5.83
2023-02-08T16:55:26.341Z,5.78
2023-02-08T16:56:26.347Z,5.78
2023-02-08T16:57:26.325Z,5.74
2023-02-08T16:58:26.318Z,5.77
2023-02-08T16:59:26.331Z,5.81
2023-02-08T17:00:26.302Z,5.71
2023-02-08T17:01:26.492Z,5.74
2023-02-08T17:02:26.287Z,5.50
2023-02-08T17:03:26.289Z,5.66
2023-02-08T17:04:27.334Z,5.67
2023-02-08T17:05:26.262Z,5.59
2023-02-08T17:06:26.227Z,5.63
2023-02-08T17:07:26.213Z,5.60
2023-02-08T17:08:26.342Z,5.60
2023-02-08T17:09:27.193Z,5.48
2023-02-08T17:10:28.653Z,5.64
2023-02-08T17:11:26.172Z,5.53
2023-02-08T17:12:26.206Z,5.59
2023-02-08T17:13:26.171Z,5.59
2023-02-08T17:14:26.125Z,5.57
2023-02-08T17:15:26.154Z,5.53
2023-02-08T17:16:26.101Z,5.48
2023-02-08T17:17:26.089Z,5.41
2023-02-08T17:18:26.209Z,5.37
2023-02-08T17:19:26.081Z,5.41
2023-02-08T17:20:26.065Z,5.32
2023-02-08T17:21:26.089Z,5.41
2023-02-08T17:22:26.054Z,5.34
2023-02-08T17:23:26.126Z,5.41
2023-02-08T17:24:26.055Z,5.32
2023-02-08T17:25:26.001Z,5.34
2023-02-08T17:26:26.019Z,5.28
2023-02-08T17:27:25.981Z,5.37
2023-02-08T17:28:26.122Z,5.28
2023-02-08T17:29:25.957Z,5.30
2023-02-08T17:30:25.977Z,5.38
2023-02-08T17:31:26.129Z,5.28
2023-02-08T17:32:25.937Z,5.30
2023-02-08T17:33:25.925Z,5.34
2023-02-08T17:34:25.923Z,5.20
2023-02-08T17:35:25.896Z,5.04
2023-02-08T17:36:25.926Z,5.17
2023-02-08T17:37:25.922Z,5.01
2023-02-08T17:38:25.857Z,5.10
2023-02-08T17:39:25.862Z,5.10
2023-02-08T17:40:25.841Z,5.01
2023-02-08T17:41:25.856Z,5.05
2023-02-08T17:42:25.820Z,5.07
2023-02-08T17:43:25.810Z,5.07
2023-02-08T17:44:25.786Z,4.95
2023-02-08T17:45:25.772Z,4.91
2023-02-08T17:46:25.821Z,4.88
2023-02-08T17:47:25.789Z,4.86
2023-02-08T17:48:25.741Z,4.92
2023-02-08T17:49:25.725Z,4.86
2023-02-08T17:50:25.718Z,4.67
2023-02-08T17:51:25.715Z,4.75
2023-02-08T17:52:25.707Z,4.77
2023-02-08T17:53:25.736Z,4.76
2023-02-08T17:54:25.689Z,4.86
2023-02-08T17:55:25.671Z,4.75
2023-02-08T17:56:25.649Z,4.80
2023-02-08T17:57:25.656Z,4.75
2023-02-08T17:58:25.677Z,4.76
2023-02-08T17:59:25.612Z,4.69
2023-02-08T18:00:25.606Z,4.69
2023-02-08T18:01:25.617Z,4.77
2023-02-08T18:02:25.584Z,4.75
2023-02-08T18:03:25.607Z,4.75
2023-02-08T18:04:25.568Z,4.70
2023-02-08T18:05:25.546Z,4.62
2023-02-08T18:06:25.538Z,4.59
2023-02-08T18:07:25.569Z,4.59
2023-02-08T18:08:25.528Z,4.61
2023-02-08T18:09:25.550Z,4.59
2023-02-08T18:10:25.517Z,4.59
2023-02-08T18:11:25.492Z,4.69
2023-02-08T18:12:25.470Z,4.52
2023-02-08T18:13:25.465Z,4.51
2023-02-08T18:14:25.455Z,4.50
2023-02-08T18:15:25.460Z,4.46
2023-02-08T18:16:25.555Z,4.51
2023-02-08T18:17:25.411Z,4.42
2023-02-08T18:18:25.420Z,4.43