createdAt,value
2019-05-02T00:00:10.573Z,0.00
2019-05-02T00:01:10.559Z,0.00
2019-05-02T00:02:10.558Z,0.00
2019-05-02T00:03:10.535Z,0.00
2019-05-02T00:04:12.424Z,0.00
2019-05-02T00:05:11.515Z,0.00
2019-05-02T00:06:10.507Z,0.00
2019-05-02T00:07:14.348Z,0.00
2019-05-02T00:08:11.478Z,0.00
2019-05-02T00:09:11.158Z,0.00
2019-05-02T00:10:10.462Z,0.00
2019-05-02T00:11:10.446Z,0.00
2019-05-02T00:12:10.447Z,0.00
2019-05-02T00:13:10.426Z,0.00
2019-05-02T00:14:10.422Z,0.00
2019-05-02T00:15:10.417Z,0.00
2019-05-02T00:16:14.033Z,0.00
2019-05-02T00:17:10.385Z,0.00
2019-05-02T00:18:10.386Z,0.00
2019-05-02T00:19:13.955Z,0.00
2019-05-02T00:20:10.364Z,0.00
2019-05-02T00:21:10.337Z,0.00
2019-05-02T00:22:12.266Z,0.00
2019-05-02T00:23:11.311Z,0.00
2019-05-02T00:24:10.307Z,0.00
2019-05-02T00:25:11.036Z,0.00
2019-05-02T00:26:11.279Z,0.00
2019-05-02T00:27:10.268Z,0.00
2019-05-02T00:28:12.384Z,0.00
2019-05-02T00:29:10.251Z,0.00
2019-05-02T00:30:10.237Z,0.00
2019-05-02T00:31:11.531Z,0.00
2019-05-02T00:32:10.213Z,0.00
2019-05-02T00:33:10.558Z,0.00
2019-05-02T00:34:10.202Z,0.00
2019-05-02T00:35:10.185Z,0.00
2019-05-02T00:36:10.166Z,0.00
2019-05-02T00:37:10.172Z,0.00
2019-05-02T00:38:10.150Z,0.00
2019-05-02T00:39:13.795Z,0.00
2019-05-02T00:40:10.123Z,0.00
2019-05-02T00:41:10.129Z,0.00
2019-05-02T00:42:12.943Z,0.00
2019-05-02T00:43:10.096Z,0.00
2019-05-02T00:44:10.981Z,0.00
2019-05-02T00:45:10.126Z,0.00
2019-05-02T00:46:10.061Z,0.00
2019-05-02T00:47:10.910Z,0.00
2019-05-02T00:48:10.041Z,0.00
2019-05-02T00:49:10.020Z,0.00
2019-05-02T00:50:11.213Z,0.00
2019-05-02T00:51:10.047Z,0.00
2019-05-02T00:52:09.988Z,0.00
2019-05-02T00:53:12.118Z,0.00
2019-05-02T00:54:09.964Z,0.00
2019-05-02T00:55:09.953Z,0.00
2019-05-02T00:56:10.398Z,0.00
2019-05-02T00:57:09.942Z,0.00
2019-05-02T00:58:09.925Z,0.00
2019-05-02T00:59:09.914Z,0.00
2019-05-02T01:00:13.329Z,0.00
2019-05-02T01:01:10.896Z,0.00
2019-05-02T01:02:09.916Z,0.00
2019-05-02T01:03:11.068Z,0.00
2019-05-02T01:04:10.860Z,0.00
2019-05-02T01:05:09.848Z,0.00
2019-05-02T01:06:13.678Z,0.00
2019-05-02T01:07:09.825Z,0.00
2019-05-02T01:08:09.823Z,0.00
2019-05-02T01:09:11.001Z,0.00
2019-05-02T01:10:09.796Z,0.00
2019-05-02T01:11:09.777Z,0.00
2019-05-02T01:12:09.990Z,0.00
2019-05-02T01:13:09.755Z,0.00
2019-05-02T01:14:09.745Z,0.00
2019-05-02T01:15:09.820Z,0.00
2019-05-02T01:16:09.726Z,0.00
2019-05-02T01:17:09.720Z,0.00
2019-05-02T01:18:09.700Z,0.00
2019-05-02T01:19:12.130Z,0.00
2019-05-02T01:20:10.687Z,0.00
2019-05-02T01:21:09.667Z,0.00
2019-05-02T01:22:10.578Z,0.00
2019-05-02T01:23:10.642Z,0.00
2019-05-02T01:24:09.648Z,0.00
2019-05-02T01:25:15.094Z,0.00
2019-05-02T01:26:10.608Z,0.00
2019-05-02T01:27:09.628Z,0.00
2019-05-02T01:28:12.653Z,0.00
2019-05-02T01:29:10.582Z,0.00
2019-05-02T01:30:09.569Z,0.00
2019-05-02T01:31:13.252Z,0.00
2019-05-02T01:32:10.549Z,0.00
2019-05-02T01:33:09.549Z,0.00
2019-05-02T01:34:13.014Z,0.00
2019-05-02T01:35:10.526Z,0.00
2019-05-02T01:36:09.500Z,0.00
2019-05-02T01:37:11.844Z,0.00
2019-05-02T01:38:10.477Z,0.00
2019-05-02T01:39:09.464Z,0.00
2019-05-02T01:40:13.067Z,0.00
2019-05-02T01:41:10.448Z,0.00
2019-05-02T01:42:09.446Z,0.00
2019-05-02T01:43:09.421Z,0.00
2019-05-02T01:44:09.421Z,0.00
2019-05-02T01:45:11.202Z,0.00
2019-05-02T01:46:09.391Z,0.00
2019-05-02T01:47:09.379Z,0.00
2019-05-02T01:48:09.762Z,0.00
2019-05-02T01:49:09.356Z,0.00
2019-05-02T01:50:09.349Z,0.00
2019-05-02T01:51:11.860Z,0.00
2019-05-02T01:52:09.328Z,0.00
2019-05-02T01:53:09.310Z,0.00
2019-05-02T01:54:10.049Z,0.00
2019-05-02T01:55:09.304Z,0.00
2019-05-02T01:56:09.302Z,0.00
2019-05-02T01:57:10.026Z,0.00
2019-05-02T01:58:09.272Z,0.00
2019-05-02T01:59:09.252Z,0.00
2019-05-02T02:00:11.178Z,0.00
2019-05-02T02:01:09.225Z,0.00
2019-05-02T02:02:09.224Z,0.00
2019-05-02T02:03:10.390Z,0.00
2019-05-02T02:04:09.188Z,0.00
2019-05-02T02:05:09.185Z,0.00
2019-05-02T02:06:10.137Z,0.00
2019-05-02T02:07:09.169Z,0.00
2019-05-02T02:08:09.146Z,0.00
2019-05-02T02:09:09.863Z,0.00
2019-05-02T02:10:09.123Z,0.00
2019-05-02T02:11:09.110Z,0.00
2019-05-02T02:12:09.881Z,0.00
2019-05-02T02:13:09.098Z,0.00
2019-05-02T02:14:13.462Z,0.00
2019-05-02T02:15:10.065Z,0.00
2019-05-02T02:16:09.062Z,0.00
2019-05-02T02:17:09.997Z,0.00
2019-05-02T02:18:10.033Z,0.00
2019-05-02T02:19:09.026Z,0.00
2019-05-02T02:20:09.807Z,0.00
2019-05-02T02:21:09.005Z,0.00
2019-05-02T02:22:08.994Z,0.00
2019-05-02T02:23:10.264Z,0.00
2019-05-02T02:24:09.967Z,0.00
2019-05-02T02:25:08.983Z,0.00
2019-05-02T02:26:11.922Z,0.00
2019-05-02T02:27:08.933Z,0.00
2019-05-02T02:28:08.922Z,0.00
2019-05-02T02:29:09.401Z,0.00
2019-05-02T02:30:08.904Z,0.00
2019-05-02T02:31:08.915Z,0.00
2019-05-02T02:32:08.887Z,0.00
2019-05-02T02:33:09.863Z,0.00
2019-05-02T02:34:08.857Z,0.00
2019-05-02T02:35:10.083Z,0.00
2019-05-02T02:36:08.834Z,0.00
2019-05-02T02:37:13.005Z,0.00
2019-05-02T02:38:09.816Z,0.00
2019-05-02T02:39:14.368Z,0.00
2019-05-02T02:40:09.798Z,0.00
2019-05-02T02:41:13.353Z,0.00
2019-05-02T02:42:09.783Z,0.00
2019-05-02T02:43:29.856Z,0.00
2019-05-02T02:44:09.752Z,0.00
2019-05-02T02:45:12.999Z,0.00
2019-05-02T02:46:09.730Z,0.00
2019-05-02T02:47:11.915Z,0.00
2019-05-02T02:48:09.715Z,0.00
2019-05-02T02:49:14.212Z,0.00
2019-05-02T02:50:09.678Z,0.00
2019-05-02T02:51:08.673Z,0.00
2019-05-02T02:52:08.671Z,0.00
2019-05-02T02:53:08.644Z,0.00
2019-05-02T02:54:08.642Z,0.00
2019-05-02T02:55:08.634Z,0.00
2019-05-02T02:56:08.611Z,0.00
2019-05-02T02:57:21.861Z,0.00
2019-05-02T02:58:09.605Z,0.00
2019-05-02T02:59:08.583Z,0.00
2019-05-02T03:00:11.144Z,0.00
2019-05-02T03:01:08.563Z,0.00
2019-05-02T03:02:09.924Z,0.00
2019-05-02T03:03:08.546Z,0.00
2019-05-02T03:04:09.810Z,0.00
2019-05-02T03:05:08.514Z,0.00
2019-05-02T03:06:08.686Z,0.00
2019-05-02T03:07:08.496Z,0.00
2019-05-02T03:08:08.481Z,0.00
2019-05-02T03:09:08.470Z,0.00
2019-05-02T03:10:08.763Z,0.00
2019-05-02T03:11:08.449Z,0.00
2019-05-02T03:12:08.442Z,0.00
2019-05-02T03:13:08.430Z,0.00
2019-05-02T03:14:09.640Z,0.00
2019-05-02T03:15:08.409Z,0.00
2019-05-02T03:16:09.309Z,0.00
2019-05-02T03:17:08.375Z,0.00
2019-05-02T03:18:08.371Z,0.00
2019-05-02T03:19:08.359Z,0.00
2019-05-02T03:20:08.350Z,0.00
2019-05-02T03:21:13.189Z,0.00
2019-05-02T03:22:09.324Z,0.00
2019-05-02T03:23:08.310Z,0.00
2019-05-02T03:24:08.300Z,0.00
2019-05-02T03:25:08.284Z,0.00
2019-05-02T03:26:15.031Z,0.00
2019-05-02T03:27:09.308Z,0.00
2019-05-02T03:28:17.858Z,0.00
2019-05-02T03:29:09.246Z,0.00
2019-05-02T03:30:08.249Z,0.00
2019-05-02T03:31:23.809Z,5.62
2019-05-02T03:32:16.151Z,5.62
2019-05-02T03:33:11.529Z,5.62
2019-05-02T03:34:08.199Z,5.62
2019-05-02T03:35:08.180Z,5.62
2019-05-02T03:36:26.733Z,5.62
2019-05-02T03:37:13.468Z,5.62
2019-05-02T03:38:08.151Z,5.62
2019-05-02T03:39:15.022Z,5.62
2019-05-02T03:40:09.133Z,11.25
2019-05-02T03:41:13.517Z,11.25
2019-05-02T03:42:09.099Z,11.25
2019-05-02T03:43:08.192Z,11.25
2019-05-02T03:44:11.568Z,16.88
2019-05-02T03:45:08.060Z,16.88
2019-05-02T03:46:13.543Z,16.88
2019-05-02T03:47:09.037Z,16.88
2019-05-02T03:48:08.040Z,16.88
2019-05-02T03:49:09.798Z,22.50
2019-05-02T03:50:09.289Z,22.50
2019-05-02T03:51:19.903Z,22.50
2019-05-02T03:52:08.988Z,28.12
2019-05-02T03:53:07.976Z,28.12
2019-05-02T03:54:10.459Z,28.12
2019-05-02T03:55:07.956Z,33.75
2019-05-02T03:56:11.959Z,33.75
2019-05-02T03:57:08.933Z,33.75
2019-05-02T03:58:14.183Z,33.75
2019-05-02T03:59:08.925Z,33.75
2019-05-02T04:00:13.799Z,39.38
2019-05-02T04:01:08.884Z,39.38
2019-05-02T04:03:08.857Z,50.62
2019-05-02T04:04:07.845Z,50.62
2019-05-02T04:05:07.848Z,50.62
2019-05-02T04:06:14.089Z,56.25
2019-05-02T04:07:08.813Z,61.88
2019-05-02T04:09:08.794Z,67.50
2019-05-02T04:11:08.781Z,73.12
2019-05-02T04:12:11.445Z,73.12
2019-05-02T04:13:08.742Z,73.12
2019-05-02T04:14:15.273Z,73.12
2019-05-02T04:15:09.675Z,73.12
2019-05-02T04:16:14.656Z,78.75
2019-05-02T04:17:08.701Z,73.12
2019-05-02T04:18:08.435Z,78.75
2019-05-02T04:19:08.679Z,78.75
2019-05-02T04:20:10.215Z,78.75
2019-05-02T04:21:15.856Z,78.75
2019-05-02T04:22:09.481Z,90.00
2019-05-02T04:23:07.641Z,84.38
2019-05-02T04:24:13.453Z,84.38
2019-05-02T04:25:08.639Z,84.38
2019-05-02T04:26:12.772Z,84.38
2019-05-02T04:27:08.588Z,84.38
2019-05-02T04:28:12.106Z,84.38
2019-05-02T04:29:08.570Z,90.00
2019-05-02T04:30:11.386Z,84.38
2019-05-02T04:31:08.547Z,95.62
2019-05-02T04:32:11.472Z,95.62
2019-05-02T04:33:08.520Z,84.38
2019-05-02T04:34:14.909Z,90.00
2019-05-02T04:35:08.497Z,95.62
2019-05-02T04:36:14.813Z,90.00
2019-05-02T04:37:08.487Z,90.00
2019-05-02T04:38:15.249Z,95.62
2019-05-02T04:39:15.066Z,101.25
2019-05-02T04:40:12.207Z,95.62
2019-05-02T04:41:09.318Z,101.25
2019-05-02T04:42:13.048Z,101.25
2019-05-02T04:43:11.512Z,106.88
2019-05-02T04:44:09.068Z,112.50
2019-05-02T04:45:21.757Z,112.50
2019-05-02T04:46:17.517Z,112.50
2019-05-02T04:47:14.264Z,112.50
2019-05-02T04:48:08.656Z,106.88
2019-05-02T04:49:09.156Z,112.50
2019-05-02T04:50:17.633Z,129.38
2019-05-02T04:51:14.168Z,135.00
2019-05-02T04:52:12.252Z,129.38
2019-05-02T04:53:08.728Z,135.00
2019-05-02T04:54:09.269Z,135.00
2019-05-02T04:55:21.169Z,151.88
2019-05-02T04:56:10.707Z,146.25
2019-05-02T04:57:08.576Z,163.12
2019-05-02T04:58:08.413Z,168.75
2019-05-02T04:59:13.961Z,185.62
2019-05-02T05:00:11.524Z,185.62
2019-05-02T05:01:09.921Z,174.38
2019-05-02T05:02:09.066Z,174.38
2019-05-02T05:03:15.209Z,191.25
2019-05-02T05:04:08.336Z,180.00
2019-05-02T05:05:08.237Z,185.62
2019-05-02T05:06:11.960Z,174.38
2019-05-02T05:07:09.333Z,174.38
2019-05-02T05:08:07.714Z,174.38
2019-05-02T05:09:10.326Z,191.25
2019-05-02T05:10:08.489Z,180.00
2019-05-02T05:11:07.806Z,185.62
2019-05-02T05:12:07.216Z,168.75
2019-05-02T05:13:07.757Z,174.38
2019-05-02T05:14:09.834Z,191.25
2019-05-02T05:15:07.842Z,168.75
2019-05-02T05:16:08.136Z,180.00
2019-05-02T05:17:08.009Z,168.75
2019-05-02T05:18:10.630Z,185.62
2019-05-02T05:19:08.023Z,191.25
2019-05-02T05:20:13.671Z,180.00
2019-05-02T05:21:10.581Z,202.50
2019-05-02T05:22:11.636Z,196.88
2019-05-02T05:23:08.300Z,191.25
2019-05-02T05:24:07.707Z,196.88
2019-05-02T05:25:07.569Z,191.25
2019-05-02T05:26:07.436Z,213.75
2019-05-02T05:27:08.267Z,225.00
2019-05-02T05:28:09.047Z,208.12
2019-05-02T05:29:08.269Z,202.50
2019-05-02T05:30:11.225Z,196.88
2019-05-02T05:31:07.882Z,202.50
2019-05-02T05:32:09.925Z,196.88
2019-05-02T05:33:09.922Z,191.25
2019-05-02T05:34:08.030Z,208.12
2019-05-02T05:35:09.181Z,202.50
2019-05-02T05:36:08.404Z,196.88
2019-05-02T05:37:09.469Z,213.75
2019-05-02T05:38:07.865Z,191.25
2019-05-02T05:39:10.091Z,196.88
2019-05-02T05:40:08.402Z,225.00
2019-05-02T05:41:08.937Z,258.75
2019-05-02T05:42:10.373Z,253.12
2019-05-02T05:43:14.168Z,225.00
2019-05-02T05:44:07.927Z,219.38
2019-05-02T05:45:09.782Z,225.00
2019-05-02T05:46:12.347Z,219.38
2019-05-02T05:47:12.054Z,219.38
2019-05-02T05:48:08.275Z,225.00
2019-05-02T05:49:10.552Z,219.38
2019-05-02T05:50:08.302Z,241.88
2019-05-02T05:51:07.284Z,270.00
2019-05-02T05:52:08.014Z,258.75
2019-05-02T05:53:07.900Z,230.62
2019-05-02T05:54:07.741Z,230.62
2019-05-02T05:55:07.836Z,247.50
2019-05-02T05:56:07.941Z,253.12
2019-05-02T05:57:07.579Z,258.75
2019-05-02T05:58:14.617Z,236.25
2019-05-02T05:59:07.920Z,230.62
2019-05-02T06:00:11.535Z,236.25
2019-05-02T06:01:10.140Z,247.50
2019-05-02T06:02:13.178Z,270.00
2019-05-02T06:03:13.943Z,264.38
2019-05-02T06:04:07.997Z,241.88
2019-05-02T06:05:07.923Z,281.25
2019-05-02T06:06:08.292Z,292.50
2019-05-02T06:07:07.255Z,264.38
2019-05-02T06:08:08.140Z,247.50
2019-05-02T06:09:06.462Z,253.12
2019-05-02T06:10:07.781Z,253.12
2019-05-02T06:11:06.438Z,241.88
2019-05-02T06:12:06.422Z,241.88
2019-05-02T06:13:10.825Z,247.50
2019-05-02T06:14:07.405Z,253.12
2019-05-02T06:15:06.398Z,286.88
2019-05-02T06:16:10.578Z,253.12
2019-05-02T06:17:07.367Z,264.38
2019-05-02T06:18:06.364Z,258.75
2019-05-02T06:19:06.358Z,253.12
2019-05-02T06:20:06.331Z,281.25
2019-05-02T06:21:08.667Z,298.12
2019-05-02T06:22:06.314Z,298.12
2019-05-02T06:23:06.301Z,286.88
2019-05-02T06:24:06.308Z,281.25
2019-05-02T06:25:09.217Z,275.62
2019-05-02T06:26:07.758Z,365.62
2019-05-02T06:27:07.253Z,365.62
2019-05-02T06:28:06.836Z,433.12
2019-05-02T06:29:06.237Z,410.62
2019-05-02T06:30:06.231Z,371.25
2019-05-02T06:31:07.222Z,365.62
2019-05-02T06:32:06.224Z,348.75
2019-05-02T06:33:06.187Z,371.25
2019-05-02T06:34:07.181Z,360.00
2019-05-02T06:35:06.170Z,354.38
2019-05-02T06:36:06.159Z,343.12
2019-05-02T06:37:08.207Z,326.25
2019-05-02T06:38:07.139Z,309.38
2019-05-02T06:39:06.123Z,315.00
2019-05-02T06:40:08.107Z,320.62
2019-05-02T06:41:06.100Z,315.00
2019-05-02T06:42:06.091Z,315.00
2019-05-02T06:43:09.685Z,337.50
2019-05-02T06:44:07.079Z,337.50
2019-05-02T06:45:06.056Z,365.62
2019-05-02T06:46:15.910Z,360.00
2019-05-02T06:47:07.033Z,365.62
2019-05-02T06:48:06.056Z,382.50
2019-05-02T06:49:06.011Z,393.75
2019-05-02T06:50:06.021Z,405.00
2019-05-02T06:51:10.896Z,416.25
2019-05-02T06:52:06.972Z,416.25
2019-05-02T06:53:09.854Z,489.38
2019-05-02T06:54:06.971Z,540.00
2019-05-02T06:55:05.960Z,556.88
2019-05-02T06:56:08.036Z,545.62
2019-05-02T06:57:06.920Z,568.12
2019-05-02T06:58:08.184Z,590.62
2019-05-02T06:59:05.902Z,562.50
2019-05-02T07:00:06.686Z,545.62
2019-05-02T07:01:05.880Z,540.00
2019-05-02T07:02:05.874Z,562.50
2019-05-02T07:03:10.154Z,590.62
2019-05-02T07:04:06.843Z,596.25
2019-05-02T07:05:05.843Z,590.62
2019-05-02T07:06:07.657Z,562.50
2019-05-02T07:07:06.101Z,540.00
2019-05-02T07:08:06.658Z,534.38
2019-05-02T07:09:07.014Z,540.00
2019-05-02T07:10:07.352Z,568.12
2019-05-02T07:11:05.771Z,568.12
2019-05-02T07:12:09.881Z,483.75
2019-05-02T07:13:10.826Z,444.38
2019-05-02T07:14:13.616Z,466.88
2019-05-02T07:15:08.361Z,472.50
2019-05-02T07:16:10.510Z,489.38
2019-05-02T07:17:06.702Z,489.38
2019-05-02T07:18:10.725Z,495.00
2019-05-02T07:19:06.683Z,461.25
2019-05-02T07:20:05.664Z,461.25
2019-05-02T07:21:05.656Z,393.75
2019-05-02T07:22:05.658Z,348.75
2019-05-02T07:23:05.642Z,360.00
2019-05-02T07:24:05.621Z,405.00
2019-05-02T07:25:07.035Z,433.12
2019-05-02T07:26:06.032Z,388.12
2019-05-02T07:27:05.601Z,376.88
2019-05-02T07:28:09.480Z,365.62
2019-05-02T07:29:06.571Z,393.75
2019-05-02T07:30:05.557Z,388.12
2019-05-02T07:31:06.554Z,405.00
2019-05-02T07:32:06.539Z,388.12
2019-05-02T07:33:05.525Z,365.62
2019-05-02T07:34:08.056Z,360.00
2019-05-02T07:35:06.495Z,326.25
2019-05-02T07:36:05.489Z,343.12
2019-05-02T07:37:10.917Z,360.00
2019-05-02T07:38:06.482Z,399.38
2019-05-02T07:39:06.390Z,360.00
2019-05-02T07:40:05.455Z,343.12
2019-05-02T07:41:05.438Z,309.38
2019-05-02T07:42:07.688Z,286.88
2019-05-02T07:43:05.417Z,292.50
2019-05-02T07:44:05.399Z,320.62
2019-05-02T07:45:09.254Z,343.12
2019-05-02T07:46:06.382Z,354.38
2019-05-02T07:47:05.371Z,320.62
2019-05-02T07:48:05.379Z,303.75
2019-05-02T07:49:05.353Z,292.50
2019-05-02T07:50:09.848Z,292.50
2019-05-02T07:51:06.326Z,309.38
2019-05-02T07:52:05.317Z,309.38
2019-05-02T07:53:09.559Z,309.38
2019-05-02T07:54:06.300Z,315.00
2019-05-02T07:55:07.404Z,360.00
2019-05-02T07:56:05.276Z,343.12
2019-05-02T07:57:05.264Z,326.25
2019-05-02T07:58:06.838Z,337.50
2019-05-02T07:59:05.240Z,326.25
2019-05-02T08:00:05.228Z,348.75
2019-05-02T08:01:08.166Z,360.00
2019-05-02T08:02:06.203Z,320.62
2019-05-02T08:03:05.264Z,309.38
2019-05-02T08:04:11.321Z,337.50
2019-05-02T08:05:08.694Z,320.62
2019-05-02T08:06:05.169Z,298.12
2019-05-02T08:07:05.165Z,343.12
2019-05-02T08:08:05.145Z,371.25
2019-05-02T08:09:07.219Z,365.62
2019-05-02T08:10:05.129Z,337.50
2019-05-02T08:11:05.106Z,360.00
2019-05-02T08:12:05.102Z,405.00
2019-05-02T08:13:05.085Z,376.88
2019-05-02T08:14:05.075Z,382.50
2019-05-02T08:15:07.502Z,388.12
2019-05-02T08:16:06.054Z,393.75
2019-05-02T08:17:06.090Z,399.38
2019-05-02T08:18:06.030Z,399.38
2019-05-02T08:19:05.518Z,399.38
2019-05-02T08:20:08.234Z,376.88
2019-05-02T08:21:05.001Z,399.38
2019-05-02T08:22:12.897Z,489.38
2019-05-02T08:23:05.985Z,438.75
2019-05-02T08:24:05.024Z,450.00
2019-05-02T08:25:10.465Z,495.00
2019-05-02T08:26:08.016Z,590.62
2019-05-02T08:27:04.934Z,517.50
2019-05-02T08:28:09.616Z,483.75
2019-05-02T08:29:05.907Z,483.75
2019-05-02T08:30:05.898Z,500.62
2019-05-02T08:31:04.889Z,483.75
2019-05-02T08:32:04.870Z,528.75
2019-05-02T08:33:04.887Z,517.50
2019-05-02T08:34:05.219Z,511.88
2019-05-02T08:35:05.840Z,545.62
2019-05-02T08:36:04.827Z,562.50
2019-05-02T08:37:05.037Z,663.75
2019-05-02T08:38:04.814Z,534.38
2019-05-02T08:39:04.802Z,573.75
2019-05-02T08:40:05.504Z,517.50
2019-05-02T08:41:05.771Z,523.12
2019-05-02T08:42:04.768Z,517.50
2019-05-02T08:43:08.974Z,585.00
2019-05-02T08:44:05.782Z,556.88
2019-05-02T08:45:04.723Z,540.00
2019-05-02T08:46:09.120Z,652.50
2019-05-02T08:47:04.709Z,579.38
2019-05-02T08:48:05.105Z,641.25
2019-05-02T08:49:04.681Z,630.00
2019-05-02T08:50:07.509Z,573.75
2019-05-02T08:51:04.663Z,545.62
2019-05-02T08:52:04.652Z,551.25
2019-05-02T08:53:04.634Z,646.88
2019-05-02T08:54:04.628Z,646.88
2019-05-02T08:55:09.753Z,517.50
2019-05-02T08:56:05.604Z,511.88
2019-05-02T08:57:04.589Z,585.00
2019-05-02T08:58:06.575Z,579.38
2019-05-02T08:59:05.569Z,511.88
2019-05-02T09:00:04.620Z,528.75
2019-05-02T09:01:04.559Z,579.38
2019-05-02T09:02:04.533Z,579.38
2019-05-02T09:03:04.842Z,573.75
2019-05-02T09:04:04.511Z,540.00
2019-05-02T09:05:04.921Z,523.12
2019-05-02T09:06:06.071Z,596.25
2019-05-02T09:07:04.520Z,652.50
2019-05-02T09:08:04.472Z,646.88
2019-05-02T09:09:04.467Z,641.25
2019-05-02T09:10:05.804Z,675.00
2019-05-02T09:11:04.454Z,596.25
2019-05-02T09:12:12.238Z,506.25
2019-05-02T09:13:05.416Z,528.75
2019-05-02T09:14:04.403Z,601.88
2019-05-02T09:15:04.388Z,630.00
2019-05-02T09:16:06.034Z,573.75
2019-05-02T09:17:08.521Z,596.25
2019-05-02T09:18:05.364Z,635.62
2019-05-02T09:19:04.344Z,630.00
2019-05-02T09:20:10.586Z,652.50
2019-05-02T09:21:05.332Z,607.50
2019-05-02T09:22:07.459Z,686.25
2019-05-02T09:23:05.310Z,652.50
2019-05-02T09:24:08.587Z,630.00
2019-05-02T09:25:05.277Z,680.62
2019-05-02T09:26:04.273Z,720.00
2019-05-02T09:27:04.266Z,753.75
2019-05-02T09:28:04.257Z,652.50
2019-05-02T09:29:05.503Z,624.38
2019-05-02T09:30:04.227Z,630.00
2019-05-02T09:31:06.718Z,630.00
2019-05-02T09:32:04.206Z,556.88
2019-05-02T09:33:06.583Z,630.00
2019-05-02T09:34:04.183Z,641.25
2019-05-02T09:35:06.196Z,585.00
2019-05-02T09:36:04.163Z,624.38
2019-05-02T09:37:04.159Z,697.50
2019-05-02T09:38:04.135Z,765.00
2019-05-02T09:39:04.135Z,663.75
2019-05-02T09:40:06.927Z,703.12
2019-05-02T09:41:16.084Z,663.75
2019-05-02T09:42:06.771Z,646.88
2019-05-02T09:43:05.106Z,641.25
2019-05-02T09:44:04.067Z,697.50
2019-05-02T09:45:04.057Z,765.00
2019-05-02T09:46:07.365Z,742.50
2019-05-02T09:47:05.032Z,635.62
2019-05-02T09:48:07.769Z,630.00
2019-05-02T09:49:09.668Z,686.25
2019-05-02T09:50:05.010Z,635.62
2019-05-02T09:51:11.466Z,562.50
2019-05-02T09:52:04.981Z,613.12
2019-05-02T09:53:04.003Z,708.75
2019-05-02T09:54:06.379Z,725.62
2019-05-02T09:55:03.956Z,669.38
2019-05-02T09:56:03.937Z,590.62
2019-05-02T09:57:03.933Z,635.62
2019-05-02T09:58:03.911Z,731.25
2019-05-02T09:59:23.457Z,680.62
2019-05-02T10:00:04.885Z,686.25
2019-05-02T10:01:03.879Z,781.88
2019-05-02T10:02:03.869Z,720.00
2019-05-02T10:03:03.856Z,736.88
2019-05-02T10:04:03.855Z,635.62
2019-05-02T10:05:03.849Z,714.38
2019-05-02T10:06:03.841Z,871.88
2019-05-02T10:07:03.821Z,821.25
2019-05-02T10:08:06.838Z,585.00
2019-05-02T10:09:04.786Z,663.75
2019-05-02T10:10:06.584Z,736.88
2019-05-02T10:11:03.773Z,686.25
2019-05-02T10:12:03.787Z,573.75
2019-05-02T10:13:03.753Z,534.38
2019-05-02T10:14:03.753Z,545.62
2019-05-02T10:15:03.729Z,568.12
2019-05-02T10:16:03.708Z,573.75
2019-05-02T10:17:07.116Z,630.00
2019-05-02T10:18:11.136Z,646.88
2019-05-02T10:19:09.267Z,781.88
2019-05-02T10:20:04.688Z,714.38
2019-05-02T10:21:58.799Z,669.38
2019-05-02T10:22:58.778Z,646.88
2019-05-02T10:24:00.841Z,686.25
2019-05-02T10:24:58.755Z,675.00
2019-05-02T10:25:58.745Z,843.75
2019-05-02T10:27:04.087Z,810.00
2019-05-02T10:28:02.058Z,753.75
2019-05-02T10:28:58.742Z,714.38
2019-05-02T10:30:11.073Z,815.62
2019-05-02T10:30:59.685Z,810.00
2019-05-02T10:31:58.678Z,736.88
2019-05-02T10:32:58.681Z,731.25
2019-05-02T10:33:58.657Z,787.50
2019-05-02T10:34:58.648Z,725.62
2019-05-02T10:35:58.629Z,675.00
2019-05-02T10:37:00.281Z,725.62
2019-05-02T10:37:58.609Z,731.25
2019-05-02T10:38:59.337Z,601.88
2019-05-02T10:39:58.609Z,607.50
2019-05-02T10:41:01.717Z,658.12
2019-05-02T10:41:58.569Z,624.38
2019-05-02T10:42:58.563Z,624.38
2019-05-02T10:43:59.600Z,669.38
2019-05-02T10:44:58.529Z,759.38
2019-05-02T10:45:58.603Z,832.50
2019-05-02T10:46:58.531Z,714.38
2019-05-02T10:47:58.505Z,708.75
2019-05-02T10:48:58.490Z,624.38
2019-05-02T10:49:58.475Z,714.38
2019-05-02T10:50:58.473Z,765.00
2019-05-02T10:51:58.459Z,849.38
2019-05-02T10:52:58.442Z,905.62
2019-05-02T10:53:58.435Z,866.25
2019-05-02T10:54:58.419Z,714.38
2019-05-02T10:55:58.457Z,551.25
2019-05-02T10:56:58.401Z,562.50
2019-05-02T10:57:58.391Z,579.38
2019-05-02T10:58:58.380Z,517.50
2019-05-02T10:59:58.368Z,523.12
2019-05-02T11:00:58.361Z,573.75
2019-05-02T11:01:58.369Z,528.75
2019-05-02T11:02:58.332Z,500.62
2019-05-02T11:03:58.318Z,489.38
2019-05-02T11:04:58.313Z,489.38
2019-05-02T11:06:03.629Z,495.00
2019-05-02T11:06:59.299Z,506.25
2019-05-02T11:08:04.700Z,556.88
2019-05-02T11:08:59.263Z,551.25
2019-05-02T11:10:03.133Z,590.62
2019-05-02T11:10:59.254Z,568.12
2019-05-02T11:11:58.267Z,573.75
2019-05-02T11:12:58.225Z,618.75
2019-05-02T11:14:01.144Z,607.50
2019-05-02T11:14:59.200Z,573.75
2019-05-02T11:15:58.186Z,641.25
2019-05-02T11:16:58.187Z,658.12
2019-05-02T11:17:58.204Z,618.75
2019-05-02T11:18:58.153Z,568.12
2019-05-02T11:19:58.144Z,489.38
2019-05-02T11:20:59.150Z,478.12
2019-05-02T11:21:59.135Z,461.25
2019-05-02T11:22:58.120Z,450.00
2019-05-02T11:23:58.264Z,455.62
2019-05-02T11:24:58.175Z,483.75
2019-05-02T11:25:58.086Z,466.88
2019-05-02T11:26:58.070Z,500.62
2019-05-02T11:28:02.928Z,506.25
2019-05-02T11:28:59.041Z,450.00
2019-05-02T11:29:58.032Z,450.00
2019-05-02T11:31:04.975Z,483.75
2019-05-02T11:31:59.011Z,461.25
2019-05-02T11:32:58.009Z,478.12
2019-05-02T11:33:57.990Z,472.50
2019-05-02T11:34:57.989Z,466.88
2019-05-02T11:35:57.971Z,495.00
2019-05-02T11:36:57.955Z,506.25
2019-05-02T11:37:57.944Z,523.12
2019-05-02T11:39:08.439Z,511.88
2019-05-02T11:40:01.328Z,500.62
2019-05-02T11:40:57.910Z,523.12
2019-05-02T11:41:58.013Z,601.88
2019-05-02T11:43:04.930Z,765.00
2019-05-02T11:43:58.879Z,832.50
2019-05-02T11:44:57.869Z,725.62
2019-05-02T11:46:02.529Z,742.50
2019-05-02T11:46:58.845Z,787.50
2019-05-02T11:48:03.379Z,832.50
2019-05-02T11:48:58.821Z,759.38
2019-05-02T11:49:57.817Z,680.62
2019-05-02T11:50:58.124Z,635.62
2019-05-02T11:51:57.816Z,663.75
2019-05-02T11:52:57.778Z,680.62
2019-05-02T11:53:59.340Z,652.50
2019-05-02T11:54:58.759Z,607.50
2019-05-02T11:55:58.339Z,601.88
2019-05-02T11:56:57.743Z,618.75
2019-05-02T11:58:01.052Z,686.25
2019-05-02T11:58:58.713Z,601.88
2019-05-02T11:59:59.388Z,556.88
2019-05-02T12:00:58.707Z,585.00
2019-05-02T12:02:00.026Z,556.88
2019-05-02T12:02:58.351Z,663.75
2019-05-02T12:03:57.655Z,776.25
2019-05-02T12:04:57.646Z,838.12
2019-05-02T12:05:57.636Z,770.62
2019-05-02T12:07:01.318Z,725.62
2019-05-02T12:08:02.600Z,708.75
2019-05-02T12:08:58.598Z,703.12
2019-05-02T12:09:57.597Z,708.75
2019-05-02T12:10:57.587Z,658.12
2019-05-02T12:11:57.574Z,573.75
2019-05-02T12:12:57.571Z,596.25
2019-05-02T12:13:57.555Z,585.00
2019-05-02T12:14:57.540Z,573.75
2019-05-02T12:15:57.544Z,613.12
2019-05-02T12:16:57.513Z,635.62
2019-05-02T12:17:57.508Z,697.50
2019-05-02T12:19:08.653Z,770.62
2019-05-02T12:19:58.483Z,855.00
2019-05-02T12:20:57.476Z,770.62
2019-05-02T12:21:57.461Z,680.62
2019-05-02T12:22:57.453Z,697.50
2019-05-02T12:23:57.459Z,663.75
2019-05-02T12:24:57.434Z,736.88
2019-05-02T12:25:57.417Z,860.62
2019-05-02T12:26:57.409Z,843.75
2019-05-02T12:27:57.394Z,669.38
2019-05-02T12:28:57.396Z,675.00
2019-05-02T12:29:58.182Z,748.12
2019-05-02T12:30:57.361Z,697.50
2019-05-02T12:31:57.350Z,736.88
2019-05-02T12:32:57.343Z,686.25
2019-05-02T12:33:57.364Z,691.88
2019-05-02T12:34:57.327Z,669.38
2019-05-02T12:35:57.311Z,686.25
2019-05-02T12:36:57.309Z,675.00
2019-05-02T12:37:57.308Z,725.62
2019-05-02T12:38:57.292Z,703.12
2019-05-02T12:39:57.274Z,590.62
2019-05-02T12:40:57.996Z,618.75
2019-05-02T12:41:57.594Z,658.12
2019-05-02T12:42:57.241Z,540.00
2019-05-02T12:43:57.224Z,495.00
2019-05-02T12:44:57.235Z,590.62
2019-05-02T12:46:02.240Z,551.25
2019-05-02T12:46:57.198Z,534.38
2019-05-02T12:47:57.184Z,523.12