createdAt,value
2022-11-18T00:01:09.484Z,13.40
2022-11-18T00:03:37.276Z,12.50
2022-11-18T00:06:04.232Z,12.93
2022-11-18T00:08:31.169Z,12.70
2022-11-18T00:10:58.050Z,12.90
2022-11-18T00:13:43.614Z,12.80
2022-11-18T00:16:12.527Z,13.13
2022-11-18T00:18:39.817Z,12.70
2022-11-18T00:21:11.293Z,13.07
2022-11-18T00:23:39.309Z,12.87
2022-11-18T00:26:12.578Z,13.03
2022-11-18T00:28:40.037Z,12.73
2022-11-18T00:31:14.001Z,13.00
2022-11-18T00:33:41.282Z,13.00
2022-11-18T00:36:11.114Z,13.00
2022-11-18T00:38:38.613Z,13.10
2022-11-18T00:41:11.661Z,12.83
2022-11-18T00:43:39.016Z,12.77
2022-11-18T00:46:07.774Z,13.57
2022-11-18T00:48:35.114Z,12.77
2022-11-18T00:51:19.369Z,13.13
2022-11-18T00:53:46.217Z,12.73
2022-11-18T00:56:12.970Z,12.97
2022-11-18T00:58:39.868Z,13.10
2022-11-18T01:01:06.722Z,12.70
2022-11-18T01:03:33.761Z,13.10
2022-11-18T01:06:00.634Z,13.27
2022-11-18T01:08:27.476Z,13.20
2022-11-18T01:10:54.343Z,12.53
2022-11-18T01:13:23.967Z,13.00
2022-11-18T01:15:52.712Z,12.93
2022-11-18T01:18:21.981Z,13.83
2022-11-18T01:20:48.964Z,13.03
2022-11-18T01:23:16.675Z,13.37
2022-11-18T01:25:44.867Z,13.47
2022-11-18T01:28:12.735Z,13.10
2022-11-18T01:30:41.468Z,13.30
2022-11-18T01:33:08.621Z,13.10
2022-11-18T01:35:40.282Z,13.07
2022-11-18T01:38:08.470Z,13.07
2022-11-18T01:40:35.999Z,13.33
2022-11-18T01:43:03.272Z,13.17
2022-11-18T01:45:38.071Z,12.97
2022-11-18T01:48:31.783Z,12.93
2022-11-18T01:51:04.761Z,12.83
2022-11-18T01:53:38.881Z,13.00
2022-11-18T01:56:12.187Z,13.30
2022-11-18T01:58:46.709Z,13.20
2022-11-18T02:01:13.913Z,13.00
2022-11-18T02:03:42.160Z,12.93
2022-11-18T02:06:11.245Z,12.73
2022-11-18T02:08:39.465Z,13.30
2022-11-18T02:11:30.774Z,13.23
2022-11-18T02:13:59.536Z,13.47
2022-11-18T02:16:49.447Z,13.60
2022-11-18T02:19:31.365Z,13.13
2022-11-18T02:22:01.020Z,13.77
2022-11-18T02:24:51.998Z,13.13
2022-11-18T02:27:40.596Z,13.50
2022-11-18T02:30:13.293Z,13.07
2022-11-18T02:32:56.414Z,12.97
2022-11-18T02:35:23.203Z,12.77
2022-11-18T02:38:03.875Z,13.00
2022-11-18T02:40:36.790Z,13.00
2022-11-18T02:43:42.068Z,12.83
2022-11-18T02:46:13.654Z,12.50
2022-11-18T02:48:48.593Z,13.10
2022-11-18T02:51:19.725Z,12.90
2022-11-18T02:53:48.778Z,12.80
2022-11-18T02:56:17.880Z,13.00
2022-11-18T02:58:44.859Z,13.00
2022-11-18T03:01:20.652Z,12.60
2022-11-18T03:03:48.163Z,12.90
2022-11-18T03:06:27.987Z,12.83
2022-11-18T03:09:27.064Z,13.13
2022-11-18T03:11:56.494Z,13.30
2022-11-18T03:14:28.518Z,12.97
2022-11-18T03:17:00.728Z,13.07
2022-11-18T03:19:59.114Z,13.23
2022-11-18T03:22:31.276Z,12.93
2022-11-18T03:25:07.554Z,15.80
2022-11-18T03:27:42.066Z,12.87
2022-11-18T03:30:12.777Z,12.90
2022-11-18T03:32:44.994Z,13.17
2022-11-18T03:35:18.147Z,12.90
2022-11-18T03:37:46.586Z,13.30
2022-11-18T03:40:20.117Z,13.77
2022-11-18T03:42:53.516Z,13.43
2022-11-18T03:45:31.553Z,13.10
2022-11-18T03:48:05.256Z,12.97
2022-11-18T03:50:42.730Z,12.80
2022-11-18T03:53:11.536Z,12.67
2022-11-18T03:55:43.882Z,13.03
2022-11-18T03:58:36.335Z,12.90
2022-11-18T04:01:24.680Z,12.60
2022-11-18T04:03:51.725Z,12.80
2022-11-18T04:06:44.422Z,13.17
2022-11-18T04:09:18.597Z,13.00
2022-11-18T04:12:05.138Z,13.53
2022-11-18T04:14:37.327Z,13.50
2022-11-18T04:17:11.683Z,13.47
2022-11-18T04:19:38.608Z,13.47
2022-11-18T04:22:06.348Z,12.87
2022-11-18T04:24:33.350Z,13.03
2022-11-18T04:27:00.267Z,12.97
2022-11-18T04:29:27.241Z,13.27
2022-11-18T04:31:54.015Z,13.47
2022-11-18T04:34:20.830Z,12.83
2022-11-18T04:36:47.629Z,13.63
2022-11-18T04:39:14.542Z,13.60
2022-11-18T04:41:56.588Z,13.10
2022-11-18T04:44:25.851Z,13.10
2022-11-18T04:46:52.986Z,13.20
2022-11-18T04:49:20.107Z,12.87
2022-11-18T04:51:47.665Z,12.50
2022-11-18T04:54:16.038Z,12.70
2022-11-18T04:56:48.770Z,12.40
2022-11-18T04:59:19.972Z,14.03
2022-11-18T05:01:47.721Z,12.30
2022-11-18T05:04:20.522Z,12.87
2022-11-18T05:06:47.998Z,13.30
2022-11-18T05:09:15.503Z,12.73
2022-11-18T05:12:01.450Z,12.93
2022-11-18T05:14:29.847Z,12.90
2022-11-18T05:16:57.982Z,12.93
2022-11-18T05:19:24.997Z,12.77
2022-11-18T05:21:52.002Z,12.67
2022-11-18T05:24:19.149Z,12.63
2022-11-18T05:26:46.346Z,12.67
2022-11-18T05:29:13.343Z,12.70
2022-11-18T05:31:40.126Z,12.93
2022-11-18T05:34:07.152Z,12.67
2022-11-18T05:36:33.940Z,12.30
2022-11-18T05:39:01.274Z,12.80
2022-11-18T05:41:46.603Z,13.00
2022-11-18T05:44:13.494Z,12.97
2022-11-18T05:46:40.266Z,12.80
2022-11-18T05:49:07.800Z,13.37
2022-11-18T05:51:35.466Z,13.00
2022-11-18T05:54:08.954Z,13.37
2022-11-18T05:56:37.156Z,12.83
2022-11-18T05:59:04.590Z,13.63
2022-11-18T06:01:46.571Z,13.70
2022-11-18T06:04:22.855Z,13.43
2022-11-18T06:06:54.999Z,13.87
2022-11-18T06:09:26.887Z,13.70
2022-11-18T06:11:58.177Z,13.70
2022-11-18T06:14:31.246Z,13.87
2022-11-18T06:17:01.938Z,14.07
2022-11-18T06:19:29.085Z,13.97
2022-11-18T06:21:56.085Z,14.10
2022-11-18T06:24:23.894Z,13.97
2022-11-18T06:26:52.446Z,13.77
2022-11-18T06:29:26.038Z,14.07
2022-11-18T06:31:54.588Z,14.07
2022-11-18T06:34:21.384Z,13.93
2022-11-18T06:36:48.305Z,13.93
2022-11-18T06:39:15.390Z,13.80
2022-11-18T06:41:42.541Z,13.73
2022-11-18T06:44:11.683Z,13.83
2022-11-18T06:46:56.583Z,14.07
2022-11-18T06:49:24.899Z,13.93
2022-11-18T06:51:51.858Z,13.90
2022-11-18T06:54:19.085Z,13.97
2022-11-18T06:56:46.015Z,14.00
2022-11-18T06:59:12.960Z,13.70
2022-11-18T07:01:41.572Z,13.90
2022-11-18T07:04:08.545Z,13.83
2022-11-18T07:06:36.526Z,14.10
2022-11-18T07:09:06.083Z,13.97
2022-11-18T07:11:32.926Z,14.40
2022-11-18T07:14:00.332Z,14.50
2022-11-18T07:16:29.156Z,13.83
2022-11-18T07:18:56.643Z,14.23
2022-11-18T07:21:28.337Z,14.50
2022-11-18T07:23:56.367Z,14.07
2022-11-18T07:26:23.660Z,14.53
2022-11-18T07:28:50.678Z,14.17
2022-11-18T07:31:20.084Z,13.87
2022-11-18T07:33:48.192Z,14.50
2022-11-18T07:36:20.579Z,14.33
2022-11-18T07:38:48.043Z,14.67
2022-11-18T07:41:20.407Z,14.20
2022-11-18T07:43:48.407Z,14.27
2022-11-18T07:46:16.517Z,14.00
2022-11-18T07:48:45.584Z,13.80
2022-11-18T07:51:14.294Z,13.83
2022-11-18T07:53:41.171Z,13.90
2022-11-18T07:56:08.725Z,14.27
2022-11-18T07:58:36.460Z,14.50
2022-11-18T08:01:10.043Z,13.83
2022-11-18T08:03:37.641Z,13.80
2022-11-18T08:06:06.650Z,12.90
2022-11-18T08:08:33.834Z,17.10
2022-11-18T08:11:03.553Z,14.80
2022-11-18T08:13:30.455Z,14.13
2022-11-18T08:15:57.727Z,13.80
2022-11-18T08:18:24.995Z,13.93
2022-11-18T08:20:51.941Z,13.50
2022-11-18T08:23:18.807Z,13.80
2022-11-18T08:25:46.292Z,13.80
2022-11-18T08:28:14.426Z,13.63
2022-11-18T08:30:41.399Z,14.00
2022-11-18T08:33:08.435Z,14.00
2022-11-18T08:35:35.379Z,13.67
2022-11-18T08:38:02.334Z,13.33
2022-11-18T08:40:29.233Z,13.90
2022-11-18T08:42:56.019Z,13.97
2022-11-18T08:45:22.841Z,13.67
2022-11-18T08:47:49.744Z,13.83
2022-11-18T08:50:16.729Z,13.63
2022-11-18T08:52:43.564Z,13.27
2022-11-18T08:55:10.357Z,13.57
2022-11-18T08:57:37.337Z,13.57
2022-11-18T09:00:05.496Z,13.70
2022-11-18T09:02:32.338Z,13.37
2022-11-18T09:04:59.113Z,13.50
2022-11-18T09:07:26.935Z,13.33
2022-11-18T09:09:53.742Z,13.10
2022-11-18T09:12:20.595Z,13.40
2022-11-18T09:17:35.089Z,12.83
2022-11-18T09:20:01.946Z,12.83
2022-11-18T09:22:28.857Z,13.07
2022-11-18T09:24:55.710Z,14.87
2022-11-18T09:27:22.694Z,13.67
2022-11-18T09:29:49.867Z,13.90
2022-11-18T09:32:16.749Z,13.97
2022-11-18T09:34:43.651Z,14.10
2022-11-18T09:37:11.670Z,13.87
2022-11-18T09:39:38.598Z,14.47
2022-11-18T09:42:46.614Z,13.63
2022-11-18T09:45:24.632Z,14.47
2022-11-18T09:47:52.286Z,14.50
2022-11-18T09:53:19.466Z,14.00
2022-11-18T09:55:47.941Z,14.17
2022-11-18T09:58:34.948Z,13.73
2022-11-18T10:01:03.658Z,14.33
2022-11-18T10:03:32.807Z,13.97
2022-11-18T10:06:09.579Z,13.13
2022-11-18T10:08:55.086Z,13.37
2022-11-18T10:11:25.183Z,13.67
2022-11-18T10:14:17.249Z,14.03
2022-11-18T10:17:10.918Z,14.30
2022-11-18T10:19:47.762Z,13.97
2022-11-18T10:22:25.036Z,14.03
2022-11-18T10:24:54.697Z,13.97
2022-11-18T10:27:23.134Z,13.80
2022-11-18T10:29:57.357Z,14.00
2022-11-18T10:32:24.714Z,14.30
2022-11-18T10:34:57.457Z,14.23
2022-11-18T10:40:28.663Z,14.43
2022-11-18T10:42:55.957Z,14.47
2022-11-18T10:45:22.687Z,13.97
2022-11-18T10:48:00.056Z,14.40
2022-11-18T10:51:19.103Z,14.27
2022-11-18T10:53:45.915Z,14.13
2022-11-18T10:56:17.762Z,14.40
2022-11-18T10:58:50.965Z,14.13
2022-11-18T11:01:20.847Z,14.50
2022-11-18T11:04:02.182Z,14.03
2022-11-18T11:06:39.534Z,14.20
2022-11-18T11:09:06.464Z,14.10
2022-11-18T11:12:04.094Z,14.47
2022-11-18T11:14:30.985Z,14.90
2022-11-18T11:17:14.815Z,14.27
2022-11-18T11:20:16.048Z,13.57
2022-11-18T11:22:43.734Z,14.03
2022-11-18T11:28:48.544Z,13.90
2022-11-18T11:31:24.278Z,13.50
2022-11-18T11:34:11.665Z,14.03
2022-11-18T11:36:47.250Z,13.67
2022-11-18T11:39:47.748Z,14.03
2022-11-18T11:42:35.778Z,14.20
2022-11-18T11:45:11.122Z,14.20
2022-11-18T11:48:02.873Z,14.37
2022-11-18T11:50:58.771Z,14.30
2022-11-18T11:53:53.633Z,14.17
2022-11-18T11:56:23.269Z,13.77
2022-11-18T11:59:23.693Z,13.50
2022-11-18T12:02:03.965Z,13.90
2022-11-18T12:04:46.048Z,13.87
2022-11-18T12:07:19.460Z,14.20
2022-11-18T12:09:57.433Z,14.13
2022-11-18T12:12:36.205Z,14.50
2022-11-18T12:15:14.196Z,14.40
2022-11-18T12:18:03.960Z,14.13
2022-11-18T12:20:48.442Z,14.10
2022-11-18T12:23:27.129Z,14.40
2022-11-18T12:25:58.674Z,14.00
2022-11-18T12:28:27.188Z,14.20
2022-11-18T12:31:18.609Z,14.20
2022-11-18T12:33:47.820Z,14.70
2022-11-18T12:36:31.097Z,14.20
2022-11-18T12:38:59.216Z,14.37
2022-11-18T12:42:14.859Z,14.47
2022-11-18T12:44:43.405Z,14.40
2022-11-18T12:47:12.957Z,14.30
2022-11-18T12:49:45.743Z,14.70
2022-11-18T12:52:30.948Z,14.70
2022-11-18T12:55:13.794Z,14.90
2022-11-18T12:57:41.677Z,14.87
2022-11-18T13:00:22.492Z,14.63
2022-11-18T13:02:54.430Z,14.87
2022-11-18T13:05:27.214Z,14.93
2022-11-18T13:08:13.134Z,15.07
2022-11-18T13:11:35.054Z,14.97
2022-11-18T13:14:21.668Z,14.73
2022-11-18T13:17:07.524Z,14.97
2022-11-18T13:19:34.818Z,14.77
2022-11-18T13:22:21.313Z,16.83
2022-11-18T13:24:52.437Z,14.87
2022-11-18T13:27:47.220Z,15.13
2022-11-18T13:30:14.939Z,15.40
2022-11-18T13:32:45.977Z,15.33
2022-11-18T13:35:19.490Z,15.20
2022-11-18T13:37:53.483Z,15.43
2022-11-18T13:40:24.075Z,15.50
2022-11-18T13:42:51.539Z,16.07
2022-11-18T13:45:20.005Z,15.00
2022-11-18T13:47:54.729Z,15.40
2022-11-18T13:50:36.989Z,15.63
2022-11-18T13:53:21.844Z,15.67
2022-11-18T13:55:57.102Z,16.10
2022-11-18T13:59:10.430Z,15.57
2022-11-18T14:01:29.905Z,15.50
2022-11-18T14:04:21.189Z,15.10
2022-11-18T14:06:48.315Z,15.20
2022-11-18T14:09:28.859Z,15.00
2022-11-18T14:12:13.924Z,14.63
2022-11-18T14:14:42.820Z,14.40
2022-11-18T14:17:22.907Z,14.60
2022-11-18T14:19:53.230Z,14.83
2022-11-18T14:22:26.008Z,14.77
2022-11-18T14:25:00.213Z,14.87
2022-11-18T14:27:37.096Z,14.73
2022-11-18T14:30:39.816Z,14.70
2022-11-18T14:33:06.549Z,14.50
2022-11-18T14:35:35.039Z,14.60
2022-11-18T14:40:56.082Z,14.50
2022-11-18T14:43:23.636Z,14.47
2022-11-18T14:45:52.422Z,14.60
2022-11-18T14:48:21.188Z,14.60
2022-11-18T14:50:48.106Z,14.60
2022-11-18T14:53:15.036Z,14.80
2022-11-18T14:55:42.120Z,14.83
2022-11-18T14:58:14.246Z,15.07
2022-11-18T15:00:43.001Z,14.73
2022-11-18T15:03:10.122Z,15.10
2022-11-18T15:05:37.129Z,14.67
2022-11-18T15:08:04.624Z,14.63
2022-11-18T15:10:31.674Z,14.60
2022-11-18T15:12:58.539Z,15.40
2022-11-18T15:15:25.536Z,15.03
2022-11-18T15:17:54.120Z,14.40
2022-11-18T15:20:22.885Z,14.83
2022-11-18T15:22:49.715Z,14.57
2022-11-18T15:25:16.631Z,14.13
2022-11-18T15:27:43.685Z,14.80
2022-11-18T15:30:13.438Z,14.50
2022-11-18T15:32:40.665Z,14.80
2022-11-18T15:35:08.093Z,14.37
2022-11-18T15:37:34.913Z,14.30
2022-11-18T15:40:01.764Z,14.50
2022-11-18T15:42:28.641Z,14.80
2022-11-18T15:44:55.457Z,14.83
2022-11-18T15:47:22.494Z,14.57
2022-11-18T15:49:49.255Z,14.10
2022-11-18T15:52:17.029Z,14.40
2022-11-18T15:54:44.661Z,14.37
2022-11-18T15:57:11.513Z,14.20
2022-11-18T15:59:38.353Z,14.20
2022-11-18T16:02:05.925Z,14.37
2022-11-18T16:04:32.749Z,14.20
2022-11-18T16:07:01.156Z,13.93
2022-11-18T16:09:47.939Z,14.20
2022-11-18T16:12:33.458Z,14.70
2022-11-18T16:15:18.565Z,14.90
2022-11-18T16:17:45.665Z,15.00
2022-11-18T16:20:12.516Z,14.50
2022-11-18T16:22:39.305Z,14.43
2022-11-18T16:25:06.499Z,15.10
2022-11-18T16:27:35.362Z,14.40
2022-11-18T16:30:04.305Z,14.50
2022-11-18T16:32:31.245Z,14.47
2022-11-18T16:35:01.382Z,14.68
2022-11-18T16:37:28.622Z,14.83
2022-11-18T16:39:55.348Z,15.17
2022-11-18T16:42:22.564Z,15.20
2022-11-18T16:44:49.352Z,15.43
2022-11-18T16:47:16.265Z,14.93
2022-11-18T16:49:44.028Z,14.67
2022-11-18T16:52:10.968Z,14.90
2022-11-18T16:54:44.245Z,14.90
2022-11-18T16:57:12.842Z,14.50
2022-11-18T16:59:39.670Z,14.57
2022-11-18T17:02:06.911Z,14.37
2022-11-18T17:04:36.306Z,14.97
2022-11-18T17:07:03.354Z,15.27
2022-11-18T17:09:30.333Z,14.70
2022-11-18T17:11:58.693Z,14.77
2022-11-18T17:14:25.889Z,14.57
2022-11-18T17:16:53.138Z,14.60
2022-11-18T17:19:22.386Z,14.40
2022-11-18T17:21:50.792Z,14.07
2022-11-18T17:24:23.418Z,14.50
2022-11-18T17:26:52.152Z,14.10
2022-11-18T17:29:19.390Z,14.37
2022-11-18T17:31:46.584Z,14.27
2022-11-18T17:34:14.826Z,14.67
2022-11-18T17:36:42.182Z,14.33
2022-11-18T17:39:10.990Z,14.60
2022-11-18T17:41:57.109Z,14.67
2022-11-18T17:44:24.675Z,14.50
2022-11-18T17:46:51.717Z,14.07
2022-11-18T17:49:19.391Z,14.63
2022-11-18T17:51:46.369Z,14.90
2022-11-18T17:54:14.289Z,14.93
2022-11-18T17:56:41.550Z,14.53
2022-11-18T17:59:08.754Z,14.60
2022-11-18T18:01:35.830Z,14.43
2022-11-18T18:04:02.878Z,14.37
2022-11-18T18:06:29.690Z,14.50
2022-11-18T18:08:57.740Z,13.90
2022-11-18T18:11:25.346Z,14.90
2022-11-18T18:14:11.227Z,13.77
2022-11-18T18:16:39.644Z,14.87
2022-11-18T18:19:07.730Z,14.57
2022-11-18T18:21:35.826Z,14.60
2022-11-18T18:24:04.269Z,13.77
2022-11-18T18:26:32.165Z,14.00
2022-11-18T18:29:00.511Z,14.10
2022-11-18T18:31:28.147Z,13.63
2022-11-18T18:33:55.291Z,13.60
2022-11-18T18:36:23.061Z,13.80
2022-11-18T18:38:49.933Z,13.50
2022-11-18T18:41:19.512Z,14.40
2022-11-18T18:43:46.900Z,13.80
2022-11-18T18:46:29.610Z,14.00
2022-11-18T18:49:10.616Z,14.20
2022-11-18T18:51:42.792Z,14.43
2022-11-18T18:54:15.829Z,14.70
2022-11-18T18:56:43.496Z,14.83
2022-11-18T18:59:10.656Z,14.00
2022-11-18T19:01:38.581Z,13.97
2022-11-18T19:04:07.740Z,13.70
2022-11-18T19:06:58.909Z,13.47
2022-11-18T19:09:23.744Z,12.70
2022-11-18T19:12:09.232Z,13.27
2022-11-18T19:14:36.263Z,14.20
2022-11-18T19:20:09.368Z,12.90
2022-11-18T19:22:36.386Z,13.80
2022-11-18T19:25:03.473Z,13.90
2022-11-18T19:27:30.483Z,13.80
2022-11-18T19:29:57.282Z,15.63
2022-11-18T19:32:24.323Z,13.37
2022-11-18T19:34:51.216Z,14.67
2022-11-18T19:37:18.163Z,14.07
2022-11-18T19:39:45.464Z,14.53
2022-11-18T19:42:12.429Z,14.53
2022-11-18T19:44:39.665Z,14.77
2022-11-18T19:47:06.765Z,14.37
2022-11-18T19:49:33.572Z,14.83
2022-11-18T19:52:00.386Z,15.10
2022-11-18T19:54:27.152Z,14.63
2022-11-18T19:56:54.021Z,14.87
2022-11-18T19:59:21.276Z,14.93
2022-11-18T20:01:48.865Z,14.90
2022-11-18T20:04:15.935Z,14.60
2022-11-18T20:06:42.817Z,14.00
2022-11-18T20:09:11.065Z,14.53
2022-11-18T20:11:38.533Z,14.00
2022-11-18T20:14:06.792Z,14.47
2022-11-18T20:16:33.757Z,14.47
2022-11-18T20:19:07.787Z,14.60
2022-11-18T20:21:39.198Z,14.20
2022-11-18T20:24:08.271Z,14.20
2022-11-18T20:26:38.252Z,14.37
2022-11-18T20:29:06.959Z,13.97
2022-11-18T20:31:34.890Z,13.77
2022-11-18T20:34:02.446Z,13.67
2022-11-18T20:36:31.504Z,13.80
2022-11-18T20:39:00.987Z,13.73
2022-11-18T20:41:30.513Z,14.10
2022-11-18T20:43:57.750Z,13.80
2022-11-18T20:46:25.043Z,14.03
2022-11-18T20:48:52.390Z,14.13
2022-11-18T20:51:24.902Z,14.20
2022-11-18T20:53:53.077Z,14.37
2022-11-18T20:56:23.811Z,13.80
2022-11-18T20:58:50.721Z,14.33
2022-11-18T21:01:19.894Z,14.30
2022-11-18T21:03:54.807Z,14.50
2022-11-18T21:06:23.677Z,14.37
2022-11-18T21:08:55.900Z,14.57
2022-11-18T21:11:22.789Z,14.37
2022-11-18T21:14:08.245Z,14.30
2022-11-18T21:16:35.242Z,14.13
2022-11-18T21:19:02.002Z,14.00
2022-11-18T21:21:47.642Z,14.00
2022-11-18T21:24:17.723Z,13.77
2022-11-18T21:26:46.222Z,13.80
2022-11-18T21:29:14.171Z,14.30
2022-11-18T21:31:41.921Z,14.17
2022-11-18T21:34:09.289Z,14.00
2022-11-18T21:36:41.363Z,14.03
2022-11-18T21:39:11.990Z,14.17
2022-11-18T21:41:39.159Z,14.10
2022-11-18T21:44:09.625Z,14.60
2022-11-18T21:46:38.881Z,14.70
2022-11-18T21:49:06.880Z,14.30
2022-11-18T21:51:34.980Z,14.20
2022-11-18T21:54:02.526Z,14.33
2022-11-18T21:56:31.266Z,14.37
2022-11-18T21:59:01.131Z,14.67
2022-11-18T22:01:33.430Z,14.07
2022-11-18T22:04:02.726Z,14.27
2022-11-18T22:06:32.536Z,14.67
2022-11-18T22:09:00.439Z,14.00
2022-11-18T22:11:28.434Z,14.10
2022-11-18T22:13:55.603Z,14.53
2022-11-18T22:16:24.247Z,13.73
2022-11-18T22:18:58.076Z,13.63
2022-11-18T22:21:28.232Z,13.53
2022-11-18T22:24:00.132Z,13.63
2022-11-18T22:26:28.190Z,13.33
2022-11-18T22:28:56.802Z,13.30
2022-11-18T22:31:26.092Z,13.77
2022-11-18T22:33:53.973Z,13.60
2022-11-18T22:36:22.993Z,14.00
2022-11-18T22:38:50.481Z,14.07
2022-11-18T22:41:37.839Z,13.63
2022-11-18T22:44:08.044Z,13.67
2022-11-18T22:46:39.558Z,13.97
2022-11-18T22:49:07.699Z,14.10
2022-11-18T22:51:36.015Z,13.87
2022-11-18T22:54:36.643Z,13.60
2022-11-18T22:56:53.035Z,13.17
2022-11-18T22:59:20.079Z,13.40
2022-11-18T23:01:47.169Z,13.77
2022-11-18T23:04:13.965Z,13.57
2022-11-18T23:06:40.727Z,13.40
2022-11-18T23:09:07.649Z,13.53
2022-11-18T23:11:53.142Z,13.00
2022-11-18T23:14:20.032Z,13.53
2022-11-18T23:16:46.858Z,13.30
2022-11-18T23:19:16.003Z,12.97
2022-11-18T23:21:45.506Z,13.57
2022-11-18T23:24:14.244Z,13.67
2022-11-18T23:26:42.096Z,13.60
2022-11-18T23:29:10.185Z,13.67
2022-11-18T23:31:39.734Z,13.53
2022-11-18T23:34:06.497Z,13.63
2022-11-18T23:36:33.435Z,13.10
2022-11-18T23:39:00.208Z,13.37
2022-11-18T23:41:27.100Z,13.07
2022-11-18T23:43:54.276Z,12.60
2022-11-18T23:46:21.220Z,12.67
2022-11-18T23:48:48.323Z,12.83
2022-11-18T23:51:20.617Z,13.30
2022-11-18T23:53:51.408Z,13.20
2022-11-18T23:56:20.061Z,12.90
2022-11-18T23:58:49.084Z,13.30
