createdAt,value
2019-03-01T00:02:20.519Z,74.20
2019-03-01T00:05:01.777Z,74.67
2019-03-01T00:07:56.513Z,82.95
2019-03-01T00:10:33.415Z,81.72
2019-03-01T00:13:24.259Z,78.78
2019-03-01T00:16:13.712Z,71.87
2019-03-01T00:19:07.029Z,80.67
2019-03-01T00:22:00.060Z,80.57
2019-03-01T00:24:55.039Z,84.60
2019-03-01T00:28:11.074Z,80.67
2019-03-01T00:31:17.148Z,88.17
2019-03-01T00:34:02.391Z,101.87
2019-03-01T00:37:13.883Z,108.72
2019-03-01T00:40:16.568Z,104.00
2019-03-01T00:43:35.663Z,104.75
2019-03-01T00:46:04.424Z,104.87
2019-03-01T00:48:33.219Z,121.07
2019-03-01T00:51:01.970Z,133.67
2019-03-01T00:53:30.730Z,138.75
2019-03-01T00:55:59.702Z,137.07
2019-03-01T00:58:28.775Z,134.22
2019-03-01T01:00:57.623Z,142.13
2019-03-01T01:03:26.405Z,162.12
2019-03-01T01:05:55.652Z,182.35
2019-03-01T01:08:24.905Z,178.27
2019-03-01T01:10:53.989Z,151.35
2019-03-01T01:13:22.971Z,142.20
2019-03-01T01:15:51.763Z,162.85
2019-03-01T01:18:20.559Z,181.47
2019-03-01T01:20:49.343Z,150.95
2019-03-01T01:23:18.376Z,168.25
2019-03-01T01:25:47.156Z,171.40
2019-03-01T01:28:15.923Z,172.45
2019-03-01T01:30:44.687Z,158.42
2019-03-01T01:33:13.716Z,166.12
2019-03-01T01:35:42.488Z,159.27
2019-03-01T01:38:11.382Z,232.40
2019-03-01T01:40:40.158Z,195.65
2019-03-01T01:43:08.957Z,198.15
2019-03-01T01:45:37.744Z,161.85
2019-03-01T01:48:06.560Z,226.47
2019-03-01T01:50:35.376Z,250.87
2019-03-01T01:53:04.212Z,245.37
2019-03-01T01:55:33.023Z,241.97
2019-03-01T01:58:01.807Z,200.00
2019-03-01T02:00:30.972Z,222.35
2019-03-01T02:03:00.073Z,269.52
2019-03-01T02:05:29.507Z,256.93
2019-03-01T02:07:58.297Z,288.68
2019-03-01T02:10:27.209Z,261.55
2019-03-01T02:12:56.259Z,220.55
2019-03-01T02:15:25.283Z,177.17
2019-03-01T02:17:54.147Z,172.02
2019-03-01T02:20:22.894Z,178.18
2019-03-01T02:22:51.692Z,208.17
2019-03-01T02:25:20.485Z,237.12
2019-03-01T02:27:49.301Z,172.40
2019-03-01T02:30:20.157Z,219.18
2019-03-01T02:32:50.089Z,191.20
2019-03-01T02:35:21.056Z,171.40
2019-03-01T02:37:49.904Z,234.65
2019-03-01T02:40:18.849Z,173.55
2019-03-01T02:42:47.707Z,182.72
2019-03-01T02:45:18.197Z,253.92
2019-03-01T02:47:47.164Z,180.40
2019-03-01T02:50:17.040Z,180.75
2019-03-01T02:52:46.051Z,167.62
2019-03-01T02:55:15.776Z,236.57
2019-03-01T02:57:44.688Z,206.75
2019-03-01T03:00:33.187Z,168.65
2019-03-01T03:03:01.982Z,197.98
2019-03-01T03:05:31.029Z,177.00
2019-03-01T03:08:01.936Z,201.40
2019-03-01T03:10:30.720Z,189.13
2019-03-01T03:13:01.791Z,275.05
2019-03-01T03:15:36.248Z,276.48
2019-03-01T03:18:05.238Z,280.00
2019-03-01T03:20:34.343Z,234.30
2019-03-01T03:23:03.124Z,236.68
2019-03-01T03:25:31.907Z,211.62
2019-03-01T03:28:00.701Z,203.80
2019-03-01T03:30:29.640Z,199.27
2019-03-01T03:32:58.546Z,200.60
2019-03-01T03:35:27.645Z,179.47
2019-03-01T03:37:56.452Z,162.20
2019-03-01T03:40:25.262Z,178.70
2019-03-01T03:42:54.176Z,174.72
2019-03-01T03:45:22.947Z,192.20
2019-03-01T03:47:51.767Z,174.62
2019-03-01T03:50:20.535Z,174.15
2019-03-01T03:52:49.641Z,179.50
2019-03-01T03:55:18.650Z,208.23
2019-03-01T03:57:47.847Z,182.22
2019-03-01T04:00:18.380Z,170.95
2019-03-01T04:02:47.268Z,221.03
2019-03-01T04:05:16.403Z,193.60
2019-03-01T04:07:45.972Z,178.95
2019-03-01T04:10:15.116Z,191.22
2019-03-01T04:12:43.976Z,238.52
2019-03-01T04:15:13.059Z,174.77
2019-03-01T04:17:42.220Z,240.07
2019-03-01T04:20:13.788Z,181.82
2019-03-01T04:22:43.054Z,162.72
2019-03-01T04:25:12.083Z,166.80
2019-03-01T04:27:41.756Z,145.12
2019-03-01T04:30:13.069Z,149.80
2019-03-01T04:32:42.016Z,172.80
2019-03-01T04:35:11.153Z,145.22
2019-03-01T04:37:40.120Z,151.30
2019-03-01T04:40:10.172Z,156.40
2019-03-01T04:42:39.075Z,186.65
2019-03-01T04:45:09.270Z,140.32
2019-03-01T04:47:38.449Z,182.90
2019-03-01T04:50:08.139Z,117.05
2019-03-01T04:52:37.863Z,134.78
2019-03-01T04:55:12.762Z,114.42
2019-03-01T04:57:42.019Z,100.07
2019-03-01T05:00:14.533Z,121.95
2019-03-01T05:02:43.478Z,88.17
2019-03-01T05:05:12.598Z,114.70
2019-03-01T05:07:41.698Z,121.07
2019-03-01T05:10:11.593Z,89.30
2019-03-01T05:12:40.524Z,127.62
2019-03-01T05:15:11.859Z,93.85
2019-03-01T05:17:40.926Z,94.55
2019-03-01T05:20:33.315Z,97.10
2019-03-01T05:23:02.501Z,97.00
2019-03-01T05:25:32.171Z,108.65
2019-03-01T05:28:01.216Z,82.42
2019-03-01T05:30:30.312Z,72.40
2019-03-01T05:32:59.550Z,82.27
2019-03-01T05:35:37.317Z,80.72
2019-03-01T05:38:06.543Z,80.72
2019-03-01T05:40:35.403Z,70.92
2019-03-01T05:43:04.603Z,56.08
2019-03-01T05:45:33.707Z,74.50
2019-03-01T05:48:02.562Z,79.03
2019-03-01T05:50:31.604Z,98.30
2019-03-01T05:53:00.499Z,76.75
2019-03-01T05:55:29.666Z,78.33
2019-03-01T05:58:29.551Z,107.65
2019-03-01T06:01:04.885Z,69.25
2019-03-01T06:03:43.355Z,62.90
2019-03-01T06:06:14.007Z,65.75
2019-03-01T06:09:06.653Z,57.38
2019-03-01T06:12:26.271Z,46.77
2019-03-01T06:15:32.539Z,57.23
2019-03-01T06:18:29.142Z,40.65
2019-03-01T06:21:23.723Z,43.23
2019-03-01T06:24:00.120Z,42.13
2019-03-01T06:27:09.877Z,39.58
2019-03-01T06:29:51.900Z,40.63
2019-03-01T06:32:45.097Z,36.05
2019-03-01T06:35:26.873Z,38.08
2019-03-01T06:39:11.654Z,50.20
2019-03-01T06:41:57.649Z,48.95
2019-03-01T06:45:07.778Z,49.03
2019-03-01T06:47:45.093Z,52.45
2019-03-01T06:50:42.150Z,44.55
2019-03-01T06:53:10.912Z,45.25
2019-03-01T06:55:44.554Z,46.60
2019-03-01T06:58:28.344Z,51.88
2019-03-01T07:01:01.855Z,53.38
2019-03-01T07:03:30.792Z,54.20
2019-03-01T07:06:03.299Z,51.23
2019-03-01T07:08:30.304Z,51.02
2019-03-01T07:10:59.300Z,48.63
2019-03-01T07:13:28.100Z,66.75
2019-03-01T07:15:57.177Z,52.33
2019-03-01T07:18:26.092Z,51.18
2019-03-01T07:20:55.208Z,54.77
2019-03-01T07:23:24.192Z,54.08
2019-03-01T07:25:54.919Z,51.13
2019-03-01T07:28:24.392Z,53.28
2019-03-01T07:30:53.201Z,48.95
2019-03-01T07:33:22.316Z,75.65
2019-03-01T07:35:51.240Z,58.40
2019-03-01T07:38:20.165Z,50.67
2019-03-01T07:40:49.022Z,45.50
2019-03-01T07:43:18.267Z,42.50
2019-03-01T07:45:47.125Z,41.25
2019-03-01T07:48:16.274Z,43.08
2019-03-01T07:50:45.132Z,29.70
2019-03-01T07:53:14.115Z,24.87
2019-03-01T07:55:44.086Z,29.42
2019-03-01T07:58:13.123Z,29.85
2019-03-01T08:00:42.349Z,29.05
2019-03-01T08:03:11.905Z,20.50
2019-03-01T08:05:42.016Z,15.40
2019-03-01T08:08:11.841Z,21.60
2019-03-01T08:10:41.208Z,18.98
2019-03-01T08:13:10.292Z,21.95
2019-03-01T08:15:40.682Z,19.15
2019-03-01T08:18:10.153Z,21.10
2019-03-01T08:20:39.124Z,18.73
2019-03-01T08:23:08.142Z,16.55
2019-03-01T08:25:37.253Z,19.48
2019-03-01T08:28:06.112Z,15.70
2019-03-01T08:30:35.367Z,21.33
2019-03-01T08:33:06.721Z,20.23
2019-03-01T08:35:35.328Z,15.00
2019-03-01T08:38:04.186Z,15.95
2019-03-01T08:40:33.095Z,17.77
2019-03-01T08:43:02.491Z,19.85
2019-03-01T08:45:33.029Z,22.10
2019-03-01T08:48:02.095Z,25.27
2019-03-01T08:50:31.055Z,24.98
2019-03-01T08:52:59.930Z,20.43
2019-03-01T08:55:29.062Z,25.57
2019-03-01T08:57:59.688Z,24.67
2019-03-01T09:00:30.514Z,24.25
2019-03-01T09:03:02.601Z,26.15
2019-03-01T09:05:31.738Z,27.40
2019-03-01T09:08:01.070Z,24.10
2019-03-01T09:10:32.658Z,26.05
2019-03-01T09:13:00.714Z,28.15
2019-03-01T09:15:29.651Z,30.40
2019-03-01T09:17:58.660Z,26.50
2019-03-01T09:20:27.789Z,27.67
2019-03-01T09:22:56.848Z,28.98
2019-03-01T09:25:26.054Z,27.90
2019-03-01T09:27:54.927Z,30.70
2019-03-01T09:30:24.226Z,28.83
2019-03-01T09:32:55.492Z,26.75
2019-03-01T09:35:44.403Z,28.75
2019-03-01T09:38:13.597Z,28.67
2019-03-01T09:40:43.773Z,25.08
2019-03-01T09:43:12.647Z,29.80
2019-03-01T09:45:41.729Z,30.12
2019-03-01T09:48:12.233Z,26.50
2019-03-01T09:50:41.344Z,28.60
2019-03-01T09:53:10.223Z,28.65
2019-03-01T09:55:39.375Z,25.97
2019-03-01T09:58:08.630Z,26.35
2019-03-01T10:00:39.083Z,26.73
2019-03-01T10:03:08.215Z,22.70
2019-03-01T10:05:37.103Z,24.80
2019-03-01T10:08:07.684Z,27.32
2019-03-01T10:10:36.819Z,23.27
2019-03-01T10:13:05.815Z,21.00
2019-03-01T10:15:35.121Z,27.17
2019-03-01T10:18:04.145Z,24.43
2019-03-01T10:21:43.329Z,23.85
2019-03-01T10:25:07.972Z,23.20
2019-03-01T10:35:27.705Z,22.95
2019-03-01T10:38:48.238Z,28.42
2019-03-01T11:11:59.465Z,34.95
2019-03-01T11:14:28.385Z,34.03
2019-03-01T11:16:57.252Z,34.35
2019-03-01T11:19:26.309Z,30.97
2019-03-01T11:21:55.409Z,32.42
2019-03-01T11:24:24.274Z,31.12
2019-03-01T11:26:53.249Z,34.03
2019-03-01T11:29:22.501Z,28.60
2019-03-01T11:31:51.454Z,28.98
2019-03-01T11:34:22.065Z,29.32
2019-03-01T11:36:52.478Z,35.23
2019-03-01T11:39:21.446Z,29.27
2019-03-01T11:41:50.581Z,32.85
2019-03-01T11:44:19.788Z,30.08
2019-03-01T11:46:49.016Z,28.27
2019-03-01T11:49:17.865Z,26.80
2019-03-01T11:51:46.867Z,28.25
2019-03-01T11:54:15.765Z,31.48
2019-03-01T11:56:44.776Z,27.05
2019-03-01T11:59:13.739Z,26.12
2019-03-01T12:01:42.699Z,26.70
2019-03-01T12:04:11.561Z,26.70
2019-03-01T12:06:40.447Z,26.68
2019-03-01T12:09:10.998Z,27.98
2019-03-01T12:11:39.900Z,37.25
2019-03-01T12:14:09.160Z,32.35
2019-03-01T12:16:38.086Z,36.85
2019-03-01T12:19:07.214Z,36.13
2019-03-01T12:21:36.496Z,37.08
2019-03-01T12:24:05.526Z,39.53
2019-03-01T12:26:34.778Z,36.23
2019-03-01T12:29:04.869Z,33.30
2019-03-01T12:31:33.996Z,32.20
2019-03-01T12:34:03.599Z,35.70
2019-03-01T12:36:32.499Z,30.43
2019-03-01T12:39:01.744Z,37.53
2019-03-01T12:41:31.061Z,37.25
2019-03-01T12:43:59.994Z,40.65
2019-03-01T12:46:28.807Z,39.13
2019-03-01T12:48:57.618Z,46.05
2019-03-01T12:51:26.471Z,39.90
2019-03-01T12:53:55.369Z,41.77
2019-03-01T12:56:24.489Z,42.15
2019-03-01T12:58:53.466Z,33.05
2019-03-01T13:01:22.390Z,38.78
2019-03-01T13:03:52.819Z,44.30
2019-03-01T13:06:22.072Z,43.08
2019-03-01T13:08:52.690Z,41.85
2019-03-01T13:11:21.687Z,39.90
2019-03-01T13:13:50.859Z,37.40
2019-03-01T13:16:20.067Z,33.92
2019-03-01T13:18:51.249Z,34.58
2019-03-01T13:21:19.939Z,21.60
2019-03-01T13:23:48.843Z,18.25
2019-03-01T13:26:17.953Z,17.10
2019-03-01T13:28:49.796Z,13.72
2019-03-01T13:31:19.152Z,9.83
2019-03-01T13:33:48.044Z,13.80
2019-03-01T13:36:17.035Z,13.65
2019-03-01T13:38:46.250Z,14.33
2019-03-01T13:41:15.255Z,17.90
2019-03-01T13:43:44.499Z,17.82
2019-03-01T13:46:13.363Z,20.00
2019-03-01T13:48:42.213Z,16.85
2019-03-01T13:51:13.969Z,20.50
2019-03-01T13:53:48.680Z,17.95
2019-03-01T13:56:14.060Z,21.68
2019-03-01T13:58:42.950Z,20.95
2019-03-01T14:01:12.185Z,19.82
2019-03-01T14:03:41.562Z,19.67
2019-03-01T14:06:10.556Z,26.80
2019-03-01T14:08:39.444Z,30.32
2019-03-01T14:11:10.464Z,27.80
2019-03-01T14:13:39.862Z,29.72
2019-03-01T14:16:21.758Z,30.02
2019-03-01T14:18:51.207Z,34.58
2019-03-01T14:21:21.095Z,31.52
2019-03-01T14:23:50.129Z,35.20
2019-03-01T14:26:19.468Z,39.03
2019-03-01T14:28:49.299Z,33.25
2019-03-01T14:31:18.360Z,32.70
2019-03-01T14:33:47.284Z,35.03
2019-03-01T14:36:16.207Z,30.95
2019-03-01T14:38:45.219Z,38.60
2019-03-01T14:41:14.461Z,38.23
2019-03-01T14:43:43.413Z,42.65
2019-03-01T14:46:12.348Z,50.12
2019-03-01T14:48:42.945Z,43.33
2019-03-01T14:51:12.454Z,37.80
2019-03-01T14:53:41.309Z,40.63
2019-03-01T14:56:17.289Z,38.48
2019-03-01T14:59:09.549Z,40.73
2019-03-01T15:02:09.424Z,40.78
2019-03-01T15:04:38.280Z,44.10
2019-03-01T15:07:07.217Z,43.60
2019-03-01T15:09:36.376Z,47.90
2019-03-01T15:12:05.740Z,40.90
2019-03-01T15:14:34.747Z,42.17
2019-03-01T15:17:04.040Z,42.10
2019-03-01T15:19:33.200Z,72.55
2019-03-01T15:22:03.835Z,57.62
2019-03-01T15:24:33.270Z,60.67
2019-03-01T15:27:04.065Z,64.53
2019-03-01T15:29:33.947Z,84.00
2019-03-01T15:32:03.454Z,81.10
2019-03-01T15:34:32.255Z,85.07
2019-03-01T15:37:01.059Z,81.12
2019-03-01T15:39:29.877Z,76.00
2019-03-01T15:41:58.996Z,84.87
2019-03-01T15:44:27.775Z,84.75
2019-03-01T15:46:56.675Z,69.97
2019-03-01T15:49:26.448Z,71.02
2019-03-01T15:51:55.506Z,79.15
2019-03-01T15:54:24.320Z,83.33
2019-03-01T15:56:53.168Z,83.67
2019-03-01T15:59:22.259Z,81.47
2019-03-01T16:01:51.245Z,99.28
2019-03-01T16:04:20.374Z,92.12
2019-03-01T16:06:49.380Z,99.22
2019-03-01T16:09:21.776Z,85.25
2019-03-01T16:11:53.149Z,88.17
2019-03-01T16:14:24.141Z,83.37
2019-03-01T16:16:52.175Z,105.17
2019-03-01T16:19:21.256Z,86.12
2019-03-01T16:21:50.320Z,91.25
2019-03-01T16:24:19.385Z,84.90
2019-03-01T16:26:48.237Z,85.70
2019-03-01T16:29:17.313Z,86.82
2019-03-01T16:31:46.150Z,105.32
2019-03-01T16:34:14.985Z,96.45
2019-03-01T16:36:48.193Z,97.45
2019-03-01T16:39:20.499Z,92.50
2019-03-01T16:41:48.433Z,96.85
2019-03-01T16:44:17.376Z,109.42
2019-03-01T16:46:46.633Z,97.35
2019-03-01T16:49:15.798Z,92.15
2019-03-01T16:51:45.276Z,102.38
2019-03-01T16:54:16.301Z,117.90
2019-03-01T16:56:44.599Z,99.07
2019-03-01T16:59:13.426Z,101.10
2019-03-01T17:01:42.357Z,95.65
2019-03-01T17:04:11.184Z,94.50
2019-03-01T17:06:40.299Z,105.00
2019-03-01T17:09:11.672Z,109.07
2019-03-01T17:11:41.378Z,89.83
2019-03-01T17:14:11.566Z,96.30
2019-03-01T17:16:40.455Z,110.37
2019-03-01T17:19:09.367Z,115.05
2019-03-01T17:21:38.580Z,105.03
2019-03-01T17:24:07.784Z,89.70
2019-03-01T17:35:37.746Z,86.00
2019-03-01T17:42:58.127Z,66.05
2019-03-01T17:45:44.624Z,53.48
2019-03-01T17:48:14.079Z,55.73
2019-03-01T17:50:44.679Z,45.70
2019-03-01T17:53:13.937Z,49.23
2019-03-01T17:55:42.955Z,49.75
2019-03-01T17:58:12.169Z,48.30
2019-03-01T18:00:41.580Z,54.23
2019-03-01T18:03:10.588Z,63.95
2019-03-01T18:05:40.708Z,46.73
2019-03-01T18:08:11.016Z,58.17
2019-03-01T18:10:40.493Z,57.50
2019-03-01T18:13:09.658Z,61.02
2019-03-01T18:15:38.980Z,70.65
2019-03-01T18:18:09.007Z,58.90
2019-03-01T18:20:39.493Z,52.53
2019-03-01T18:23:08.901Z,53.58
2019-03-01T18:28:24.896Z,50.20
2019-03-01T18:30:56.221Z,53.52
2019-03-01T18:33:26.871Z,58.80
2019-03-01T18:35:56.678Z,53.33
2019-03-01T18:38:27.595Z,55.80
2019-03-01T18:40:56.456Z,58.08
2019-03-01T18:43:25.637Z,55.35
2019-03-01T18:45:54.773Z,50.35
2019-03-01T18:48:23.776Z,70.97
2019-03-01T18:50:52.936Z,56.83
2019-03-01T18:53:24.991Z,53.65
2019-03-01T18:55:53.756Z,51.98
2019-03-01T18:58:24.202Z,58.58
2019-03-01T19:00:57.949Z,48.25
2019-03-01T19:03:27.229Z,55.90
2019-03-01T19:05:56.528Z,64.17
2019-03-01T19:08:31.116Z,56.73
2019-03-01T19:11:03.747Z,49.60
2019-03-01T19:13:33.203Z,55.05
2019-03-01T19:16:02.615Z,68.17
2019-03-01T19:19:12.320Z,56.88
2019-03-01T19:22:00.875Z,58.50
2019-03-01T19:24:32.228Z,60.83
2019-03-01T19:27:21.526Z,55.45
2019-03-01T19:29:51.389Z,51.45
2019-03-01T19:32:23.578Z,57.45
2019-03-01T19:34:52.769Z,44.75
2019-03-01T19:37:22.511Z,63.02
2019-03-01T19:39:51.581Z,60.12
2019-03-01T19:42:21.223Z,50.65
2019-03-01T19:44:50.349Z,51.48
2019-03-01T19:47:23.625Z,54.48
2019-03-01T19:49:54.180Z,45.40
2019-03-01T19:52:24.649Z,45.43
2019-03-01T19:54:53.820Z,39.55
2019-03-01T19:57:23.034Z,41.50
2019-03-01T19:59:51.955Z,46.98
2019-03-01T20:02:20.892Z,41.28
2019-03-01T20:04:52.569Z,47.25
2019-03-01T20:07:23.865Z,46.23
2019-03-01T20:09:53.123Z,44.63
2019-03-01T20:12:22.300Z,37.50
2019-03-01T20:14:51.771Z,40.52
2019-03-01T20:17:25.117Z,41.68
2019-03-01T20:19:56.908Z,45.65
2019-03-01T20:22:24.915Z,36.03
2019-03-01T20:24:53.840Z,42.27
2019-03-01T20:27:22.993Z,47.27
2019-03-01T20:29:52.519Z,40.45
2019-03-01T20:32:21.500Z,39.65
2019-03-01T20:34:50.359Z,42.05
2019-03-01T20:37:19.178Z,45.70
2019-03-01T20:39:51.003Z,45.70
2019-03-01T20:42:23.595Z,42.75
2019-03-01T20:44:50.408Z,43.98
2019-03-01T20:47:20.724Z,46.68
2019-03-01T20:49:49.755Z,36.17
2019-03-01T20:52:18.921Z,41.18
2019-03-01T20:54:47.792Z,40.78
2019-03-01T20:57:16.571Z,31.87
2019-03-01T20:59:46.966Z,39.05
2019-03-01T21:02:15.997Z,42.25
2019-03-01T21:04:53.287Z,42.40
2019-03-01T21:07:15.786Z,40.20
2019-03-01T21:09:45.296Z,37.90
2019-03-01T21:12:14.161Z,42.20
2019-03-01T21:14:43.198Z,48.02
2019-03-01T21:17:12.203Z,32.70
2019-03-01T21:19:43.733Z,40.83
2019-03-01T21:22:11.887Z,33.90
2019-03-01T21:24:40.711Z,39.48
2019-03-01T21:27:09.773Z,36.80
2019-03-01T21:29:39.246Z,44.45
2019-03-01T21:32:08.153Z,42.88
2019-03-01T21:34:38.404Z,42.98
2019-03-01T21:37:08.609Z,42.05
2019-03-01T21:39:37.589Z,38.30
2019-03-01T21:42:06.510Z,46.58
2019-03-01T21:44:35.299Z,43.15
2019-03-01T21:47:06.844Z,40.92
2019-03-01T21:49:35.355Z,42.33
2019-03-01T21:52:04.413Z,44.45
2019-03-01T21:54:33.532Z,44.08
2019-03-01T21:57:02.410Z,46.95
2019-03-01T21:59:31.431Z,40.67
2019-03-01T22:02:00.348Z,50.20
2019-03-01T22:04:29.381Z,41.28
2019-03-01T22:07:01.891Z,39.83
2019-03-01T22:09:29.443Z,43.73
2019-03-01T22:11:58.572Z,44.70
2019-03-01T22:14:27.412Z,52.08
2019-03-01T22:16:56.492Z,42.15
2019-03-01T22:19:25.271Z,33.02
2019-03-01T22:21:54.787Z,37.73
2019-03-01T22:24:26.492Z,41.28
2019-03-01T22:26:55.280Z,43.00
2019-03-01T22:29:24.047Z,41.92
2019-03-01T22:31:52.861Z,33.65
2019-03-01T22:34:21.692Z,36.08
2019-03-01T22:36:52.849Z,35.60
2019-03-01T22:39:21.283Z,33.60
2019-03-01T22:41:50.313Z,32.75
2019-03-01T22:44:19.615Z,28.42
2019-03-01T22:46:48.936Z,28.87
2019-03-01T22:49:17.817Z,30.20
2019-03-01T22:51:49.632Z,22.67
2019-03-01T22:54:17.798Z,34.85
2019-03-01T22:56:48.475Z,28.95
2019-03-01T22:59:18.234Z,32.20
2019-03-01T23:01:49.409Z,25.92
2019-03-01T23:04:18.436Z,28.12
2019-03-01T23:06:47.650Z,29.10
2019-03-01T23:09:18.266Z,25.62
2019-03-01T23:11:47.724Z,28.15
2019-03-01T23:14:16.557Z,22.30
2019-03-01T23:16:45.744Z,17.40
2019-03-01T23:19:16.080Z,23.00
2019-03-01T23:21:45.153Z,16.97
2019-03-01T23:24:14.053Z,18.65
2019-03-01T23:26:43.920Z,21.12
2019-03-01T23:29:15.693Z,17.98
2019-03-01T23:31:43.681Z,19.92
2019-03-01T23:34:12.439Z,18.42
2019-03-01T23:36:41.451Z,19.65
2019-03-01T23:39:10.270Z,21.12
2019-03-01T23:41:39.023Z,15.50
2019-03-01T23:44:07.888Z,18.85
2019-03-01T23:46:36.853Z,21.62
2019-03-01T23:49:06.502Z,18.75
2019-03-01T23:51:35.411Z,19.07
2019-03-01T23:54:05.738Z,18.07
2019-03-01T23:56:34.930Z,17.35
2019-03-01T23:59:03.700Z,15.98
