createdAt,value
2016-12-02T00:01:26.799Z,1016.8
2016-12-02T00:02:08.408Z,1016.82
2016-12-02T00:02:50.158Z,1016.84
2016-12-02T00:03:31.847Z,1016.82
2016-12-02T00:04:13.444Z,1016.77
2016-12-02T00:04:55.244Z,1016.81
2016-12-02T00:05:37.059Z,1016.78
2016-12-02T00:07:57.411Z,1016.83
2016-12-02T00:08:38.966Z,1016.82
2016-12-02T00:10:59.660Z,1016.85
2016-12-02T00:11:41.423Z,1016.86
2016-12-02T00:12:23.057Z,1016.87
2016-12-02T00:14:17.844Z,1016.83
2016-12-02T00:14:59.456Z,1016.81
2016-12-02T00:16:59.440Z,1016.84
2016-12-02T00:17:41.178Z,1016.8
2016-12-02T00:20:12.240Z,1016.81
2016-12-02T00:20:54.026Z,1016.81
2016-12-02T00:21:35.590Z,1016.82
2016-12-02T00:23:35.605Z,1016.77
2016-12-02T00:24:17.224Z,1016.76
2016-12-02T00:24:59.007Z,1016.77
2016-12-02T00:25:40.695Z,1016.78
2016-12-02T00:26:22.498Z,1016.76
2016-12-02T00:27:03.965Z,1016.78
2016-12-02T00:27:45.648Z,1016.78
2016-12-02T00:28:27.371Z,1016.78
2016-12-02T00:29:09.089Z,1016.8
2016-12-02T00:29:50.791Z,1016.81
2016-12-02T00:30:32.561Z,1016.8
2016-12-02T00:33:03.719Z,1016.76
2016-12-02T00:33:45.473Z,1016.75
2016-12-02T00:34:27.122Z,1016.77
2016-12-02T00:35:08.995Z,1016.73
2016-12-02T00:35:50.574Z,1016.76
2016-12-02T00:36:32.272Z,1016.77
2016-12-02T00:38:26.960Z,1016.74
2016-12-02T00:39:08.799Z,1016.75
2016-12-02T00:39:50.485Z,1016.78
2016-12-02T00:40:32.060Z,1016.75
2016-12-02T00:42:52.844Z,1016.77
2016-12-02T00:43:34.564Z,1016.78
2016-12-02T00:45:49.871Z,1016.78
2016-12-02T00:46:31.567Z,1016.69
2016-12-02T00:47:13.340Z,1016.69
2016-12-02T00:47:55.043Z,1016.71
2016-12-02T00:48:36.676Z,1016.74
2016-12-02T00:49:18.447Z,1016.76
2016-12-02T00:50:00.150Z,1016.71
2016-12-02T00:50:41.860Z,1016.73
2016-12-02T00:55:02.156Z,1016.71
2016-12-02T00:55:43.920Z,1016.73
2016-12-02T00:56:25.658Z,1016.72
2016-12-02T00:57:07.432Z,1016.74
2016-12-02T00:57:49.214Z,1016.73
2016-12-02T00:58:30.946Z,1016.7
2016-12-02T01:00:25.786Z,1016.7
2016-12-02T01:01:07.417Z,1016.72
2016-12-02T01:03:02.076Z,1016.69
2016-12-02T01:03:43.738Z,1016.65
2016-12-02T01:05:59.215Z,1016.61
2016-12-02T01:06:41.060Z,1016.59
2016-12-02T01:07:22.814Z,1016.6
2016-12-02T01:08:04.632Z,1016.58
2016-12-02T01:08:46.346Z,1016.6
2016-12-02T01:11:01.666Z,1016.55
2016-12-02T01:11:43.306Z,1016.53
2016-12-02T01:12:25.135Z,1016.59
2016-12-02T01:13:06.931Z,1016.55
2016-12-02T01:13:48.614Z,1016.56
2016-12-02T01:16:19.805Z,1016.52
2016-12-02T01:17:01.469Z,1016.49
2016-12-02T01:17:43.146Z,1016.49
2016-12-02T01:18:24.853Z,1016.47
2016-12-02T01:19:06.565Z,1016.46
2016-12-02T01:19:48.314Z,1016.52
2016-12-02T01:20:30.076Z,1016.48
2016-12-02T01:22:50.832Z,1016.5
2016-12-02T01:23:32.587Z,1016.52
2016-12-02T01:26:03.665Z,1016.49
2016-12-02T01:26:45.416Z,1016.48
2016-12-02T01:27:27.172Z,1016.48
2016-12-02T01:29:42.533Z,1016.52
2016-12-02T01:31:37.161Z,1016.52
2016-12-02T01:32:18.847Z,1016.52
2016-12-02T01:33:00.509Z,1016.51
2016-12-02T01:33:42.270Z,1016.5
2016-12-02T01:34:24.026Z,1016.52
2016-12-02T01:35:05.819Z,1016.54
2016-12-02T01:35:47.510Z,1016.52
2016-12-02T01:36:29.208Z,1016.51
2016-12-02T01:37:10.862Z,1016.55
2016-12-02T01:37:52.486Z,1016.51
2016-12-02T01:38:33.796Z,1016.51
2016-12-02T01:39:15.420Z,1016.52
2016-12-02T01:39:57.068Z,1016.52
2016-12-02T01:40:38.514Z,1016.53
2016-12-02T01:42:38.601Z,1016.51
2016-12-02T01:43:20.329Z,1016.54
2016-12-02T01:45:35.713Z,1016.54
2016-12-02T01:47:51.043Z,1016.51
2016-12-02T01:50:21.853Z,1016.48
2016-12-02T01:52:37.195Z,1016.48
2016-12-02T01:54:31.866Z,1016.5
2016-12-02T01:55:13.601Z,1016.46
2016-12-02T01:57:34.122Z,1016.43
2016-12-02T01:58:15.820Z,1016.43
2016-12-02T02:00:30.568Z,1016.41
2016-12-02T02:01:11.111Z,1016.4
2016-12-02T02:01:51.649Z,1016.37
2016-12-02T02:02:32.183Z,1016.42
2016-12-02T02:03:12.724Z,1016.43
2016-12-02T02:03:53.261Z,1016.4
2016-12-02T02:04:33.803Z,1016.4
2016-12-02T02:05:14.325Z,1016.46
2016-12-02T02:05:54.868Z,1016.43
2016-12-02T02:06:35.386Z,1016.41
2016-12-02T02:07:15.931Z,1016.39
2016-12-02T02:07:56.463Z,1016.41
2016-12-02T02:08:36.999Z,1016.44
2016-12-02T02:09:17.535Z,1016.4
2016-12-02T02:09:58.052Z,1016.39
2016-12-02T02:10:38.591Z,1016.38
2016-12-02T02:11:19.132Z,1016.34
2016-12-02T02:11:59.671Z,1016.35
2016-12-02T02:12:40.202Z,1016.37
2016-12-02T02:13:20.725Z,1016.35
2016-12-02T02:14:01.252Z,1016.36
2016-12-02T02:14:41.793Z,1016.35
2016-12-02T02:15:22.332Z,1016.35
2016-12-02T02:16:02.867Z,1016.33
2016-12-02T02:16:43.411Z,1016.34
2016-12-02T02:17:23.950Z,1016.33
2016-12-02T02:18:04.479Z,1016.37
2016-12-02T02:18:45.016Z,1016.35
2016-12-02T02:19:25.557Z,1016.35
2016-12-02T02:20:06.093Z,1016.32
2016-12-02T02:20:46.629Z,1016.35
2016-12-02T02:21:27.167Z,1016.35
2016-12-02T02:22:07.740Z,1016.33
2016-12-02T02:22:48.279Z,1016.34
2016-12-02T02:23:28.819Z,1016.32
2016-12-02T02:24:09.358Z,1016.34
2016-12-02T02:24:49.896Z,1016.35
2016-12-02T02:25:30.432Z,1016.31
2016-12-02T02:26:10.962Z,1016.3
2016-12-02T02:26:51.513Z,1016.26
2016-12-02T02:27:32.043Z,1016.26
2016-12-02T02:28:12.595Z,1016.3
2016-12-02T02:28:53.132Z,1016.25
2016-12-02T02:29:33.673Z,1016.29
2016-12-02T02:30:14.200Z,1016.24
2016-12-02T02:30:54.728Z,1016.23
2016-12-02T02:31:35.266Z,1016.2
2016-12-02T02:32:15.798Z,1016.2
2016-12-02T02:32:56.337Z,1016.19
2016-12-02T02:33:36.879Z,1016.21
2016-12-02T02:34:17.410Z,1016.17
2016-12-02T02:34:57.949Z,1016.2
2016-12-02T02:35:38.480Z,1016.15
2016-12-02T02:36:19.020Z,1016.16
2016-12-02T02:36:59.562Z,1016.15
2016-12-02T02:37:40.104Z,1016.14
2016-12-02T02:38:20.641Z,1016.11
2016-12-02T02:39:01.178Z,1016.12
2016-12-02T02:39:41.696Z,1016.13
2016-12-02T02:40:22.234Z,1016.12
2016-12-02T02:41:02.773Z,1016.1
2016-12-02T02:41:43.312Z,1016.07
2016-12-02T02:42:23.924Z,1016.06
2016-12-02T02:43:04.448Z,1016.05
2016-12-02T02:43:44.978Z,1016.07
2016-12-02T02:44:25.520Z,1016.04
2016-12-02T02:45:06.072Z,1016.06
2016-12-02T02:45:46.610Z,1016.03
2016-12-02T02:46:27.136Z,1016.07
2016-12-02T02:47:07.651Z,1015.99
2016-12-02T02:47:48.180Z,1016.03
2016-12-02T02:48:28.717Z,1016.03
2016-12-02T02:49:09.261Z,1016.08
2016-12-02T02:49:49.786Z,1016.05
2016-12-02T02:50:30.323Z,1016.01
2016-12-02T02:51:10.854Z,1016.02
2016-12-02T02:51:51.395Z,1016.09
2016-12-02T02:52:31.936Z,1016.03
2016-12-02T02:53:12.466Z,1016.05
2016-12-02T02:53:53.001Z,1016.01
2016-12-02T02:54:33.542Z,1016.04
2016-12-02T02:55:14.065Z,1016.06
2016-12-02T02:55:54.605Z,1016.04
2016-12-02T02:56:35.144Z,1016.04
2016-12-02T02:57:15.672Z,1016.08
2016-12-02T02:57:56.211Z,1016.05
2016-12-02T02:58:36.756Z,1016.09
2016-12-02T02:59:17.285Z,1016.06
2016-12-02T02:59:57.830Z,1016.07
2016-12-02T03:00:38.363Z,1016.08
2016-12-02T03:01:18.891Z,1016.06
2016-12-02T03:01:59.430Z,1016.05
2016-12-02T03:02:39.970Z,1016.09
2016-12-02T03:03:20.506Z,1016.09
2016-12-02T03:04:01.045Z,1016.04
2016-12-02T03:04:41.587Z,1016.04
2016-12-02T03:05:22.113Z,1016.05
2016-12-02T03:06:02.655Z,1016.1
2016-12-02T03:06:43.193Z,1016.04
2016-12-02T03:07:23.734Z,1016.07
2016-12-02T03:08:04.275Z,1016.06
2016-12-02T03:08:44.812Z,1016.04
2016-12-02T03:09:25.350Z,1016.05
2016-12-02T03:10:05.867Z,1016.04
2016-12-02T03:10:46.395Z,1016.02
2016-12-02T03:11:26.936Z,1016.05
2016-12-02T03:12:07.497Z,1016.03
2016-12-02T03:12:48.054Z,1016.05
2016-12-02T03:13:28.581Z,1016.02
2016-12-02T03:14:09.116Z,1016.04
2016-12-02T03:14:49.666Z,1016.02
2016-12-02T03:15:30.195Z,1016
2016-12-02T03:16:10.734Z,1015.98
2016-12-02T03:16:51.264Z,1015.99
2016-12-02T03:17:31.801Z,1015.98
2016-12-02T03:18:12.342Z,1015.98
2016-12-02T03:18:52.889Z,1016
2016-12-02T03:19:33.431Z,1015.98
2016-12-02T03:20:13.960Z,1016
2016-12-02T03:20:54.499Z,1015.96
2016-12-02T03:21:35.024Z,1015.98
2016-12-02T03:22:15.557Z,1015.96
2016-12-02T03:22:56.097Z,1015.97
2016-12-02T03:23:36.634Z,1016.01
2016-12-02T03:24:17.181Z,1015.97
2016-12-02T03:24:57.690Z,1016.04
2016-12-02T03:25:38.227Z,1015.98
2016-12-02T03:26:18.758Z,1016
2016-12-02T03:26:59.295Z,1015.99
2016-12-02T03:27:39.841Z,1016
2016-12-02T03:28:20.366Z,1016.02
2016-12-02T03:29:00.905Z,1015.99
2016-12-02T03:29:41.431Z,1016
2016-12-02T03:30:21.983Z,1015.98
2016-12-02T03:31:02.524Z,1015.99
2016-12-02T03:31:43.063Z,1015.99
2016-12-02T03:32:23.603Z,1016
2016-12-02T03:33:04.144Z,1016.01
2016-12-02T03:33:44.683Z,1015.99
2016-12-02T03:34:25.220Z,1015.97
2016-12-02T03:35:05.770Z,1015.98
2016-12-02T03:35:46.313Z,1015.92
2016-12-02T03:36:26.836Z,1015.95
2016-12-02T03:37:07.379Z,1015.93
2016-12-02T03:37:47.910Z,1015.94
2016-12-02T03:38:28.472Z,1015.96
2016-12-02T03:39:09.010Z,1015.93
2016-12-02T03:39:49.548Z,1015.88
2016-12-02T03:40:30.074Z,1015.89
2016-12-02T03:41:10.615Z,1015.84
2016-12-02T03:41:51.143Z,1015.86
2016-12-02T03:42:31.681Z,1015.87
2016-12-02T03:43:12.222Z,1015.88
2016-12-02T03:43:52.755Z,1015.88
2016-12-02T03:44:33.290Z,1015.85
2016-12-02T03:45:13.838Z,1015.88
2016-12-02T03:45:54.379Z,1015.88
2016-12-02T03:46:34.919Z,1015.89
2016-12-02T03:47:15.447Z,1015.85
2016-12-02T03:47:55.978Z,1015.86
2016-12-02T03:48:36.516Z,1015.86
2016-12-02T03:49:17.054Z,1015.89
2016-12-02T03:49:57.592Z,1015.88
2016-12-02T03:50:38.131Z,1015.91
2016-12-02T03:51:18.652Z,1015.91
2016-12-02T03:51:59.187Z,1015.92
2016-12-02T03:52:39.745Z,1015.95
2016-12-02T03:53:20.271Z,1015.9
2016-12-02T03:54:00.813Z,1015.95
2016-12-02T03:54:41.337Z,1015.91
2016-12-02T03:55:21.853Z,1015.92
2016-12-02T03:56:02.388Z,1015.93
2016-12-02T03:56:42.929Z,1015.94
2016-12-02T03:57:23.463Z,1015.98
2016-12-02T03:58:03.998Z,1015.96
2016-12-02T03:58:44.538Z,1015.98
2016-12-02T03:59:25.079Z,1015.97
2016-12-02T04:00:05.596Z,1016.01
2016-12-02T04:00:46.147Z,1015.99
2016-12-02T04:01:26.673Z,1016
2016-12-02T04:02:07.221Z,1015.96
2016-12-02T04:02:47.764Z,1015.98
2016-12-02T04:03:28.294Z,1016.01
2016-12-02T04:04:08.809Z,1015.99
2016-12-02T04:04:49.343Z,1016.01
2016-12-02T04:05:29.870Z,1016.04
2016-12-02T04:06:10.416Z,1016.01
2016-12-02T04:06:50.957Z,1016.04
2016-12-02T04:07:31.493Z,1016.05
2016-12-02T04:08:12.019Z,1016.01
2016-12-02T04:08:52.551Z,1016.06
2016-12-02T04:09:33.092Z,1016.08
2016-12-02T04:10:13.632Z,1016.07
2016-12-02T04:10:54.170Z,1016.05
2016-12-02T04:11:34.705Z,1016.05
2016-12-02T04:12:15.225Z,1016.01
2016-12-02T04:12:55.753Z,1016.04
2016-12-02T04:13:36.282Z,1016.06
2016-12-02T04:14:16.821Z,1016.02
2016-12-02T04:14:57.361Z,1016.06
2016-12-02T04:15:37.902Z,1016.05
2016-12-02T04:16:18.420Z,1016.03
2016-12-02T04:16:58.954Z,1016.09
2016-12-02T04:17:39.486Z,1016.06
2016-12-02T04:18:20.025Z,1016.04
2016-12-02T04:19:00.562Z,1016.04
2016-12-02T04:19:41.105Z,1016.01
2016-12-02T04:20:21.645Z,1016.01
2016-12-02T04:21:02.173Z,1016
2016-12-02T04:21:42.718Z,1016.06
2016-12-02T04:22:23.260Z,1016.01
2016-12-02T04:23:03.791Z,1016.08
2016-12-02T04:23:44.330Z,1016.06
2016-12-02T04:24:24.867Z,1016.06
2016-12-02T04:25:05.407Z,1016.08
2016-12-02T04:25:45.942Z,1016.05
2016-12-02T04:26:26.489Z,1016.03
2016-12-02T04:27:07.020Z,1016.06
2016-12-02T04:27:47.553Z,1016.02
2016-12-02T04:28:28.087Z,1016.09
2016-12-02T04:29:08.617Z,1016.03
2016-12-02T04:29:49.161Z,1016.05
2016-12-02T04:30:29.696Z,1016.02
2016-12-02T04:31:10.230Z,1016.06
2016-12-02T04:31:50.756Z,1016.03
2016-12-02T04:32:31.289Z,1016.01
2016-12-02T04:33:11.829Z,1016.01
2016-12-02T04:33:52.398Z,1015.99
2016-12-02T04:34:32.925Z,1016.02
2016-12-02T04:35:13.464Z,1015.97
2016-12-02T04:35:53.981Z,1015.97
2016-12-02T04:36:34.516Z,1015.97
2016-12-02T04:37:15.090Z,1015.98
2016-12-02T04:37:55.590Z,1015.98
2016-12-02T04:38:36.127Z,1015.95
2016-12-02T04:39:16.641Z,1015.94
2016-12-02T04:39:57.184Z,1015.95
2016-12-02T04:40:37.729Z,1015.97
2016-12-02T04:41:18.287Z,1015.97
2016-12-02T04:41:58.791Z,1015.94
2016-12-02T04:42:39.344Z,1015.97
2016-12-02T04:43:19.920Z,1015.92
2016-12-02T04:44:00.465Z,1015.91
2016-12-02T04:44:41.018Z,1015.97
2016-12-02T04:45:21.558Z,1015.92
2016-12-02T04:46:02.197Z,1015.93
2016-12-02T04:46:42.738Z,1015.96
2016-12-02T04:47:23.270Z,1015.94
2016-12-02T04:48:03.800Z,1015.95
2016-12-02T04:48:44.379Z,1015.91
2016-12-02T04:49:24.894Z,1015.9
2016-12-02T04:50:05.441Z,1015.9
2016-12-02T04:50:45.968Z,1015.87
2016-12-02T04:51:26.514Z,1015.87
2016-12-02T04:52:07.057Z,1015.86
2016-12-02T04:52:47.587Z,1015.84
2016-12-02T04:53:28.135Z,1015.83
2016-12-02T04:54:08.679Z,1015.83
2016-12-02T04:54:49.224Z,1015.86
2016-12-02T04:55:29.785Z,1015.86
2016-12-02T04:56:10.386Z,1015.86
2016-12-02T04:56:50.921Z,1015.85
2016-12-02T04:57:31.461Z,1015.81
2016-12-02T04:58:12.001Z,1015.84
2016-12-02T04:58:52.538Z,1015.83
2016-12-02T04:59:33.063Z,1015.86
2016-12-02T05:00:13.593Z,1015.85
2016-12-02T05:00:54.137Z,1015.87
2016-12-02T05:01:34.686Z,1015.91
2016-12-02T05:02:15.211Z,1015.91
2016-12-02T05:02:55.795Z,1015.88
2016-12-02T05:03:36.328Z,1015.9
2016-12-02T05:04:16.867Z,1015.88
2016-12-02T05:04:57.395Z,1015.91
2016-12-02T05:05:37.931Z,1015.85
2016-12-02T05:06:18.471Z,1015.92
2016-12-02T05:06:58.983Z,1015.92
2016-12-02T05:07:39.522Z,1015.92
2016-12-02T05:08:20.064Z,1015.93
2016-12-02T05:09:00.612Z,1015.94
2016-12-02T05:09:41.159Z,1015.93
2016-12-02T05:10:21.699Z,1015.96
2016-12-02T05:11:02.239Z,1015.97
2016-12-02T05:11:42.768Z,1015.96
2016-12-02T05:12:23.307Z,1015.96
2016-12-02T05:13:03.846Z,1015.94
2016-12-02T05:13:44.376Z,1015.95
2016-12-02T05:14:24.911Z,1015.91
2016-12-02T05:15:05.461Z,1015.93
2016-12-02T05:15:45.997Z,1015.96
2016-12-02T05:16:26.533Z,1015.92
2016-12-02T05:17:07.069Z,1015.96
2016-12-02T05:17:47.601Z,1015.95
2016-12-02T05:18:28.152Z,1015.97
2016-12-02T05:19:08.682Z,1015.95
2016-12-02T05:19:49.225Z,1015.95
2016-12-02T05:20:29.757Z,1015.96
2016-12-02T05:21:10.302Z,1016.05
2016-12-02T05:21:50.838Z,1016
2016-12-02T05:22:31.370Z,1016.02
2016-12-02T05:23:11.903Z,1016.02
2016-12-02T05:23:52.433Z,1016.03
2016-12-02T05:24:32.972Z,1015.99
2016-12-02T05:25:13.511Z,1016.02
2016-12-02T05:25:54.052Z,1016.02
2016-12-02T05:26:34.611Z,1016
2016-12-02T05:27:15.141Z,1015.99
2016-12-02T05:27:55.677Z,1016.02
2016-12-02T05:28:36.217Z,1015.98
2016-12-02T05:29:16.763Z,1015.99
2016-12-02T05:29:57.293Z,1016.03
2016-12-02T05:30:37.831Z,1015.97
2016-12-02T05:31:18.369Z,1016.01
2016-12-02T05:31:58.917Z,1015.98
2016-12-02T05:32:39.457Z,1016
2016-12-02T05:33:19.996Z,1016.05
2016-12-02T05:34:00.530Z,1016.02
2016-12-02T05:34:41.064Z,1016.01
2016-12-02T05:35:21.613Z,1016
2016-12-02T05:36:02.151Z,1015.99
2016-12-02T05:36:42.707Z,1016.01
2016-12-02T05:37:23.220Z,1016
2016-12-02T05:38:03.764Z,1015.98
2016-12-02T05:38:44.290Z,1016
2016-12-02T05:39:24.822Z,1016
2016-12-02T05:40:05.356Z,1015.99
2016-12-02T05:40:45.897Z,1015.97
2016-12-02T05:41:26.445Z,1015.98
2016-12-02T05:42:06.986Z,1015.96
2016-12-02T05:42:47.524Z,1015.98
2016-12-02T05:43:28.069Z,1015.94
2016-12-02T05:44:08.615Z,1015.92
2016-12-02T05:44:49.193Z,1015.93
2016-12-02T05:45:29.727Z,1015.92
2016-12-02T05:46:10.268Z,1015.92
2016-12-02T05:46:50.804Z,1015.92
2016-12-02T05:47:31.322Z,1015.93
2016-12-02T05:48:11.866Z,1015.89
2016-12-02T05:48:52.404Z,1015.94
2016-12-02T05:49:32.967Z,1015.92
2016-12-02T05:50:13.513Z,1015.93
2016-12-02T05:50:54.059Z,1015.95
2016-12-02T05:51:34.676Z,1015.95
2016-12-02T05:52:15.178Z,1015.93
2016-12-02T05:52:55.703Z,1015.97
2016-12-02T05:53:36.375Z,1015.98
2016-12-02T05:54:17.040Z,1015.95
2016-12-02T05:54:57.757Z,1015.97
2016-12-02T05:55:38.302Z,1015.93
2016-12-02T05:56:18.841Z,1015.93
2016-12-02T05:56:59.370Z,1015.97
2016-12-02T05:57:39.913Z,1015.95
2016-12-02T05:58:20.443Z,1015.99
2016-12-02T05:59:00.987Z,1015.94
2016-12-02T05:59:41.528Z,1015.97
2016-12-02T06:00:22.078Z,1015.97
2016-12-02T06:01:02.635Z,1016.01
2016-12-02T06:01:43.180Z,1016
2016-12-02T06:02:23.716Z,1016.01
2016-12-02T06:03:04.302Z,1016.03
2016-12-02T06:03:44.836Z,1016.04
2016-12-02T06:04:25.379Z,1015.95
2016-12-02T06:05:05.916Z,1016.01
2016-12-02T06:05:46.451Z,1015.97
2016-12-02T06:06:26.974Z,1016.01
2016-12-02T06:07:07.510Z,1015.96
2016-12-02T06:07:48.044Z,1015.97
2016-12-02T06:08:28.585Z,1015.99
2016-12-02T06:09:09.113Z,1015.99
2016-12-02T06:09:49.649Z,1015.96
2016-12-02T06:10:30.177Z,1015.97
2016-12-02T06:11:10.725Z,1015.99
2016-12-02T06:11:51.259Z,1015.98
2016-12-02T06:12:31.790Z,1016.01
2016-12-02T06:13:12.327Z,1015.93
2016-12-02T06:13:52.867Z,1015.96
2016-12-02T06:14:33.402Z,1015.98
2016-12-02T06:15:13.928Z,1015.99
2016-12-02T06:15:54.458Z,1015.97
2016-12-02T06:16:34.992Z,1015.98
2016-12-02T06:17:15.533Z,1015.95
2016-12-02T06:17:56.075Z,1015.96
2016-12-02T06:18:36.615Z,1015.97
2016-12-02T06:19:17.191Z,1015.99
2016-12-02T06:19:57.727Z,1016.02
2016-12-02T06:20:38.268Z,1015.96
2016-12-02T06:21:18.783Z,1015.95
2016-12-02T06:21:59.319Z,1015.99
2016-12-02T06:22:39.864Z,1015.99
2016-12-02T06:23:20.398Z,1015.99
2016-12-02T06:24:00.937Z,1016.02
2016-12-02T06:24:41.473Z,1016.01
2016-12-02T06:25:22.022Z,1016
2016-12-02T06:26:02.567Z,1015.98
2016-12-02T06:26:43.088Z,1016.02
2016-12-02T06:27:23.635Z,1016.03
2016-12-02T06:28:04.167Z,1015.98
2016-12-02T06:28:44.708Z,1016.02
2016-12-02T06:29:25.251Z,1016.04
2016-12-02T06:30:05.791Z,1015.98
2016-12-02T06:30:46.327Z,1016
2016-12-02T06:31:26.877Z,1016.03
2016-12-02T06:32:07.419Z,1015.99
2016-12-02T06:32:47.958Z,1015.94
2016-12-02T06:33:28.493Z,1015.97
2016-12-02T06:34:09.038Z,1016
2016-12-02T06:34:49.573Z,1016.01
2016-12-02T06:35:30.117Z,1016
2016-12-02T06:36:10.662Z,1015.96
2016-12-02T06:36:51.206Z,1015.96
2016-12-02T06:37:31.748Z,1015.93
2016-12-02T06:38:12.284Z,1015.96
2016-12-02T06:38:52.823Z,1015.96
2016-12-02T06:39:33.349Z,1015.92
2016-12-02T06:40:13.881Z,1015.94
2016-12-02T06:40:54.422Z,1015.94
2016-12-02T06:41:34.961Z,1015.97
2016-12-02T06:42:15.491Z,1015.94
2016-12-02T06:42:56.028Z,1015.99
2016-12-02T06:43:36.554Z,1015.99
2016-12-02T06:44:19.038Z,1016.01
2016-12-02T06:44:59.578Z,1016.01
2016-12-02T06:45:40.137Z,1016.01
2016-12-02T06:46:20.659Z,1016.06
2016-12-02T06:47:01.216Z,1016.08
2016-12-02T06:47:41.750Z,1016.06
2016-12-02T06:48:22.283Z,1016.09
2016-12-02T06:49:02.840Z,1016.1
2016-12-02T06:49:43.374Z,1016.07
2016-12-02T06:50:23.906Z,1016.09
2016-12-02T06:51:04.452Z,1016.05
2016-12-02T06:51:44.984Z,1016.09
2016-12-02T06:52:25.528Z,1016.09
2016-12-02T06:53:06.093Z,1016.12
2016-12-02T06:53:46.625Z,1016.07
2016-12-02T06:54:27.167Z,1016.08
2016-12-02T06:55:07.706Z,1016.07
2016-12-02T06:55:48.261Z,1016.13
2016-12-02T06:56:28.800Z,1016.11
2016-12-02T06:57:09.336Z,1016.15
2016-12-02T06:57:49.867Z,1016.17
2016-12-02T06:58:30.411Z,1016.16
2016-12-02T06:59:10.939Z,1016.19
2016-12-02T06:59:51.506Z,1016.22
2016-12-02T07:00:32.042Z,1016.17
2016-12-02T07:01:12.636Z,1016.22
2016-12-02T07:01:53.176Z,1016.22
2016-12-02T07:02:33.745Z,1016.18
2016-12-02T07:03:14.282Z,1016.17
2016-12-02T07:03:54.809Z,1016.22
2016-12-02T07:04:35.348Z,1016.19
2016-12-02T07:05:15.879Z,1016.17
2016-12-02T07:05:56.408Z,1016.19
2016-12-02T07:06:36.948Z,1016.15
2016-12-02T07:07:17.533Z,1016.2
2016-12-02T07:07:58.213Z,1016.2
2016-12-02T07:08:38.759Z,1016.21
2016-12-02T07:09:19.296Z,1016.21
2016-12-02T07:09:59.837Z,1016.26
2016-12-02T07:10:40.376Z,1016.24
2016-12-02T07:11:20.918Z,1016.22
2016-12-02T07:12:01.458Z,1016.24
2016-12-02T07:12:41.998Z,1016.24
2016-12-02T07:13:22.525Z,1016.23
2016-12-02T07:14:03.063Z,1016.23
2016-12-02T07:14:43.587Z,1016.21
2016-12-02T07:15:24.118Z,1016.25
2016-12-02T07:16:04.657Z,1016.23
2016-12-02T07:16:45.261Z,1016.26
2016-12-02T07:17:25.798Z,1016.24
2016-12-02T07:18:06.338Z,1016.26
2016-12-02T07:18:46.886Z,1016.24
2016-12-02T07:19:27.414Z,1016.31
2016-12-02T07:20:07.953Z,1016.33
2016-12-02T07:20:48.489Z,1016.31
2016-12-02T07:21:29.024Z,1016.37
2016-12-02T07:22:09.568Z,1016.34
2016-12-02T07:22:50.111Z,1016.33
2016-12-02T07:23:30.653Z,1016.34
2016-12-02T07:24:11.191Z,1016.38
2016-12-02T07:24:51.736Z,1016.37
2016-12-02T07:25:32.276Z,1016.31
2016-12-02T07:26:12.798Z,1016.34
2016-12-02T07:26:53.333Z,1016.28
2016-12-02T07:27:33.862Z,1016.3
2016-12-02T07:28:14.402Z,1016.27
2016-12-02T07:28:54.943Z,1016.31
2016-12-02T07:29:35.484Z,1016.29
2016-12-02T07:30:16.021Z,1016.31
2016-12-02T07:30:56.534Z,1016.29
2016-12-02T07:31:37.079Z,1016.33
2016-12-02T07:32:17.616Z,1016.32
2016-12-02T07:32:58.150Z,1016.37
2016-12-02T07:33:38.696Z,1016.38
2016-12-02T07:34:19.236Z,1016.37
2016-12-02T07:34:59.780Z,1016.37
2016-12-02T07:35:40.309Z,1016.4
2016-12-02T07:36:20.839Z,1016.4
2016-12-02T07:37:01.374Z,1016.37
2016-12-02T07:37:41.911Z,1016.33
2016-12-02T07:38:22.448Z,1016.41
2016-12-02T07:39:02.994Z,1016.4
2016-12-02T07:39:43.534Z,1016.37
2016-12-02T07:40:24.089Z,1016.37
2016-12-02T07:41:04.612Z,1016.37
2016-12-02T07:41:45.156Z,1016.4
2016-12-02T07:42:25.688Z,1016.42
2016-12-02T07:43:06.225Z,1016.41
2016-12-02T07:43:46.764Z,1016.41
2016-12-02T07:44:27.309Z,1016.44
2016-12-02T07:45:07.844Z,1016.47
2016-12-02T07:45:48.388Z,1016.45
2016-12-02T07:46:28.936Z,1016.44
2016-12-02T07:47:09.464Z,1016.46
2016-12-02T07:47:50.000Z,1016.5
2016-12-02T07:48:30.538Z,1016.51
2016-12-02T07:49:11.079Z,1016.44
2016-12-02T07:49:51.621Z,1016.44
2016-12-02T07:50:32.158Z,1016.46
2016-12-02T07:51:12.699Z,1016.48
2016-12-02T07:51:53.241Z,1016.45
2016-12-02T07:52:33.792Z,1016.49
2016-12-02T07:53:14.349Z,1016.49
2016-12-02T07:53:54.860Z,1016.48
2016-12-02T07:54:35.399Z,1016.47
2016-12-02T07:55:15.935Z,1016.49
2016-12-02T07:55:56.480Z,1016.52
2016-12-02T07:56:37.018Z,1016.52
2016-12-02T07:57:17.555Z,1016.49
2016-12-02T07:57:58.098Z,1016.52
2016-12-02T07:58:38.640Z,1016.47
2016-12-02T07:59:19.253Z,1016.55
2016-12-02T07:59:59.789Z,1016.48
2016-12-02T08:00:40.333Z,1016.48
2016-12-02T08:01:20.874Z,1016.49
2016-12-02T08:02:01.413Z,1016.52
2016-12-02T08:02:41.959Z,1016.48
2016-12-02T08:03:22.502Z,1016.54
2016-12-02T08:04:03.036Z,1016.52
2016-12-02T08:04:43.574Z,1016.53
2016-12-02T08:05:24.110Z,1016.52
2016-12-02T08:06:04.649Z,1016.57
2016-12-02T08:06:45.187Z,1016.59
2016-12-02T08:07:25.726Z,1016.59
2016-12-02T08:08:06.265Z,1016.61
2016-12-02T08:08:46.805Z,1016.62
2016-12-02T08:09:27.339Z,1016.6
2016-12-02T08:10:07.907Z,1016.6
2016-12-02T08:10:48.450Z,1016.6
2016-12-02T08:11:28.983Z,1016.62
2016-12-02T08:12:09.530Z,1016.66
2016-12-02T08:12:50.067Z,1016.62
2016-12-02T08:13:30.595Z,1016.62
2016-12-02T08:14:11.137Z,1016.59
2016-12-02T08:14:51.670Z,1016.6
2016-12-02T08:15:32.209Z,1016.59
2016-12-02T08:16:12.766Z,1016.58
2016-12-02T08:16:53.307Z,1016.57
2016-12-02T08:17:33.824Z,1016.6
2016-12-02T08:18:14.366Z,1016.6
2016-12-02T08:18:54.909Z,1016.57
2016-12-02T08:19:35.450Z,1016.59
2016-12-02T08:20:15.985Z,1016.6
2016-12-02T08:20:56.530Z,1016.6
2016-12-02T08:21:37.090Z,1016.59
2016-12-02T08:22:17.628Z,1016.6
2016-12-02T08:22:58.158Z,1016.6
2016-12-02T08:23:38.720Z,1016.66
2016-12-02T08:24:19.254Z,1016.63
2016-12-02T08:24:59.792Z,1016.63
2016-12-02T08:25:40.331Z,1016.62
2016-12-02T08:26:20.875Z,1016.63
2016-12-02T08:27:01.406Z,1016.64
2016-12-02T08:27:41.943Z,1016.59
2016-12-02T08:28:22.484Z,1016.57
2016-12-02T08:29:03.024Z,1016.58
2016-12-02T08:29:43.563Z,1016.54
2016-12-02T08:30:24.097Z,1016.59
2016-12-02T08:31:04.635Z,1016.57
2016-12-02T08:31:45.176Z,1016.57
2016-12-02T08:32:25.710Z,1016.56
2016-12-02T08:33:06.252Z,1016.57
2016-12-02T08:33:46.788Z,1016.54
2016-12-02T08:34:27.311Z,1016.54
2016-12-02T08:35:07.842Z,1016.56
2016-12-02T08:35:48.400Z,1016.55
2016-12-02T08:36:28.932Z,1016.55
2016-12-02T08:37:09.485Z,1016.59
2016-12-02T08:37:50.015Z,1016.54
2016-12-02T08:38:30.554Z,1016.52
2016-12-02T08:39:11.091Z,1016.56
2016-12-02T08:39:51.631Z,1016.56
2016-12-02T08:40:32.164Z,1016.55
2016-12-02T08:41:12.701Z,1016.55
2016-12-02T08:41:53.234Z,1016.53
2016-12-02T08:42:33.770Z,1016.57
2016-12-02T08:43:14.317Z,1016.57
2016-12-02T08:43:54.855Z,1016.57
2016-12-02T08:44:35.397Z,1016.51
2016-12-02T08:45:15.938Z,1016.56
2016-12-02T08:45:56.464Z,1016.56
2016-12-02T08:46:37.005Z,1016.54
2016-12-02T08:47:17.539Z,1016.58
2016-12-02T08:47:58.099Z,1016.55
2016-12-02T08:48:38.625Z,1016.54
2016-12-02T08:49:19.161Z,1016.6
2016-12-02T08:49:59.703Z,1016.59
2016-12-02T08:50:40.240Z,1016.54
2016-12-02T08:51:20.766Z,1016.52
2016-12-02T08:52:01.306Z,1016.57
2016-12-02T08:52:41.835Z,1016.54
2016-12-02T08:53:22.375Z,1016.55
2016-12-02T08:54:02.917Z,1016.58
2016-12-02T08:54:43.446Z,1016.59
2016-12-02T08:55:23.967Z,1016.59
2016-12-02T08:56:04.508Z,1016.61
2016-12-02T08:56:45.044Z,1016.61
2016-12-02T08:57:25.585Z,1016.6
2016-12-02T08:58:06.130Z,1016.62
2016-12-02T08:58:46.680Z,1016.59
2016-12-02T08:59:27.218Z,1016.58
2016-12-02T09:00:07.758Z,1016.62
2016-12-02T09:00:48.298Z,1016.55