createdAt,value
2017-12-30T00:00:46.498Z,2.30
2017-12-30T00:03:13.604Z,1.47
2017-12-30T00:05:40.045Z,2.17
2017-12-30T00:08:06.742Z,2.80
2017-12-30T00:10:33.070Z,1.77
2017-12-30T00:12:59.457Z,2.50
2017-12-30T00:15:25.865Z,1.63
2017-12-30T00:17:52.226Z,1.83
2017-12-30T00:20:18.614Z,1.83
2017-12-30T00:22:45.006Z,1.50
2017-12-30T00:25:12.125Z,1.40
2017-12-30T00:27:39.301Z,1.97
2017-12-30T00:30:06.438Z,2.30
2017-12-30T00:32:32.953Z,2.60
2017-12-30T00:35:00.126Z,1.97
2017-12-30T00:37:26.483Z,2.27
2017-12-30T00:39:52.913Z,2.47
2017-12-30T00:42:20.010Z,2.33
2017-12-30T00:44:46.342Z,1.97
2017-12-30T00:47:12.737Z,2.30
2017-12-30T00:49:39.143Z,1.80
2017-12-30T00:52:05.999Z,1.77
2017-12-30T00:54:33.397Z,3.00
2017-12-30T00:57:00.483Z,2.70
2017-12-30T00:59:27.576Z,1.80
2017-12-30T01:01:53.942Z,2.70
2017-12-30T01:04:20.335Z,2.63
2017-12-30T01:06:46.678Z,2.87
2017-12-30T01:09:13.070Z,1.43
2017-12-30T01:11:39.443Z,2.67
2017-12-30T01:14:07.161Z,2.30
2017-12-30T01:16:34.315Z,2.87
2017-12-30T01:19:00.667Z,3.37
2017-12-30T01:21:27.068Z,2.27
2017-12-30T01:23:54.139Z,2.40
2017-12-30T01:26:20.480Z,2.30
2017-12-30T01:28:46.830Z,2.43
2017-12-30T01:31:13.171Z,2.47
2017-12-30T01:33:39.799Z,2.60
2017-12-30T01:36:08.335Z,2.13
2017-12-30T01:38:34.723Z,2.60
2017-12-30T01:41:01.787Z,3.27
2017-12-30T01:43:28.907Z,2.57
2017-12-30T01:45:55.295Z,2.80
2017-12-30T01:48:22.449Z,2.93
2017-12-30T01:50:49.770Z,3.53
2017-12-30T01:53:16.127Z,2.60
2017-12-30T01:55:42.467Z,2.40
2017-12-30T01:58:08.903Z,2.40
2017-12-30T02:00:35.280Z,2.90
2017-12-30T02:03:01.595Z,2.00
2017-12-30T02:05:28.723Z,3.33
2017-12-30T02:07:55.074Z,1.90
2017-12-30T02:10:21.489Z,2.30
2017-12-30T02:12:47.895Z,2.83
2017-12-30T02:15:14.207Z,2.73
2017-12-30T02:17:40.544Z,2.73
2017-12-30T02:20:07.416Z,2.30
2017-12-30T02:22:33.844Z,2.90
2017-12-30T02:25:00.183Z,2.53
2017-12-30T02:27:26.531Z,2.30
2017-12-30T02:29:52.875Z,2.30
2017-12-30T02:32:19.219Z,2.83
2017-12-30T02:34:45.527Z,2.60
2017-12-30T02:37:12.623Z,1.63
2017-12-30T02:39:38.947Z,1.83
2017-12-30T02:42:06.040Z,2.60
2017-12-30T02:44:32.603Z,3.33
2017-12-30T02:46:58.935Z,2.03
2017-12-30T02:49:25.290Z,2.70
2017-12-30T02:51:52.390Z,1.80
2017-12-30T02:54:18.763Z,2.53
2017-12-30T02:56:45.109Z,4.03
2017-12-30T02:59:11.439Z,3.93
2017-12-30T03:01:37.867Z,2.20
2017-12-30T03:04:04.862Z,2.30
2017-12-30T03:06:31.259Z,2.40
2017-12-30T03:08:57.611Z,2.30
2017-12-30T03:11:23.971Z,2.17
2017-12-30T03:13:50.299Z,2.47
2017-12-30T03:16:17.419Z,2.60
2017-12-30T03:18:43.795Z,2.50
2017-12-30T03:21:10.879Z,2.70
2017-12-30T03:23:37.241Z,1.60
2017-12-30T03:26:04.504Z,2.10
2017-12-30T03:28:30.886Z,2.30
2017-12-30T03:30:57.968Z,2.00
2017-12-30T03:33:24.338Z,2.50
2017-12-30T03:35:51.391Z,2.80
2017-12-30T03:38:17.758Z,2.70
2017-12-30T03:40:44.095Z,2.73
2017-12-30T03:43:10.482Z,2.43
2017-12-30T03:45:37.583Z,2.90
2017-12-30T03:48:05.479Z,2.00
2017-12-30T03:50:31.952Z,3.17
2017-12-30T03:52:58.282Z,2.20
2017-12-30T03:55:25.414Z,2.07
2017-12-30T03:57:51.755Z,1.20
2017-12-30T04:00:18.127Z,2.07
2017-12-30T04:02:45.307Z,3.17
2017-12-30T04:05:11.735Z,3.03
2017-12-30T04:07:38.067Z,2.57
2017-12-30T04:10:05.025Z,2.30
2017-12-30T04:12:32.044Z,2.50
2017-12-30T04:14:59.121Z,2.67
2017-12-30T04:17:25.507Z,2.63
2017-12-30T04:19:52.611Z,2.00
2017-12-30T04:22:18.991Z,1.33
2017-12-30T04:24:45.356Z,3.33
2017-12-30T04:27:11.719Z,1.77
2017-12-30T04:29:38.795Z,2.23
2017-12-30T04:32:05.687Z,2.60
2017-12-30T04:34:32.137Z,3.33
2017-12-30T04:36:58.460Z,2.80
2017-12-30T04:39:24.807Z,2.97
2017-12-30T04:41:51.147Z,2.13
2017-12-30T04:44:17.502Z,2.10
2017-12-30T04:46:43.811Z,3.23
2017-12-30T04:49:10.931Z,2.63
2017-12-30T04:51:37.331Z,2.53
2017-12-30T04:54:04.513Z,3.53
2017-12-30T04:56:30.876Z,2.10
2017-12-30T04:58:57.235Z,2.40
2017-12-30T05:01:24.380Z,2.70
2017-12-30T05:03:50.711Z,2.80
2017-12-30T05:06:17.040Z,2.90
2017-12-30T05:08:50.339Z,3.00
2017-12-30T05:11:16.687Z,3.17
2017-12-30T05:13:43.052Z,2.87
2017-12-30T05:16:10.280Z,2.20
2017-12-30T05:18:36.664Z,2.57
2017-12-30T05:21:03.498Z,2.27
2017-12-30T05:23:29.935Z,1.83
2017-12-30T05:25:56.318Z,3.17
2017-12-30T05:28:23.395Z,3.30
2017-12-30T05:30:50.471Z,2.80
2017-12-30T05:33:16.864Z,2.43
2017-12-30T05:35:43.223Z,3.03
2017-12-30T05:38:10.148Z,2.87
2017-12-30T05:40:36.663Z,2.83
2017-12-30T05:43:04.267Z,3.00
2017-12-30T05:45:30.619Z,2.30
2017-12-30T05:47:56.999Z,2.77
2017-12-30T05:50:23.363Z,3.60
2017-12-30T05:52:49.779Z,4.57
2017-12-30T05:55:16.856Z,2.60
2017-12-30T05:57:43.251Z,3.37
2017-12-30T06:00:10.105Z,2.80
2017-12-30T06:02:36.431Z,3.10
2017-12-30T06:05:03.235Z,2.83
2017-12-30T06:07:29.753Z,2.87
2017-12-30T06:09:56.235Z,3.70
2017-12-30T06:12:24.410Z,3.63
2017-12-30T06:14:50.863Z,4.73
2017-12-30T06:17:18.007Z,3.60
2017-12-30T06:19:44.367Z,4.20
2017-12-30T06:22:10.723Z,3.10
2017-12-30T06:24:37.811Z,2.90
2017-12-30T06:27:04.989Z,3.30
2017-12-30T06:29:32.198Z,3.77
2017-12-30T06:31:58.548Z,2.70
2017-12-30T06:34:25.743Z,4.27
2017-12-30T06:36:52.161Z,3.77
2017-12-30T06:39:19.360Z,3.73
2017-12-30T06:41:45.747Z,2.93
2017-12-30T06:44:12.179Z,3.30
2017-12-30T06:46:38.714Z,4.20
2017-12-30T06:49:05.452Z,4.97
2017-12-30T06:51:31.795Z,3.00
2017-12-30T06:53:58.148Z,2.83
2017-12-30T06:56:24.503Z,2.87
2017-12-30T06:58:50.882Z,3.30
2017-12-30T07:01:17.914Z,2.73
2017-12-30T07:03:44.322Z,3.03
2017-12-30T07:06:11.480Z,3.00
2017-12-30T07:08:37.957Z,3.47
2017-12-30T07:11:05.669Z,2.40
2017-12-30T07:13:32.202Z,3.60
2017-12-30T07:15:58.681Z,3.40
2017-12-30T07:18:25.306Z,3.83
2017-12-30T07:20:52.592Z,3.60
2017-12-30T07:23:19.098Z,3.53
2017-12-30T07:25:46.479Z,4.27
2017-12-30T07:28:13.828Z,3.90
2017-12-30T07:30:40.656Z,4.03
2017-12-30T07:33:07.249Z,3.13
2017-12-30T07:35:34.659Z,4.30
2017-12-30T07:38:01.232Z,4.70
2017-12-30T07:40:28.570Z,3.00
2017-12-30T07:42:55.031Z,3.50
2017-12-30T07:45:22.401Z,4.50
2017-12-30T07:47:48.796Z,2.53
2017-12-30T07:50:15.348Z,3.20
2017-12-30T07:52:41.831Z,2.73
2017-12-30T07:55:09.190Z,1.70
2017-12-30T07:57:36.531Z,2.33
2017-12-30T08:00:03.846Z,2.10
2017-12-30T08:02:30.498Z,1.50
2017-12-30T08:04:57.770Z,1.90
2017-12-30T08:07:24.237Z,1.67
2017-12-30T08:09:51.633Z,2.30
2017-12-30T08:12:19.104Z,2.60
2017-12-30T08:14:45.856Z,2.20
2017-12-30T08:17:12.488Z,1.90
2017-12-30T08:19:39.309Z,1.60
2017-12-30T08:22:07.327Z,1.83
2017-12-30T08:24:33.860Z,1.53
2017-12-30T08:27:01.240Z,1.13
2017-12-30T08:29:28.827Z,2.33
2017-12-30T08:31:55.300Z,1.83
2017-12-30T08:34:21.904Z,1.23
2017-12-30T08:36:48.314Z,1.40
2017-12-30T08:39:14.736Z,1.17
2017-12-30T08:41:42.088Z,0.97
2017-12-30T08:44:08.512Z,1.10
2017-12-30T08:46:34.948Z,0.90
2017-12-30T08:49:01.476Z,1.00
2017-12-30T08:51:27.906Z,0.80
2017-12-30T08:53:54.660Z,1.60
2017-12-30T08:56:21.423Z,0.70
2017-12-30T08:58:47.920Z,1.10
2017-12-30T09:01:14.399Z,0.73
2017-12-30T09:03:40.851Z,0.90
2017-12-30T09:06:08.209Z,0.70
2017-12-30T09:08:34.810Z,0.77
2017-12-30T09:11:01.504Z,1.23
2017-12-30T09:13:28.138Z,1.70
2017-12-30T09:15:54.688Z,1.73
2017-12-30T09:18:21.293Z,1.70
2017-12-30T09:20:48.543Z,1.17
2017-12-30T09:23:17.311Z,1.47
2017-12-30T09:25:43.879Z,1.30
2017-12-30T09:28:10.291Z,1.97
2017-12-30T09:30:37.516Z,1.03
2017-12-30T09:33:04.622Z,1.37
2017-12-30T09:35:31.053Z,1.00
2017-12-30T09:37:58.189Z,1.23
2017-12-30T09:40:24.662Z,1.40
2017-12-30T09:42:51.121Z,1.83
2017-12-30T09:45:17.671Z,2.03
2017-12-30T09:47:45.997Z,2.80
2017-12-30T09:50:12.485Z,4.70
2017-12-30T09:52:38.935Z,3.07
2017-12-30T09:55:06.155Z,3.50
2017-12-30T09:57:32.672Z,5.30
2017-12-30T10:00:00.402Z,2.20
2017-12-30T10:02:26.961Z,2.60
2017-12-30T10:04:53.438Z,1.90
2017-12-30T10:07:20.748Z,2.23
2017-12-30T10:09:47.492Z,2.60
2017-12-30T10:12:14.087Z,1.70
2017-12-30T10:14:41.056Z,2.83
2017-12-30T10:17:07.881Z,3.30
2017-12-30T10:19:35.064Z,4.47
2017-12-30T10:22:01.864Z,2.37
2017-12-30T10:24:29.185Z,2.57
2017-12-30T10:26:55.775Z,3.60
2017-12-30T10:29:22.319Z,4.00
2017-12-30T10:31:48.819Z,3.43
2017-12-30T10:34:15.259Z,3.13
2017-12-30T10:36:41.842Z,4.50
2017-12-30T10:39:09.115Z,3.23
2017-12-30T10:41:35.860Z,3.73
2017-12-30T10:44:02.911Z,3.40
2017-12-30T10:46:29.483Z,3.73
2017-12-30T10:48:56.785Z,5.30
2017-12-30T10:51:24.428Z,3.80
2017-12-30T10:53:50.916Z,3.67
2017-12-30T10:56:17.810Z,5.03
2017-12-30T10:58:44.421Z,4.60
2017-12-30T11:01:10.989Z,3.40
2017-12-30T11:03:37.750Z,4.13
2017-12-30T11:06:05.730Z,6.27
2017-12-30T11:08:32.425Z,4.93
2017-12-30T11:10:59.897Z,5.33
2017-12-30T11:13:26.367Z,4.27
2017-12-30T11:15:52.771Z,5.53
2017-12-30T11:18:20.167Z,5.20
2017-12-30T11:20:47.400Z,7.63
2017-12-30T11:23:13.895Z,4.90
2017-12-30T11:25:40.360Z,5.40
2017-12-30T11:28:07.695Z,6.60
2017-12-30T11:30:34.702Z,7.57
2017-12-30T11:33:01.120Z,4.47
2017-12-30T11:35:27.763Z,6.00
2017-12-30T11:37:54.260Z,5.23
2017-12-30T11:40:20.810Z,6.13
2017-12-30T11:42:47.500Z,5.10
2017-12-30T11:45:13.867Z,7.40
2017-12-30T11:47:40.392Z,5.00
2017-12-30T11:50:07.269Z,6.90
2017-12-30T11:52:33.696Z,6.77
2017-12-30T11:55:00.318Z,8.60
2017-12-30T11:57:28.235Z,6.83
2017-12-30T11:59:54.687Z,7.27
2017-12-30T12:02:21.216Z,7.13
2017-12-30T12:04:48.433Z,6.70
2017-12-30T12:07:14.779Z,7.47
2017-12-30T12:09:41.382Z,8.03
2017-12-30T12:12:08.791Z,8.30
2017-12-30T12:14:35.388Z,8.17
2017-12-30T12:17:03.131Z,10.17
2017-12-30T12:19:29.820Z,7.50
2017-12-30T12:21:56.368Z,6.83
2017-12-30T12:24:22.726Z,9.00
2017-12-30T12:26:50.259Z,7.10
2017-12-30T12:29:17.512Z,7.70
2017-12-30T12:31:47.129Z,12.50
2017-12-30T12:34:13.631Z,9.13
2017-12-30T12:36:40.125Z,10.33
2017-12-30T12:39:06.679Z,11.33
2017-12-30T12:41:33.915Z,8.00
2017-12-30T12:44:00.355Z,9.37
2017-12-30T12:46:26.951Z,9.60
2017-12-30T12:48:53.455Z,9.57
2017-12-30T12:51:20.099Z,10.43
2017-12-30T12:53:46.494Z,9.43
2017-12-30T12:56:12.903Z,8.50
2017-12-30T12:58:39.425Z,10.07
2017-12-30T13:01:07.074Z,8.03
2017-12-30T13:03:33.863Z,8.90
2017-12-30T13:06:00.287Z,12.00
2017-12-30T13:08:26.678Z,10.77
2017-12-30T13:10:53.045Z,9.23
2017-12-30T13:13:19.408Z,9.97
2017-12-30T13:15:46.019Z,10.77
2017-12-30T13:18:12.518Z,10.00
2017-12-30T13:20:39.774Z,10.50
2017-12-30T13:23:06.212Z,10.60
2017-12-30T13:25:32.564Z,11.37
2017-12-30T13:27:59.226Z,10.33
2017-12-30T13:30:25.729Z,10.90
2017-12-30T13:32:52.481Z,10.87
2017-12-30T13:35:18.962Z,9.70
2017-12-30T13:37:45.520Z,9.77
2017-12-30T13:40:12.088Z,8.43
2017-12-30T13:42:38.525Z,8.67
2017-12-30T13:45:06.302Z,9.53
2017-12-30T13:47:32.749Z,8.83
2017-12-30T13:49:59.281Z,8.77
2017-12-30T13:52:25.775Z,12.00
2017-12-30T13:54:52.272Z,10.93
2017-12-30T13:57:18.866Z,9.80
2017-12-30T13:59:45.307Z,7.73
2017-12-30T14:02:11.898Z,11.10
2017-12-30T14:04:39.521Z,8.80
2017-12-30T14:07:06.439Z,8.53
2017-12-30T14:09:32.871Z,6.83
2017-12-30T14:11:59.369Z,7.87
2017-12-30T14:14:25.813Z,7.83
2017-12-30T14:16:52.204Z,10.80
2017-12-30T14:19:18.588Z,7.70
2017-12-30T14:21:45.162Z,10.00
2017-12-30T14:24:12.447Z,8.60
2017-12-30T14:26:39.028Z,7.27
2017-12-30T14:29:06.408Z,8.10
2017-12-30T14:31:32.877Z,9.27
2017-12-30T14:33:59.362Z,8.60
2017-12-30T14:36:25.821Z,7.60
2017-12-30T14:38:52.353Z,5.77
2017-12-30T14:41:18.753Z,7.30
2017-12-30T14:43:45.206Z,9.70
2017-12-30T14:46:11.757Z,8.00
2017-12-30T14:48:38.215Z,7.20
2017-12-30T14:51:05.974Z,9.93
2017-12-30T14:53:32.413Z,8.47
2017-12-30T14:55:58.953Z,8.87
2017-12-30T14:58:26.099Z,8.70
2017-12-30T15:00:52.745Z,7.33
2017-12-30T15:03:19.140Z,7.17
2017-12-30T15:05:45.812Z,9.17
2017-12-30T15:08:12.344Z,8.70
2017-12-30T15:10:39.713Z,6.90
2017-12-30T15:13:06.961Z,7.47
2017-12-30T15:15:33.411Z,6.87
2017-12-30T15:18:00.098Z,8.07
2017-12-30T15:20:27.286Z,6.90
2017-12-30T15:22:53.814Z,7.00
2017-12-30T15:25:20.313Z,6.77
2017-12-30T15:27:47.474Z,9.07
2017-12-30T15:30:14.674Z,5.30
2017-12-30T15:35:17.886Z,8.27
2017-12-30T15:37:45.964Z,7.63
2017-12-30T15:40:12.504Z,9.10
2017-12-30T15:42:39.451Z,9.10
2017-12-30T15:45:06.347Z,8.13
2017-12-30T15:47:32.828Z,8.17
2017-12-30T15:49:59.354Z,5.57
2017-12-30T15:52:25.780Z,8.47
2017-12-30T15:54:53.346Z,7.10
2017-12-30T15:57:20.520Z,7.70
2017-12-30T15:59:46.971Z,7.60
2017-12-30T16:02:13.397Z,7.60
2017-12-30T16:04:39.953Z,8.20
2017-12-30T16:07:06.366Z,6.90
2017-12-30T16:09:33.522Z,7.70
2017-12-30T16:11:59.995Z,9.50
2017-12-30T16:14:26.348Z,6.23
2017-12-30T16:16:52.738Z,11.03
2017-12-30T16:19:19.071Z,8.20
2017-12-30T16:21:45.468Z,6.60
2017-12-30T16:24:11.799Z,7.57
2017-12-30T16:26:38.883Z,6.83
2017-12-30T16:29:05.972Z,6.87
2017-12-30T16:31:33.092Z,9.27
2017-12-30T16:33:59.507Z,9.30
2017-12-30T16:36:25.946Z,7.27
2017-12-30T16:38:52.299Z,8.03
2017-12-30T16:41:18.801Z,7.43
2017-12-30T16:43:45.170Z,8.00
2017-12-30T16:46:11.535Z,7.50
2017-12-30T16:48:37.975Z,6.97
2017-12-30T16:51:05.006Z,8.20
2017-12-30T16:53:31.492Z,6.73
2017-12-30T16:55:57.995Z,9.13
2017-12-30T16:58:24.323Z,6.70
2017-12-30T17:00:50.737Z,8.20
2017-12-30T17:03:17.907Z,8.43
2017-12-30T17:05:44.374Z,8.47
2017-12-30T17:08:10.778Z,9.17
2017-12-30T17:10:37.854Z,7.60
2017-12-30T17:13:04.942Z,7.93
2017-12-30T17:15:31.655Z,6.90
2017-12-30T17:17:58.032Z,8.50
2017-12-30T17:20:24.395Z,9.50
2017-12-30T17:22:51.527Z,6.50
2017-12-30T17:25:17.989Z,8.80
2017-12-30T17:27:44.364Z,5.40
2017-12-30T17:30:10.740Z,6.67
2017-12-30T17:32:37.214Z,9.67
2017-12-30T17:35:04.172Z,8.30
2017-12-30T17:37:30.578Z,6.47
2017-12-30T17:39:57.667Z,8.50
2017-12-30T17:42:24.054Z,6.10
2017-12-30T17:44:50.497Z,12.07
2017-12-30T17:47:17.458Z,5.07
2017-12-30T17:49:43.920Z,6.70
2017-12-30T17:52:10.437Z,6.50
2017-12-30T17:54:36.876Z,6.83
2017-12-30T17:57:03.713Z,6.90
2017-12-30T17:59:31.626Z,5.67
2017-12-30T18:01:58.417Z,5.07
2017-12-30T18:04:25.495Z,8.80
2017-12-30T18:06:51.908Z,6.83
2017-12-30T18:09:19.003Z,6.20
2017-12-30T18:11:45.402Z,6.00
2017-12-30T18:14:11.784Z,7.10
2017-12-30T18:16:39.719Z,5.23
2017-12-30T18:19:07.464Z,6.03
2017-12-30T18:21:35.387Z,6.37
2017-12-30T18:24:01.988Z,5.73
2017-12-30T18:26:28.398Z,5.67
2017-12-30T18:28:55.511Z,5.90
2017-12-30T18:31:21.922Z,6.10
2017-12-30T18:33:48.478Z,5.90
2017-12-30T18:36:14.791Z,7.30
2017-12-30T18:38:41.177Z,6.53
2017-12-30T18:41:08.134Z,4.60
2017-12-30T18:43:34.635Z,6.80
2017-12-30T18:46:01.049Z,4.70
2017-12-30T18:48:27.479Z,5.07
2017-12-30T18:50:54.729Z,5.20
2017-12-30T18:53:22.014Z,6.87
2017-12-30T18:55:48.419Z,5.37
2017-12-30T18:58:14.784Z,6.53
2017-12-30T19:00:41.327Z,5.70
2017-12-30T19:03:07.950Z,4.80
2017-12-30T19:05:35.329Z,6.87
2017-12-30T19:08:01.813Z,6.30
2017-12-30T19:10:28.435Z,6.50
2017-12-30T19:12:56.315Z,5.87
2017-12-30T19:15:22.718Z,5.90
2017-12-30T19:17:49.130Z,5.17
2017-12-30T19:20:15.521Z,4.47
2017-12-30T19:22:42.143Z,5.53
2017-12-30T19:25:09.549Z,6.60
2017-12-30T19:27:36.779Z,5.73
2017-12-30T19:30:04.606Z,6.13
2017-12-30T19:32:31.208Z,4.70
2017-12-30T19:34:57.670Z,5.07
2017-12-30T19:37:24.198Z,6.20
2017-12-30T19:39:50.609Z,6.00
2017-12-30T19:42:17.166Z,7.33
2017-12-30T19:44:43.579Z,7.23
2017-12-30T19:47:09.966Z,6.53
2017-12-30T19:49:36.460Z,5.87
2017-12-30T19:52:03.328Z,5.50
2017-12-30T19:54:30.539Z,7.20
2017-12-30T19:56:56.939Z,6.60
2017-12-30T19:59:23.338Z,5.60
2017-12-30T20:01:49.839Z,5.30
2017-12-30T20:04:16.235Z,4.77
2017-12-30T20:06:42.647Z,5.23
2017-12-30T20:09:09.098Z,6.43
2017-12-30T20:11:35.669Z,6.33
2017-12-30T20:14:02.154Z,5.90
2017-12-30T20:16:28.654Z,6.93
2017-12-30T20:18:56.054Z,7.00
2017-12-30T20:21:22.502Z,5.63
2017-12-30T20:23:48.888Z,6.67
2017-12-30T20:26:15.314Z,7.77
2017-12-30T20:28:41.875Z,6.73
2017-12-30T20:31:09.086Z,6.10
2017-12-30T20:33:35.631Z,8.20
2017-12-30T20:36:02.616Z,5.20
2017-12-30T20:38:29.007Z,6.80
2017-12-30T20:40:56.382Z,6.30
2017-12-30T20:43:22.850Z,10.47
2017-12-30T20:45:49.259Z,7.33
2017-12-30T20:48:15.724Z,6.50
2017-12-30T20:50:42.158Z,5.90
2017-12-30T20:53:09.286Z,7.80
2017-12-30T20:55:35.762Z,6.43
2017-12-30T20:58:02.231Z,6.87
2017-12-30T21:00:28.670Z,6.60
2017-12-30T21:02:55.861Z,7.27
2017-12-30T21:05:22.270Z,6.67
2017-12-30T21:07:49.375Z,7.47
2017-12-30T21:10:15.795Z,8.90
2017-12-30T21:12:42.273Z,6.07
2017-12-30T21:15:08.647Z,6.43
2017-12-30T21:17:35.095Z,6.50
2017-12-30T21:20:01.511Z,6.87
2017-12-30T21:22:28.946Z,6.00
2017-12-30T21:24:55.408Z,8.00
2017-12-30T21:27:21.814Z,8.90
2017-12-30T21:29:48.944Z,7.40
2017-12-30T21:32:15.359Z,7.87
2017-12-30T21:34:41.738Z,7.23
2017-12-30T21:37:08.136Z,7.87
2017-12-30T21:39:35.347Z,6.20
2017-12-30T21:42:01.832Z,5.77
2017-12-30T21:44:28.951Z,7.30
2017-12-30T21:46:55.362Z,7.30
2017-12-30T21:49:21.786Z,5.90
2017-12-30T21:51:48.213Z,7.50
2017-12-30T21:54:14.661Z,5.87
2017-12-30T21:56:41.922Z,7.33
2017-12-30T21:59:08.458Z,7.33
2017-12-30T22:01:34.878Z,8.07
2017-12-30T22:04:02.026Z,6.50
2017-12-30T22:06:29.377Z,7.73
2017-12-30T22:08:55.946Z,7.97
2017-12-30T22:11:22.338Z,7.70
2017-12-30T22:13:48.766Z,7.67
2017-12-30T22:16:15.339Z,7.47
2017-12-30T22:18:41.876Z,6.43
2017-12-30T22:21:08.339Z,7.17
2017-12-30T22:23:34.798Z,5.80
2017-12-30T22:26:01.469Z,7.47
2017-12-30T22:28:28.626Z,6.40
2017-12-30T22:30:55.035Z,5.77
2017-12-30T22:33:21.527Z,7.17
2017-12-30T22:35:47.930Z,7.70
2017-12-30T22:38:14.315Z,6.93
2017-12-30T22:40:40.794Z,5.80
2017-12-30T22:43:08.047Z,7.40
2017-12-30T22:45:34.440Z,9.73
2017-12-30T22:48:01.670Z,7.47
2017-12-30T22:50:28.116Z,7.00
2017-12-30T22:52:54.550Z,4.97
2017-12-30T22:55:20.983Z,6.60
2017-12-30T22:57:47.546Z,5.87
2017-12-30T23:00:14.720Z,6.80
2017-12-30T23:02:41.164Z,6.97
2017-12-30T23:05:07.594Z,5.80
2017-12-30T23:07:34.043Z,6.13
2017-12-30T23:10:00.479Z,6.70
2017-12-30T23:12:26.874Z,6.33
2017-12-30T23:14:53.484Z,4.80
2017-12-30T23:17:20.586Z,7.27
2017-12-30T23:19:46.970Z,6.13
2017-12-30T23:22:13.487Z,6.23
2017-12-30T23:24:39.883Z,6.80
2017-12-30T23:27:07.088Z,6.53
2017-12-30T23:29:33.558Z,6.77
2017-12-30T23:32:00.690Z,7.50
2017-12-30T23:34:27.106Z,5.83
2017-12-30T23:36:53.508Z,5.37
2017-12-30T23:39:19.915Z,7.40
2017-12-30T23:41:46.316Z,6.47
2017-12-30T23:44:12.718Z,3.97
2017-12-30T23:46:39.946Z,5.23
2017-12-30T23:49:06.555Z,5.17
2017-12-30T23:51:32.956Z,6.50
2017-12-30T23:53:59.461Z,6.00
2017-12-30T23:56:26.581Z,5.10
2017-12-30T23:58:52.942Z,6.67
