createdAt,value
2019-03-26T00:02:16.258Z,13.97
2019-03-26T00:04:46.224Z,10.03
2019-03-26T00:07:16.212Z,16.77
2019-03-26T00:09:46.127Z,13.17
2019-03-26T00:12:16.066Z,10.63
2019-03-26T00:14:46.031Z,17.73
2019-03-26T00:17:15.974Z,9.60
2019-03-26T00:19:45.933Z,16.23
2019-03-26T00:22:15.879Z,13.07
2019-03-26T00:24:45.851Z,9.47
2019-03-26T00:27:15.783Z,17.70
2019-03-26T00:29:45.746Z,13.43
2019-03-26T00:32:15.692Z,17.03
2019-03-26T00:34:45.650Z,14.00
2019-03-26T00:37:16.662Z,14.60
2019-03-26T00:39:46.630Z,14.40
2019-03-26T00:42:16.575Z,17.33
2019-03-26T00:44:46.534Z,18.10
2019-03-26T00:47:16.553Z,14.33
2019-03-26T00:49:46.546Z,15.93
2019-03-26T00:52:16.486Z,15.77
2019-03-26T00:54:46.522Z,16.40
2019-03-26T00:57:16.466Z,15.77
2019-03-26T00:59:46.438Z,15.87
2019-03-26T01:02:17.492Z,18.93
2019-03-26T01:04:47.466Z,23.73
2019-03-26T01:07:17.415Z,14.03
2019-03-26T01:09:47.379Z,14.17
2019-03-26T01:12:17.385Z,14.07
2019-03-26T01:14:48.359Z,16.93
2019-03-26T01:17:18.354Z,17.43
2019-03-26T01:19:48.318Z,19.53
2019-03-26T01:22:18.258Z,20.83
2019-03-26T01:24:49.194Z,17.87
2019-03-26T01:27:19.134Z,19.77
2019-03-26T01:29:49.103Z,19.40
2019-03-26T01:32:19.049Z,20.23
2019-03-26T01:34:49.014Z,16.50
2019-03-26T01:37:18.958Z,20.20
2019-03-26T01:39:49.045Z,22.53
2019-03-26T01:42:18.934Z,17.47
2019-03-26T01:44:48.894Z,16.03
2019-03-26T01:47:18.838Z,24.77
2019-03-26T01:49:48.804Z,15.73
2019-03-26T01:52:18.741Z,15.90
2019-03-26T01:54:48.706Z,16.27
2019-03-26T01:57:18.658Z,12.73
2019-03-26T01:59:49.206Z,15.23
2019-03-26T02:02:19.150Z,17.60
2019-03-26T02:04:59.321Z,15.70
2019-03-26T02:07:20.687Z,15.80
2019-03-26T02:09:50.655Z,19.00
2019-03-26T02:12:20.612Z,21.37
2019-03-26T02:14:50.580Z,20.23
2019-03-26T02:17:20.594Z,25.37
2019-03-26T02:19:50.576Z,19.00
2019-03-26T02:22:20.520Z,21.10
2019-03-26T02:24:50.497Z,19.23
2019-03-26T02:27:20.448Z,21.87
2019-03-26T02:29:50.421Z,19.50
2019-03-26T02:32:20.537Z,22.53
2019-03-26T02:34:50.512Z,16.57
2019-03-26T02:37:20.458Z,26.73
2019-03-26T02:39:50.437Z,20.67
2019-03-26T02:42:20.395Z,19.47
2019-03-26T02:44:50.364Z,21.67
2019-03-26T02:47:20.316Z,22.80
2019-03-26T02:49:50.295Z,19.73
2019-03-26T02:52:20.249Z,23.33
2019-03-26T02:54:50.239Z,25.87
2019-03-26T02:57:20.188Z,21.30
2019-03-26T02:59:50.173Z,21.87
2019-03-26T03:02:20.393Z,18.50
2019-03-26T03:04:50.373Z,20.00
2019-03-26T03:07:20.328Z,21.23
2019-03-26T03:09:50.308Z,25.00
2019-03-26T03:12:20.264Z,20.43
2019-03-26T03:14:50.241Z,25.67
2019-03-26T03:17:20.252Z,25.13
2019-03-26T03:19:50.230Z,23.07
2019-03-26T03:22:20.184Z,22.83
2019-03-26T03:24:50.165Z,24.50
2019-03-26T03:27:20.120Z,21.30
2019-03-26T03:29:50.105Z,23.13
2019-03-26T03:32:20.057Z,23.57
2019-03-26T03:34:51.113Z,24.30
2019-03-26T03:37:21.070Z,21.73
2019-03-26T03:39:51.044Z,25.87
2019-03-26T03:42:21.004Z,24.40
2019-03-26T03:44:50.979Z,24.60
2019-03-26T03:47:21.481Z,22.77
2019-03-26T03:49:51.528Z,21.90
2019-03-26T03:52:22.356Z,18.00
2019-03-26T03:54:53.876Z,19.23
2019-03-26T03:57:25.739Z,22.67
2019-03-26T03:59:57.829Z,20.40
2019-03-26T04:02:27.786Z,20.23
2019-03-26T04:04:57.765Z,20.67
2019-03-26T04:07:27.711Z,23.53
2019-03-26T04:09:57.689Z,26.17
2019-03-26T04:12:27.649Z,21.00
2019-03-26T04:14:57.632Z,25.43
2019-03-26T04:17:27.584Z,23.33
2019-03-26T04:19:57.567Z,21.70
2019-03-26T04:22:27.515Z,21.00
2019-03-26T04:24:57.530Z,22.00
2019-03-26T04:27:27.496Z,20.13
2019-03-26T04:29:57.448Z,24.40
2019-03-26T04:32:27.425Z,23.20
2019-03-26T04:34:57.455Z,24.33
2019-03-26T04:37:27.441Z,21.97
2019-03-26T04:39:57.466Z,24.60
2019-03-26T04:42:27.958Z,21.23
2019-03-26T04:44:57.913Z,24.97
2019-03-26T04:47:27.892Z,20.20
2019-03-26T04:49:57.838Z,23.57
2019-03-26T04:52:27.882Z,23.00
2019-03-26T04:54:57.841Z,23.37
2019-03-26T04:57:27.812Z,24.93
2019-03-26T04:59:58.730Z,19.23
2019-03-26T05:02:28.713Z,21.33
2019-03-26T05:04:58.658Z,23.33
2019-03-26T05:07:28.639Z,21.53
2019-03-26T05:09:58.586Z,21.00
2019-03-26T05:12:28.559Z,19.93
2019-03-26T05:14:58.518Z,20.97
2019-03-26T05:17:28.493Z,20.77
2019-03-26T05:19:58.447Z,24.47
2019-03-26T05:22:28.416Z,25.03
2019-03-26T05:24:58.363Z,24.20
2019-03-26T05:27:28.335Z,23.43
2019-03-26T05:29:58.291Z,22.77
2019-03-26T05:32:28.259Z,23.50
2019-03-26T05:34:58.210Z,20.77
2019-03-26T05:37:28.183Z,24.87
2019-03-26T05:39:58.130Z,19.30
2019-03-26T05:42:28.104Z,21.37
2019-03-26T05:44:58.063Z,23.40
2019-03-26T05:47:28.034Z,22.23
2019-03-26T05:49:57.982Z,20.77
2019-03-26T05:52:27.958Z,23.40
2019-03-26T05:54:57.901Z,22.77
2019-03-26T05:57:27.874Z,22.00
2019-03-26T05:59:57.831Z,25.80
2019-03-26T06:02:27.799Z,25.57
2019-03-26T06:04:57.746Z,24.00
2019-03-26T06:07:27.724Z,18.17
2019-03-26T06:09:57.671Z,23.10
2019-03-26T06:12:27.647Z,25.00
2019-03-26T06:14:57.603Z,21.93
2019-03-26T06:17:27.584Z,20.23
2019-03-26T06:19:57.527Z,22.03
2019-03-26T06:22:27.500Z,25.60
2019-03-26T06:24:57.451Z,24.70
2019-03-26T06:27:27.419Z,23.77
2019-03-26T06:29:57.371Z,23.30
2019-03-26T06:32:27.345Z,22.30
2019-03-26T06:34:57.294Z,24.67
2019-03-26T06:37:27.278Z,25.50
2019-03-26T06:39:58.474Z,25.93
2019-03-26T06:42:28.827Z,27.40
2019-03-26T06:44:58.778Z,25.43
2019-03-26T06:47:28.746Z,23.47
2019-03-26T06:49:58.706Z,27.57
2019-03-26T06:52:28.687Z,21.97
2019-03-26T06:54:58.664Z,22.40
2019-03-26T06:57:35.525Z,23.17
2019-03-26T07:00:00.367Z,25.07
2019-03-26T07:02:30.442Z,23.03
2019-03-26T07:05:00.488Z,32.03
2019-03-26T07:07:31.648Z,24.70
2019-03-26T07:10:02.057Z,22.43
2019-03-26T07:12:32.271Z,26.87
2019-03-26T07:15:02.301Z,32.40
2019-03-26T07:17:32.272Z,25.80
2019-03-26T07:20:02.248Z,30.70
2019-03-26T07:22:32.206Z,27.07
2019-03-26T07:25:02.231Z,30.30
2019-03-26T07:27:32.195Z,26.17
2019-03-26T07:30:02.150Z,32.70
2019-03-26T07:32:32.238Z,29.70
2019-03-26T07:35:02.193Z,35.87
2019-03-26T07:37:44.611Z,33.10
2019-03-26T07:40:04.722Z,37.40
2019-03-26T07:42:34.685Z,34.90
2019-03-26T07:45:07.786Z,35.53
2019-03-26T07:47:37.935Z,41.23
2019-03-26T07:50:08.285Z,37.33
2019-03-26T07:52:38.247Z,47.73
2019-03-26T07:55:08.615Z,44.50
2019-03-26T07:57:38.581Z,50.00
2019-03-26T08:00:10.549Z,44.93
2019-03-26T08:02:40.586Z,50.10
2019-03-26T08:05:10.532Z,42.17
2019-03-26T08:07:40.502Z,48.23
2019-03-26T08:10:10.595Z,48.43
2019-03-26T08:12:40.589Z,56.20
2019-03-26T08:15:10.651Z,44.53
2019-03-26T08:17:40.655Z,48.77
2019-03-26T08:20:12.579Z,46.93
2019-03-26T08:22:42.718Z,44.53
2019-03-26T08:25:12.800Z,35.97
2019-03-26T08:27:42.771Z,38.10
2019-03-26T08:30:13.281Z,40.80
2019-03-26T08:32:43.251Z,32.67
2019-03-26T08:35:13.472Z,43.50
2019-03-26T08:37:43.455Z,46.33
2019-03-26T08:40:13.866Z,43.73
2019-03-26T08:42:44.577Z,39.63
2019-03-26T08:45:15.535Z,43.13
2019-03-26T08:47:47.200Z,39.23
2019-03-26T08:50:18.305Z,39.83
2019-03-26T08:52:48.657Z,33.10
2019-03-26T08:55:19.739Z,36.20
2019-03-26T08:57:49.931Z,36.23
2019-03-26T09:00:20.171Z,40.33
2019-03-26T09:02:50.132Z,34.13
2019-03-26T09:05:45.691Z,40.07
2019-03-26T09:08:25.197Z,39.27
2019-03-26T09:10:52.739Z,34.87
2019-03-26T09:13:28.450Z,35.43
2019-03-26T09:15:59.824Z,38.43
2019-03-26T09:18:29.865Z,42.53
2019-03-26T09:20:59.899Z,36.00
2019-03-26T09:23:29.905Z,35.97
2019-03-26T09:25:59.958Z,35.20
2019-03-26T09:28:29.934Z,31.00
2019-03-26T09:30:59.906Z,30.13
2019-03-26T09:33:29.879Z,29.50
2019-03-26T09:35:59.854Z,23.67
2019-03-26T09:38:38.794Z,28.20
2019-03-26T09:41:01.435Z,23.00
2019-03-26T09:43:31.379Z,27.27
2019-03-26T09:46:01.715Z,21.03
2019-03-26T09:48:32.655Z,22.80
2019-03-26T09:51:02.607Z,23.70
2019-03-26T09:53:32.578Z,20.77
2019-03-26T09:56:04.884Z,36.17
2019-03-26T09:58:39.921Z,26.77
2019-03-26T10:01:10.687Z,26.90
2019-03-26T10:03:40.651Z,20.03
2019-03-26T10:06:22.874Z,26.63
2019-03-26T10:08:52.627Z,22.00
2019-03-26T10:11:31.281Z,29.57
2019-03-26T10:14:15.112Z,32.70
2019-03-26T10:16:46.969Z,22.00
2019-03-26T10:19:17.215Z,25.03
2019-03-26T10:21:47.311Z,30.97
2019-03-26T10:24:17.280Z,26.47
2019-03-26T10:26:47.227Z,24.60
2019-03-26T10:29:29.544Z,25.53
2019-03-26T10:31:48.983Z,24.03
2019-03-26T10:34:21.775Z,21.03
2019-03-26T10:36:51.800Z,18.30
2019-03-26T10:39:30.768Z,14.73
2019-03-26T10:41:57.218Z,13.60
2019-03-26T10:44:27.177Z,12.90
2019-03-26T10:46:57.141Z,9.27
2019-03-26T10:49:28.274Z,12.07
2019-03-26T10:51:58.155Z,15.80
2019-03-26T10:54:28.136Z,12.33
2019-03-26T10:56:58.201Z,12.63
2019-03-26T10:59:28.285Z,16.37
2019-03-26T11:01:59.906Z,15.63
2019-03-26T11:04:29.869Z,12.37
2019-03-26T11:06:59.821Z,21.13
2019-03-26T11:09:47.399Z,17.00
2019-03-26T11:12:20.679Z,13.70
2019-03-26T11:14:52.182Z,12.23
2019-03-26T11:17:30.861Z,16.30
2019-03-26T11:20:05.085Z,11.60
2019-03-26T11:22:36.426Z,12.40
2019-03-26T11:25:08.219Z,11.20
2019-03-26T11:27:38.239Z,17.70
2019-03-26T11:30:08.947Z,14.00
2019-03-26T11:32:38.959Z,9.73
2019-03-26T11:35:09.459Z,15.80
2019-03-26T11:37:39.773Z,11.97
2019-03-26T11:40:10.278Z,10.70
2019-03-26T11:42:40.220Z,9.27
2019-03-26T11:45:10.821Z,10.20
2019-03-26T11:47:46.350Z,14.30
2019-03-26T11:50:22.606Z,19.63
2019-03-26T11:52:58.796Z,10.50
2019-03-26T11:55:31.337Z,14.50
2019-03-26T11:58:02.384Z,15.80
2019-03-26T12:00:37.593Z,15.10
2019-03-26T12:03:14.039Z,14.33
2019-03-26T12:05:44.000Z,8.97
2019-03-26T12:08:13.947Z,10.93
2019-03-26T12:10:43.919Z,14.60
2019-03-26T12:13:21.358Z,22.73
2019-03-26T12:18:47.716Z,10.20
2019-03-26T12:21:17.687Z,20.13
2019-03-26T12:23:47.706Z,12.50
2019-03-26T12:26:28.385Z,9.87
2019-03-26T12:29:00.484Z,12.90
2019-03-26T12:31:30.504Z,11.60
2019-03-26T12:34:00.824Z,11.73
2019-03-26T12:36:39.734Z,12.83
2019-03-26T12:39:02.547Z,12.37
2019-03-26T12:41:33.952Z,8.37
2019-03-26T12:44:05.763Z,10.03
2019-03-26T12:46:35.726Z,12.17
2019-03-26T12:49:05.676Z,21.57
2019-03-26T12:51:35.648Z,16.57
2019-03-26T12:54:05.591Z,14.13
2019-03-26T12:56:35.588Z,13.90
2019-03-26T12:59:05.671Z,12.50
2019-03-26T13:01:35.642Z,10.80
2019-03-26T13:04:12.632Z,8.00
2019-03-26T13:06:37.168Z,11.30
2019-03-26T13:09:08.919Z,15.13
2019-03-26T13:11:38.883Z,13.97
2019-03-26T13:14:08.894Z,12.40
2019-03-26T13:16:38.863Z,10.73
2019-03-26T13:19:09.256Z,14.30
2019-03-26T13:21:39.285Z,11.47
2019-03-26T13:24:11.509Z,11.83
2019-03-26T13:26:40.819Z,17.93
2019-03-26T13:29:10.768Z,20.93
2019-03-26T13:31:40.851Z,13.90
2019-03-26T13:34:10.865Z,10.07
2019-03-26T13:36:40.838Z,9.43
2019-03-26T13:39:10.876Z,13.73
2019-03-26T13:41:40.843Z,12.70
2019-03-26T13:44:10.788Z,13.20
2019-03-26T13:46:40.761Z,16.23
2019-03-26T13:49:10.966Z,13.93
2019-03-26T13:51:40.936Z,14.27
2019-03-26T13:54:10.958Z,13.40
2019-03-26T13:56:40.915Z,9.77
2019-03-26T13:59:10.859Z,10.07
2019-03-26T14:01:40.822Z,10.63
2019-03-26T14:04:10.766Z,10.93
2019-03-26T14:06:40.736Z,13.67
2019-03-26T14:09:10.738Z,9.37
2019-03-26T14:11:40.703Z,18.10
2019-03-26T14:14:10.646Z,11.13
2019-03-26T14:16:40.615Z,14.00
2019-03-26T14:19:10.627Z,11.17
2019-03-26T14:21:40.598Z,13.53
2019-03-26T14:24:13.186Z,12.70
2019-03-26T14:26:42.297Z,13.17
2019-03-26T14:29:12.241Z,11.90
2019-03-26T14:31:43.252Z,14.67
2019-03-26T14:34:13.267Z,9.10
2019-03-26T14:36:43.232Z,11.17
2019-03-26T14:39:13.179Z,12.90
2019-03-26T14:41:43.150Z,10.40
2019-03-26T14:44:13.095Z,15.40
2019-03-26T14:46:43.071Z,13.33
2019-03-26T14:49:13.009Z,7.27
2019-03-26T14:51:42.972Z,9.13
2019-03-26T14:54:12.914Z,11.93
2019-03-26T14:56:42.883Z,8.50
2019-03-26T14:59:12.823Z,10.33
2019-03-26T15:01:42.792Z,11.77
2019-03-26T15:04:12.736Z,9.37
2019-03-26T15:06:42.711Z,10.07
2019-03-26T15:09:12.639Z,9.23
2019-03-26T15:11:42.781Z,11.00
2019-03-26T15:14:12.715Z,14.60
2019-03-26T15:16:43.361Z,11.63
2019-03-26T15:19:13.302Z,9.67
2019-03-26T15:21:43.267Z,4.30
2019-03-26T15:24:13.209Z,6.43
2019-03-26T15:26:43.176Z,14.90
2019-03-26T15:29:13.123Z,14.07
2019-03-26T15:31:43.158Z,13.43
2019-03-26T15:34:13.103Z,14.80
2019-03-26T15:36:43.077Z,13.17
2019-03-26T15:39:13.088Z,10.03
2019-03-26T15:41:43.115Z,7.20
2019-03-26T15:44:13.050Z,9.70
2019-03-26T15:46:43.020Z,10.63
2019-03-26T15:49:12.968Z,15.13
2019-03-26T15:51:42.938Z,11.23
2019-03-26T15:54:12.887Z,15.73
2019-03-26T15:56:42.941Z,12.50
2019-03-26T15:59:12.903Z,13.10
2019-03-26T16:01:42.867Z,13.40
2019-03-26T16:04:12.805Z,8.33
2019-03-26T16:06:42.851Z,15.97
2019-03-26T16:09:12.790Z,11.20
2019-03-26T16:11:42.759Z,7.90
2019-03-26T16:14:12.704Z,11.60
2019-03-26T16:16:42.671Z,10.83
2019-03-26T16:19:12.617Z,11.27
2019-03-26T16:21:42.649Z,12.60
2019-03-26T16:24:12.736Z,6.53
2019-03-26T16:26:43.667Z,9.23
2019-03-26T16:29:13.610Z,8.40
2019-03-26T16:31:43.642Z,9.23
2019-03-26T16:34:13.588Z,10.00
2019-03-26T16:36:43.551Z,12.53
2019-03-26T16:39:13.499Z,10.93
2019-03-26T16:41:49.051Z,8.80
2019-03-26T16:44:15.061Z,8.67
2019-03-26T16:46:44.995Z,10.33
2019-03-26T16:49:14.965Z,7.73
2019-03-26T16:51:44.907Z,13.27
2019-03-26T16:54:14.871Z,13.57
2019-03-26T16:56:44.821Z,9.50
2019-03-26T16:59:14.784Z,13.77
2019-03-26T17:01:44.780Z,7.50
2019-03-26T17:04:14.823Z,14.43
2019-03-26T17:06:44.778Z,13.90
2019-03-26T17:09:14.748Z,11.97
2019-03-26T17:11:44.707Z,11.67
2019-03-26T17:14:14.676Z,9.23
2019-03-26T17:16:44.615Z,12.53
2019-03-26T17:19:14.651Z,8.40
2019-03-26T17:21:44.600Z,10.53
2019-03-26T17:24:14.567Z,12.27
2019-03-26T17:26:44.512Z,12.70
2019-03-26T17:29:14.483Z,10.90
2019-03-26T17:31:44.447Z,9.23
2019-03-26T17:34:14.407Z,12.27
2019-03-26T17:36:44.351Z,9.20
2019-03-26T17:39:14.311Z,13.17
2019-03-26T17:41:44.247Z,9.67
2019-03-26T17:44:14.212Z,12.27
2019-03-26T17:46:44.154Z,10.90
2019-03-26T17:49:15.043Z,12.70
2019-03-26T17:51:44.988Z,10.90
2019-03-26T17:54:14.951Z,9.97
2019-03-26T17:56:47.411Z,10.97
2019-03-26T17:59:16.482Z,10.70
2019-03-26T18:01:46.506Z,16.37
2019-03-26T18:04:16.471Z,16.17
2019-03-26T18:06:46.420Z,11.70
2019-03-26T18:09:16.383Z,12.10
2019-03-26T18:11:46.331Z,10.73
2019-03-26T18:14:16.303Z,12.23
2019-03-26T18:16:46.244Z,20.83
2019-03-26T18:19:16.212Z,10.97
2019-03-26T18:21:51.782Z,12.20
2019-03-26T18:24:17.752Z,12.37
2019-03-26T18:26:47.696Z,9.77
2019-03-26T18:29:17.656Z,7.80
2019-03-26T18:31:47.600Z,10.03
2019-03-26T18:34:17.574Z,11.90
2019-03-26T18:36:47.611Z,16.27
2019-03-26T18:39:17.647Z,14.50
2019-03-26T18:41:48.607Z,10.13
2019-03-26T18:44:18.573Z,9.93
2019-03-26T18:46:48.523Z,12.03
2019-03-26T18:49:18.557Z,12.23
2019-03-26T18:51:49.574Z,13.63
2019-03-26T18:54:19.720Z,20.13
2019-03-26T18:56:49.658Z,13.77
2019-03-26T18:59:19.631Z,17.47
2019-03-26T19:01:49.583Z,12.93
2019-03-26T19:04:19.611Z,15.27
2019-03-26T19:06:50.116Z,14.33
2019-03-26T19:09:20.271Z,14.80
2019-03-26T19:11:50.625Z,14.57
2019-03-26T19:14:20.628Z,19.17
2019-03-26T19:16:50.826Z,19.40
2019-03-26T19:19:21.619Z,11.63
2019-03-26T19:21:51.685Z,14.47
2019-03-26T19:24:22.959Z,13.50
2019-03-26T19:26:53.310Z,17.03
2019-03-26T19:29:23.547Z,13.73
2019-03-26T19:31:54.453Z,12.67
2019-03-26T19:34:24.714Z,16.43
2019-03-26T19:36:54.727Z,19.27
2019-03-26T19:39:24.707Z,13.03
2019-03-26T19:41:54.646Z,18.57
2019-03-26T19:44:24.614Z,18.27
2019-03-26T19:46:54.797Z,19.53
2019-03-26T19:49:24.707Z,17.13
2019-03-26T19:51:54.651Z,17.53
2019-03-26T19:54:24.716Z,18.13
2019-03-26T19:56:54.842Z,18.50
2019-03-26T19:59:24.948Z,20.50
2019-03-26T20:01:54.907Z,20.13
2019-03-26T20:04:24.969Z,18.13
2019-03-26T20:06:54.899Z,16.37
2019-03-26T20:09:25.118Z,14.63
2019-03-26T20:11:55.083Z,17.30
2019-03-26T20:14:25.271Z,11.80
2019-03-26T20:16:55.286Z,16.43
2019-03-26T20:19:25.617Z,14.70
2019-03-26T20:21:55.535Z,23.27
2019-03-26T20:24:25.619Z,10.30
2019-03-26T20:26:55.643Z,19.03
2019-03-26T20:29:25.738Z,13.63
2019-03-26T20:31:55.678Z,12.13
2019-03-26T20:34:25.722Z,13.33
2019-03-26T20:36:55.679Z,11.57
2019-03-26T20:39:25.652Z,12.73
2019-03-26T20:41:55.600Z,11.83
2019-03-26T20:44:25.584Z,17.17
2019-03-26T20:46:55.628Z,12.97
2019-03-26T20:49:25.695Z,13.60
2019-03-26T20:51:55.706Z,13.27
2019-03-26T20:54:25.841Z,13.90
2019-03-26T20:56:55.782Z,10.83
2019-03-26T20:59:26.495Z,13.80
2019-03-26T21:01:56.836Z,12.50
2019-03-26T21:04:26.784Z,9.10
2019-03-26T21:06:56.872Z,12.20
2019-03-26T21:09:26.803Z,14.53
2019-03-26T21:11:57.010Z,13.60
2019-03-26T21:14:26.964Z,14.73
2019-03-26T21:16:56.915Z,16.07
2019-03-26T21:19:26.885Z,11.33
2019-03-26T21:21:56.823Z,13.53
2019-03-26T21:24:26.795Z,13.90
2019-03-26T21:26:57.818Z,14.57
2019-03-26T21:29:28.910Z,12.47
2019-03-26T21:31:58.855Z,14.93
2019-03-26T21:34:30.655Z,10.70
2019-03-26T21:37:00.468Z,13.63
2019-03-26T21:39:30.431Z,11.73
2019-03-26T21:42:00.378Z,11.40
2019-03-26T21:44:30.346Z,12.43
2019-03-26T21:47:00.292Z,14.77
2019-03-26T21:49:30.271Z,11.57
2019-03-26T21:52:00.226Z,12.03
2019-03-26T21:54:30.192Z,16.33
2019-03-26T21:57:00.203Z,10.73
2019-03-26T21:59:31.343Z,13.87
2019-03-26T22:02:01.292Z,18.73
2019-03-26T22:04:31.431Z,22.17
2019-03-26T22:07:02.449Z,19.23
2019-03-26T22:09:32.416Z,18.87
2019-03-26T22:12:02.358Z,35.43
2019-03-26T22:14:32.326Z,13.57
2019-03-26T22:17:02.356Z,13.07
2019-03-26T22:19:32.324Z,14.03
2019-03-26T22:22:02.267Z,13.33
2019-03-26T22:24:32.242Z,15.07
2019-03-26T22:27:02.174Z,8.53
2019-03-26T22:29:32.139Z,20.10
2019-03-26T22:32:02.088Z,15.43
2019-03-26T22:34:32.060Z,14.63
2019-03-26T22:37:02.007Z,13.73
2019-03-26T22:39:33.043Z,13.77
2019-03-26T22:42:03.055Z,13.67
2019-03-26T22:44:33.034Z,15.97
2019-03-26T22:47:02.974Z,18.73
2019-03-26T22:49:33.017Z,15.13
2019-03-26T22:52:03.513Z,18.80
2019-03-26T22:54:33.467Z,14.43
2019-03-26T22:57:03.435Z,20.30
2019-03-26T22:59:33.383Z,14.73
2019-03-26T23:02:03.416Z,13.67
2019-03-26T23:04:33.355Z,11.90
2019-03-26T23:07:03.499Z,12.17
2019-03-26T23:09:34.415Z,12.30
2019-03-26T23:12:04.388Z,14.67
2019-03-26T23:14:44.547Z,14.27
2019-03-26T23:17:06.164Z,11.00
2019-03-26T23:19:36.102Z,9.53
2019-03-26T23:22:06.068Z,12.20
2019-03-26T23:24:36.016Z,14.77
2019-03-26T23:27:06.054Z,12.97
2019-03-26T23:29:36.167Z,20.13
2019-03-26T23:32:07.208Z,27.87
2019-03-26T23:34:37.267Z,15.17
2019-03-26T23:37:07.254Z,11.13
2019-03-26T23:39:37.198Z,10.90
2019-03-26T23:42:07.163Z,11.90
2019-03-26T23:44:37.120Z,15.27
2019-03-26T23:47:07.087Z,13.00
2019-03-26T23:49:37.026Z,16.57
2019-03-26T23:52:06.995Z,10.63
2019-03-26T23:54:36.938Z,13.53
2019-03-26T23:57:07.874Z,13.90
2019-03-26T23:59:38.792Z,7.57
