createdAt,value
2018-02-10T00:00:23.407Z,72.87
2018-02-10T00:02:50.967Z,77.00
2018-02-10T00:05:19.316Z,78.03
2018-02-10T00:07:46.859Z,74.40
2018-02-10T00:10:14.435Z,76.15
2018-02-10T00:12:42.075Z,84.22
2018-02-10T00:15:09.652Z,81.30
2018-02-10T00:17:37.196Z,81.22
2018-02-10T00:20:04.782Z,129.70
2018-02-10T00:22:35.257Z,122.70
2018-02-10T00:25:02.881Z,120.40
2018-02-10T00:27:30.422Z,84.53
2018-02-10T00:29:58.001Z,81.18
2018-02-10T00:32:25.557Z,71.07
2018-02-10T00:34:53.135Z,72.97
2018-02-10T00:37:21.433Z,79.47
2018-02-10T00:39:49.023Z,75.18
2018-02-10T00:42:16.564Z,68.65
2018-02-10T00:44:44.144Z,76.75
2018-02-10T00:47:11.675Z,71.07
2018-02-10T00:49:39.267Z,76.78
2018-02-10T00:52:06.802Z,72.12
2018-02-10T00:54:34.377Z,70.85
2018-02-10T00:57:01.904Z,78.37
2018-02-10T00:59:30.248Z,75.97
2018-02-10T01:01:57.793Z,72.90
2018-02-10T01:04:25.375Z,63.47
2018-02-10T01:06:52.916Z,74.05
2018-02-10T01:09:20.496Z,71.65
2018-02-10T01:11:48.079Z,65.10
2018-02-10T01:14:16.429Z,70.68
2018-02-10T01:16:44.031Z,70.85
2018-02-10T01:19:11.612Z,63.20
2018-02-10T01:21:39.151Z,64.47
2018-02-10T01:24:06.741Z,70.55
2018-02-10T01:26:34.287Z,65.90
2018-02-10T01:29:01.865Z,69.87
2018-02-10T01:31:29.410Z,69.00
2018-02-10T01:33:56.983Z,76.32
2018-02-10T01:36:24.540Z,62.85
2018-02-10T01:38:52.126Z,68.45
2018-02-10T01:41:19.677Z,72.45
2018-02-10T01:43:47.250Z,61.33
2018-02-10T01:46:15.551Z,64.65
2018-02-10T01:48:43.898Z,66.15
2018-02-10T01:51:11.439Z,71.53
2018-02-10T01:53:39.011Z,67.22
2018-02-10T01:56:06.554Z,69.57
2018-02-10T01:58:34.130Z,68.55
2018-02-10T02:01:01.671Z,70.57
2018-02-10T02:03:29.289Z,68.75
2018-02-10T02:05:57.596Z,63.97
2018-02-10T02:08:25.191Z,74.05
2018-02-10T02:10:52.729Z,74.30
2018-02-10T02:13:20.302Z,73.53
2018-02-10T02:15:47.844Z,78.05
2018-02-10T02:18:15.440Z,68.87
2018-02-10T02:20:42.983Z,72.05
2018-02-10T02:23:10.561Z,72.60
2018-02-10T02:25:38.118Z,63.20
2018-02-10T02:28:05.704Z,73.18
2018-02-10T02:30:34.009Z,68.75
2018-02-10T02:33:01.604Z,76.35
2018-02-10T02:35:29.142Z,75.68
2018-02-10T02:37:56.722Z,77.50
2018-02-10T02:40:24.260Z,73.20
2018-02-10T02:42:51.873Z,76.50
2018-02-10T02:45:20.179Z,78.87
2018-02-10T02:47:47.760Z,76.80
2018-02-10T02:50:15.314Z,66.10
2018-02-10T02:52:42.890Z,74.70
2018-02-10T02:55:10.440Z,69.97
2018-02-10T02:57:38.017Z,69.82
2018-02-10T03:00:05.566Z,73.18
2018-02-10T03:02:33.149Z,74.05
2018-02-10T03:05:00.689Z,78.10
2018-02-10T03:07:28.455Z,85.40
2018-02-10T03:09:55.994Z,71.72
2018-02-10T03:12:24.495Z,74.10
2018-02-10T03:14:52.063Z,82.28
2018-02-10T03:17:19.599Z,72.78
2018-02-10T03:19:47.171Z,72.45
2018-02-10T03:22:14.699Z,73.35
2018-02-10T03:24:42.276Z,75.70
2018-02-10T03:27:09.816Z,74.18
2018-02-10T03:29:37.412Z,70.82
2018-02-10T03:32:04.949Z,72.15
2018-02-10T03:34:32.527Z,73.37
2018-02-10T03:37:00.072Z,75.97
2018-02-10T03:39:27.647Z,75.40
2018-02-10T03:41:55.187Z,69.57
2018-02-10T03:44:22.771Z,70.45
2018-02-10T03:46:50.311Z,70.20
2018-02-10T03:49:17.886Z,72.57
2018-02-10T03:51:45.423Z,76.20
2018-02-10T03:54:13.010Z,64.55
2018-02-10T03:56:40.546Z,70.45
2018-02-10T03:59:08.123Z,65.57
2018-02-10T04:01:35.665Z,67.85
2018-02-10T04:04:03.280Z,74.70
2018-02-10T04:06:31.584Z,70.53
2018-02-10T04:08:59.923Z,68.07
2018-02-10T04:11:27.461Z,67.22
2018-02-10T04:13:55.033Z,73.97
2018-02-10T04:16:22.575Z,69.55
2018-02-10T04:18:50.149Z,63.10
2018-02-10T04:21:17.692Z,64.28
2018-02-10T04:23:45.264Z,72.95
2018-02-10T04:26:12.812Z,77.32
2018-02-10T04:28:40.387Z,65.53
2018-02-10T04:31:07.937Z,72.18
2018-02-10T04:33:35.526Z,66.30
2018-02-10T04:36:03.988Z,67.18
2018-02-10T04:38:31.567Z,64.37
2018-02-10T04:40:59.097Z,71.28
2018-02-10T04:43:26.693Z,80.30
2018-02-10T04:45:54.237Z,69.45
2018-02-10T04:48:21.863Z,70.37
2018-02-10T04:50:49.407Z,70.00
2018-02-10T04:53:16.986Z,64.28
2018-02-10T04:55:44.519Z,67.80
2018-02-10T04:58:12.093Z,68.37
2018-02-10T05:00:39.645Z,68.50
2018-02-10T05:03:07.399Z,62.67
2018-02-10T05:05:34.940Z,67.12
2018-02-10T05:08:03.287Z,69.97
2018-02-10T05:10:30.827Z,68.45
2018-02-10T05:12:58.424Z,65.00
2018-02-10T05:15:26.734Z,63.38
2018-02-10T05:17:55.087Z,71.07
2018-02-10T05:20:22.628Z,70.82
2018-02-10T05:22:50.204Z,68.53
2018-02-10T05:25:18.520Z,66.03
2018-02-10T05:27:46.101Z,66.30
2018-02-10T05:30:13.638Z,67.90
2018-02-10T05:32:41.214Z,71.05
2018-02-10T05:35:08.772Z,66.87
2018-02-10T05:37:36.346Z,73.62
2018-02-10T05:40:03.876Z,65.47
2018-02-10T05:42:31.456Z,70.45
2018-02-10T05:44:59.001Z,60.58
2018-02-10T05:47:26.570Z,58.80
2018-02-10T05:49:54.109Z,57.03
2018-02-10T05:52:21.689Z,64.57
2018-02-10T05:54:49.220Z,67.40
2018-02-10T05:57:17.572Z,66.80
2018-02-10T05:59:45.111Z,65.05
2018-02-10T06:02:12.696Z,69.28
2018-02-10T06:04:40.245Z,75.57
2018-02-10T06:07:07.819Z,81.00
2018-02-10T06:09:35.359Z,74.43
2018-02-10T06:12:02.941Z,69.32
2018-02-10T06:14:31.259Z,67.90
2018-02-10T06:16:58.832Z,64.57
2018-02-10T06:19:26.366Z,60.58
2018-02-10T06:21:53.943Z,60.20
2018-02-10T06:24:21.483Z,63.50
2018-02-10T06:26:49.056Z,66.80
2018-02-10T06:29:16.601Z,63.87
2018-02-10T06:31:44.175Z,59.33
2018-02-10T06:34:11.751Z,65.20
2018-02-10T06:36:39.285Z,67.53
2018-02-10T06:39:06.863Z,63.87
2018-02-10T06:41:34.431Z,63.30
2018-02-10T06:44:02.025Z,63.33
2018-02-10T06:46:29.566Z,65.05
2018-02-10T06:48:57.202Z,58.15
2018-02-10T06:51:24.744Z,60.75
2018-02-10T06:53:52.329Z,58.20
2018-02-10T06:56:19.876Z,52.22
2018-02-10T06:58:47.541Z,62.40
2018-02-10T07:01:15.076Z,67.82
2018-02-10T07:03:42.650Z,66.22
2018-02-10T07:06:10.191Z,69.78
2018-02-10T07:08:38.536Z,58.38
2018-02-10T07:11:06.856Z,62.58
2018-02-10T07:13:34.472Z,62.17
2018-02-10T07:16:02.100Z,66.43
2018-02-10T07:18:29.717Z,61.95
2018-02-10T07:20:58.099Z,60.40
2018-02-10T07:23:26.448Z,63.47
2018-02-10T07:25:53.991Z,62.60
2018-02-10T07:28:21.593Z,61.53
2018-02-10T07:30:49.890Z,61.75
2018-02-10T07:33:17.462Z,67.18
2018-02-10T07:35:45.009Z,61.13
2018-02-10T07:38:12.590Z,62.45
2018-02-10T07:40:40.140Z,61.67
2018-02-10T07:43:07.720Z,69.60
2018-02-10T07:45:35.257Z,57.17
2018-02-10T07:48:02.830Z,63.10
2018-02-10T07:50:30.361Z,60.38
2018-02-10T07:52:58.754Z,58.40
2018-02-10T07:55:27.031Z,65.12
2018-02-10T07:57:54.608Z,66.55
2018-02-10T08:00:22.140Z,59.97
2018-02-10T08:02:50.479Z,61.33
2018-02-10T08:05:18.024Z,62.80
2018-02-10T08:07:45.613Z,65.97
2018-02-10T08:10:13.147Z,54.80
2018-02-10T08:12:40.725Z,59.47
2018-02-10T08:15:08.360Z,62.00
2018-02-10T08:17:35.955Z,60.92
2018-02-10T08:20:03.495Z,58.53
2018-02-10T08:22:31.030Z,54.50
2018-02-10T08:24:58.611Z,55.63
2018-02-10T08:27:26.189Z,60.22
2018-02-10T08:29:54.541Z,61.53
2018-02-10T08:32:22.076Z,59.80
2018-02-10T08:34:49.663Z,57.15
2018-02-10T08:37:17.967Z,55.60
2018-02-10T08:39:45.544Z,56.63
2018-02-10T08:42:13.851Z,65.12
2018-02-10T08:44:41.552Z,53.58
2018-02-10T08:47:09.336Z,58.83
2018-02-10T08:49:37.633Z,52.40
2018-02-10T08:52:05.178Z,54.13
2018-02-10T08:54:33.518Z,57.58
2018-02-10T08:57:01.054Z,52.97
2018-02-10T08:59:28.633Z,52.13
2018-02-10T09:01:56.174Z,49.53
2018-02-10T09:04:23.757Z,52.28
2018-02-10T09:06:51.291Z,56.47
2018-02-10T09:09:18.883Z,59.85
2018-02-10T09:11:46.422Z,53.05
2018-02-10T09:14:13.998Z,54.60
2018-02-10T09:16:41.534Z,51.30
2018-02-10T09:19:09.116Z,57.53
2018-02-10T09:21:36.653Z,55.60
2018-02-10T09:24:04.236Z,58.22
2018-02-10T09:26:31.836Z,55.03
2018-02-10T09:29:00.179Z,57.62
2018-02-10T09:31:27.712Z,60.28
2018-02-10T09:33:55.287Z,51.55
2018-02-10T09:36:22.817Z,54.75
2018-02-10T09:38:50.399Z,54.60
2018-02-10T09:41:17.936Z,48.90
2018-02-10T09:43:45.520Z,53.22
2018-02-10T09:46:13.050Z,51.13
2018-02-10T09:48:40.629Z,48.80
2018-02-10T09:51:08.183Z,50.03
2018-02-10T09:53:41.786Z,55.03
2018-02-10T09:56:09.318Z,54.30
2018-02-10T09:58:36.898Z,53.45
2018-02-10T10:01:04.437Z,66.20
2018-02-10T10:03:32.018Z,54.97
2018-02-10T10:05:59.555Z,49.92
2018-02-10T10:08:30.708Z,56.88
2018-02-10T10:10:58.242Z,53.30
2018-02-10T10:13:26.584Z,55.95
2018-02-10T10:15:54.132Z,47.70
2018-02-10T10:18:21.719Z,59.70
2018-02-10T10:20:49.264Z,52.50
2018-02-10T10:23:16.844Z,50.33
2018-02-10T10:25:44.378Z,56.78
2018-02-10T10:28:11.917Z,57.05
2018-02-10T10:30:39.498Z,59.72
2018-02-10T10:33:07.036Z,53.13
2018-02-10T10:35:34.618Z,49.05
2018-02-10T10:38:02.167Z,53.10
2018-02-10T10:40:29.747Z,51.17
2018-02-10T10:42:57.289Z,50.95
2018-02-10T10:45:24.868Z,55.65
2018-02-10T10:47:52.430Z,68.18
2018-02-10T10:50:20.022Z,52.42
2018-02-10T10:52:48.336Z,52.38
2018-02-10T10:55:15.911Z,52.67
2018-02-10T10:57:43.448Z,49.13
2018-02-10T11:00:11.031Z,51.45
2018-02-10T11:02:38.570Z,53.45
2018-02-10T11:05:06.148Z,47.75
2018-02-10T11:07:33.679Z,47.38
2018-02-10T11:10:01.254Z,50.22
2018-02-10T11:12:28.838Z,54.70
2018-02-10T11:14:56.434Z,53.25
2018-02-10T11:17:24.759Z,50.22
2018-02-10T11:19:52.338Z,53.53
2018-02-10T11:22:19.884Z,50.15
2018-02-10T11:24:47.487Z,53.47
2018-02-10T11:27:15.810Z,48.63
2018-02-10T11:29:43.407Z,43.83
2018-02-10T11:32:10.952Z,48.08
2018-02-10T11:34:38.523Z,42.33
2018-02-10T11:37:06.088Z,45.00
2018-02-10T11:39:34.457Z,43.50
2018-02-10T11:42:02.013Z,48.40
2018-02-10T11:44:29.605Z,40.42
2018-02-10T11:46:57.926Z,44.75
2018-02-10T11:49:25.560Z,50.40
2018-02-10T11:51:53.874Z,36.40
2018-02-10T11:54:21.458Z,38.53
2018-02-10T11:56:48.991Z,33.28
2018-02-10T11:59:16.573Z,34.25
2018-02-10T12:01:44.116Z,39.67
2018-02-10T12:04:11.708Z,39.03
2018-02-10T12:06:39.249Z,40.40
2018-02-10T12:09:06.838Z,40.80
2018-02-10T12:11:35.168Z,38.30
2018-02-10T12:14:03.033Z,39.63
2018-02-10T12:16:30.576Z,39.10
2018-02-10T12:18:58.214Z,44.50
2018-02-10T12:21:26.516Z,36.55
2018-02-10T12:23:54.187Z,42.62
2018-02-10T12:26:21.746Z,45.65
2018-02-10T12:28:49.328Z,39.67
2018-02-10T12:31:16.884Z,40.35
2018-02-10T12:33:44.588Z,41.53
2018-02-10T12:36:12.900Z,36.05
2018-02-10T12:38:40.569Z,44.22
2018-02-10T12:41:08.119Z,42.00
2018-02-10T12:43:35.699Z,38.70
2018-02-10T12:46:03.241Z,40.45
2018-02-10T12:48:36.537Z,41.85
2018-02-10T12:51:04.097Z,43.70
2018-02-10T12:53:31.677Z,38.67
2018-02-10T12:55:59.209Z,41.13
2018-02-10T12:58:26.787Z,38.90
2018-02-10T13:00:54.324Z,35.67
2018-02-10T13:03:21.900Z,38.67
2018-02-10T13:05:49.430Z,39.28
2018-02-10T13:08:17.775Z,35.13
2018-02-10T13:10:45.336Z,30.17
2018-02-10T13:13:12.928Z,43.35
2018-02-10T13:15:41.238Z,45.85
2018-02-10T13:18:08.827Z,38.00
2018-02-10T13:20:36.372Z,37.60
2018-02-10T13:23:03.968Z,39.92
2018-02-10T13:25:32.273Z,40.03
2018-02-10T13:27:59.855Z,44.25
2018-02-10T13:30:27.393Z,42.67
2018-02-10T13:32:54.972Z,41.35
2018-02-10T13:35:22.516Z,41.15
2018-02-10T13:37:50.101Z,38.95
2018-02-10T13:40:17.647Z,42.65
2018-02-10T13:42:45.225Z,44.80
2018-02-10T13:45:12.774Z,38.13
2018-02-10T13:47:40.377Z,45.12
2018-02-10T13:50:07.919Z,42.00
2018-02-10T13:52:35.550Z,33.60
2018-02-10T13:55:03.085Z,39.85
2018-02-10T13:57:30.676Z,40.70
2018-02-10T13:59:58.229Z,37.97
2018-02-10T14:02:25.804Z,41.58
2018-02-10T14:04:53.351Z,41.40
2018-02-10T14:07:20.932Z,35.40
2018-02-10T14:09:48.466Z,36.40
2018-02-10T14:12:16.066Z,39.05
2018-02-10T14:14:43.608Z,44.40
2018-02-10T14:17:11.257Z,42.15
2018-02-10T14:19:38.815Z,40.08
2018-02-10T14:22:06.401Z,47.70
2018-02-10T14:24:33.938Z,36.55
2018-02-10T14:27:01.520Z,40.75
2018-02-10T14:29:29.088Z,42.33
2018-02-10T14:31:56.686Z,37.90
2018-02-10T14:34:24.230Z,34.83
2018-02-10T14:36:52.574Z,31.83
2018-02-10T14:39:20.125Z,40.17
2018-02-10T14:41:48.514Z,39.22
2018-02-10T14:44:16.061Z,38.30
2018-02-10T14:46:43.597Z,41.88
2018-02-10T14:49:11.203Z,34.40
2018-02-10T14:51:38.793Z,37.88
2018-02-10T14:54:06.369Z,38.35
2018-02-10T14:56:33.916Z,38.40
2018-02-10T14:59:02.253Z,41.60
2018-02-10T15:01:29.789Z,41.15
2018-02-10T15:03:57.353Z,41.17
2018-02-10T15:06:24.890Z,34.47
2018-02-10T15:08:52.464Z,43.28
2018-02-10T15:11:20.006Z,38.80
2018-02-10T15:13:47.605Z,37.85
2018-02-10T15:16:15.153Z,41.50
2018-02-10T15:18:42.694Z,37.70
2018-02-10T15:21:10.279Z,35.75
2018-02-10T15:23:37.961Z,44.47
2018-02-10T15:26:05.535Z,40.58
2018-02-10T15:28:33.883Z,39.38
2018-02-10T15:31:14.048Z,41.40
2018-02-10T15:33:53.603Z,42.58
2018-02-10T15:36:21.140Z,41.28
2018-02-10T15:38:48.687Z,40.92
2018-02-10T15:41:16.265Z,49.63
2018-02-10T15:43:43.826Z,39.13
2018-02-10T15:46:11.420Z,42.67
2018-02-10T15:48:39.724Z,44.05
2018-02-10T15:51:07.278Z,49.72
2018-02-10T15:53:34.864Z,49.88
2018-02-10T15:56:02.510Z,41.50
2018-02-10T15:58:30.051Z,46.55
2018-02-10T16:00:57.640Z,41.70
2018-02-10T16:03:25.213Z,37.85
2018-02-10T16:05:52.756Z,43.53
2018-02-10T16:08:20.296Z,46.25
2018-02-10T16:10:48.455Z,41.92
2018-02-10T16:13:16.007Z,51.72
2018-02-10T16:15:44.342Z,41.50
2018-02-10T16:18:11.981Z,39.80
2018-02-10T16:20:39.588Z,42.83
2018-02-10T16:23:07.131Z,37.80
2018-02-10T16:25:34.706Z,43.33
2018-02-10T16:28:02.241Z,44.38
2018-02-10T16:30:29.834Z,42.35
2018-02-10T16:32:57.398Z,46.45
2018-02-10T16:35:25.696Z,42.72
2018-02-10T16:37:53.263Z,42.53
2018-02-10T16:40:20.800Z,51.42
2018-02-10T16:42:49.139Z,45.97
2018-02-10T16:45:16.777Z,49.63
2018-02-10T16:47:44.356Z,46.25
2018-02-10T16:50:11.895Z,47.05
2018-02-10T16:52:39.432Z,48.38
2018-02-10T16:55:07.003Z,48.90
2018-02-10T16:57:34.568Z,51.97
2018-02-10T17:00:02.147Z,45.33
2018-02-10T17:02:29.723Z,52.78
2018-02-10T17:04:57.271Z,48.47
2018-02-10T17:07:24.855Z,45.42
2018-02-10T17:09:52.390Z,46.33
2018-02-10T17:12:20.094Z,48.42
2018-02-10T17:14:48.432Z,49.65
2018-02-10T17:17:16.031Z,44.88
2018-02-10T17:19:43.571Z,50.50
2018-02-10T17:22:11.158Z,49.83
2018-02-10T17:24:39.454Z,59.63
2018-02-10T17:27:07.040Z,46.55
2018-02-10T17:29:34.598Z,52.50
2018-02-10T17:32:02.177Z,54.35
2018-02-10T17:34:29.708Z,53.83
2018-02-10T17:36:57.294Z,49.65
2018-02-10T17:39:24.854Z,51.85
2018-02-10T17:41:52.404Z,52.67
2018-02-10T17:44:19.994Z,47.20
2018-02-10T17:46:47.529Z,50.90
2018-02-10T17:49:15.119Z,52.13
2018-02-10T17:51:42.662Z,52.20
2018-02-10T17:54:10.244Z,50.90
2018-02-10T17:56:39.580Z,52.67
2018-02-10T17:59:07.171Z,57.72
2018-02-10T18:01:34.721Z,51.05
2018-02-10T18:04:02.246Z,52.60
2018-02-10T18:06:29.824Z,47.88
2018-02-10T18:08:57.359Z,56.33
2018-02-10T18:11:25.703Z,49.10
2018-02-10T18:13:53.235Z,58.72
2018-02-10T18:16:20.823Z,50.28
2018-02-10T18:18:48.360Z,57.72
2018-02-10T18:21:15.909Z,53.80
2018-02-10T18:23:44.320Z,59.70
2018-02-10T18:26:15.652Z,57.92
2018-02-10T18:28:44.251Z,57.28
2018-02-10T18:31:11.779Z,51.63
2018-02-10T18:33:39.311Z,55.20
2018-02-10T18:36:06.905Z,58.53
2018-02-10T18:38:34.461Z,56.72
2018-02-10T18:41:02.029Z,58.00
2018-02-10T18:43:29.619Z,63.90
2018-02-10T18:45:57.234Z,59.42
2018-02-10T18:48:24.818Z,63.80
2018-02-10T18:50:52.457Z,62.72
2018-02-10T18:53:20.005Z,58.25
2018-02-10T18:55:47.591Z,58.60
2018-02-10T18:58:15.135Z,58.53
2018-02-10T19:00:42.737Z,56.15
2018-02-10T19:03:10.319Z,58.63
2018-02-10T19:05:38.736Z,54.42
2018-02-10T19:08:06.398Z,59.42
2018-02-10T19:10:33.973Z,49.58
2018-02-10T19:13:01.622Z,55.65
2018-02-10T19:15:29.271Z,56.55
2018-02-10T19:17:56.839Z,47.28
2018-02-10T19:20:24.392Z,49.42
2018-02-10T19:22:51.994Z,53.40
2018-02-10T19:25:19.536Z,57.90
2018-02-10T19:27:47.124Z,44.75
2018-02-10T19:30:14.715Z,48.00
2018-02-10T19:32:42.271Z,52.70
2018-02-10T19:35:09.870Z,51.75
2018-02-10T19:37:37.552Z,40.10
2018-02-10T19:40:05.127Z,41.67
2018-02-10T19:42:33.427Z,47.95
2018-02-10T19:45:01.783Z,45.17
2018-02-10T19:47:29.334Z,44.85
2018-02-10T19:49:56.930Z,41.15
2018-02-10T19:52:25.237Z,37.75
2018-02-10T19:54:52.771Z,37.45
2018-02-10T19:57:20.365Z,42.47
2018-02-10T19:59:47.936Z,41.33
2018-02-10T20:02:15.679Z,36.60
2018-02-10T20:04:43.299Z,36.65
2018-02-10T20:07:11.650Z,37.25
2018-02-10T20:09:39.194Z,36.60
2018-02-10T20:12:06.762Z,35.47
2018-02-10T20:14:34.336Z,36.80
2018-02-10T20:17:01.875Z,35.05
2018-02-10T20:19:29.440Z,35.00
2018-02-10T20:21:56.976Z,38.65
2018-02-10T20:24:24.537Z,38.70
2018-02-10T20:26:52.159Z,37.88
2018-02-10T20:29:20.494Z,34.05
2018-02-10T20:31:48.041Z,43.45
2018-02-10T20:34:15.634Z,31.37
2018-02-10T20:36:43.188Z,30.23
2018-02-10T20:39:10.762Z,30.80
2018-02-10T20:41:38.347Z,29.00
2018-02-10T20:44:06.644Z,28.55
2018-02-10T20:46:34.189Z,30.85
2018-02-10T20:49:01.793Z,33.70
2018-02-10T20:51:29.328Z,29.50
2018-02-10T20:53:57.015Z,28.83
2018-02-10T20:56:24.551Z,29.55
2018-02-10T20:58:52.263Z,33.90
2018-02-10T21:01:19.782Z,29.42
2018-02-10T21:03:47.351Z,28.65
2018-02-10T21:06:14.919Z,30.10
2018-02-10T21:08:42.507Z,27.70
2018-02-10T21:11:10.814Z,26.65
2018-02-10T21:13:38.351Z,24.10
2018-02-10T21:16:06.702Z,25.45
2018-02-10T21:18:35.003Z,29.58
2018-02-10T21:21:03.309Z,26.33
2018-02-10T21:23:30.880Z,25.88
2018-02-10T21:25:58.456Z,24.55
2018-02-10T21:28:26.030Z,25.20
2018-02-10T21:30:53.575Z,25.65
2018-02-10T21:33:21.151Z,25.37
2018-02-10T21:35:48.708Z,25.10
2018-02-10T21:38:16.247Z,23.73
2018-02-10T21:40:43.828Z,24.20
2018-02-10T21:43:11.382Z,22.80
2018-02-10T21:45:38.967Z,24.50
2018-02-10T21:48:06.505Z,27.05
2018-02-10T21:50:34.104Z,24.08
2018-02-10T21:53:02.407Z,23.38
2018-02-10T21:55:29.959Z,23.95
2018-02-10T21:57:57.528Z,24.50
2018-02-10T22:00:25.073Z,23.73
2018-02-10T22:02:52.756Z,23.73
2018-02-10T22:05:20.299Z,25.05
2018-02-10T22:07:47.832Z,21.98
2018-02-10T22:10:16.174Z,25.10
2018-02-10T22:12:43.768Z,24.52
2018-02-10T22:15:11.341Z,23.08
2018-02-10T22:17:39.643Z,21.55
2018-02-10T22:20:07.230Z,22.45
2018-02-10T22:22:34.778Z,23.48
2018-02-10T22:25:02.323Z,23.67
2018-02-10T22:27:29.900Z,23.65
2018-02-10T22:29:57.431Z,20.67
2018-02-10T22:32:25.013Z,16.95
2018-02-10T22:34:52.584Z,22.02
2018-02-10T22:37:20.113Z,20.55
2018-02-10T22:39:47.710Z,23.87
2018-02-10T22:42:15.256Z,21.05
2018-02-10T22:44:42.791Z,26.33
2018-02-10T22:47:10.375Z,24.63
2018-02-10T22:49:37.910Z,22.98
2018-02-10T22:52:05.457Z,22.02
2018-02-10T22:54:33.796Z,20.73
2018-02-10T22:57:01.373Z,20.42
2018-02-10T22:59:28.917Z,23.55
2018-02-10T23:01:56.491Z,20.08
2018-02-10T23:04:24.038Z,20.95
2018-02-10T23:06:51.578Z,21.52
2018-02-10T23:09:19.159Z,23.62
2018-02-10T23:11:46.697Z,22.62
2018-02-10T23:14:14.256Z,21.33
2018-02-10T23:16:41.833Z,20.90
2018-02-10T23:19:09.398Z,21.10
2018-02-10T23:21:36.953Z,25.67
2018-02-10T23:24:04.530Z,20.83
2018-02-10T23:26:32.078Z,20.25
2018-02-10T23:28:59.662Z,19.83
2018-02-10T23:31:27.242Z,22.80
2018-02-10T23:33:54.783Z,21.87
2018-02-10T23:36:22.365Z,23.52
2018-02-10T23:38:49.936Z,17.37
2018-02-10T23:41:17.467Z,17.33
2018-02-10T23:43:45.791Z,23.98
2018-02-10T23:46:13.348Z,19.25
2018-02-10T23:48:40.924Z,18.70
2018-02-10T23:51:08.501Z,18.83
2018-02-10T23:53:36.030Z,18.42
2018-02-10T23:56:03.566Z,18.87
2018-02-10T23:58:31.140Z,19.90
