createdAt,value
2022-12-06T00:03:36.240Z,94718.56
2022-12-06T00:27:38.915Z,94704.25
2022-12-06T00:30:17.858Z,94704.47
2022-12-06T00:33:10.002Z,94700.25
2022-12-06T00:41:25.306Z,94697.41
2022-12-06T00:44:21.969Z,94693.28
2022-12-06T00:46:53.557Z,94692.56
2022-12-06T00:52:03.216Z,94687.72
2022-12-06T00:57:12.874Z,94688.66
2022-12-06T00:59:58.586Z,94683.56
2022-12-06T01:02:50.201Z,94688.78
2022-12-06T01:27:02.379Z,94693.88
2022-12-06T01:29:53.259Z,94689.03
2022-12-06T01:32:35.899Z,94683.00
2022-12-06T01:35:26.976Z,94681.56
2022-12-06T01:46:24.064Z,94678.34
2022-12-06T01:49:04.776Z,94673.59
2022-12-06T01:51:38.581Z,94678.44
2022-12-06T02:16:01.006Z,94682.50
2022-12-06T02:18:35.271Z,94677.41
2022-12-06T02:23:52.295Z,94675.75
2022-12-06T02:34:25.126Z,94669.72
2022-12-06T02:36:59.566Z,94671.44
2022-12-06T02:58:16.179Z,94659.91
2022-12-06T03:03:28.900Z,94664.88
2022-12-06T03:06:06.929Z,94665.84
2022-12-06T03:22:20.040Z,94658.94
2022-12-06T03:25:04.248Z,94649.84
2022-12-06T03:30:25.013Z,94649.78
2022-12-06T03:35:34.822Z,94651.72
2022-12-06T03:51:52.069Z,94646.84
2022-12-06T03:54:28.131Z,94652.38
2022-12-06T03:56:58.956Z,94635.16
2022-12-06T04:10:27.211Z,94631.41
2022-12-06T04:15:43.207Z,94623.94
2022-12-06T04:18:11.086Z,94633.66
2022-12-06T04:20:39.669Z,94630.09
2022-12-06T04:23:09.058Z,94633.91
2022-12-06T04:25:36.858Z,94640.88
2022-12-06T04:28:04.437Z,94629.84
2022-12-06T04:30:33.165Z,94631.63
2022-12-06T04:33:02.690Z,94631.63
2022-12-06T04:35:31.258Z,94633.91
2022-12-06T04:38:00.714Z,94639.44
2022-12-06T04:40:27.443Z,94629.38
2022-12-06T04:42:59.367Z,94636.59
2022-12-06T04:45:26.670Z,94634.34
2022-12-06T04:47:55.252Z,94632.91
2022-12-06T04:50:22.828Z,94636.78
2022-12-06T04:52:51.444Z,94631.09
2022-12-06T04:55:20.030Z,94628.50
2022-12-06T04:57:47.651Z,94625.31
2022-12-06T05:00:16.256Z,94632.41
2022-12-06T05:02:43.861Z,94635.47
2022-12-06T05:05:12.868Z,94628.03
2022-12-06T05:07:41.652Z,94627.22
2022-12-06T05:10:10.540Z,94630.63
2022-12-06T05:12:38.235Z,94626.88
2022-12-06T05:15:05.829Z,94623.53
2022-12-06T05:17:34.450Z,94622.22
2022-12-06T05:20:03.193Z,94624.94
2022-12-06T05:22:32.394Z,94624.00
2022-12-06T05:25:01.696Z,94622.94
2022-12-06T05:27:35.662Z,94624.47
2022-12-06T05:30:04.490Z,94631.22
2022-12-06T05:32:32.102Z,94621.50
2022-12-06T05:34:59.699Z,94625.00
2022-12-06T05:37:27.282Z,94620.47
2022-12-06T05:42:38.550Z,94620.31
2022-12-06T05:45:06.117Z,94619.97
2022-12-06T05:47:34.733Z,94618.31
2022-12-06T05:50:02.555Z,94615.69
2022-12-06T05:52:30.917Z,94616.75
2022-12-06T05:54:58.515Z,94618.53
2022-12-06T05:57:27.604Z,94615.97
2022-12-06T05:59:55.720Z,94615.97
2022-12-06T06:02:23.402Z,94621.66
2022-12-06T06:04:50.921Z,94624.00
2022-12-06T06:07:19.523Z,94621.66
2022-12-06T06:09:47.109Z,94628.28
2022-12-06T06:12:14.717Z,94623.63
2022-12-06T06:14:43.471Z,94618.41
2022-12-06T06:17:11.936Z,94623.16
2022-12-06T06:19:40.843Z,94622.31
2022-12-06T06:22:10.105Z,94616.28
2022-12-06T06:24:38.740Z,94617.81
2022-12-06T06:27:07.740Z,94616.63
2022-12-06T06:29:34.996Z,94613.19
2022-12-06T06:32:04.028Z,94615.09
2022-12-06T06:34:31.136Z,94612.84
2022-12-06T06:36:58.725Z,94613.09
2022-12-06T06:39:26.313Z,94612.63
2022-12-06T06:41:53.914Z,94605.53
2022-12-06T06:44:21.512Z,94608.41
2022-12-06T06:46:50.113Z,94615.38
2022-12-06T06:49:17.716Z,94610.28
2022-12-06T06:51:45.287Z,94621.19
2022-12-06T06:54:14.279Z,94617.53
2022-12-06T06:56:42.508Z,94616.31
2022-12-06T06:59:10.060Z,94614.31
2022-12-06T07:01:37.682Z,94615.38
2022-12-06T07:04:05.239Z,94612.44
2022-12-06T07:06:34.032Z,94619.56
2022-12-06T07:09:02.450Z,94626.16
2022-12-06T07:11:30.029Z,94620.47
2022-12-06T07:13:58.695Z,94619.75
2022-12-06T07:16:26.309Z,94617.38
2022-12-06T07:18:55.441Z,94622.25
2022-12-06T07:21:22.423Z,94622.22
2022-12-06T07:23:50.022Z,94619.97
2022-12-06T07:26:17.626Z,94617.38
2022-12-06T07:28:45.232Z,94615.13
2022-12-06T07:31:13.902Z,94619.84
2022-12-06T07:33:42.440Z,94616.56
2022-12-06T07:36:12.905Z,94619.47
2022-12-06T07:38:40.589Z,94621.34
2022-12-06T07:41:08.181Z,94622.19
2022-12-06T07:43:35.789Z,94621.13
2022-12-06T07:46:04.589Z,94617.72
2022-12-06T07:48:33.003Z,94619.22
2022-12-06T07:51:01.744Z,94612.81
2022-12-06T07:53:30.984Z,94616.13
2022-12-06T07:55:58.808Z,94615.88
2022-12-06T07:58:28.066Z,94624.16
2022-12-06T08:00:55.015Z,94618.19
2022-12-06T08:03:22.623Z,94624.97
2022-12-06T08:05:50.214Z,94617.78
2022-12-06T08:08:20.701Z,94623.81
2022-12-06T08:10:52.406Z,94629.59
2022-12-06T08:13:19.999Z,94625.66
2022-12-06T08:15:47.655Z,94623.00
2022-12-06T08:18:15.192Z,94619.78
2022-12-06T08:20:41.774Z,94621.47
2022-12-06T08:23:09.379Z,94628.28
2022-12-06T08:25:36.963Z,94620.50
2022-12-06T08:28:03.571Z,94616.03
2022-12-06T08:30:32.909Z,94611.09
2022-12-06T08:32:59.788Z,94608.81
2022-12-06T08:35:27.379Z,94607.97
2022-12-06T08:37:54.152Z,94620.34
2022-12-06T08:40:23.198Z,94624.38
2022-12-06T08:42:50.132Z,94615.19
2022-12-06T08:45:18.722Z,94617.28
2022-12-06T08:47:46.357Z,94612.34
2022-12-06T08:50:15.497Z,94614.19
2022-12-06T08:52:42.511Z,94612.81
2022-12-06T08:55:10.108Z,94606.13
2022-12-06T08:57:38.699Z,94613.44
2022-12-06T09:00:05.301Z,94609.69
2022-12-06T09:02:32.892Z,94615.47
2022-12-06T09:05:00.610Z,94616.47
2022-12-06T09:07:28.071Z,94620.22
2022-12-06T09:09:55.658Z,94626.53
2022-12-06T09:12:23.242Z,94616.38
2022-12-06T09:14:51.911Z,94629.03
2022-12-06T09:17:21.079Z,94632.09
2022-12-06T09:19:48.141Z,94638.97
2022-12-06T09:22:16.808Z,94632.22
2022-12-06T09:24:44.427Z,94633.75
2022-12-06T09:27:12.001Z,94632.09
2022-12-06T09:29:40.959Z,94629.19
2022-12-06T09:32:08.239Z,94632.66
2022-12-06T09:34:36.903Z,94630.03
2022-12-06T09:37:04.498Z,94639.66
2022-12-06T09:39:32.147Z,94626.88
2022-12-06T09:42:00.703Z,94635.38
2022-12-06T09:44:27.602Z,94630.59
2022-12-06T09:46:54.886Z,94632.81
2022-12-06T09:49:22.458Z,94633.22
2022-12-06T09:51:51.588Z,94628.41
2022-12-06T09:54:18.806Z,94632.38
2022-12-06T09:56:46.250Z,94633.22
2022-12-06T09:59:13.223Z,94623.56
2022-12-06T10:01:42.011Z,94623.16
2022-12-06T10:04:09.009Z,94621.78
2022-12-06T10:06:36.617Z,94618.75
2022-12-06T10:09:05.363Z,94615.88
2022-12-06T10:11:32.840Z,94618.91
2022-12-06T10:14:01.419Z,94615.03
2022-12-06T10:16:29.049Z,94618.75
2022-12-06T10:18:56.616Z,94611.44
2022-12-06T10:21:24.241Z,94619.56
2022-12-06T10:23:51.842Z,94614.84
2022-12-06T10:26:20.443Z,94609.63
2022-12-06T10:28:49.435Z,94614.19
2022-12-06T10:31:17.675Z,94612.78
2022-12-06T10:33:45.211Z,94602.31
2022-12-06T10:36:13.832Z,94604.13
2022-12-06T10:38:42.742Z,94601.34
2022-12-06T10:41:10.047Z,94595.16
2022-12-06T10:43:37.627Z,94599.31
2022-12-06T10:46:09.228Z,94601.63
2022-12-06T10:48:36.825Z,94601.38
2022-12-06T10:51:05.624Z,94591.69
2022-12-06T10:53:34.737Z,94585.78
2022-12-06T10:56:01.600Z,94587.44
2022-12-06T10:58:30.220Z,94577.91
2022-12-06T11:00:58.935Z,94583.56
2022-12-06T11:03:27.403Z,94578.31
2022-12-06T11:05:54.991Z,94584.97
2022-12-06T11:08:21.770Z,94586.22
2022-12-06T11:10:50.581Z,94573.13
2022-12-06T11:13:17.814Z,94577.94
2022-12-06T11:15:45.400Z,94567.16
2022-12-06T11:18:12.991Z,94569.22
2022-12-06T11:20:41.587Z,94567.16
2022-12-06T11:23:09.199Z,94574.84
2022-12-06T11:25:37.795Z,94571.25
2022-12-06T11:28:06.406Z,94568.78
2022-12-06T11:30:34.012Z,94570.56
2022-12-06T11:33:01.629Z,94562.06
2022-12-06T11:35:30.627Z,94557.47
2022-12-06T11:37:57.813Z,94556.06
2022-12-06T11:40:25.422Z,94555.56
2022-12-06T11:42:54.099Z,94556.38
2022-12-06T11:45:22.630Z,94552.38
2022-12-06T11:47:50.206Z,94557.16
2022-12-06T11:50:18.793Z,94548.88
2022-12-06T11:52:47.411Z,94544.06
2022-12-06T11:55:15.004Z,94545.53
2022-12-06T11:57:42.624Z,94546.06
2022-12-06T12:00:12.041Z,94536.41
2022-12-06T12:02:38.816Z,94537.25
2022-12-06T12:05:06.369Z,94540.56
2022-12-06T12:07:34.000Z,94539.59
2022-12-06T12:10:02.555Z,94522.91
2022-12-06T12:12:31.418Z,94525.28
2022-12-06T12:15:00.697Z,94520.69
2022-12-06T12:17:28.353Z,94521.25
2022-12-06T12:19:55.927Z,94516.00
2022-12-06T12:22:24.516Z,94513.91
2022-12-06T12:25:17.989Z,94508.22
2022-12-06T12:27:40.799Z,94508.09
2022-12-06T12:30:07.390Z,94505.97
2022-12-06T12:32:36.276Z,94508.59
2022-12-06T12:35:04.927Z,94503.22
2022-12-06T12:37:33.198Z,94500.75
2022-12-06T12:40:02.736Z,94499.38
2022-12-06T12:42:33.859Z,94502.00
2022-12-06T12:45:01.276Z,94499.53
2022-12-06T12:47:29.630Z,94505.78
2022-12-06T12:49:56.221Z,94502.31
2022-12-06T12:52:24.833Z,94500.81
2022-12-06T12:54:52.428Z,94501.63
2022-12-06T12:57:21.025Z,94508.38
2022-12-06T12:59:48.611Z,94507.25
2022-12-06T13:02:16.243Z,94508.09
2022-12-06T13:04:43.806Z,94502.84
2022-12-06T13:07:12.595Z,94497.47
2022-12-06T13:09:40.993Z,94497.28
2022-12-06T13:12:09.733Z,94489.44
2022-12-06T13:14:38.866Z,94487.63
2022-12-06T13:17:05.917Z,94492.03
2022-12-06T13:19:34.394Z,94487.50
2022-12-06T13:22:06.943Z,94483.22
2022-12-06T13:24:34.622Z,94489.44
2022-12-06T13:27:02.215Z,94489.44
2022-12-06T13:29:30.928Z,94487.63
2022-12-06T13:31:59.413Z,94490.94
2022-12-06T13:34:27.105Z,94483.09
2022-12-06T13:36:55.622Z,94482.38
2022-12-06T13:39:24.191Z,94480.47
2022-12-06T13:41:52.803Z,94475.34
2022-12-06T13:44:20.387Z,94473.03
2022-12-06T13:46:47.976Z,94477.72
2022-12-06T13:49:14.487Z,94469.59
2022-12-06T13:51:42.168Z,94472.22
2022-12-06T13:54:08.788Z,94474.00
2022-12-06T13:56:40.399Z,94475.44
2022-12-06T13:59:08.163Z,94475.31
2022-12-06T14:01:40.084Z,94469.41
2022-12-06T14:04:09.291Z,94468.84
2022-12-06T14:06:35.882Z,94468.59
2022-12-06T14:09:05.232Z,94471.78
2022-12-06T14:11:39.557Z,94469.91
2022-12-06T14:14:06.718Z,94471.09
2022-12-06T14:16:33.274Z,94468.78
2022-12-06T14:18:59.925Z,94463.16
2022-12-06T14:21:27.540Z,94463.00
2022-12-06T14:23:54.133Z,94468.34
2022-12-06T14:26:20.825Z,94470.28
2022-12-06T14:28:47.377Z,94469.19
2022-12-06T14:31:14.979Z,94484.66
2022-12-06T14:33:42.554Z,94478.97
2022-12-06T14:36:16.990Z,94479.72
2022-12-06T14:38:45.787Z,94474.75
2022-12-06T14:41:13.385Z,94475.56
2022-12-06T14:43:39.956Z,94476.25
2022-12-06T14:46:07.598Z,94477.91
2022-12-06T14:48:34.562Z,94467.28
2022-12-06T14:51:01.763Z,94470.13
2022-12-06T14:53:29.340Z,94464.41
2022-12-06T14:55:56.906Z,94465.41
2022-12-06T14:58:24.502Z,94472.56
2022-12-06T15:00:52.105Z,94472.03
2022-12-06T15:03:19.742Z,94474.22
2022-12-06T15:05:47.289Z,94471.34
2022-12-06T15:08:13.739Z,94474.53
2022-12-06T15:10:40.474Z,94476.63
2022-12-06T15:13:10.076Z,94477.75
2022-12-06T15:15:36.620Z,94479.00
2022-12-06T15:18:03.277Z,94477.75
2022-12-06T15:20:30.865Z,94474.72
2022-12-06T15:22:57.459Z,94474.97
2022-12-06T15:25:24.057Z,94480.41
2022-12-06T15:27:50.672Z,94472.81
2022-12-06T15:30:17.272Z,94472.59
2022-12-06T15:32:43.703Z,94473.59
2022-12-06T15:35:10.204Z,94470.31
2022-12-06T15:37:39.349Z,94480.47
2022-12-06T15:40:07.666Z,94464.66
2022-12-06T15:42:34.118Z,94470.72
2022-12-06T15:45:00.961Z,94471.94
2022-12-06T15:47:28.472Z,94466.69
2022-12-06T15:49:54.898Z,94467.25
2022-12-06T15:52:21.306Z,94469.16
2022-12-06T15:54:47.795Z,94470.66
2022-12-06T15:57:14.264Z,94465.56
2022-12-06T15:59:41.477Z,94469.31
2022-12-06T16:02:08.117Z,94468.63
2022-12-06T16:04:35.656Z,94478.00
2022-12-06T16:07:02.104Z,94475.53
2022-12-06T16:09:28.530Z,94482.13
2022-12-06T16:11:54.964Z,94478.25
2022-12-06T16:14:21.376Z,94484.19
2022-12-06T16:16:47.919Z,94484.31
2022-12-06T16:19:14.379Z,94483.22
2022-12-06T16:21:40.798Z,94486.81
2022-12-06T16:24:15.045Z,94481.41
2022-12-06T16:26:41.985Z,94479.22
2022-12-06T16:29:08.419Z,94475.66
2022-12-06T16:31:38.586Z,94477.03
2022-12-06T16:34:05.458Z,94471.94
2022-12-06T16:36:31.905Z,94470.44
2022-12-06T16:38:58.350Z,94471.53
2022-12-06T16:41:24.886Z,94469.88
2022-12-06T16:43:53.144Z,94468.66
2022-12-06T16:46:19.648Z,94463.69
2022-12-06T16:48:50.062Z,94469.09
2022-12-06T16:51:20.474Z,94465.38
2022-12-06T16:53:47.579Z,94463.72
2022-12-06T16:56:14.041Z,94468.41
2022-12-06T16:58:40.488Z,94465.81
2022-12-06T17:01:07.450Z,94458.66
2022-12-06T17:03:34.979Z,94466.22
2022-12-06T17:06:02.656Z,94469.78
2022-12-06T17:08:29.151Z,94468.56
2022-12-06T17:10:55.655Z,94471.19
2022-12-06T17:13:22.392Z,94476.13
2022-12-06T17:15:49.390Z,94471.59
2022-12-06T17:18:16.591Z,94479.28
2022-12-06T17:20:43.206Z,94478.31
2022-12-06T17:23:10.794Z,94480.38
2022-12-06T17:25:37.198Z,94483.69
2022-12-06T17:28:03.671Z,94483.28
2022-12-06T17:30:30.103Z,94487.44
2022-12-06T17:32:56.538Z,94494.03
2022-12-06T17:35:23.011Z,94488.00
2022-12-06T17:37:49.467Z,94488.53
2022-12-06T17:40:15.901Z,94488.94
2022-12-06T17:42:42.331Z,94481.91
2022-12-06T17:45:09.093Z,94485.09
2022-12-06T17:47:35.703Z,94482.22
2022-12-06T17:50:02.863Z,94478.91
2022-12-06T17:52:29.631Z,94483.03
2022-12-06T17:54:56.079Z,94482.75
2022-12-06T17:57:22.527Z,94480.56
2022-12-06T17:59:49.049Z,94489.91
2022-12-06T18:02:16.423Z,94482.59
2022-12-06T18:04:43.615Z,94484.50
2022-12-06T18:07:10.044Z,94494.28
2022-12-06T18:09:36.490Z,94488.53
2022-12-06T18:12:02.926Z,94494.31
2022-12-06T18:14:29.383Z,94490.84
2022-12-06T18:16:55.954Z,94494.88
2022-12-06T18:19:22.433Z,94498.69
2022-12-06T18:21:48.903Z,94499.41
2022-12-06T18:24:25.557Z,94495.00
2022-12-06T18:26:55.494Z,94496.63
2022-12-06T18:29:22.033Z,94501.59
2022-12-06T18:31:48.548Z,94504.34
2022-12-06T18:34:15.182Z,94506.25
2022-12-06T18:36:41.645Z,94500.34
2022-12-06T18:39:13.867Z,94499.66
2022-12-06T18:41:40.804Z,94499.94
2022-12-06T18:44:07.572Z,94501.03
2022-12-06T18:46:34.213Z,94498.41
2022-12-06T18:49:01.760Z,94495.38
2022-12-06T18:51:28.334Z,94504.75
2022-12-06T18:53:55.926Z,94499.78
2022-12-06T18:56:22.539Z,94508.16
2022-12-06T18:58:49.139Z,94506.75
2022-12-06T19:01:16.812Z,94504.69
2022-12-06T19:03:45.332Z,94505.75
2022-12-06T19:06:12.947Z,94504.69
2022-12-06T19:08:41.551Z,94507.59
2022-12-06T19:11:09.125Z,94511.84
2022-12-06T19:13:35.582Z,94506.06
2022-12-06T19:16:02.601Z,94506.06
2022-12-06T19:18:29.144Z,94502.91
2022-12-06T19:20:58.346Z,94503.88
2022-12-06T19:23:25.232Z,94498.53
2022-12-06T19:25:52.837Z,94502.53
2022-12-06T19:28:21.449Z,94502.91
2022-12-06T19:30:50.125Z,94495.91
2022-12-06T19:33:17.677Z,94500.69
2022-12-06T19:35:45.351Z,94502.63
2022-12-06T19:38:12.962Z,94501.25
2022-12-06T19:40:39.714Z,94502.47
2022-12-06T19:43:09.008Z,94505.22
2022-12-06T19:45:37.021Z,94506.28
2022-12-06T19:48:05.946Z,94509.47
2022-12-06T19:50:32.989Z,94510.31
2022-12-06T19:52:59.460Z,94510.69
2022-12-06T19:55:25.936Z,94508.22
2022-12-06T19:57:53.217Z,94508.91
2022-12-06T20:00:22.897Z,94513.56
2022-12-06T20:02:50.334Z,94526.09
2022-12-06T20:05:17.860Z,94520.59
2022-12-06T20:07:46.778Z,94519.81
2022-12-06T20:10:14.074Z,94520.88
2022-12-06T20:12:42.646Z,94525.81
2022-12-06T20:15:10.247Z,94527.88
2022-12-06T20:17:38.869Z,94528.44
2022-12-06T20:20:07.927Z,94532.72
2022-12-06T20:22:35.049Z,94531.56
2022-12-06T20:25:02.652Z,94524.34
2022-12-06T20:27:29.175Z,94530.38
2022-12-06T20:29:55.645Z,94528.16
2022-12-06T20:32:22.217Z,94533.41
2022-12-06T20:34:48.717Z,94528.81
2022-12-06T20:37:15.618Z,94518.09
2022-12-06T20:39:42.195Z,94528.38
2022-12-06T20:42:09.804Z,94522.47
2022-12-06T20:44:36.412Z,94519.06
2022-12-06T20:47:04.069Z,94527.16
2022-12-06T20:49:31.615Z,94523.56
2022-12-06T20:51:59.201Z,94517.63
2022-12-06T20:54:28.543Z,94522.88
2022-12-06T20:56:55.408Z,94524.09
2022-12-06T20:59:22.992Z,94522.47
2022-12-06T21:01:50.647Z,94520.50
2022-12-06T21:04:19.182Z,94529.13
2022-12-06T21:06:46.772Z,94531.69
2022-12-06T21:09:15.374Z,94526.19
2022-12-06T21:11:42.976Z,94535.56
2022-12-06T21:14:10.554Z,94532.25
2022-12-06T21:16:38.222Z,94533.63
2022-12-06T21:19:04.735Z,94534.47
2022-12-06T21:21:33.361Z,94527.97
2022-12-06T21:24:00.960Z,94525.78
2022-12-06T21:26:29.594Z,94524.69
2022-12-06T21:28:58.174Z,94525.53
2022-12-06T21:31:24.824Z,94530.75
2022-12-06T21:33:52.377Z,94524.84
2022-12-06T21:36:19.988Z,94528.97
2022-12-06T21:38:47.550Z,94532.38
2022-12-06T21:41:16.166Z,94530.59
2022-12-06T21:43:43.745Z,94535.16
2022-12-06T21:46:11.393Z,94538.66
2022-12-06T21:48:39.979Z,94540.28
2022-12-06T21:51:07.538Z,94541.63
2022-12-06T21:53:35.147Z,94532.28
2022-12-06T21:56:02.419Z,94534.63
2022-12-06T21:58:28.895Z,94533.09
2022-12-06T22:00:55.379Z,94538.19
2022-12-06T22:03:23.665Z,94534.09
2022-12-06T22:05:52.275Z,94532.22
2022-12-06T22:08:19.774Z,94551.44
2022-12-06T22:10:47.311Z,94540.88
2022-12-06T22:13:13.800Z,94550.63
2022-12-06T22:15:40.322Z,94550.19
2022-12-06T22:18:06.857Z,94549.97
2022-12-06T22:20:33.288Z,94558.31
2022-12-06T22:22:59.759Z,94557.78
2022-12-06T22:25:27.894Z,94549.59
2022-12-06T22:27:54.484Z,94559.53
2022-12-06T22:30:21.073Z,94562.75
2022-12-06T22:32:47.698Z,94561.81
2022-12-06T22:35:14.271Z,94561.94
2022-12-06T22:37:41.862Z,94568.53
2022-12-06T22:40:09.457Z,94568.81
2022-12-06T22:42:36.053Z,94565.94
2022-12-06T22:45:02.679Z,94563.75
2022-12-06T22:47:30.242Z,94563.53
2022-12-06T22:49:57.846Z,94564.59
2022-12-06T22:52:24.786Z,94569.81
2022-12-06T22:54:52.011Z,94563.19
2022-12-06T22:57:19.622Z,94569.56
2022-12-06T22:59:46.192Z,94568.41
2022-12-06T23:02:12.810Z,94568.19
2022-12-06T23:04:40.373Z,94558.41
2022-12-06T23:07:08.038Z,94559.81
2022-12-06T23:09:35.637Z,94565.84
2022-12-06T23:12:02.086Z,94567.78
2022-12-06T23:14:28.559Z,94569.97
2022-12-06T23:16:55.381Z,94575.41
2022-12-06T23:19:22.978Z,94581.72
2022-12-06T23:21:49.568Z,94576.03
2022-12-06T23:24:16.176Z,94583.19
2022-12-06T23:26:42.652Z,94583.19
2022-12-06T23:29:09.140Z,94588.41
2022-12-06T23:31:35.664Z,94589.75
2022-12-06T23:34:02.506Z,94598.50
2022-12-06T23:36:30.110Z,94596.03
2022-12-06T23:38:56.707Z,94595.34
2022-12-06T23:41:23.290Z,94591.91
2022-12-06T23:43:49.884Z,94590.13
2022-12-06T23:46:21.781Z,94594.38
2022-12-06T23:48:49.115Z,94598.41
2022-12-06T23:51:17.691Z,94587.25
2022-12-06T23:53:44.296Z,94591.53
2022-12-06T23:56:11.121Z,94586.19
2022-12-06T23:58:37.574Z,94585.69
