createdAt,value
2018-02-25T00:01:50.888Z,100789.02
2018-02-25T00:04:21.297Z,100792.52
2018-02-25T00:06:51.336Z,100789.80
2018-02-25T00:09:21.381Z,100785.67
2018-02-25T00:11:51.278Z,100795.49
2018-02-25T00:14:22.004Z,100796.73
2018-02-25T00:16:52.412Z,100794.52
2018-02-25T00:19:21.978Z,100795.68
2018-02-25T00:21:51.997Z,100799.18
2018-02-25T00:24:22.823Z,100796.47
2018-02-25T00:26:52.606Z,100793.08
2018-02-25T00:29:22.123Z,100788.34
2018-02-25T00:31:51.880Z,100794.70
2018-02-25T00:34:21.916Z,100793.95
2018-02-25T00:36:51.430Z,100802.41
2018-02-25T00:39:21.570Z,100796.59
2018-02-25T00:41:51.064Z,100802.95
2018-02-25T00:44:21.137Z,100804.38
2018-02-25T00:46:51.270Z,100806.33
2018-02-25T00:49:21.370Z,100801.68
2018-02-25T00:51:50.957Z,100799.09
2018-02-25T00:54:21.151Z,100798.30
2018-02-25T00:56:51.064Z,100796.39
2018-02-25T00:59:21.510Z,100785.45
2018-02-25T01:01:51.525Z,100793.09
2018-02-25T01:04:21.409Z,100792.02
2018-02-25T01:06:51.225Z,100791.56
2018-02-25T01:09:22.133Z,100780.52
2018-02-25T01:11:51.742Z,100786.72
2018-02-25T01:14:21.740Z,100782.87
2018-02-25T01:16:51.885Z,100767.16
2018-02-25T01:19:21.395Z,100769.34
2018-02-25T01:21:51.358Z,100765.39
2018-02-25T01:24:21.568Z,100780.03
2018-02-25T01:26:51.559Z,100776.29
2018-02-25T01:29:21.159Z,100775.81
2018-02-25T01:31:51.137Z,100772.16
2018-02-25T01:34:21.125Z,100773.73
2018-02-25T01:36:51.019Z,100772.70
2018-02-25T01:39:20.922Z,100780.84
2018-02-25T01:41:51.006Z,100769.44
2018-02-25T01:44:20.746Z,100750.03
2018-02-25T01:46:50.640Z,100766.55
2018-02-25T01:49:20.712Z,100767.97
2018-02-25T01:51:50.704Z,100765.18
2018-02-25T01:54:20.887Z,100762.63
2018-02-25T01:56:51.451Z,100761.16
2018-02-25T01:59:21.334Z,100759.36
2018-02-25T02:01:52.950Z,100768.14
2018-02-25T02:04:22.955Z,100764.94
2018-02-25T02:06:52.975Z,100764.08
2018-02-25T02:09:22.606Z,100761.83
2018-02-25T02:11:52.850Z,100765.22
2018-02-25T02:14:22.690Z,100764.45
2018-02-25T02:16:52.438Z,100764.88
2018-02-25T02:19:22.991Z,100766.88
2018-02-25T02:21:53.008Z,100771.53
2018-02-25T02:24:23.876Z,100766.12
2018-02-25T02:26:54.419Z,100773.50
2018-02-25T02:29:24.319Z,100772.30
2018-02-25T02:31:53.884Z,100776.06
2018-02-25T02:34:23.583Z,100769.88
2018-02-25T02:36:53.451Z,100766.15
2018-02-25T02:39:22.969Z,100767.05
2018-02-25T02:41:53.354Z,100773.01
2018-02-25T02:44:23.503Z,100779.98
2018-02-25T02:46:53.505Z,100780.54
2018-02-25T02:49:23.626Z,100779.87
2018-02-25T02:51:53.792Z,100778.18
2018-02-25T02:54:24.065Z,100780.78
2018-02-25T02:56:53.861Z,100782.11
2018-02-25T02:59:23.352Z,100786.63
2018-02-25T03:01:53.058Z,100776.34
2018-02-25T03:04:22.672Z,100780.38
2018-02-25T03:06:53.047Z,100780.75
2018-02-25T03:09:25.529Z,100776.37
2018-02-25T03:11:56.104Z,100780.98
2018-02-25T03:14:26.217Z,100777.44
2018-02-25T03:16:56.182Z,100787.83
2018-02-25T03:19:26.104Z,100776.86
2018-02-25T03:21:55.978Z,100780.17
2018-02-25T03:24:25.448Z,100782.84
2018-02-25T03:26:55.804Z,100789.48
2018-02-25T03:29:25.725Z,100784.92
2018-02-25T03:31:55.658Z,100789.61
2018-02-25T03:34:26.255Z,100794.20
2018-02-25T03:36:56.055Z,100791.97
2018-02-25T03:39:25.911Z,100755.82
2018-02-25T03:41:56.327Z,100796.84
2018-02-25T03:44:26.233Z,100776.35
2018-02-25T03:46:56.101Z,100795.33
2018-02-25T03:49:26.478Z,100792.70
2018-02-25T03:51:56.580Z,100792.48
2018-02-25T03:54:26.299Z,100789.05
2018-02-25T03:56:56.212Z,100793.31
2018-02-25T03:59:26.313Z,100801.25
2018-02-25T04:01:56.227Z,100799.95
2018-02-25T04:04:26.269Z,100799.08
2018-02-25T04:06:56.471Z,100800.42
2018-02-25T04:09:26.303Z,100791.66
2018-02-25T04:11:56.166Z,100797.36
2018-02-25T04:14:26.593Z,100797.45
2018-02-25T04:16:56.517Z,100788.40
2018-02-25T04:19:26.309Z,100789.36
2018-02-25T04:21:56.400Z,100787.70
2018-02-25T04:24:26.878Z,100790.80
2018-02-25T04:26:57.256Z,100789.93
2018-02-25T04:29:27.314Z,100789.27
2018-02-25T04:31:57.161Z,100780.53
2018-02-25T04:34:27.078Z,100788.47
2018-02-25T04:36:57.157Z,100786.36
2018-02-25T04:39:27.092Z,100784.45
2018-02-25T04:41:56.721Z,100787.55
2018-02-25T04:44:27.106Z,100778.78
2018-02-25T04:46:56.654Z,100785.16
2018-02-25T04:49:26.733Z,100786.14
2018-02-25T04:51:57.367Z,100778.91
2018-02-25T04:54:28.033Z,100780.72
2018-02-25T04:56:57.871Z,100787.92
2018-02-25T04:59:28.245Z,100788.16
2018-02-25T05:01:59.416Z,100780.67
2018-02-25T05:04:29.101Z,100786.84
2018-02-25T05:06:58.798Z,100794.00
2018-02-25T05:09:28.828Z,100793.24
2018-02-25T05:11:58.790Z,100796.44
2018-02-25T05:14:28.851Z,100793.58
2018-02-25T05:16:58.679Z,100792.60
2018-02-25T05:19:28.895Z,100795.72
2018-02-25T05:21:59.029Z,100806.88
2018-02-25T05:24:28.938Z,100800.63
2018-02-25T05:26:58.814Z,100807.64
2018-02-25T05:29:29.191Z,100803.98
2018-02-25T05:31:58.930Z,100817.61
2018-02-25T05:34:28.592Z,100802.18
2018-02-25T05:36:58.621Z,100805.88
2018-02-25T05:39:28.776Z,100808.52
2018-02-25T05:41:59.773Z,100800.27
2018-02-25T05:44:30.267Z,100812.00
2018-02-25T05:46:59.981Z,100808.48
2018-02-25T05:49:30.066Z,100806.25
2018-02-25T05:51:59.933Z,100801.59
2018-02-25T05:54:29.861Z,100808.12
2018-02-25T05:56:59.852Z,100827.66
2018-02-25T05:59:29.664Z,100805.59
2018-02-25T06:01:59.443Z,100816.84
2018-02-25T06:04:29.346Z,100820.05
2018-02-25T06:07:02.875Z,100821.42
2018-02-25T06:09:32.700Z,100828.45
2018-02-25T06:12:02.524Z,100831.05
2018-02-25T06:14:32.140Z,100834.05
2018-02-25T06:17:01.997Z,100842.91
2018-02-25T06:19:31.708Z,100829.04
2018-02-25T06:22:01.843Z,100832.36
2018-02-25T06:24:31.589Z,100827.03
2018-02-25T06:27:01.432Z,100823.23
2018-02-25T06:29:32.703Z,100840.21
2018-02-25T06:32:02.393Z,100831.20
2018-02-25T06:34:32.245Z,100836.13
2018-02-25T06:37:01.952Z,100841.69
2018-02-25T06:39:32.297Z,100847.70
2018-02-25T06:42:01.943Z,100845.51
2018-02-25T06:44:31.518Z,100845.25
2018-02-25T06:47:01.180Z,100846.67
2018-02-25T06:49:31.417Z,100852.84
2018-02-25T06:52:01.063Z,100855.47
2018-02-25T06:54:31.898Z,100846.28
2018-02-25T06:57:01.731Z,100849.66
2018-02-25T06:59:32.321Z,100854.49
2018-02-25T07:02:02.539Z,100851.11
2018-02-25T07:04:32.690Z,100854.94
2018-02-25T07:07:02.599Z,100854.78
2018-02-25T07:09:32.199Z,100863.82
2018-02-25T07:12:02.405Z,100869.98
2018-02-25T07:14:32.128Z,100869.83
2018-02-25T07:17:01.865Z,100866.95
2018-02-25T07:19:31.781Z,100873.22
2018-02-25T07:22:01.302Z,100871.59
2018-02-25T07:24:30.988Z,100868.77
2018-02-25T07:27:00.921Z,100785.23
2018-02-25T07:29:31.329Z,100863.25
2018-02-25T07:32:02.019Z,100869.92
2018-02-25T07:34:31.856Z,100863.95
2018-02-25T07:37:01.313Z,100864.09
2018-02-25T07:39:31.504Z,100861.56
2018-02-25T07:42:01.480Z,100856.80
2018-02-25T07:44:30.942Z,100856.45
2018-02-25T07:47:00.995Z,100848.13
2018-02-25T07:49:31.128Z,100859.48
2018-02-25T07:52:01.277Z,100860.87
2018-02-25T07:54:31.100Z,100851.19
2018-02-25T07:57:00.961Z,100852.56
2018-02-25T07:59:30.617Z,100850.28
2018-02-25T08:02:00.766Z,100852.39
2018-02-25T08:04:30.604Z,100850.13
2018-02-25T08:07:00.742Z,100862.18
2018-02-25T08:09:31.948Z,100850.44
2018-02-25T08:12:01.530Z,100857.17
2018-02-25T08:14:30.965Z,100854.16
2018-02-25T08:17:02.196Z,100851.05
2018-02-25T08:19:35.396Z,100857.99
2018-02-25T08:22:06.059Z,100849.10
2018-02-25T08:24:35.869Z,100852.56
2018-02-25T08:27:06.001Z,100860.96
2018-02-25T08:29:36.589Z,100857.06
2018-02-25T08:32:07.704Z,100859.95
2018-02-25T08:34:39.360Z,100842.69
2018-02-25T08:37:09.526Z,100848.06
2018-02-25T08:39:39.853Z,100857.20
2018-02-25T08:42:09.687Z,100842.24
2018-02-25T08:44:39.246Z,100846.67
2018-02-25T08:47:09.820Z,100847.36
2018-02-25T08:49:39.259Z,100836.25
2018-02-25T08:52:10.265Z,100831.55
2018-02-25T08:54:40.153Z,100839.58
2018-02-25T08:57:09.722Z,100847.86
2018-02-25T08:59:39.811Z,100819.63
2018-02-25T09:02:10.360Z,100802.95
2018-02-25T09:04:40.505Z,100830.06
2018-02-25T09:07:10.415Z,100828.85
2018-02-25T09:09:41.814Z,100830.21
2018-02-25T09:12:11.715Z,100852.64
2018-02-25T09:14:41.190Z,100827.36
2018-02-25T09:17:12.379Z,100837.01
2018-02-25T09:19:41.858Z,100829.36
2018-02-25T09:22:11.546Z,100827.50
2018-02-25T09:24:41.350Z,100834.39
2018-02-25T09:27:10.778Z,100827.41
2018-02-25T09:29:40.806Z,100834.27
2018-02-25T09:32:10.921Z,100825.95
2018-02-25T09:34:41.144Z,100815.53
2018-02-25T09:37:10.633Z,100818.70
2018-02-25T09:39:40.589Z,100816.97
2018-02-25T09:42:10.009Z,100823.41
2018-02-25T09:44:39.515Z,100824.59
2018-02-25T09:47:12.197Z,100821.66
2018-02-25T09:49:41.988Z,100815.36
2018-02-25T09:52:12.992Z,100813.23
2018-02-25T09:54:43.852Z,100812.40
2018-02-25T09:57:13.883Z,100792.82
2018-02-25T09:59:43.356Z,100799.20
2018-02-25T10:02:15.822Z,100804.58
2018-02-25T10:04:45.275Z,100803.56
2018-02-25T10:07:15.480Z,100798.73
2018-02-25T10:09:47.970Z,100794.05
2018-02-25T10:12:23.278Z,100798.00
2018-02-25T10:14:56.245Z,100816.68
2018-02-25T10:17:28.194Z,100788.23
2018-02-25T10:20:00.661Z,100794.53
2018-02-25T10:22:37.210Z,100758.39
2018-02-25T10:25:10.856Z,100802.91
2018-02-25T10:27:42.352Z,100779.30
2018-02-25T10:30:17.513Z,100792.43
2018-02-25T10:32:48.459Z,100786.62
2018-02-25T10:35:18.353Z,100778.77
2018-02-25T10:37:47.805Z,100781.77
2018-02-25T10:40:17.583Z,100793.67
2018-02-25T10:42:47.053Z,100778.02
2018-02-25T10:45:16.467Z,100781.19
2018-02-25T10:47:47.044Z,100765.36
2018-02-25T10:50:16.483Z,100772.15
2018-02-25T10:52:46.497Z,100758.91
2018-02-25T10:55:17.215Z,100756.34
2018-02-25T10:57:46.661Z,100734.70
2018-02-25T11:00:16.570Z,100756.50
2018-02-25T11:02:46.600Z,100745.35
2018-02-25T11:05:17.061Z,100735.48
2018-02-25T11:07:46.633Z,100740.62
2018-02-25T11:10:16.932Z,100737.97
2018-02-25T11:12:46.473Z,100730.98
2018-02-25T11:15:15.891Z,100726.33
2018-02-25T11:17:45.661Z,100725.39
2018-02-25T11:20:15.198Z,100727.95
2018-02-25T11:22:44.678Z,100728.20
2018-02-25T11:25:16.653Z,100709.41
2018-02-25T11:27:46.275Z,100724.09
2018-02-25T11:30:15.734Z,100721.38
2018-02-25T11:32:45.273Z,100715.60
2018-02-25T11:35:16.067Z,100709.06
2018-02-25T11:37:46.996Z,100697.50
2018-02-25T11:40:19.398Z,100703.37
2018-02-25T11:42:48.878Z,100711.48
2018-02-25T11:45:18.988Z,100697.63
2018-02-25T11:47:48.484Z,100699.61
2018-02-25T11:50:18.012Z,100693.38
2018-02-25T11:52:48.288Z,100693.63
2018-02-25T11:55:17.817Z,100688.28
2018-02-25T11:57:47.393Z,100676.93
2018-02-25T12:00:17.205Z,100696.91
2018-02-25T12:02:46.829Z,100681.91
2018-02-25T12:05:16.358Z,100695.13
2018-02-25T12:07:46.521Z,100681.33
2018-02-25T12:10:16.200Z,100696.34
2018-02-25T12:12:47.031Z,100683.78
2018-02-25T12:15:18.359Z,100680.56
2018-02-25T12:17:48.683Z,100681.17
2018-02-25T12:20:18.792Z,100679.16
2018-02-25T12:22:48.769Z,100679.78
2018-02-25T12:25:18.857Z,100676.42
2018-02-25T12:27:51.165Z,100671.95
2018-02-25T12:30:23.878Z,100667.86
2018-02-25T12:32:54.149Z,100656.84
2018-02-25T12:35:29.526Z,100662.83
2018-02-25T12:38:01.392Z,100658.23
2018-02-25T12:40:33.112Z,100652.71
2018-02-25T12:43:03.233Z,100647.09
2018-02-25T12:45:38.179Z,100655.04
2018-02-25T12:48:08.454Z,100651.37
2018-02-25T12:50:38.141Z,100640.14
2018-02-25T12:53:09.188Z,100635.12
2018-02-25T12:55:38.956Z,100637.23
2018-02-25T12:58:08.741Z,100639.05
2018-02-25T13:00:38.650Z,100639.52
2018-02-25T13:03:08.660Z,100639.88
2018-02-25T13:05:38.437Z,100631.31
2018-02-25T13:08:08.052Z,100630.02
2018-02-25T13:10:38.170Z,100619.28
2018-02-25T13:13:07.756Z,100634.11
2018-02-25T13:15:37.192Z,100632.65
2018-02-25T13:18:07.543Z,100621.81
2018-02-25T13:20:38.039Z,100626.91
2018-02-25T13:23:08.342Z,100614.30
2018-02-25T13:25:38.069Z,100605.30
2018-02-25T13:28:07.614Z,100601.28
2018-02-25T13:30:37.044Z,100592.75
2018-02-25T13:33:06.759Z,100603.09
2018-02-25T13:35:37.512Z,100607.69
2018-02-25T13:38:06.933Z,100606.94
2018-02-25T13:40:37.328Z,100596.75
2018-02-25T13:43:07.015Z,100614.89
2018-02-25T13:45:36.617Z,100596.44
2018-02-25T13:48:06.545Z,100601.22
2018-02-25T13:50:36.477Z,100600.31
2018-02-25T13:53:06.366Z,100593.19
2018-02-25T13:55:36.157Z,100598.77
2018-02-25T13:58:05.969Z,100597.66
2018-02-25T14:00:35.505Z,100593.44
2018-02-25T14:03:05.514Z,100585.61
2018-02-25T14:05:36.020Z,100598.27
2018-02-25T14:08:05.880Z,100598.64
2018-02-25T14:10:35.768Z,100597.02
2018-02-25T14:13:05.513Z,100572.67
2018-02-25T14:15:35.313Z,100590.52
2018-02-25T14:18:06.222Z,100579.91
2018-02-25T14:20:35.672Z,100589.10
2018-02-25T14:23:05.636Z,100583.05
2018-02-25T14:25:35.398Z,100585.83
2018-02-25T14:28:05.289Z,100593.81
2018-02-25T14:30:34.843Z,100592.98
2018-02-25T14:33:04.838Z,100593.41
2018-02-25T14:35:34.380Z,100588.68
2018-02-25T14:38:04.009Z,100579.37
2018-02-25T14:40:33.804Z,100581.67
2018-02-25T14:43:03.288Z,100582.98
2018-02-25T14:45:32.793Z,100570.30
2018-02-25T14:48:03.815Z,100582.66
2018-02-25T14:50:35.224Z,100573.52
2018-02-25T14:53:06.380Z,100577.08
2018-02-25T14:55:36.725Z,100583.58
2018-02-25T14:58:06.205Z,100577.15
2018-02-25T15:00:35.711Z,100584.20
2018-02-25T15:03:05.277Z,100574.64
2018-02-25T15:05:35.145Z,100582.73
2018-02-25T15:08:04.857Z,100583.70
2018-02-25T15:10:34.947Z,100590.09
2018-02-25T15:13:04.577Z,100585.72
2018-02-25T15:15:37.163Z,100576.70
2018-02-25T15:18:06.941Z,100571.03
2018-02-25T15:20:36.892Z,100579.86
2018-02-25T15:23:06.323Z,100578.27
2018-02-25T15:25:35.846Z,100574.00
2018-02-25T15:28:05.395Z,100573.97
2018-02-25T15:30:36.252Z,100569.08
2018-02-25T15:33:05.754Z,100597.48
2018-02-25T15:35:36.420Z,100580.67
2018-02-25T15:38:06.380Z,100570.69
2018-02-25T15:40:35.900Z,100572.64
2018-02-25T15:43:05.409Z,100578.41
2018-02-25T15:45:34.906Z,100579.31
2018-02-25T15:48:06.784Z,100579.75
2018-02-25T15:50:38.429Z,100578.52
2018-02-25T15:53:11.380Z,100568.00
2018-02-25T15:55:41.853Z,100575.09
2018-02-25T15:58:13.053Z,100575.43
2018-02-25T16:00:42.617Z,100581.95
2018-02-25T16:03:12.470Z,100581.50
2018-02-25T16:05:42.765Z,100580.45
2018-02-25T16:08:12.291Z,100579.33
2018-02-25T16:10:42.201Z,100596.66
2018-02-25T16:13:13.238Z,100583.02
2018-02-25T16:15:42.734Z,100587.04
2018-02-25T16:18:12.554Z,100589.25
2018-02-25T16:20:42.445Z,100569.98
2018-02-25T16:23:12.527Z,100599.56
2018-02-25T16:25:42.402Z,100596.67
2018-02-25T16:28:11.992Z,100601.01
2018-02-25T16:30:43.265Z,100599.45
2018-02-25T16:33:13.367Z,100602.70
2018-02-25T16:35:43.079Z,100598.53
2018-02-25T16:38:12.541Z,100601.20
2018-02-25T16:41:13.857Z,100607.70
2018-02-25T16:43:43.664Z,100610.51
2018-02-25T16:46:13.496Z,100614.73
2018-02-25T16:48:42.901Z,100605.73
2018-02-25T16:51:12.848Z,100615.51
2018-02-25T16:53:43.353Z,100608.48
2018-02-25T16:56:13.842Z,100608.81
2018-02-25T16:58:43.259Z,100617.75
2018-02-25T17:01:13.019Z,100625.69
2018-02-25T17:03:42.624Z,100620.06
2018-02-25T17:06:13.125Z,100621.95
2018-02-25T17:08:43.005Z,100620.32
2018-02-25T17:11:12.538Z,100627.75
2018-02-25T17:13:42.203Z,100632.44
2018-02-25T17:16:11.624Z,100631.53
2018-02-25T17:18:41.386Z,100642.95
2018-02-25T17:21:12.143Z,100638.39
2018-02-25T17:23:42.340Z,100637.20
2018-02-25T17:26:11.817Z,100643.88
2018-02-25T17:28:41.229Z,100638.81
2018-02-25T17:31:10.756Z,100641.66
2018-02-25T17:33:40.838Z,100636.70
2018-02-25T17:36:10.835Z,100637.55
2018-02-25T17:38:40.603Z,100641.50
2018-02-25T17:41:10.156Z,100638.81
2018-02-25T17:43:40.138Z,100635.91
2018-02-25T17:46:10.200Z,100634.14
2018-02-25T17:48:39.562Z,100636.66
2018-02-25T17:51:09.412Z,100632.81
2018-02-25T17:53:38.938Z,100635.60
2018-02-25T17:56:08.402Z,100634.40
2018-02-25T17:58:38.423Z,100635.14
2018-02-25T18:01:07.942Z,100632.16
2018-02-25T18:03:37.513Z,100629.69
2018-02-25T18:06:07.578Z,100639.69
2018-02-25T18:08:37.036Z,100635.45
2018-02-25T18:11:06.954Z,100633.80
2018-02-25T18:13:37.299Z,100636.91
2018-02-25T18:16:07.513Z,100636.94
2018-02-25T18:18:37.550Z,100630.68
2018-02-25T18:21:08.026Z,100634.38
2018-02-25T18:23:38.176Z,100634.11
2018-02-25T18:26:07.815Z,100636.93
2018-02-25T18:28:37.916Z,100624.41
2018-02-25T18:31:07.384Z,100634.30
2018-02-25T18:33:36.837Z,100640.39
2018-02-25T18:36:08.510Z,100636.96
2018-02-25T18:38:39.163Z,100628.78
2018-02-25T18:41:09.076Z,100630.66
2018-02-25T18:43:38.859Z,100643.17
2018-02-25T18:46:08.372Z,100646.13
2018-02-25T18:48:37.836Z,100639.06
2018-02-25T18:51:08.219Z,100641.86
2018-02-25T18:53:39.297Z,100638.23
2018-02-25T18:56:09.856Z,100637.55
2018-02-25T18:58:39.604Z,100642.91
2018-02-25T19:01:09.072Z,100637.02
2018-02-25T19:03:39.242Z,100643.30
2018-02-25T19:06:09.478Z,100641.03
2018-02-25T19:08:39.308Z,100632.33
2018-02-25T19:11:10.072Z,100642.95
2018-02-25T19:13:40.530Z,100645.70
2018-02-25T19:16:10.313Z,100648.49
2018-02-25T19:18:40.252Z,100651.88
2018-02-25T19:21:10.307Z,100653.16
2018-02-25T19:23:40.811Z,100651.84
2018-02-25T19:26:10.448Z,100644.35
2018-02-25T19:28:41.034Z,100651.71
2018-02-25T19:31:11.476Z,100651.87
2018-02-25T19:33:41.126Z,100644.64
2018-02-25T19:36:15.329Z,100651.95
2018-02-25T19:40:52.002Z,100648.48
2018-02-25T19:43:23.305Z,100654.37
2018-02-25T19:45:52.961Z,100653.16
2018-02-25T19:48:22.793Z,100645.88
2018-02-25T19:50:52.447Z,100649.31
2018-02-25T19:53:22.349Z,100654.42
2018-02-25T19:55:53.067Z,100649.56
2018-02-25T19:58:23.539Z,100656.61
2018-02-25T20:00:53.126Z,100653.80
2018-02-25T20:03:23.172Z,100651.89
2018-02-25T20:05:52.915Z,100656.41
2018-02-25T20:08:22.527Z,100653.40
2018-02-25T20:10:52.614Z,100647.41
2018-02-25T20:13:22.108Z,100659.59
2018-02-25T20:15:51.589Z,100659.33
2018-02-25T20:18:21.769Z,100653.13
2018-02-25T20:20:51.272Z,100658.98
2018-02-25T20:23:20.718Z,100661.73
2018-02-25T20:25:50.195Z,100663.56
2018-02-25T20:28:19.720Z,100663.52
2018-02-25T20:30:49.669Z,100654.17
2018-02-25T20:33:19.122Z,100659.00
2018-02-25T20:35:48.624Z,100656.71
2018-02-25T20:38:18.560Z,100655.43
2018-02-25T20:40:48.474Z,100655.51
2018-02-25T20:43:18.359Z,100657.59
2018-02-25T20:45:48.256Z,100656.98
2018-02-25T20:48:17.947Z,100659.55
2018-02-25T20:50:47.594Z,100659.77
2018-02-25T20:53:17.539Z,100653.65
2018-02-25T20:55:47.160Z,100658.16
2018-02-25T20:58:16.659Z,100660.23
2018-02-25T21:00:47.442Z,100641.80
2018-02-25T21:03:17.059Z,100657.26
2018-02-25T21:05:47.107Z,100664.30
2018-02-25T21:08:16.930Z,100658.20
2018-02-25T21:10:46.400Z,100657.67
2018-02-25T21:13:16.521Z,100653.35
2018-02-25T21:15:46.128Z,100654.25
2018-02-25T21:18:16.818Z,100654.55
2018-02-25T21:20:46.723Z,100653.01
2018-02-25T21:23:17.013Z,100653.91
2018-02-25T21:25:46.625Z,100654.62
2018-02-25T21:28:16.980Z,100658.48
2018-02-25T21:30:46.535Z,100656.38
2018-02-25T21:33:16.089Z,100649.80
2018-02-25T21:35:45.522Z,100652.80
2018-02-25T21:38:14.968Z,100651.14
2018-02-25T21:40:44.478Z,100657.71
2018-02-25T21:43:14.872Z,100658.95
2018-02-25T21:45:44.455Z,100661.94
2018-02-25T21:48:14.249Z,100659.12
2018-02-25T21:50:44.199Z,100681.25
2018-02-25T21:53:14.810Z,100659.75
2018-02-25T21:55:48.590Z,100655.47
2018-02-25T22:00:27.026Z,100660.03
2018-02-25T22:03:58.969Z,100654.45
2018-02-25T22:06:28.464Z,100640.83
2018-02-25T22:08:58.379Z,100649.09
2018-02-25T22:11:27.958Z,100652.22
2018-02-25T22:13:57.849Z,100648.59
2018-02-25T22:16:28.163Z,100650.09
2018-02-25T22:18:57.600Z,100653.23
2018-02-25T22:21:27.138Z,100644.66
2018-02-25T22:23:57.069Z,100651.97
2018-02-25T22:26:27.215Z,100650.42
2018-02-25T22:28:57.147Z,100647.33
2018-02-25T22:31:27.244Z,100647.45
2018-02-25T22:33:59.830Z,100643.42
2018-02-25T22:36:29.545Z,100647.64
2018-02-25T22:38:59.813Z,100649.02
2018-02-25T22:41:30.559Z,100639.19
2018-02-25T22:44:00.096Z,100647.27
2018-02-25T22:46:30.090Z,100653.38
2018-02-25T22:48:59.803Z,100646.41
2018-02-25T22:51:30.404Z,100647.90
2018-02-25T22:54:02.718Z,100641.75
2018-02-25T22:56:34.261Z,100641.23
2018-02-25T22:59:04.132Z,100648.38
2018-02-25T23:01:34.091Z,100646.31
2018-02-25T23:04:03.901Z,100636.86
2018-02-25T23:06:33.531Z,100631.45
2018-02-25T23:09:03.981Z,100645.79
2018-02-25T23:11:33.637Z,100646.44
2018-02-25T23:14:03.431Z,100645.92
2018-02-25T23:16:33.269Z,100642.63
2018-02-25T23:19:02.716Z,100616.09
2018-02-25T23:21:32.234Z,100651.02
2018-02-25T23:24:02.407Z,100609.55
2018-02-25T23:26:32.131Z,100659.03
2018-02-25T23:29:01.969Z,100651.33
2018-02-25T23:31:31.674Z,100653.91
2018-02-25T23:34:01.664Z,100654.52
2018-02-25T23:36:31.778Z,100654.80
2018-02-25T23:39:01.668Z,100659.25
2018-02-25T23:41:31.834Z,100634.44
2018-02-25T23:44:02.195Z,100657.73
2018-02-25T23:46:32.275Z,100655.84
2018-02-25T23:49:02.468Z,100661.47
2018-02-25T23:51:32.268Z,100651.02
2018-02-25T23:54:02.102Z,100654.45
2018-02-25T23:56:32.198Z,100651.00
2018-02-25T23:59:01.977Z,100644.28
