createdAt,value
2023-01-18T00:01:09.675Z,23.98
2023-01-18T00:03:38.326Z,24.70
2023-01-18T00:06:10.247Z,24.80
2023-01-18T00:08:38.978Z,23.30
2023-01-18T00:11:12.395Z,23.95
2023-01-18T00:13:40.162Z,29.40
2023-01-18T00:16:11.329Z,26.10
2023-01-18T00:18:38.361Z,21.98
2023-01-18T00:21:10.370Z,22.10
2023-01-18T00:23:37.697Z,23.17
2023-01-18T00:26:07.740Z,23.98
2023-01-18T00:28:35.568Z,19.58
2023-01-18T00:31:02.404Z,20.83
2023-01-18T00:33:29.337Z,24.67
2023-01-18T00:35:58.347Z,17.30
2023-01-18T00:38:25.949Z,16.30
2023-01-18T00:40:55.030Z,20.33
2023-01-18T00:43:40.646Z,19.67
2023-01-18T00:46:12.947Z,25.58
2023-01-18T00:48:41.071Z,14.98
2023-01-18T00:51:09.897Z,16.08
2023-01-18T00:53:38.375Z,15.18
2023-01-18T00:56:10.640Z,15.90
2023-01-18T00:58:38.111Z,15.88
2023-01-18T01:01:06.776Z,17.48
2023-01-18T01:03:54.730Z,13.50
2023-01-18T01:06:46.759Z,17.92
2023-01-18T01:09:40.155Z,15.73
2023-01-18T01:12:25.662Z,12.55
2023-01-18T01:15:11.264Z,21.00
2023-01-18T01:17:57.484Z,12.25
2023-01-18T01:20:43.865Z,10.65
2023-01-18T01:23:34.529Z,14.25
2023-01-18T01:26:08.682Z,13.07
2023-01-18T01:28:36.733Z,15.00
2023-01-18T01:31:05.324Z,14.02
2023-01-18T01:33:33.703Z,9.32
2023-01-18T01:36:04.345Z,14.98
2023-01-18T01:38:31.739Z,10.77
2023-01-18T01:41:01.347Z,12.15
2023-01-18T01:43:37.233Z,11.48
2023-01-18T01:46:11.607Z,13.50
2023-01-18T01:48:38.731Z,10.88
2023-01-18T01:51:05.749Z,6.13
2023-01-18T01:53:32.885Z,7.70
2023-01-18T01:56:00.258Z,7.25
2023-01-18T01:58:29.820Z,10.18
2023-01-18T02:00:56.782Z,13.93
2023-01-18T02:03:25.052Z,6.82
2023-01-18T02:06:10.222Z,6.28
2023-01-18T02:08:37.831Z,4.55
2023-01-18T02:11:04.915Z,5.30
2023-01-18T02:13:32.059Z,9.07
2023-01-18T02:16:13.125Z,5.70
2023-01-18T02:19:07.817Z,5.57
2023-01-18T02:21:40.964Z,2.33
2023-01-18T02:24:27.322Z,5.03
2023-01-18T02:27:02.077Z,2.97
2023-01-18T02:29:47.159Z,2.33
2023-01-18T02:35:12.482Z,5.40
2023-01-18T02:37:40.035Z,4.68
2023-01-18T02:40:21.950Z,3.85
2023-01-18T02:43:08.002Z,3.47
2023-01-18T02:46:02.880Z,3.95
2023-01-18T02:48:38.403Z,1.02
2023-01-18T02:51:06.336Z,2.88
2023-01-18T02:53:38.365Z,4.57
2023-01-18T02:56:16.659Z,1.75
2023-01-18T02:58:59.876Z,3.20
2023-01-18T03:01:48.412Z,1.88
2023-01-18T03:04:25.256Z,2.20
2023-01-18T03:07:02.330Z,2.15
2023-01-18T03:09:30.943Z,1.15
2023-01-18T03:12:06.491Z,1.45
2023-01-18T03:14:43.223Z,3.50
2023-01-18T03:17:36.709Z,1.23
2023-01-18T03:20:09.880Z,4.95
2023-01-18T03:23:01.146Z,1.55
2023-01-18T03:25:36.674Z,1.65
2023-01-18T03:28:26.323Z,1.27
2023-01-18T03:31:15.981Z,0.73
2023-01-18T03:33:49.201Z,2.50
2023-01-18T03:36:36.180Z,1.10
2023-01-18T03:39:07.496Z,1.50
2023-01-18T03:41:40.648Z,0.85
2023-01-18T03:44:26.717Z,1.45
2023-01-18T03:46:55.096Z,0.60
2023-01-18T03:49:22.323Z,1.73
2023-01-18T03:52:01.814Z,2.03
2023-01-18T03:54:48.017Z,0.90
2023-01-18T03:57:26.713Z,0.60
2023-01-18T03:59:53.940Z,4.45
2023-01-18T04:02:23.129Z,2.42
2023-01-18T04:04:50.187Z,0.80
2023-01-18T04:07:17.557Z,2.28
2023-01-18T04:09:44.388Z,2.47
2023-01-18T04:12:11.509Z,1.42
2023-01-18T04:14:42.051Z,1.25
2023-01-18T04:17:09.102Z,1.02
2023-01-18T04:19:36.110Z,0.70
2023-01-18T04:22:03.144Z,2.25
2023-01-18T04:24:29.927Z,1.88
2023-01-18T04:26:56.909Z,3.72
2023-01-18T04:29:23.921Z,2.10
2023-01-18T04:31:51.012Z,0.88
2023-01-18T04:34:17.918Z,3.58
2023-01-18T04:36:44.855Z,1.42
2023-01-18T04:39:13.920Z,3.97
2023-01-18T04:41:40.976Z,1.42
2023-01-18T04:44:07.841Z,3.13
2023-01-18T04:46:35.012Z,5.63
2023-01-18T04:49:01.817Z,1.35
2023-01-18T04:51:31.422Z,4.43
2023-01-18T04:54:01.518Z,2.25
2023-01-18T04:56:28.856Z,2.53
2023-01-18T04:58:56.089Z,2.15
2023-01-18T05:01:23.478Z,1.90
2023-01-18T05:03:52.354Z,3.83
2023-01-18T05:06:21.972Z,0.90
2023-01-18T05:08:49.029Z,1.35
2023-01-18T05:11:18.351Z,3.50
2023-01-18T05:13:46.053Z,3.03
2023-01-18T05:16:21.676Z,2.30
2023-01-18T05:18:48.771Z,1.23
2023-01-18T05:21:15.941Z,4.22
2023-01-18T05:23:43.020Z,4.03
2023-01-18T05:26:16.485Z,9.63
2023-01-18T05:28:44.872Z,4.55
2023-01-18T05:31:12.516Z,2.05
2023-01-18T05:33:39.480Z,1.33
2023-01-18T05:36:07.120Z,1.27
2023-01-18T05:38:34.060Z,1.45
2023-01-18T05:41:01.056Z,2.60
2023-01-18T05:43:29.143Z,1.63
2023-01-18T05:45:56.552Z,3.40
2023-01-18T05:48:24.394Z,2.15
2023-01-18T05:50:52.177Z,5.50
2023-01-18T05:53:21.602Z,3.55
2023-01-18T05:55:58.647Z,3.90
2023-01-18T05:58:26.843Z,2.45
2023-01-18T06:00:56.059Z,1.42
2023-01-18T06:03:25.453Z,5.78
2023-01-18T06:05:53.043Z,5.53
2023-01-18T06:08:20.807Z,4.10
2023-01-18T06:10:58.579Z,4.00
2023-01-18T06:13:30.743Z,3.50
2023-01-18T06:15:59.421Z,3.25
2023-01-18T06:18:28.766Z,1.65
2023-01-18T06:21:01.640Z,4.18
2023-01-18T06:23:30.131Z,3.13
2023-01-18T06:25:57.053Z,4.30
2023-01-18T06:28:23.740Z,5.00
2023-01-18T06:30:55.308Z,9.88
2023-01-18T06:33:23.657Z,3.53
2023-01-18T06:35:50.512Z,3.45
2023-01-18T06:38:17.479Z,12.27
2023-01-18T06:40:44.370Z,7.72
2023-01-18T06:43:14.519Z,3.00
2023-01-18T06:45:41.818Z,4.10
2023-01-18T06:48:08.969Z,5.60
2023-01-18T06:50:35.895Z,4.72
2023-01-18T06:53:02.681Z,2.10
2023-01-18T06:55:29.675Z,3.90
2023-01-18T06:57:57.342Z,5.28
2023-01-18T07:00:24.719Z,6.20
2023-01-18T07:02:53.261Z,1.20
2023-01-18T07:05:20.586Z,5.47
2023-01-18T07:07:47.621Z,2.35
2023-01-18T07:10:16.509Z,3.63
2023-01-18T07:12:49.032Z,1.92
2023-01-18T07:15:21.838Z,3.97
2023-01-18T07:17:50.805Z,3.15
2023-01-18T07:20:18.186Z,1.75
2023-01-18T07:22:45.145Z,5.07
2023-01-18T07:25:13.675Z,1.63
2023-01-18T07:27:43.716Z,1.10
2023-01-18T07:30:13.903Z,4.85
2023-01-18T07:32:49.609Z,3.60
2023-01-18T07:35:24.384Z,5.45
2023-01-18T07:40:22.016Z,2.88
2023-01-18T07:42:50.190Z,5.15
2023-01-18T07:45:17.144Z,2.40
2023-01-18T07:47:46.462Z,9.73
2023-01-18T07:50:14.474Z,3.47
2023-01-18T07:52:41.280Z,4.30
2023-01-18T07:55:09.170Z,4.07
2023-01-18T07:57:36.339Z,4.88
2023-01-18T08:00:03.672Z,2.50
2023-01-18T08:02:30.477Z,2.13
2023-01-18T08:04:57.399Z,2.70
2023-01-18T08:07:24.346Z,7.70
2023-01-18T08:09:51.716Z,2.42
2023-01-18T08:12:18.831Z,6.00
2023-01-18T08:14:46.139Z,9.63
2023-01-18T08:17:13.156Z,7.05
2023-01-18T08:19:40.506Z,3.35
2023-01-18T08:22:08.022Z,7.70
2023-01-18T08:24:35.083Z,5.60
2023-01-18T08:27:02.180Z,6.18
2023-01-18T08:29:28.903Z,4.57
2023-01-18T08:31:56.409Z,10.07
2023-01-18T08:34:23.129Z,3.70
2023-01-18T08:36:51.347Z,3.13
2023-01-18T08:39:18.256Z,3.42
2023-01-18T08:41:47.715Z,5.05
2023-01-18T08:44:14.738Z,7.32
2023-01-18T08:46:41.791Z,6.22
2023-01-18T08:49:08.792Z,7.80
2023-01-18T08:51:35.840Z,4.55
2023-01-18T08:54:02.872Z,4.00
2023-01-18T08:56:29.786Z,4.88
2023-01-18T08:58:57.818Z,5.57
2023-01-18T09:01:24.982Z,3.65
2023-01-18T09:03:56.203Z,11.05
2023-01-18T09:06:23.339Z,4.63
2023-01-18T09:08:50.382Z,2.78
2023-01-18T09:11:18.747Z,5.60
2023-01-18T09:13:59.845Z,11.55
2023-01-18T09:16:28.300Z,2.70
2023-01-18T09:18:56.617Z,4.00
2023-01-18T09:21:24.252Z,3.72
2023-01-18T09:23:51.081Z,7.85
2023-01-18T09:26:20.651Z,5.97
2023-01-18T09:28:51.473Z,3.72
2023-01-18T09:31:20.239Z,3.60
2023-01-18T09:33:53.241Z,5.55
2023-01-18T09:36:26.512Z,3.60
2023-01-18T09:38:55.141Z,3.97
2023-01-18T09:41:36.164Z,2.05
2023-01-18T09:44:32.725Z,1.58
2023-01-18T09:47:05.421Z,2.78
2023-01-18T09:49:55.701Z,3.58
2023-01-18T09:52:46.899Z,3.50
2023-01-18T09:55:51.882Z,2.03
2023-01-18T09:58:36.956Z,6.55
2023-01-18T10:01:13.940Z,4.30
2023-01-18T10:03:57.235Z,2.90
2023-01-18T10:06:37.229Z,2.78
2023-01-18T10:09:11.143Z,7.00
2023-01-18T10:12:15.132Z,4.13
2023-01-18T10:15:20.638Z,6.38
2023-01-18T10:17:49.746Z,6.27
2023-01-18T10:20:35.577Z,5.43
2023-01-18T10:23:35.618Z,1.67
2023-01-18T10:26:08.746Z,4.00
2023-01-18T10:28:39.828Z,3.67
2023-01-18T10:31:44.305Z,4.25
2023-01-18T10:34:17.740Z,6.90
2023-01-18T10:36:48.875Z,12.25
2023-01-18T10:39:28.952Z,5.57
2023-01-18T10:42:06.037Z,9.30
2023-01-18T10:44:33.644Z,5.38
2023-01-18T10:47:01.739Z,9.68
2023-01-18T10:49:43.002Z,5.63
2023-01-18T10:52:29.509Z,7.93
2023-01-18T10:55:07.662Z,7.53
2023-01-18T10:57:43.773Z,5.18
2023-01-18T11:00:34.944Z,9.27
2023-01-18T11:03:04.163Z,5.68
2023-01-18T11:05:40.404Z,8.07
2023-01-18T11:08:33.078Z,3.63
2023-01-18T11:11:14.991Z,3.17
2023-01-18T11:13:45.103Z,6.10
2023-01-18T11:16:21.327Z,8.18
2023-01-18T11:19:13.494Z,6.53
2023-01-18T11:21:42.881Z,7.63
2023-01-18T11:24:25.184Z,12.27
2023-01-18T11:26:59.328Z,12.10
2023-01-18T11:29:30.224Z,5.97
2023-01-18T11:32:02.029Z,7.22
2023-01-18T11:34:42.361Z,8.95
2023-01-18T11:37:27.660Z,9.13
2023-01-18T11:39:54.593Z,8.40
2023-01-18T11:42:26.625Z,11.25
2023-01-18T11:45:05.814Z,8.82
2023-01-18T11:47:57.925Z,6.07
2023-01-18T11:50:31.029Z,10.60
2023-01-18T11:53:10.752Z,5.78
2023-01-18T11:56:10.505Z,5.07
2023-01-18T11:58:37.759Z,7.93
2023-01-18T12:01:07.340Z,5.07
2023-01-18T12:04:03.051Z,11.38
2023-01-18T12:09:39.960Z,12.65
2023-01-18T12:12:28.932Z,6.95
2023-01-18T12:15:23.721Z,5.93
2023-01-18T12:18:23.090Z,15.60
2023-01-18T12:20:55.769Z,7.55
2023-01-18T12:23:44.124Z,6.90
2023-01-18T12:26:26.215Z,9.70
2023-01-18T12:29:04.416Z,8.48
2023-01-18T12:31:55.751Z,6.78
2023-01-18T12:34:27.952Z,8.75
2023-01-18T12:36:54.827Z,8.63
2023-01-18T12:39:59.271Z,9.90
2023-01-18T12:42:35.409Z,4.13
2023-01-18T12:45:02.383Z,11.00
2023-01-18T12:47:35.929Z,6.95
2023-01-18T12:50:14.070Z,5.30
2023-01-18T12:52:48.053Z,3.45
2023-01-18T12:55:21.530Z,3.60
2023-01-18T12:57:59.179Z,3.67
2023-01-18T13:00:42.800Z,7.53
2023-01-18T13:03:20.136Z,5.70
2023-01-18T13:06:01.740Z,8.02
2023-01-18T13:08:47.376Z,8.50
2023-01-18T13:11:17.457Z,11.93
2023-01-18T13:13:45.463Z,3.72
2023-01-18T13:16:53.017Z,5.50
2023-01-18T13:19:29.546Z,8.27
2023-01-18T13:22:11.691Z,8.30
2023-01-18T13:25:24.885Z,4.97
2023-01-18T13:28:15.228Z,9.40
2023-01-18T13:31:00.772Z,6.18
2023-01-18T13:33:32.855Z,5.38
2023-01-18T13:36:15.764Z,4.75
2023-01-18T13:39:03.517Z,13.25
2023-01-18T13:41:31.057Z,10.45
2023-01-18T13:44:02.230Z,1.60
2023-01-18T13:46:31.738Z,3.13
2023-01-18T13:49:02.312Z,8.80
2023-01-18T13:51:41.574Z,8.20
2023-01-18T13:54:38.958Z,5.15
2023-01-18T13:57:05.930Z,7.05
2023-01-18T13:59:39.083Z,5.82
2023-01-18T14:02:29.659Z,4.47
2023-01-18T14:05:03.777Z,3.42
2023-01-18T14:07:40.082Z,3.67
2023-01-18T14:10:21.242Z,3.67
2023-01-18T14:12:51.485Z,3.58
2023-01-18T14:15:39.625Z,4.25
2023-01-18T14:18:26.669Z,4.88
2023-01-18T14:21:18.853Z,2.80
2023-01-18T14:24:20.977Z,6.93
2023-01-18T14:26:50.358Z,5.55
2023-01-18T14:29:28.121Z,1.73
2023-01-18T14:31:57.175Z,6.28
2023-01-18T14:34:35.983Z,10.55
2023-01-18T14:37:05.513Z,3.08
2023-01-18T14:39:33.454Z,4.20
2023-01-18T14:42:04.338Z,3.05
2023-01-18T14:44:58.328Z,2.85
2023-01-18T14:47:30.679Z,4.10
2023-01-18T14:49:58.092Z,4.70
2023-01-18T14:52:30.918Z,8.65
2023-01-18T14:54:58.246Z,4.90
2023-01-18T14:57:25.492Z,5.05
2023-01-18T14:59:55.396Z,5.53
2023-01-18T15:02:27.179Z,5.40
2023-01-18T15:05:17.292Z,3.53
2023-01-18T15:07:46.736Z,2.78
2023-01-18T15:10:19.333Z,5.57
2023-01-18T15:12:49.596Z,7.25
2023-01-18T15:15:29.774Z,6.13
2023-01-18T15:18:20.839Z,2.40
2023-01-18T15:21:15.731Z,4.90
2023-01-18T15:23:43.759Z,9.88
2023-01-18T15:26:10.589Z,7.68
2023-01-18T15:28:37.546Z,6.45
2023-01-18T15:31:15.780Z,3.22
2023-01-18T15:33:44.724Z,6.40
2023-01-18T15:36:11.951Z,5.72
2023-01-18T15:38:39.668Z,7.47
2023-01-18T15:41:14.856Z,7.35
2023-01-18T15:43:44.091Z,2.33
2023-01-18T15:46:17.447Z,3.80
2023-01-18T15:48:56.761Z,6.75
2023-01-18T15:51:44.075Z,8.88
2023-01-18T15:54:19.760Z,6.07
2023-01-18T15:56:47.727Z,4.32
2023-01-18T15:59:21.812Z,9.55
2023-01-18T16:02:20.311Z,9.47
2023-01-18T16:04:47.872Z,6.53
2023-01-18T16:07:29.857Z,6.63
2023-01-18T16:10:18.558Z,13.75
2023-01-18T16:12:45.794Z,3.35
2023-01-18T16:15:31.124Z,6.35
2023-01-18T16:18:02.828Z,11.43
2023-01-18T16:20:32.634Z,4.82
2023-01-18T16:23:09.105Z,8.40
2023-01-18T16:25:37.246Z,7.40
2023-01-18T16:28:05.200Z,4.20
2023-01-18T16:30:37.942Z,4.50
2023-01-18T16:33:17.349Z,8.25
2023-01-18T16:35:48.140Z,4.07
2023-01-18T16:38:18.631Z,10.75
2023-01-18T16:40:48.876Z,6.65
2023-01-18T16:43:29.512Z,7.38
2023-01-18T16:45:59.253Z,9.50
2023-01-18T16:48:28.388Z,15.63
2023-01-18T16:51:01.663Z,7.75
2023-01-18T16:53:29.265Z,6.68
2023-01-18T16:55:56.953Z,8.15
2023-01-18T16:58:24.908Z,7.32
2023-01-18T17:00:59.476Z,12.70
2023-01-18T17:03:27.746Z,4.25
2023-01-18T17:05:55.548Z,19.73
2023-01-18T17:08:22.524Z,7.60
2023-01-18T17:10:51.308Z,6.10
2023-01-18T17:13:18.839Z,7.97
2023-01-18T17:15:45.823Z,6.97
2023-01-18T17:18:20.781Z,6.18
2023-01-18T17:20:47.513Z,12.45
2023-01-18T17:23:14.588Z,9.75
2023-01-18T17:25:41.599Z,10.98
2023-01-18T17:28:11.117Z,12.85
2023-01-18T17:30:38.529Z,10.10
2023-01-18T17:33:05.521Z,12.38
2023-01-18T17:35:32.930Z,14.05
2023-01-18T17:38:05.929Z,5.60
2023-01-18T17:40:42.639Z,8.60
2023-01-18T17:43:28.362Z,6.97
2023-01-18T17:46:01.981Z,5.75
2023-01-18T17:48:29.526Z,10.23
2023-01-18T17:50:56.618Z,5.55
2023-01-18T17:53:23.382Z,6.68
2023-01-18T17:55:50.594Z,4.30
2023-01-18T17:58:17.571Z,8.98
2023-01-18T18:00:44.938Z,7.82
2023-01-18T18:03:11.758Z,3.13
2023-01-18T18:05:38.728Z,17.48
2023-01-18T18:08:06.068Z,10.82
2023-01-18T18:10:33.152Z,13.65
2023-01-18T18:13:00.473Z,7.65
2023-01-18T18:15:27.540Z,5.18
2023-01-18T18:17:54.258Z,17.45
2023-01-18T18:20:22.767Z,10.95
2023-01-18T18:22:49.896Z,9.45
2023-01-18T18:25:16.962Z,17.05
2023-01-18T18:27:46.758Z,5.22
2023-01-18T18:30:14.664Z,10.88
2023-01-18T18:32:41.556Z,9.27
2023-01-18T18:35:23.949Z,10.50
2023-01-18T18:37:54.031Z,27.40
2023-01-18T18:40:21.600Z,8.65
2023-01-18T18:43:04.927Z,15.40
2023-01-18T18:45:32.371Z,6.00
2023-01-18T18:48:00.208Z,6.82
2023-01-18T18:50:28.076Z,7.00
2023-01-18T18:52:55.022Z,11.73
2023-01-18T18:55:22.303Z,9.75
2023-01-18T18:57:49.880Z,7.63
2023-01-18T19:00:17.243Z,5.93
2023-01-18T19:02:44.087Z,12.10
2023-01-18T19:05:11.275Z,7.18
2023-01-18T19:07:38.814Z,15.90
2023-01-18T19:10:06.827Z,11.27
2023-01-18T19:12:33.948Z,8.02
2023-01-18T19:15:00.997Z,5.55
2023-01-18T19:17:31.050Z,13.82
2023-01-18T19:19:58.438Z,5.97
2023-01-18T19:22:25.745Z,6.43
2023-01-18T19:24:52.691Z,4.45
2023-01-18T19:27:21.348Z,12.20
2023-01-18T19:29:48.342Z,8.20
2023-01-18T19:32:15.746Z,11.82
2023-01-18T19:34:42.766Z,9.48
2023-01-18T19:37:09.704Z,12.48
2023-01-18T19:39:36.500Z,5.35
2023-01-18T19:42:03.513Z,10.63
2023-01-18T19:44:30.808Z,5.72
2023-01-18T19:46:57.720Z,12.95
2023-01-18T19:49:25.948Z,8.80
2023-01-18T19:51:54.881Z,6.65
2023-01-18T19:54:22.446Z,4.47
2023-01-18T19:56:49.721Z,15.27
2023-01-18T19:59:19.584Z,6.00
2023-01-18T20:01:46.787Z,5.43
2023-01-18T20:04:13.767Z,5.30
2023-01-18T20:06:43.653Z,8.43
2023-01-18T20:09:19.783Z,12.90
2023-01-18T20:11:48.349Z,9.65
2023-01-18T20:14:15.646Z,8.25
2023-01-18T20:16:44.809Z,9.40
2023-01-18T20:19:14.085Z,5.82
2023-01-18T20:21:41.024Z,11.02
2023-01-18T20:24:08.945Z,4.60
2023-01-18T20:26:39.611Z,14.60
2023-01-18T20:29:07.776Z,12.82
2023-01-18T20:31:36.708Z,14.63
2023-01-18T20:34:04.483Z,12.00
2023-01-18T20:36:31.559Z,5.50
2023-01-18T20:38:58.407Z,7.05
2023-01-18T20:41:25.316Z,13.50
2023-01-18T20:43:52.751Z,7.63
2023-01-18T20:46:19.782Z,6.20
2023-01-18T20:48:46.732Z,9.93
2023-01-18T20:51:14.102Z,9.43
2023-01-18T20:53:41.125Z,11.40
2023-01-18T20:56:28.393Z,14.77
2023-01-18T20:58:57.017Z,11.30
2023-01-18T21:01:24.106Z,8.80
2023-01-18T21:03:55.430Z,3.67
2023-01-18T21:06:22.510Z,6.07
2023-01-18T21:08:52.766Z,14.77
2023-01-18T21:11:23.220Z,8.15
2023-01-18T21:13:50.418Z,7.10
2023-01-18T21:16:17.808Z,5.38
2023-01-18T21:18:47.205Z,10.55
2023-01-18T21:21:14.178Z,12.02
2023-01-18T21:23:42.173Z,13.27
2023-01-18T21:26:11.783Z,10.55
2023-01-18T21:28:39.122Z,10.70
2023-01-18T21:31:06.678Z,5.38
2023-01-18T21:33:34.325Z,6.50
2023-01-18T21:36:06.890Z,6.70
2023-01-18T21:38:33.828Z,3.95
2023-01-18T21:41:21.124Z,5.72
2023-01-18T21:44:06.804Z,5.97
2023-01-18T21:46:34.254Z,6.68
2023-01-18T21:49:06.763Z,10.60
2023-01-18T21:51:52.699Z,14.75
2023-01-18T21:54:22.174Z,4.38
2023-01-18T21:56:50.868Z,7.15
2023-01-18T21:59:17.964Z,8.43
2023-01-18T22:01:47.220Z,14.45
2023-01-18T22:04:34.455Z,9.25
2023-01-18T22:07:01.511Z,10.32
2023-01-18T22:09:30.388Z,6.97
2023-01-18T22:11:58.543Z,8.80
2023-01-18T22:14:26.375Z,7.85
2023-01-18T22:16:53.737Z,9.65
2023-01-18T22:19:20.787Z,10.60
2023-01-18T22:21:48.572Z,3.80
2023-01-18T22:24:17.087Z,6.40
2023-01-18T22:26:45.633Z,8.77
2023-01-18T22:29:13.299Z,7.32
2023-01-18T22:31:40.678Z,8.18
2023-01-18T22:34:08.283Z,8.82
2023-01-18T22:36:35.223Z,9.57
2023-01-18T22:39:02.315Z,18.42
2023-01-18T22:41:29.570Z,5.82
2023-01-18T22:43:56.562Z,7.47
2023-01-18T22:46:24.581Z,9.23
2023-01-18T22:48:51.769Z,16.13
2023-01-18T22:51:21.870Z,10.70
2023-01-18T22:53:49.701Z,11.93
2023-01-18T22:56:19.789Z,17.23
2023-01-18T22:58:48.127Z,15.52
2023-01-18T23:01:23.112Z,11.23
2023-01-18T23:03:53.041Z,11.90
2023-01-18T23:06:21.090Z,10.25
2023-01-18T23:08:48.857Z,11.10
2023-01-18T23:11:27.505Z,7.32
2023-01-18T23:14:15.617Z,6.15
2023-01-18T23:17:01.985Z,15.32
2023-01-18T23:19:30.881Z,16.00
2023-01-18T23:21:58.105Z,11.43
2023-01-18T23:24:25.847Z,10.27
2023-01-18T23:26:52.941Z,12.40
2023-01-18T23:29:20.466Z,7.53
2023-01-18T23:31:47.668Z,19.27
2023-01-18T23:34:14.701Z,11.60
2023-01-18T23:36:41.637Z,9.38
2023-01-18T23:39:27.063Z,18.70
2023-01-18T23:42:12.686Z,9.82
2023-01-18T23:44:58.323Z,13.00
2023-01-18T23:47:43.912Z,8.93
2023-01-18T23:50:29.841Z,16.92
2023-01-18T23:53:18.539Z,12.30
2023-01-18T23:55:45.758Z,16.33
2023-01-18T23:58:13.018Z,12.88
