createdAt,value
2022-11-04T00:01:33.725Z,95946.41
2022-11-04T00:04:00.689Z,95949.50
2022-11-04T00:06:27.110Z,95955.34
2022-11-04T00:08:56.477Z,95952.72
2022-11-04T00:11:42.789Z,95951.03
2022-11-04T00:14:10.331Z,95943.97
2022-11-04T00:16:55.874Z,95958.28
2022-11-04T00:19:22.766Z,95969.94
2022-11-04T00:22:08.643Z,95969.38
2022-11-04T00:24:54.056Z,95983.41
2022-11-04T00:27:39.870Z,95995.25
2022-11-04T00:30:10.216Z,96047.88
2022-11-04T00:32:55.510Z,96117.75
2022-11-04T00:35:22.255Z,96124.03
2022-11-04T00:37:48.784Z,96128.84
2022-11-04T00:40:16.260Z,96141.25
2022-11-04T00:42:45.348Z,96141.31
2022-11-04T00:45:11.856Z,96141.66
2022-11-04T00:47:38.307Z,96146.53
2022-11-04T00:50:05.396Z,96154.56
2022-11-04T00:52:31.866Z,96151.47
2022-11-04T00:54:58.325Z,96163.88
2022-11-04T00:57:24.762Z,96161.03
2022-11-04T00:59:51.243Z,96163.16
2022-11-04T01:02:17.848Z,96169.81
2022-11-04T01:04:44.421Z,96162.91
2022-11-04T01:07:10.876Z,96162.44
2022-11-04T01:09:37.350Z,96169.63
2022-11-04T01:12:04.015Z,96170.84
2022-11-04T01:14:30.585Z,96177.72
2022-11-04T01:16:57.111Z,96180.44
2022-11-04T01:19:23.727Z,96177.75
2022-11-04T01:21:51.852Z,96177.44
2022-11-04T01:24:18.597Z,96181.81
2022-11-04T01:26:45.132Z,96184.63
2022-11-04T01:29:11.652Z,96180.63
2022-11-04T01:31:38.369Z,96182.75
2022-11-04T01:34:04.979Z,96192.00
2022-11-04T01:36:31.447Z,96192.56
2022-11-04T01:38:58.090Z,96192.31
2022-11-04T01:41:26.914Z,96198.59
2022-11-04T01:43:58.881Z,96200.09
2022-11-04T01:46:38.207Z,96195.63
2022-11-04T01:49:20.096Z,96204.25
2022-11-04T01:51:49.003Z,96202.00
2022-11-04T01:54:15.890Z,96212.41
2022-11-04T01:56:44.489Z,96215.00
2022-11-04T01:59:19.306Z,96217.91
2022-11-04T02:01:46.154Z,96210.97
2022-11-04T02:04:26.397Z,96219.22
2022-11-04T02:06:58.691Z,96217.81
2022-11-04T02:09:28.084Z,96221.09
2022-11-04T02:12:13.371Z,96219.44
2022-11-04T02:14:41.057Z,96231.31
2022-11-04T02:17:19.763Z,96221.19
2022-11-04T02:19:58.914Z,96225.69
2022-11-04T02:22:31.276Z,96224.31
2022-11-04T02:25:09.970Z,96220.06
2022-11-04T02:28:08.721Z,96228.00
2022-11-04T02:30:50.386Z,96228.88
2022-11-04T02:33:31.702Z,96223.16
2022-11-04T02:36:15.296Z,96230.97
2022-11-04T02:39:03.041Z,96236.25
2022-11-04T02:41:45.220Z,96237.00
2022-11-04T02:44:48.605Z,96240.44
2022-11-04T02:47:21.900Z,96237.72
2022-11-04T02:49:57.831Z,96245.13
2022-11-04T02:52:36.589Z,96238.09
2022-11-04T02:55:14.516Z,96240.22
2022-11-04T02:57:44.728Z,96241.56
2022-11-04T03:00:16.031Z,96240.22
2022-11-04T03:02:56.233Z,96234.53
2022-11-04T03:05:28.412Z,96240.63
2022-11-04T03:07:58.866Z,96230.00
2022-11-04T03:10:38.559Z,96232.38
2022-11-04T03:13:19.296Z,96226.53
2022-11-04T03:15:59.704Z,96239.91
2022-11-04T03:18:31.935Z,96240.75
2022-11-04T03:21:02.912Z,96244.56
2022-11-04T03:23:29.844Z,96255.53
2022-11-04T03:26:07.423Z,96248.25
2022-11-04T03:28:50.702Z,96243.97
2022-11-04T03:31:26.028Z,96250.66
2022-11-04T03:33:55.026Z,96258.78
2022-11-04T03:36:23.365Z,96257.25
2022-11-04T03:38:51.512Z,96260.31
2022-11-04T03:41:34.192Z,96267.84
2022-11-04T03:44:00.941Z,96267.47
2022-11-04T03:46:27.800Z,96270.84
2022-11-04T03:48:55.685Z,96270.31
2022-11-04T03:51:22.244Z,96265.88
2022-11-04T03:53:48.927Z,96264.34
2022-11-04T03:56:43.172Z,96258.00
2022-11-04T03:59:54.578Z,96250.06
2022-11-04T04:02:30.784Z,96250.25
2022-11-04T04:05:01.792Z,96248.34
2022-11-04T04:07:39.929Z,96249.44
2022-11-04T04:10:36.635Z,96238.06
2022-11-04T04:13:12.975Z,96238.31
2022-11-04T04:15:47.534Z,96244.38
2022-11-04T04:18:17.053Z,96243.81
2022-11-04T04:20:47.801Z,96239.25
2022-11-04T04:23:41.311Z,96238.53
2022-11-04T04:26:28.648Z,96234.34
2022-11-04T04:28:57.257Z,96233.53
2022-11-04T04:31:45.297Z,96232.09
2022-11-04T04:34:11.885Z,96233.03
2022-11-04T04:36:45.880Z,96241.88
2022-11-04T04:39:35.127Z,96235.06
2022-11-04T04:42:20.957Z,96243.88
2022-11-04T04:44:59.904Z,96232.06
2022-11-04T04:47:33.219Z,96244.13
2022-11-04T04:50:01.077Z,96243.63
2022-11-04T04:52:31.939Z,96248.16
2022-11-04T04:54:58.492Z,96254.56
2022-11-04T04:57:25.355Z,96255.19
2022-11-04T04:59:51.891Z,96242.53
2022-11-04T05:02:18.447Z,96244.19
2022-11-04T05:04:45.116Z,96253.03
2022-11-04T05:07:11.593Z,96251.25
2022-11-04T05:09:38.077Z,96251.94
2022-11-04T05:12:04.695Z,96243.63
2022-11-04T05:14:31.251Z,96238.56
2022-11-04T05:16:58.073Z,96243.50
2022-11-04T05:19:24.608Z,96240.38
2022-11-04T05:21:51.105Z,96252.66
2022-11-04T05:24:17.541Z,96242.25
2022-11-04T05:26:43.996Z,96248.38
2022-11-04T05:29:10.752Z,96235.56
2022-11-04T05:31:37.314Z,96239.75
2022-11-04T05:34:05.462Z,96235.47
2022-11-04T05:36:35.205Z,96241.78
2022-11-04T05:39:01.651Z,96243.69
2022-11-04T05:41:28.200Z,96246.03
2022-11-04T05:43:59.758Z,96245.69
2022-11-04T05:46:27.501Z,96252.63
2022-11-04T05:48:54.620Z,96249.25
2022-11-04T05:51:24.321Z,96247.19
2022-11-04T05:53:51.266Z,96247.19
2022-11-04T05:56:18.148Z,96244.69
2022-11-04T05:58:44.610Z,96245.31
2022-11-04T06:01:36.053Z,96255.56
2022-11-04T06:04:04.364Z,96255.56
2022-11-04T06:06:34.239Z,96254.25
2022-11-04T06:09:02.558Z,96253.31
2022-11-04T06:11:30.563Z,96240.06
2022-11-04T06:13:57.775Z,96234.69
2022-11-04T06:16:24.976Z,96232.81
2022-11-04T06:18:52.554Z,96243.41
2022-11-04T06:21:30.210Z,96239.13
2022-11-04T06:23:57.861Z,96247.94
2022-11-04T06:26:28.251Z,96257.38
2022-11-04T06:28:55.313Z,96265.94
2022-11-04T06:31:21.940Z,96264.19
2022-11-04T06:33:48.557Z,96265.47
2022-11-04T06:36:16.426Z,96252.69
2022-11-04T06:38:43.005Z,96245.06
2022-11-04T06:41:13.548Z,96246.81
2022-11-04T06:43:40.082Z,96245.28
2022-11-04T06:46:07.149Z,96253.34
2022-11-04T06:48:33.661Z,96255.47
2022-11-04T06:51:00.942Z,96246.38
2022-11-04T06:53:29.228Z,96232.88
2022-11-04T06:56:03.213Z,96215.00
2022-11-04T06:58:29.867Z,96221.53
2022-11-04T07:00:56.638Z,96221.88
2022-11-04T07:03:23.615Z,96238.75
2022-11-04T07:05:50.055Z,96263.13
2022-11-04T07:08:16.546Z,96272.94
2022-11-04T07:10:43.010Z,96286.66
2022-11-04T07:13:09.698Z,96283.63
2022-11-04T07:15:39.373Z,96288.69
2022-11-04T07:18:07.208Z,96299.28
2022-11-04T07:20:38.278Z,96306.66
2022-11-04T07:23:04.793Z,96294.59
2022-11-04T07:25:31.519Z,96291.47
2022-11-04T07:28:01.170Z,96292.59
2022-11-04T07:30:28.989Z,96287.06
2022-11-04T07:32:55.523Z,96307.91
2022-11-04T07:35:22.006Z,96312.13
2022-11-04T07:37:48.480Z,96304.25
2022-11-04T07:40:14.989Z,96288.78
2022-11-04T07:42:41.451Z,96285.78
2022-11-04T07:45:08.390Z,96294.94
2022-11-04T07:47:34.897Z,96305.66
2022-11-04T07:50:04.175Z,96302.28
2022-11-04T07:52:34.505Z,96313.28
2022-11-04T07:55:01.115Z,96316.88
2022-11-04T07:57:29.288Z,96321.53
2022-11-04T07:59:55.770Z,96313.66
2022-11-04T08:02:26.546Z,96304.59
2022-11-04T08:04:55.236Z,96303.94
2022-11-04T08:07:21.707Z,96295.84
2022-11-04T08:09:48.220Z,96293.38
2022-11-04T08:12:14.783Z,96303.75
2022-11-04T08:14:41.308Z,96304.38
2022-11-04T08:17:07.797Z,96304.03
2022-11-04T08:19:34.331Z,96300.06
2022-11-04T08:22:00.823Z,96299.78
2022-11-04T08:24:27.374Z,96303.66
2022-11-04T08:26:53.855Z,96295.31
2022-11-04T08:29:20.551Z,96291.91
2022-11-04T08:31:47.109Z,96286.19
2022-11-04T08:34:14.724Z,96289.84
2022-11-04T08:36:41.255Z,96278.31
2022-11-04T08:39:11.193Z,96276.63
2022-11-04T08:41:41.143Z,96273.38
2022-11-04T08:44:07.972Z,96268.97
2022-11-04T08:46:38.155Z,96272.38
2022-11-04T08:49:09.639Z,96287.91
2022-11-04T08:51:40.947Z,96287.72
2022-11-04T08:54:07.932Z,96284.41
2022-11-04T08:56:37.275Z,96258.38
2022-11-04T08:59:05.074Z,96248.38
2022-11-04T09:01:35.971Z,96257.09
2022-11-04T09:04:03.608Z,96276.66
2022-11-04T09:06:37.255Z,96264.38
2022-11-04T09:09:09.432Z,96249.75
2022-11-04T09:11:39.266Z,96261.56
2022-11-04T09:14:06.210Z,96265.88
2022-11-04T09:16:35.316Z,96259.06
2022-11-04T09:19:02.381Z,96249.16
2022-11-04T09:21:29.610Z,96248.75
2022-11-04T09:23:56.938Z,96240.06
2022-11-04T09:26:24.315Z,96247.00
2022-11-04T09:28:58.285Z,96245.31
2022-11-04T09:31:27.426Z,96247.19
2022-11-04T09:33:55.667Z,96246.50
2022-11-04T09:36:22.804Z,96240.75
2022-11-04T09:38:49.765Z,96244.09
2022-11-04T09:41:48.366Z,96252.06
2022-11-04T09:44:23.345Z,96259.72
2022-11-04T09:46:52.850Z,96245.25
2022-11-04T09:49:20.810Z,96240.25
2022-11-04T09:51:54.302Z,96236.56
2022-11-04T09:54:26.306Z,96236.19
2022-11-04T09:56:55.249Z,96235.75
2022-11-04T09:59:28.276Z,96239.25
2022-11-04T10:02:25.034Z,96237.50
2022-11-04T10:04:57.367Z,96238.56
2022-11-04T10:07:44.872Z,96237.34
2022-11-04T10:10:47.273Z,96238.91
2022-11-04T10:13:44.796Z,96234.06
2022-11-04T10:16:22.539Z,96235.00
2022-11-04T10:19:15.412Z,96243.00
2022-11-04T10:22:04.903Z,96249.44
2022-11-04T10:24:41.949Z,96259.91
2022-11-04T10:27:21.813Z,96250.25
2022-11-04T10:30:22.534Z,96243.88
2022-11-04T10:32:52.958Z,96224.81
2022-11-04T10:35:31.856Z,96250.53
2022-11-04T10:38:10.915Z,96238.09
2022-11-04T10:40:39.970Z,96232.28
2022-11-04T10:43:14.051Z,96216.09
2022-11-04T10:45:57.407Z,96204.44
2022-11-04T10:48:34.445Z,96190.56
2022-11-04T10:51:01.905Z,96175.44
2022-11-04T10:53:31.105Z,96171.59
2022-11-04T10:56:25.366Z,96173.81
2022-11-04T10:58:53.830Z,96184.69
2022-11-04T11:01:34.034Z,96189.00
2022-11-04T11:04:01.790Z,96193.69
2022-11-04T11:06:33.773Z,96186.44
2022-11-04T11:09:14.343Z,96185.97
2022-11-04T11:11:47.244Z,96177.41
2022-11-04T11:14:37.988Z,96178.56
2022-11-04T11:17:18.401Z,96180.97
2022-11-04T11:19:51.008Z,96171.91
2022-11-04T11:22:37.114Z,96180.84
2022-11-04T11:25:59.009Z,96190.38
2022-11-04T11:28:26.956Z,96179.41
2022-11-04T11:31:04.423Z,96167.47
2022-11-04T11:33:38.237Z,96160.28
2022-11-04T11:36:26.497Z,96164.56
2022-11-04T11:39:01.367Z,96177.50
2022-11-04T11:41:31.596Z,96203.81
2022-11-04T11:44:06.432Z,96206.72
2022-11-04T11:46:37.935Z,96218.34
2022-11-04T11:49:05.912Z,96227.28
2022-11-04T11:51:37.924Z,96244.06
2022-11-04T11:54:33.898Z,96251.50
2022-11-04T11:57:16.642Z,96253.09
2022-11-04T12:02:47.632Z,96231.03
2022-11-04T12:11:15.053Z,96189.53
2022-11-04T12:13:41.820Z,96190.06
2022-11-04T12:16:29.425Z,96200.88
2022-11-04T12:19:04.823Z,96206.31
2022-11-04T12:21:45.761Z,96204.66
2022-11-04T12:24:30.554Z,96217.75
2022-11-04T12:27:15.926Z,96224.88
2022-11-04T12:30:06.822Z,96225.38
2022-11-04T12:33:12.462Z,96223.75
2022-11-04T12:36:02.887Z,96220.16
2022-11-04T12:38:38.733Z,96241.09
2022-11-04T12:41:52.823Z,96247.19
2022-11-04T12:44:32.249Z,96268.84
2022-11-04T12:46:58.696Z,96268.97
2022-11-04T12:49:45.450Z,96277.31
2022-11-04T12:52:30.511Z,96275.75
2022-11-04T12:55:22.105Z,96278.34
2022-11-04T12:58:02.856Z,96289.69
2022-11-04T13:00:31.228Z,96289.34
2022-11-04T13:03:09.108Z,96296.16
2022-11-04T13:05:57.238Z,96296.16
2022-11-04T13:08:50.292Z,96294.75
2022-11-04T13:11:25.850Z,96289.41
2022-11-04T13:14:20.637Z,96288.25
2022-11-04T13:16:51.860Z,96283.97
2022-11-04T13:19:53.142Z,96274.84
2022-11-04T13:22:23.917Z,96276.63
2022-11-04T13:25:04.298Z,96269.91
2022-11-04T13:27:36.567Z,96273.78
2022-11-04T13:30:30.566Z,96262.81
2022-11-04T13:33:12.306Z,96267.09
2022-11-04T13:35:59.861Z,96259.75
2022-11-04T13:38:29.961Z,96260.09
2022-11-04T13:41:20.221Z,96259.34
2022-11-04T13:43:53.473Z,96263.00
2022-11-04T13:46:30.060Z,96268.03
2022-11-04T13:49:19.004Z,96272.75
2022-11-04T13:51:48.058Z,96274.03
2022-11-04T13:54:28.938Z,96277.78
2022-11-04T13:57:17.225Z,96274.28
2022-11-04T14:00:06.778Z,96276.78
2022-11-04T14:02:43.835Z,96271.66
2022-11-04T14:05:28.563Z,96273.97
2022-11-04T14:08:01.177Z,96280.69
2022-11-04T14:10:49.154Z,96282.97
2022-11-04T14:13:45.779Z,96293.34
2022-11-04T14:16:24.150Z,96289.34
2022-11-04T14:18:53.720Z,96292.00
2022-11-04T14:21:25.432Z,96294.50
2022-11-04T14:23:55.253Z,96296.59
2022-11-04T14:26:26.458Z,96300.06
2022-11-04T14:29:20.154Z,96296.38
2022-11-04T14:31:55.291Z,96312.09
2022-11-04T14:34:35.440Z,96308.00
2022-11-04T14:37:03.829Z,96322.81
2022-11-04T14:39:38.063Z,96321.59
2022-11-04T14:42:06.876Z,96320.84
2022-11-04T14:44:37.628Z,96325.00
2022-11-04T14:47:27.609Z,96330.19
2022-11-04T14:50:07.607Z,96336.13
2022-11-04T14:52:49.311Z,96344.69
2022-11-04T14:55:42.032Z,96349.66
2022-11-04T14:58:30.258Z,96346.31
2022-11-04T15:01:01.232Z,96354.69
2022-11-04T15:04:10.108Z,96358.72
2022-11-04T15:06:35.181Z,96352.22
2022-11-04T15:09:23.574Z,96343.25
2022-11-04T15:12:08.747Z,96347.81
2022-11-04T15:14:37.602Z,96339.03
2022-11-04T15:17:04.516Z,96331.19
2022-11-04T15:19:33.876Z,96344.16
2022-11-04T15:22:02.563Z,96344.16
2022-11-04T15:24:31.031Z,96347.91
2022-11-04T15:27:02.339Z,96353.25
2022-11-04T15:29:29.057Z,96347.25
2022-11-04T15:32:03.069Z,96349.88
2022-11-04T15:34:32.565Z,96354.28
2022-11-04T15:37:05.684Z,96346.63
2022-11-04T15:39:34.434Z,96352.78
2022-11-04T15:42:22.513Z,96349.06
2022-11-04T15:44:51.692Z,96343.16
2022-11-04T15:47:18.090Z,96355.97
2022-11-04T15:49:48.984Z,96349.16
2022-11-04T15:52:22.758Z,96356.16
2022-11-04T15:54:52.590Z,96360.44
2022-11-04T15:57:41.086Z,96357.28
2022-11-04T16:00:30.397Z,96354.47
2022-11-04T16:02:59.646Z,96356.66
2022-11-04T16:05:35.738Z,96358.13
2022-11-04T16:08:20.796Z,96363.25
2022-11-04T16:10:48.464Z,96369.41
2022-11-04T16:13:16.065Z,96364.09
2022-11-04T16:16:09.385Z,96371.09
2022-11-04T16:18:48.833Z,96380.63
2022-11-04T16:21:22.507Z,96378.56
2022-11-04T16:24:13.330Z,96381.66
2022-11-04T16:26:44.483Z,96377.72
2022-11-04T16:29:16.636Z,96383.59
2022-11-04T16:31:43.423Z,96384.53
2022-11-04T16:34:13.810Z,96389.56
2022-11-04T16:36:40.350Z,96389.09
2022-11-04T16:39:08.836Z,96394.03
2022-11-04T16:41:40.892Z,96393.94
2022-11-04T16:44:18.262Z,96400.97
2022-11-04T16:46:45.587Z,96400.09
2022-11-04T16:49:16.572Z,96404.50
2022-11-04T16:51:43.348Z,96407.38
2022-11-04T16:54:10.484Z,96403.13
2022-11-04T16:56:38.191Z,96410.97
2022-11-04T16:59:04.797Z,96406.94
2022-11-04T17:01:31.998Z,96411.06
2022-11-04T17:03:58.553Z,96415.22
2022-11-04T17:06:25.432Z,96411.78
2022-11-04T17:08:53.204Z,96418.81
2022-11-04T17:11:19.680Z,96417.13
2022-11-04T17:13:46.403Z,96411.88
2022-11-04T17:16:14.319Z,96413.03
2022-11-04T17:18:41.120Z,96410.38
2022-11-04T17:21:11.982Z,96404.31
2022-11-04T17:23:38.525Z,96408.53
2022-11-04T17:26:05.149Z,96411.53
2022-11-04T17:28:33.440Z,96418.16
2022-11-04T17:31:01.996Z,96418.06
2022-11-04T17:33:28.538Z,96413.84
2022-11-04T17:35:55.371Z,96411.06
2022-11-04T17:38:22.149Z,96421.44
2022-11-04T17:41:07.221Z,96429.38
2022-11-04T17:43:52.026Z,96433.34
2022-11-04T17:46:35.210Z,96442.34
2022-11-04T17:49:07.440Z,96455.00
2022-11-04T17:51:34.309Z,96450.19
2022-11-04T17:54:01.166Z,96463.81
2022-11-04T17:56:27.907Z,96460.16
2022-11-04T17:58:54.583Z,96463.50
2022-11-04T18:01:23.283Z,96467.03
2022-11-04T18:03:52.335Z,96460.63
2022-11-04T18:06:19.922Z,96466.03
2022-11-04T18:08:47.119Z,96464.84
2022-11-04T18:11:37.976Z,96468.28
2022-11-04T18:14:04.578Z,96476.88
2022-11-04T18:16:31.348Z,96474.44
2022-11-04T18:18:59.356Z,96485.44
2022-11-04T18:21:26.744Z,96482.84
2022-11-04T18:23:55.238Z,96482.94
2022-11-04T18:26:22.103Z,96482.38
2022-11-04T18:28:48.937Z,96486.78
2022-11-04T18:31:23.298Z,96489.56
2022-11-04T18:33:54.717Z,96487.22
2022-11-04T18:36:23.779Z,96492.63
2022-11-04T18:38:50.228Z,96492.72
2022-11-04T18:41:16.667Z,96492.94
2022-11-04T18:43:43.256Z,96484.25
2022-11-04T18:46:11.646Z,96490.97
2022-11-04T18:48:38.522Z,96496.38
2022-11-04T18:51:07.948Z,96484.78
2022-11-04T18:53:35.756Z,96491.13
2022-11-04T18:56:04.670Z,96498.72
2022-11-04T18:58:37.742Z,96500.19
2022-11-04T19:01:22.344Z,96496.75
2022-11-04T19:03:50.588Z,96509.72
2022-11-04T19:06:27.626Z,96508.59
2022-11-04T19:09:05.002Z,96515.22
2022-11-04T19:11:41.195Z,96517.38
2022-11-04T19:14:10.278Z,96521.88
2022-11-04T19:16:37.863Z,96521.94
2022-11-04T19:19:11.437Z,96524.47
2022-11-04T19:21:37.919Z,96521.09
2022-11-04T19:24:06.987Z,96523.25
2022-11-04T19:26:35.625Z,96528.22
2022-11-04T19:29:05.745Z,96523.59
2022-11-04T19:31:32.701Z,96531.63
2022-11-04T19:34:04.036Z,96536.94
2022-11-04T19:36:35.432Z,96538.16
2022-11-04T19:39:02.183Z,96540.00
2022-11-04T19:41:47.245Z,96551.75
2022-11-04T19:44:17.461Z,96563.16
2022-11-04T19:46:44.672Z,96569.50
2022-11-04T19:49:12.518Z,96573.88
2022-11-04T19:51:39.815Z,96576.97
2022-11-04T19:54:06.452Z,96589.34
2022-11-04T19:56:33.838Z,96586.72
2022-11-04T19:59:05.803Z,96592.19
2022-11-04T20:01:34.839Z,96590.94
2022-11-04T20:04:03.192Z,96591.72
2022-11-04T20:06:32.090Z,96592.34
2022-11-04T20:09:04.224Z,96593.66
2022-11-04T20:11:32.049Z,96594.19
2022-11-04T20:14:02.147Z,96604.72
2022-11-04T20:16:33.329Z,96613.38
2022-11-04T20:19:04.655Z,96606.00
2022-11-04T20:21:34.468Z,96605.75
2022-11-04T20:24:03.739Z,96614.88
2022-11-04T20:26:31.762Z,96614.78
2022-11-04T20:28:58.403Z,96617.38
2022-11-04T20:31:28.193Z,96613.84
2022-11-04T20:33:56.096Z,96616.63
2022-11-04T20:36:25.190Z,96615.78
2022-11-04T20:38:57.465Z,96617.28
2022-11-04T20:41:23.937Z,96630.16
2022-11-04T20:43:51.015Z,96634.22
2022-11-04T20:46:23.116Z,96628.91
2022-11-04T20:48:50.338Z,96637.97
2022-11-04T20:51:19.894Z,96634.13
2022-11-04T20:53:46.371Z,96640.28
2022-11-04T20:56:15.632Z,96641.59
2022-11-04T20:58:43.833Z,96643.38
2022-11-04T21:01:16.466Z,96642.56
2022-11-04T21:03:43.714Z,96643.13
2022-11-04T21:06:11.634Z,96654.66
2022-11-04T21:08:38.147Z,96646.09
2022-11-04T21:11:06.821Z,96646.59
2022-11-04T21:13:33.996Z,96647.28
2022-11-04T21:16:01.590Z,96650.72
2022-11-04T21:18:28.764Z,96653.75
2022-11-04T21:20:55.667Z,96648.88
2022-11-04T21:23:22.349Z,96651.75
2022-11-04T21:25:56.661Z,96653.38
2022-11-04T21:28:24.832Z,96658.81
2022-11-04T21:30:53.100Z,96650.06
2022-11-04T21:33:19.856Z,96662.44
2022-11-04T21:35:48.078Z,96663.19
2022-11-04T21:38:16.843Z,96664.75
2022-11-04T21:40:44.286Z,96669.84
2022-11-04T21:43:11.741Z,96681.59
2022-11-04T21:45:38.299Z,96676.78
2022-11-04T21:48:05.092Z,96680.34
2022-11-04T21:50:31.865Z,96669.13
2022-11-04T21:52:58.596Z,96678.91
2022-11-04T21:55:25.376Z,96675.44
2022-11-04T21:57:51.874Z,96677.34
2022-11-04T22:00:18.550Z,96686.75
2022-11-04T22:02:50.679Z,96688.84
2022-11-04T22:05:17.666Z,96694.22
2022-11-04T22:08:02.771Z,96693.34
2022-11-04T22:10:29.327Z,96697.25
2022-11-04T22:12:56.196Z,96696.88
2022-11-04T22:15:45.727Z,96696.56
2022-11-04T22:18:12.276Z,96700.41
2022-11-04T22:20:38.776Z,96703.09
2022-11-04T22:23:05.323Z,96698.63
2022-11-04T22:25:31.820Z,96696.00
2022-11-04T22:27:58.449Z,96702.03
2022-11-04T22:30:25.617Z,96693.75
2022-11-04T22:32:52.977Z,96703.50
2022-11-04T22:35:19.479Z,96704.41
2022-11-04T22:37:45.942Z,96710.31
2022-11-04T22:40:12.691Z,96709.78
2022-11-04T22:42:39.311Z,96720.53
2022-11-04T22:45:06.262Z,96718.00
2022-11-04T22:47:32.828Z,96720.28
2022-11-04T22:49:59.314Z,96722.88
2022-11-04T22:52:25.817Z,96727.19
2022-11-04T22:54:52.315Z,96724.03
2022-11-04T22:57:18.823Z,96720.91
2022-11-04T22:59:45.284Z,96721.34
2022-11-04T23:02:11.828Z,96721.78
2022-11-04T23:04:40.339Z,96718.97
2022-11-04T23:07:07.208Z,96717.56
2022-11-04T23:09:54.206Z,96714.97
2022-11-04T23:12:39.407Z,96716.34
2022-11-04T23:15:24.728Z,96703.56
2022-11-04T23:18:10.145Z,96713.06
2022-11-04T23:20:36.648Z,96710.69
2022-11-04T23:23:21.656Z,96715.22
2022-11-04T23:25:48.214Z,96712.22
2022-11-04T23:28:33.271Z,96713.81
2022-11-04T23:30:59.802Z,96711.28
2022-11-04T23:33:45.134Z,96724.19
2022-11-04T23:36:30.415Z,96718.56
2022-11-04T23:38:57.112Z,96727.59
2022-11-04T23:41:42.203Z,96733.09
2022-11-04T23:44:28.636Z,96735.34
2022-11-04T23:47:13.704Z,96746.75
2022-11-04T23:49:59.281Z,96759.34
2022-11-04T23:52:44.464Z,96776.41
2022-11-04T23:55:29.537Z,96769.78
2022-11-04T23:58:14.539Z,96770.06
