createdAt,value
2017-02-20T00:00:39.148Z,8.41
2017-02-20T00:01:53.081Z,8.42
2017-02-20T00:03:24.173Z,8.39
2017-02-20T00:04:38.236Z,8.38
2017-02-20T00:05:51.785Z,8.35
2017-02-20T00:07:06.372Z,8.32
2017-02-20T00:08:20.319Z,8.23
2017-02-20T00:09:34.385Z,8.2
2017-02-20T00:10:48.394Z,8.2
2017-02-20T00:12:27.806Z,8.17
2017-02-20T00:13:41.469Z,8.16
2017-02-20T00:14:55.267Z,8.18
2017-02-20T00:16:09.125Z,8.21
2017-02-20T00:17:22.633Z,8.16
2017-02-20T00:18:36.802Z,8.23
2017-02-20T00:19:50.744Z,8.2
2017-02-20T00:21:05.146Z,8.09
2017-02-20T00:22:19.089Z,8.14
2017-02-20T00:23:33.012Z,8.13
2017-02-20T00:24:46.592Z,8.13
2017-02-20T00:26:00.288Z,8.2
2017-02-20T00:27:14.622Z,8.16
2017-02-20T00:28:28.351Z,8.16
2017-02-20T00:29:42.324Z,8.11
2017-02-20T00:30:55.915Z,8.02
2017-02-20T00:32:09.410Z,7.96
2017-02-20T00:33:23.762Z,7.98
2017-02-20T00:34:37.287Z,7.96
2017-02-20T00:35:51.483Z,7.95
2017-02-20T00:37:05.148Z,7.93
2017-02-20T00:38:18.841Z,7.93
2017-02-20T00:39:33.674Z,7.98
2017-02-20T00:40:47.425Z,8.02
2017-02-20T00:42:03.786Z,8.02
2017-02-20T00:43:18.047Z,7.9
2017-02-20T00:44:33.478Z,7.99
2017-02-20T00:46:05.990Z,7.95
2017-02-20T00:47:19.590Z,7.85
2017-02-20T00:48:34.470Z,7.84
2017-02-20T00:49:48.045Z,7.81
2017-02-20T00:51:01.518Z,7.8
2017-02-20T00:52:15.463Z,7.75
2017-02-20T00:53:28.966Z,7.72
2017-02-20T00:54:42.557Z,7.77
2017-02-20T00:55:55.996Z,7.81
2017-02-20T00:57:09.586Z,7.77
2017-02-20T00:58:23.064Z,7.75
2017-02-20T00:59:37.198Z,7.84
2017-02-20T01:00:51.161Z,7.77
2017-02-20T01:02:05.193Z,7.74
2017-02-20T01:03:18.921Z,7.85
2017-02-20T01:04:33.153Z,7.83
2017-02-20T01:05:47.097Z,7.81
2017-02-20T01:07:00.805Z,7.77
2017-02-20T01:08:14.674Z,7.84
2017-02-20T01:09:28.382Z,7.99
2017-02-20T01:10:42.294Z,7.9
2017-02-20T01:11:56.129Z,7.85
2017-02-20T01:13:09.672Z,7.85
2017-02-20T01:14:23.270Z,7.91
2017-02-20T01:15:36.993Z,7.91
2017-02-20T01:16:51.047Z,7.96
2017-02-20T01:18:04.642Z,7.93
2017-02-20T01:19:18.300Z,8.01
2017-02-20T01:20:31.957Z,7.91
2017-02-20T01:21:46.457Z,7.99
2017-02-20T01:22:59.923Z,7.98
2017-02-20T01:24:13.626Z,8.08
2017-02-20T01:25:27.443Z,8.05
2017-02-20T01:26:41.085Z,8.01
2017-02-20T01:27:54.550Z,8.03
2017-02-20T01:29:08.139Z,8.03
2017-02-20T01:30:21.616Z,8.06
2017-02-20T01:31:35.295Z,8.01
2017-02-20T01:32:48.789Z,8.05
2017-02-20T01:34:02.408Z,8.03
2017-02-20T01:35:15.884Z,7.95
2017-02-20T01:36:29.549Z,7.98
2017-02-20T01:37:43.055Z,7.95
2017-02-20T01:38:56.601Z,7.99
2017-02-20T01:40:10.052Z,7.96
2017-02-20T01:41:24.166Z,8.01
2017-02-20T01:42:37.790Z,8.05
2017-02-20T01:43:51.791Z,8.02
2017-02-20T01:45:05.324Z,8.05
2017-02-20T01:46:24.487Z,7.93
2017-02-20T01:47:38.456Z,8.02
2017-02-20T01:48:51.976Z,8.09
2017-02-20T01:50:05.630Z,8.06
2017-02-20T01:51:19.076Z,8.06
2017-02-20T01:52:32.839Z,8.09
2017-02-20T01:53:47.003Z,8.05
2017-02-20T01:55:01.117Z,8.01
2017-02-20T01:56:14.551Z,8.02
2017-02-20T01:57:28.174Z,8.06
2017-02-20T01:58:44.640Z,8.03
2017-02-20T01:59:58.119Z,7.95
2017-02-20T02:01:11.767Z,7.91
2017-02-20T02:02:25.344Z,7.9
2017-02-20T02:03:38.903Z,7.95
2017-02-20T02:04:52.334Z,8.01
2017-02-20T02:06:05.929Z,7.93
2017-02-20T02:07:19.852Z,7.96
2017-02-20T02:08:33.481Z,7.83
2017-02-20T02:09:47.289Z,7.81
2017-02-20T02:11:00.863Z,7.91
2017-02-20T02:12:14.296Z,7.99
2017-02-20T02:13:27.950Z,7.93
2017-02-20T02:14:41.408Z,7.9
2017-02-20T02:15:55.062Z,7.95
2017-02-20T02:17:08.547Z,7.93
2017-02-20T02:18:22.721Z,7.83
2017-02-20T02:19:36.186Z,7.77
2017-02-20T02:20:49.758Z,7.8
2017-02-20T02:22:03.268Z,7.84
2017-02-20T02:23:17.733Z,7.84
2017-02-20T02:24:32.083Z,7.78
2017-02-20T02:25:45.644Z,7.77
2017-02-20T02:26:59.112Z,7.84
2017-02-20T02:28:12.646Z,7.78
2017-02-20T02:29:26.200Z,7.81
2017-02-20T02:30:39.908Z,7.66
2017-02-20T02:31:53.388Z,7.69
2017-02-20T02:33:06.971Z,7.59
2017-02-20T02:34:20.501Z,7.72
2017-02-20T02:35:34.061Z,7.64
2017-02-20T02:36:47.505Z,7.62
2017-02-20T02:38:01.493Z,7.72
2017-02-20T02:39:15.039Z,7.7
2017-02-20T02:40:28.698Z,7.72
2017-02-20T02:41:42.140Z,7.66
2017-02-20T02:42:55.758Z,7.7
2017-02-20T02:44:09.539Z,7.7
2017-02-20T02:45:23.280Z,7.7
2017-02-20T02:46:36.725Z,7.61
2017-02-20T02:47:50.411Z,7.78
2017-02-20T02:49:03.862Z,7.77
2017-02-20T02:50:17.681Z,7.83
2017-02-20T02:51:31.135Z,7.83
2017-02-20T02:52:44.769Z,7.66
2017-02-20T02:53:58.276Z,7.67
2017-02-20T02:55:11.828Z,7.77
2017-02-20T02:56:25.591Z,7.69
2017-02-20T02:57:39.364Z,7.62
2017-02-20T02:58:52.853Z,7.59
2017-02-20T03:00:06.476Z,7.58
2017-02-20T03:01:19.973Z,7.61
2017-02-20T03:02:33.497Z,7.53
2017-02-20T03:03:47.082Z,7.43
2017-02-20T03:05:01.071Z,7.56
2017-02-20T03:06:14.765Z,7.55
2017-02-20T03:07:28.347Z,7.48
2017-02-20T03:08:42.016Z,7.48
2017-02-20T03:09:55.624Z,7.5
2017-02-20T03:11:09.081Z,7.51
2017-02-20T03:12:22.805Z,7.46
2017-02-20T03:13:36.275Z,7.47
2017-02-20T03:14:52.034Z,7.39
2017-02-20T03:16:05.540Z,7.36
2017-02-20T03:17:19.236Z,7.28
2017-02-20T03:18:32.845Z,7.46
2017-02-20T03:19:47.113Z,7.55
2017-02-20T03:21:01.135Z,7.51
2017-02-20T03:22:15.812Z,7.46
2017-02-20T03:23:29.309Z,7.41
2017-02-20T03:24:42.887Z,7.46
2017-02-20T03:25:56.762Z,7.48
2017-02-20T03:27:10.544Z,7.36
2017-02-20T03:28:24.495Z,7.37
2017-02-20T03:29:38.172Z,7.41
2017-02-20T03:30:52.164Z,7.28
2017-02-20T03:32:06.475Z,7.31
2017-02-20T03:33:20.033Z,7.32
2017-02-20T03:34:33.796Z,7.31
2017-02-20T03:35:47.425Z,7.28
2017-02-20T03:37:01.517Z,7.26
2017-02-20T03:38:15.610Z,7.23
2017-02-20T03:39:29.705Z,7.32
2017-02-20T03:40:43.382Z,7.25
2017-02-20T03:41:57.598Z,7.11
2017-02-20T03:43:11.039Z,7.13
2017-02-20T03:44:24.692Z,7.1
2017-02-20T03:45:38.277Z,7.08
2017-02-20T03:46:52.443Z,7.13
2017-02-20T03:48:06.994Z,7.11
2017-02-20T03:49:21.206Z,7.1
2017-02-20T03:50:34.667Z,7
2017-02-20T03:51:48.597Z,7.03
2017-02-20T03:53:02.054Z,7.04
2017-02-20T03:54:17.404Z,7
2017-02-20T03:55:31.079Z,7.04
2017-02-20T03:56:44.789Z,6.97
2017-02-20T03:57:58.205Z,7
2017-02-20T03:59:12.340Z,7.04
2017-02-20T04:00:26.242Z,7.03
2017-02-20T04:01:39.765Z,7.03
2017-02-20T04:02:53.326Z,7
2017-02-20T04:04:06.900Z,6.96
2017-02-20T04:05:20.779Z,7.01
2017-02-20T04:06:34.354Z,7
2017-02-20T04:07:47.936Z,6.95
2017-02-20T04:09:01.487Z,6.96
2017-02-20T04:10:15.111Z,7.01
2017-02-20T04:11:28.718Z,6.96
2017-02-20T04:12:42.171Z,6.87
2017-02-20T04:13:55.729Z,6.93
2017-02-20T04:15:10.071Z,6.92
2017-02-20T04:16:23.636Z,6.95
2017-02-20T04:17:37.230Z,6.97
2017-02-20T04:18:50.773Z,7.07
2017-02-20T04:20:04.274Z,6.97
2017-02-20T04:21:17.933Z,7.05
2017-02-20T04:22:31.374Z,7
2017-02-20T04:23:44.899Z,7.04
2017-02-20T04:24:58.897Z,7.03
2017-02-20T04:26:12.610Z,7.04
2017-02-20T04:27:26.120Z,6.97
2017-02-20T04:28:39.744Z,7.1
2017-02-20T04:29:53.206Z,7.13
2017-02-20T04:31:09.045Z,7.14
2017-02-20T04:32:22.504Z,7.14
2017-02-20T04:33:36.198Z,7.08
2017-02-20T04:34:50.256Z,7.13
2017-02-20T04:36:04.244Z,7.13
2017-02-20T04:37:17.733Z,7.1
2017-02-20T04:38:31.296Z,7.1
2017-02-20T04:39:44.780Z,7.22
2017-02-20T04:40:58.473Z,7.22
2017-02-20T04:42:12.322Z,7.26
2017-02-20T04:43:26.036Z,7.26
2017-02-20T04:44:39.924Z,7.29
2017-02-20T04:45:53.477Z,7.25
2017-02-20T04:47:07.020Z,7.26
2017-02-20T04:48:21.086Z,7.25
2017-02-20T04:49:34.646Z,7.26
2017-02-20T04:50:48.223Z,7.32
2017-02-20T04:52:01.710Z,7.37
2017-02-20T04:53:15.404Z,7.28
2017-02-20T04:54:29.053Z,7.31
2017-02-20T04:55:43.001Z,7.39
2017-02-20T04:56:56.449Z,7.37
2017-02-20T04:58:10.556Z,7.41
2017-02-20T04:59:24.105Z,7.29
2017-02-20T05:00:37.665Z,7.39
2017-02-20T05:01:51.316Z,7.36
2017-02-20T05:03:04.980Z,7.33
2017-02-20T05:04:18.496Z,7.4
2017-02-20T05:05:32.145Z,7.39
2017-02-20T05:06:45.907Z,7.33
2017-02-20T05:07:59.451Z,7.33
2017-02-20T05:09:12.987Z,7.31
2017-02-20T05:10:26.566Z,7.4
2017-02-20T05:11:40.469Z,7.39
2017-02-20T05:12:54.014Z,7.41
2017-02-20T05:14:08.069Z,7.33
2017-02-20T05:15:21.612Z,7.43
2017-02-20T05:16:35.269Z,7.41
2017-02-20T05:17:48.893Z,7.5
2017-02-20T05:19:02.444Z,7.4
2017-02-20T05:20:16.026Z,7.5
2017-02-20T05:21:29.992Z,7.48
2017-02-20T05:22:43.556Z,7.44
2017-02-20T05:23:57.034Z,7.5
2017-02-20T05:25:10.666Z,7.48
2017-02-20T05:26:24.510Z,7.44
2017-02-20T05:27:38.481Z,7.5
2017-02-20T05:28:52.401Z,7.41
2017-02-20T05:30:06.270Z,7.47
2017-02-20T05:31:19.830Z,7.56
2017-02-20T05:32:33.870Z,7.62
2017-02-20T05:33:47.343Z,7.56
2017-02-20T05:35:00.931Z,7.59
2017-02-20T05:36:14.976Z,7.56
2017-02-20T05:37:28.999Z,7.62
2017-02-20T05:38:42.662Z,7.61
2017-02-20T05:39:56.239Z,7.8
2017-02-20T05:41:10.638Z,7.95
2017-02-20T05:42:24.231Z,8.03
2017-02-20T05:43:37.689Z,8.03
2017-02-20T05:44:51.327Z,8.05
2017-02-20T05:46:05.784Z,7.96
2017-02-20T05:47:21.700Z,7.87
2017-02-20T05:48:35.356Z,7.84
2017-02-20T05:49:48.937Z,7.8
2017-02-20T05:51:02.896Z,7.91
2017-02-20T05:52:16.460Z,7.96
2017-02-20T05:53:30.730Z,7.81
2017-02-20T05:54:44.299Z,7.72
2017-02-20T05:55:57.848Z,7.75
2017-02-20T05:57:11.676Z,7.8
2017-02-20T05:58:25.163Z,7.74
2017-02-20T05:59:38.715Z,7.69
2017-02-20T06:00:52.184Z,7.7
2017-02-20T06:02:06.124Z,7.67
2017-02-20T06:03:19.714Z,7.75
2017-02-20T06:04:33.299Z,7.64
2017-02-20T06:05:46.776Z,7.67
2017-02-20T06:07:01.086Z,7.67
2017-02-20T06:08:14.546Z,7.66
2017-02-20T06:09:28.537Z,7.67
2017-02-20T06:10:41.959Z,7.59
2017-02-20T06:11:55.506Z,7.62
2017-02-20T06:13:09.041Z,7.59
2017-02-20T06:14:22.624Z,7.56
2017-02-20T06:15:36.520Z,7.5
2017-02-20T06:16:50.117Z,7.51
2017-02-20T06:18:03.710Z,7.58
2017-02-20T06:19:17.695Z,7.48
2017-02-20T06:20:31.188Z,7.48
2017-02-20T06:21:44.729Z,7.44
2017-02-20T06:22:58.365Z,7.39
2017-02-20T06:24:12.439Z,7.47
2017-02-20T06:25:26.018Z,7.55
2017-02-20T06:26:39.584Z,7.48
2017-02-20T06:27:53.083Z,7.5
2017-02-20T06:29:06.768Z,7.56
2017-02-20T06:30:20.659Z,7.59
2017-02-20T06:31:34.305Z,7.47
2017-02-20T06:32:47.760Z,7.47
2017-02-20T06:34:01.447Z,7.5
2017-02-20T06:35:14.877Z,7.47
2017-02-20T06:36:28.455Z,7.4
2017-02-20T06:37:42.118Z,7.48
2017-02-20T06:38:55.719Z,7.36
2017-02-20T06:40:09.299Z,7.5
2017-02-20T06:41:22.883Z,7.43
2017-02-20T06:42:36.329Z,7.43
2017-02-20T06:43:49.937Z,7.47
2017-02-20T06:45:03.544Z,7.41
2017-02-20T06:46:17.256Z,7.47
2017-02-20T06:47:30.718Z,7.43
2017-02-20T06:48:44.731Z,7.41
2017-02-20T06:49:58.326Z,7.44
2017-02-20T06:51:11.991Z,7.44
2017-02-20T06:52:25.503Z,7.47
2017-02-20T06:53:39.315Z,7.41
2017-02-20T06:54:53.299Z,7.47
2017-02-20T06:56:06.839Z,7.47
2017-02-20T06:57:20.693Z,7.48
2017-02-20T06:58:34.690Z,7.62
2017-02-20T06:59:48.212Z,7.61
2017-02-20T07:01:02.423Z,7.62
2017-02-20T07:02:15.891Z,7.7
2017-02-20T07:03:31.651Z,7.62
2017-02-20T07:04:45.128Z,7.67
2017-02-20T07:05:59.216Z,7.78
2017-02-20T07:07:13.073Z,7.93
2017-02-20T07:08:27.160Z,7.81
2017-02-20T07:09:41.535Z,7.83
2017-02-20T07:10:55.208Z,7.88
2017-02-20T07:12:09.089Z,7.91
2017-02-20T07:13:22.672Z,7.98
2017-02-20T07:14:36.169Z,7.88
2017-02-20T07:15:50.150Z,7.84
2017-02-20T07:17:03.709Z,7.87
2017-02-20T07:18:17.282Z,7.9
2017-02-20T07:19:31.141Z,7.9
2017-02-20T07:20:44.687Z,7.78
2017-02-20T07:21:58.243Z,7.85
2017-02-20T07:23:11.861Z,7.81
2017-02-20T07:24:25.393Z,7.84
2017-02-20T07:25:38.937Z,7.81
2017-02-20T07:26:52.419Z,7.8
2017-02-20T07:28:06.459Z,7.93
2017-02-20T07:29:19.929Z,7.96
2017-02-20T07:30:33.482Z,8.03
2017-02-20T07:31:46.974Z,8.13
2017-02-20T07:33:00.674Z,8.13
2017-02-20T07:34:14.244Z,8.03
2017-02-20T07:35:27.790Z,8.16
2017-02-20T07:36:41.634Z,8.09
2017-02-20T07:37:55.740Z,8.09
2017-02-20T07:39:09.192Z,8.16
2017-02-20T07:40:22.870Z,8.14
2017-02-20T07:41:36.712Z,8.18
2017-02-20T07:42:50.357Z,8.18
2017-02-20T07:44:03.785Z,8.26
2017-02-20T07:45:17.352Z,8.24
2017-02-20T07:46:31.248Z,8.27
2017-02-20T07:47:45.020Z,8.44
2017-02-20T07:48:59.036Z,8.5
2017-02-20T07:50:13.026Z,8.45
2017-02-20T07:51:26.997Z,8.49
2017-02-20T07:52:40.701Z,8.54
2017-02-20T07:53:54.242Z,8.53
2017-02-20T07:55:08.410Z,8.59
2017-02-20T07:56:21.895Z,8.59
2017-02-20T07:57:35.486Z,8.6
2017-02-20T07:58:49.076Z,8.78
2017-02-20T08:00:02.686Z,8.74
2017-02-20T08:01:16.143Z,8.61
2017-02-20T08:02:29.860Z,8.59
2017-02-20T08:03:43.729Z,8.66
2017-02-20T08:04:57.452Z,8.74
2017-02-20T08:06:10.909Z,8.71
2017-02-20T08:07:24.491Z,8.61
2017-02-20T08:08:38.383Z,8.77
2017-02-20T08:09:52.019Z,8.77
2017-02-20T08:11:05.473Z,8.79
2017-02-20T08:12:19.042Z,8.79
2017-02-20T08:13:32.994Z,8.75
2017-02-20T08:14:47.048Z,8.78
2017-02-20T08:16:00.665Z,8.75
2017-02-20T08:17:28.105Z,8.78
2017-02-20T08:18:41.694Z,8.72
2017-02-20T08:19:57.562Z,8.72
2017-02-20T08:21:11.753Z,8.75
2017-02-20T08:22:25.429Z,8.74
2017-02-20T08:23:39.522Z,8.72
2017-02-20T08:24:53.703Z,8.82
2017-02-20T08:26:07.481Z,8.81
2017-02-20T08:27:21.022Z,8.89
2017-02-20T08:28:34.604Z,9
2017-02-20T08:29:48.194Z,9.03
2017-02-20T08:31:01.867Z,9.19
2017-02-20T08:32:15.443Z,9.21
2017-02-20T08:33:28.921Z,9.18
2017-02-20T08:34:42.799Z,9.29
2017-02-20T08:35:56.329Z,9.3
2017-02-20T08:38:29.129Z,9.37
2017-02-20T08:39:47.888Z,9.34
2017-02-20T08:41:02.202Z,9.29
2017-02-20T08:42:15.634Z,9.4
2017-02-20T08:43:29.591Z,9.36
2017-02-20T08:44:43.664Z,9.36
2017-02-20T08:45:57.790Z,9.27
2017-02-20T08:47:12.546Z,9.34
2017-02-20T08:48:26.052Z,9.52
2017-02-20T08:49:39.877Z,9.55
2017-02-20T08:50:53.354Z,9.67
2017-02-20T08:52:07.009Z,9.69
2017-02-20T08:53:20.595Z,9.55
2017-02-20T08:54:35.076Z,9.51
2017-02-20T08:55:48.585Z,9.39
2017-02-20T08:57:02.710Z,9.34
2017-02-20T08:58:16.299Z,9.49
2017-02-20T08:59:39.499Z,9.44
2017-02-20T09:00:53.088Z,9.47
2017-02-20T09:02:06.863Z,9.45
2017-02-20T09:03:20.397Z,9.54
2017-02-20T09:04:33.864Z,9.58
2017-02-20T09:05:47.445Z,9.64
2017-02-20T09:07:00.942Z,9.52
2017-02-20T09:08:14.904Z,9.58
2017-02-20T09:09:28.449Z,9.66
2017-02-20T09:10:42.012Z,9.63
2017-02-20T09:11:55.668Z,9.54
2017-02-20T09:13:09.237Z,9.69
2017-02-20T09:14:22.667Z,9.8
2017-02-20T09:15:36.345Z,9.66
2017-02-20T09:16:49.811Z,9.69
2017-02-20T09:18:04.087Z,9.67
2017-02-20T09:19:17.673Z,9.64
2017-02-20T09:20:31.311Z,9.64
2017-02-20T09:21:45.189Z,9.67
2017-02-20T09:22:58.817Z,9.56
2017-02-20T09:24:12.252Z,9.58
2017-02-20T09:25:25.821Z,9.56
2017-02-20T09:26:39.299Z,9.66
2017-02-20T09:27:52.975Z,9.72
2017-02-20T09:29:06.414Z,9.69
2017-02-20T09:30:20.305Z,9.66
2017-02-20T09:31:34.217Z,9.8
2017-02-20T09:32:47.794Z,9.7
2017-02-20T09:34:01.356Z,9.76
2017-02-20T09:35:14.985Z,9.8
2017-02-20T09:36:28.488Z,9.74
2017-02-20T09:37:44.808Z,9.77
2017-02-20T09:38:58.330Z,9.74
2017-02-20T09:40:11.871Z,9.85
2017-02-20T09:41:25.368Z,9.84
2017-02-20T09:42:39.422Z,9.99
2017-02-20T09:43:53.275Z,10.03
2017-02-20T09:45:06.819Z,10.12
2017-02-20T09:46:20.267Z,10.07
2017-02-20T09:47:33.844Z,10.07
2017-02-20T09:48:47.302Z,10.03
2017-02-20T09:50:01.758Z,10.03
2017-02-20T09:51:15.255Z,10.09
2017-02-20T09:52:29.383Z,10.28
2017-02-20T09:53:42.878Z,10.27
2017-02-20T09:54:56.993Z,10.27
2017-02-20T09:56:10.823Z,10.46
2017-02-20T09:57:24.807Z,10.38
2017-02-20T09:58:38.469Z,10.36
2017-02-20T09:59:52.229Z,10.41
2017-02-20T10:01:06.116Z,10.46
2017-02-20T10:02:20.097Z,10.58
2017-02-20T10:03:34.003Z,10.61
2017-02-20T10:04:48.228Z,10.46
2017-02-20T10:06:01.788Z,10.46
2017-02-20T10:07:15.398Z,10.49
2017-02-20T10:08:29.138Z,10.55
2017-02-20T10:09:42.699Z,10.51
2017-02-20T10:10:56.359Z,10.49
2017-02-20T10:12:10.095Z,10.61
2017-02-20T10:13:23.641Z,10.53
2017-02-20T10:14:37.887Z,10.51
2017-02-20T10:15:51.519Z,10.57
2017-02-20T10:17:05.311Z,10.61
2017-02-20T10:18:19.333Z,10.53
2017-02-20T10:19:33.491Z,10.57
2017-02-20T10:20:47.332Z,10.62
2017-02-20T10:22:01.172Z,10.71
2017-02-20T10:23:14.700Z,10.61
2017-02-20T10:24:28.837Z,10.77
2017-02-20T10:25:42.453Z,10.68
2017-02-20T10:26:56.546Z,10.68
2017-02-20T10:28:10.977Z,10.68
2017-02-20T10:29:24.586Z,10.82
2017-02-20T10:30:38.902Z,10.8
2017-02-20T10:31:53.535Z,10.9
2017-02-20T10:33:08.368Z,11.07
2017-02-20T10:34:22.015Z,11.07
2017-02-20T10:35:36.123Z,11.12
2017-02-20T10:36:50.135Z,11.04
2017-02-20T10:38:04.831Z,11.12
2017-02-20T10:39:19.564Z,11.16
2017-02-20T10:40:33.205Z,11.04
2017-02-20T10:41:46.941Z,11.07
2017-02-20T10:43:00.502Z,11.1
2017-02-20T10:44:14.571Z,11.19
2017-02-20T10:45:28.817Z,11.2
2017-02-20T10:46:42.464Z,11.25
2017-02-20T10:47:56.064Z,11.3
2017-02-20T10:49:10.578Z,11.27
2017-02-20T10:50:24.101Z,11.37
2017-02-20T10:51:38.093Z,11.53
2017-02-20T10:52:52.872Z,11.51
2017-02-20T10:54:09.086Z,11.55
2017-02-20T10:55:22.622Z,11.59
2017-02-20T10:56:36.281Z,11.45
2017-02-20T10:57:50.131Z,11.52
2017-02-20T10:59:03.774Z,11.58
2017-02-20T11:00:17.304Z,11.6
2017-02-20T11:01:31.327Z,11.63
2017-02-20T11:02:45.792Z,11.71
2017-02-20T11:03:59.661Z,11.91
2017-02-20T11:05:13.180Z,12
2017-02-20T11:06:26.772Z,11.85
2017-02-20T11:07:40.313Z,11.78
2017-02-20T11:08:54.019Z,11.81
2017-02-20T11:10:07.933Z,11.67
2017-02-20T11:11:21.532Z,11.67
2017-02-20T11:12:34.997Z,11.67
2017-02-20T11:13:48.682Z,11.86
2017-02-20T11:15:02.197Z,11.83
2017-02-20T11:16:16.074Z,11.86
2017-02-20T11:17:30.166Z,11.74
2017-02-20T11:18:44.263Z,11.8
2017-02-20T11:19:57.750Z,11.8
2017-02-20T11:21:11.366Z,11.89
2017-02-20T11:22:25.117Z,11.85
2017-02-20T11:23:39.010Z,11.86
2017-02-20T11:24:52.581Z,11.83
2017-02-20T11:26:06.174Z,11.89
2017-02-20T11:27:19.651Z,11.86
2017-02-20T11:28:34.429Z,11.74
2017-02-20T11:29:48.605Z,11.68
2017-02-20T11:31:02.199Z,11.56
2017-02-20T11:32:15.690Z,11.63
2017-02-20T11:33:29.310Z,11.63
2017-02-20T11:38:07.832Z,11.58
2017-02-20T11:39:21.432Z,11.51
2017-02-20T11:40:35.456Z,11.6
2017-02-20T11:41:49.080Z,11.51
2017-02-20T11:43:02.603Z,11.59
2017-02-20T11:44:16.241Z,11.6
2017-02-20T11:45:30.516Z,11.62
2017-02-20T11:46:45.034Z,11.53
2017-02-20T11:47:58.962Z,11.53
2017-02-20T11:49:12.552Z,11.62
2017-02-20T11:50:26.453Z,11.6
2017-02-20T11:51:40.848Z,11.62
2017-02-20T11:52:54.822Z,11.52
2017-02-20T11:54:09.117Z,11.41
2017-02-20T11:55:23.528Z,11.37
2017-02-20T11:56:37.683Z,11.34
2017-02-20T11:57:51.149Z,11.34
2017-02-20T11:59:05.215Z,11.34
2017-02-20T12:00:18.735Z,11.41
2017-02-20T12:01:32.888Z,11.45
2017-02-20T12:02:46.781Z,11.34
2017-02-20T12:04:00.379Z,11.51
2017-02-20T12:05:14.156Z,11.51
2017-02-20T12:06:28.002Z,11.49
2017-02-20T12:07:41.536Z,11.52
2017-02-20T12:08:55.103Z,11.56
2017-02-20T12:10:08.578Z,11.41
2017-02-20T12:11:23.299Z,11.41
2017-02-20T12:12:39.185Z,11.43
2017-02-20T12:13:52.647Z,11.48
2017-02-20T12:15:06.324Z,11.49
2017-02-20T12:16:20.013Z,11.49
2017-02-20T12:17:34.143Z,11.43
2017-02-20T12:18:48.119Z,11.38
2017-02-20T12:20:01.661Z,11.44
2017-02-20T12:21:15.105Z,11.44
2017-02-20T12:22:28.839Z,11.41
2017-02-20T12:23:42.607Z,11.34
2017-02-20T12:24:56.204Z,11.27
2017-02-20T12:26:09.673Z,11.25
2017-02-20T12:27:23.342Z,11.23
2017-02-20T12:28:36.823Z,11.2
2017-02-20T12:29:50.741Z,11.12
2017-02-20T12:31:04.610Z,11.1
2017-02-20T12:32:18.836Z,11.15
2017-02-20T12:33:32.490Z,11.12
2017-02-20T12:34:46.159Z,11.12
2017-02-20T12:35:59.961Z,11.23
2017-02-20T12:37:13.708Z,11.19
2017-02-20T12:38:27.752Z,11.19
2017-02-20T12:39:41.382Z,11.26
2017-02-20T12:40:54.891Z,11.2
2017-02-20T12:42:08.748Z,11.3
2017-02-20T12:43:22.774Z,11.2
2017-02-20T12:44:36.350Z,11.08
2017-02-20T12:45:49.803Z,11.04
2017-02-20T12:47:03.418Z,11.04
2017-02-20T12:48:17.182Z,11.18
2017-02-20T12:49:30.960Z,11.25
2017-02-20T12:50:44.433Z,11.22
2017-02-20T12:51:58.124Z,11.27
2017-02-20T12:53:11.577Z,11.35
2017-02-20T12:54:25.593Z,11.27
2017-02-20T12:55:39.144Z,11.33
2017-02-20T12:56:52.714Z,11.37
2017-02-20T12:58:06.597Z,11.45
2017-02-20T12:59:21.143Z,11.37
2017-02-20T13:00:34.969Z,11.37
2017-02-20T13:01:48.924Z,11.43
2017-02-20T13:03:02.399Z,11.38
2017-02-20T13:04:15.956Z,11.27
2017-02-20T13:05:29.577Z,11.35
2017-02-20T13:06:43.441Z,11.44
2017-02-20T13:07:57.047Z,11.4
2017-02-20T13:09:10.695Z,11.45
2017-02-20T13:10:24.251Z,11.44
2017-02-20T13:11:37.841Z,11.49
2017-02-20T13:12:52.173Z,11.35
2017-02-20T13:14:05.839Z,11.31
2017-02-20T13:15:20.242Z,11.34
2017-02-20T13:16:33.868Z,11.38
2017-02-20T13:17:47.774Z,11.27
2017-02-20T13:19:02.067Z,11.35
2017-02-20T13:20:15.552Z,11.27
2017-02-20T13:21:29.297Z,11.22
2017-02-20T13:22:43.294Z,11.25
2017-02-20T13:23:56.925Z,11.26
2017-02-20T13:25:11.973Z,11.19
2017-02-20T13:26:25.798Z,11.23
2017-02-20T13:27:39.337Z,11.34
2017-02-20T13:28:55.140Z,11.31
2017-02-20T13:30:08.992Z,11.35
2017-02-20T13:31:23.396Z,11.26
2017-02-20T13:32:36.873Z,11.4
2017-02-20T13:33:50.660Z,11.38
2017-02-20T13:35:04.191Z,11.3
2017-02-20T13:36:18.296Z,11.35
2017-02-20T13:37:32.063Z,11.2
2017-02-20T13:38:45.656Z,11.27
2017-02-20T13:39:59.101Z,11.16
2017-02-20T13:41:12.929Z,11.26
2017-02-20T13:42:26.542Z,11.25
2017-02-20T13:43:41.228Z,11.19
2017-02-20T13:44:55.129Z,11.3
2017-02-20T13:46:09.139Z,11.27
2017-02-20T13:47:23.260Z,11.33
2017-02-20T13:48:36.890Z,11.23
2017-02-20T13:49:51.432Z,11.31
2017-02-20T13:51:05.350Z,11.31
2017-02-20T13:52:19.446Z,11.26
2017-02-20T13:53:33.017Z,11.27
2017-02-20T13:54:47.015Z,11.23
2017-02-20T13:56:00.899Z,11.22
2017-02-20T13:57:14.455Z,11.19
2017-02-20T13:58:28.545Z,11.26
2017-02-20T13:59:42.067Z,11.23
2017-02-20T14:00:56.449Z,11.25
2017-02-20T14:02:09.925Z,11.22
2017-02-20T14:03:23.637Z,11.18
2017-02-20T14:04:37.234Z,11.26
2017-02-20T14:05:51.226Z,11.16
2017-02-20T14:07:04.731Z,11.12
2017-02-20T14:08:18.674Z,11.15
2017-02-20T14:09:32.563Z,11.15
2017-02-20T14:10:46.181Z,11
2017-02-20T14:12:00.075Z,10.95
2017-02-20T14:13:13.688Z,10.98
2017-02-20T14:14:27.606Z,10.92
2017-02-20T14:15:42.441Z,11.04
2017-02-20T14:16:55.949Z,11.04
2017-02-20T14:18:09.951Z,10.89
2017-02-20T14:19:24.485Z,11
2017-02-20T14:20:39.597Z,10.87
2017-02-20T14:21:53.095Z,10.89
2017-02-20T14:23:07.325Z,10.89
2017-02-20T14:24:21.710Z,10.89
2017-02-20T14:25:53.547Z,10.84
2017-02-20T14:27:07.123Z,10.9
2017-02-20T14:28:21.022Z,10.89
2017-02-20T14:29:34.691Z,10.94
2017-02-20T14:30:48.203Z,10.94
2017-02-20T14:32:02.032Z,10.9
2017-02-20T14:33:15.495Z,10.77
2017-02-20T14:34:29.551Z,10.65
2017-02-20T14:35:43.008Z,10.68
2017-02-20T14:36:56.605Z,10.62
2017-02-20T14:38:10.303Z,10.61
2017-02-20T14:39:23.906Z,10.64
2017-02-20T14:40:38.139Z,10.58
2017-02-20T14:41:51.762Z,10.67
2017-02-20T14:43:05.190Z,10.55
2017-02-20T14:44:28.292Z,10.53
2017-02-20T14:46:02.589Z,10.38
2017-02-20T14:47:16.200Z,10.43
2017-02-20T14:48:30.098Z,10.43
2017-02-20T14:49:44.477Z,10.25
2017-02-20T14:50:57.942Z,10.3
2017-02-20T14:52:11.972Z,10.27
2017-02-20T14:53:26.096Z,10.27
2017-02-20T14:54:40.095Z,10.27
2017-02-20T14:55:53.621Z,10.31
2017-02-20T14:57:07.707Z,10.23
2017-02-20T14:58:21.580Z,10.21
2017-02-20T14:59:35.176Z,10.25
2017-02-20T15:00:48.723Z,10.21
2017-02-20T15:02:03.969Z,10.18
2017-02-20T15:03:17.591Z,10.28
2017-02-20T15:04:31.964Z,10.25
2017-02-20T15:05:45.547Z,10.28
2017-02-20T15:06:59.117Z,10.27
2017-02-20T15:08:12.926Z,10.25
2017-02-20T15:09:26.562Z,10.31
2017-02-20T15:10:40.408Z,10.31
2017-02-20T15:11:54.018Z,10.24
2017-02-20T15:13:07.515Z,10.28
2017-02-20T15:14:21.943Z,10.28
2017-02-20T15:15:35.898Z,10.31
2017-02-20T15:16:49.636Z,10.21
2017-02-20T15:18:03.126Z,10.21
2017-02-20T15:19:16.729Z,10.3
2017-02-20T15:20:30.392Z,10.28
2017-02-20T15:21:44.082Z,10.21
2017-02-20T15:22:57.848Z,10.23
2017-02-20T15:24:11.439Z,10.21
2017-02-20T15:25:24.903Z,10.2
2017-02-20T15:26:38.897Z,10.23
2017-02-20T15:27:52.383Z,10.21
2017-02-20T15:29:05.986Z,10.1
2017-02-20T15:30:19.526Z,10.24
2017-02-20T15:31:33.605Z,10.3
2017-02-20T15:32:47.513Z,10.24
2017-02-20T15:34:01.128Z,10.15
2017-02-20T15:35:14.655Z,10.17
2017-02-20T15:36:28.326Z,10.07
2017-02-20T15:37:41.941Z,10.03
2017-02-20T15:38:55.959Z,10.03
2017-02-20T15:40:09.448Z,9.97
2017-02-20T15:41:23.941Z,9.9
2017-02-20T15:42:37.976Z,9.9
2017-02-20T15:43:52.032Z,9.95
2017-02-20T15:45:05.566Z,9.88
2017-02-20T15:46:19.616Z,9.84
2017-02-20T15:47:33.140Z,9.74
2017-02-20T15:48:47.086Z,9.8
2017-02-20T15:50:01.188Z,9.8
2017-02-20T15:51:15.007Z,9.8
2017-02-20T15:52:28.467Z,9.74
2017-02-20T15:53:42.336Z,9.77
2017-02-20T15:54:56.479Z,9.77
2017-02-20T15:56:10.397Z,9.76
2017-02-20T15:57:24.115Z,9.76
2017-02-20T15:58:37.942Z,9.64
2017-02-20T15:59:51.399Z,9.66
2017-02-20T16:01:04.990Z,9.55
2017-02-20T16:02:21.190Z,9.54
2017-02-20T16:03:34.986Z,9.55
2017-02-20T16:04:49.968Z,9.56
2017-02-20T16:06:04.636Z,9.58
2017-02-20T16:07:20.647Z,9.55
2017-02-20T16:08:35.970Z,9.55
2017-02-20T16:09:53.234Z,9.55
2017-02-20T16:11:10.433Z,9.45
2017-02-20T16:12:26.905Z,9.55
2017-02-20T16:13:41.993Z,9.42
2017-02-20T16:14:57.460Z,9.42
2017-02-20T16:16:17.515Z,9.48
2017-02-20T16:17:31.608Z,9.42
2017-02-20T16:18:45.556Z,9.48
2017-02-20T16:19:59.033Z,9.48
2017-02-20T16:21:12.879Z,9.47
2017-02-20T16:25:29.318Z,9.33