createdAt,value
2022-10-01T00:04:44.871Z,95748.38
2022-10-01T00:09:55.428Z,95754.94
2022-10-01T00:15:06.147Z,95752.38
2022-10-01T00:20:14.860Z,95748.38
2022-10-01T00:25:26.812Z,95751.97
2022-10-01T00:30:38.389Z,95750.09
2022-10-01T00:35:47.735Z,95741.47
2022-10-01T00:40:58.620Z,95738.50
2022-10-01T00:46:11.547Z,95733.28
2022-10-01T00:51:19.332Z,95736.28
2022-10-01T00:56:29.526Z,95751.75
2022-10-01T01:01:40.335Z,95750.97
2022-10-01T01:06:53.822Z,95752.44
2022-10-01T01:12:13.633Z,95750.91
2022-10-01T01:17:28.529Z,95744.81
2022-10-01T01:22:40.205Z,95739.81
2022-10-01T01:28:03.997Z,95734.41
2022-10-01T01:33:17.872Z,95728.66
2022-10-01T01:38:30.977Z,95719.56
2022-10-01T01:43:45.702Z,95704.88
2022-10-01T01:48:57.108Z,95699.19
2022-10-01T01:54:04.923Z,95679.19
2022-10-01T01:59:16.431Z,95669.06
2022-10-01T02:04:28.979Z,95673.56
2022-10-01T02:09:42.509Z,95679.63
2022-10-01T02:14:57.818Z,95672.47
2022-10-01T02:20:11.160Z,95657.78
2022-10-01T02:25:22.439Z,95656.25
2022-10-01T02:30:37.028Z,95652.84
2022-10-01T02:35:47.975Z,95661.53
2022-10-01T02:41:00.983Z,95660.00
2022-10-01T02:46:20.264Z,95654.03
2022-10-01T02:51:40.561Z,95646.13
2022-10-01T02:57:02.192Z,95645.31
2022-10-01T03:02:12.910Z,95632.97
2022-10-01T03:07:20.507Z,95655.56
2022-10-01T03:12:28.140Z,95647.31
2022-10-01T03:17:38.856Z,95649.69
2022-10-01T03:22:47.719Z,95647.03
2022-10-01T03:27:55.260Z,95640.59
2022-10-01T03:33:05.391Z,95643.63
2022-10-01T03:38:13.808Z,95633.38
2022-10-01T03:43:21.387Z,95635.94
2022-10-01T03:48:32.505Z,95623.09
2022-10-01T03:53:40.023Z,95619.28
2022-10-01T03:58:47.588Z,95617.78
2022-10-01T04:03:57.746Z,95603.88
2022-10-01T04:09:05.643Z,95607.28
2022-10-01T04:14:13.136Z,95599.81
2022-10-01T04:19:23.242Z,95581.09
2022-10-01T04:24:30.842Z,95577.00
2022-10-01T04:29:40.313Z,95571.72
2022-10-01T04:34:56.648Z,95576.72
2022-10-01T04:40:04.596Z,95577.47
2022-10-01T04:45:14.037Z,95590.41
2022-10-01T04:50:25.813Z,95581.09
2022-10-01T04:55:33.537Z,95582.63
2022-10-01T05:00:41.833Z,95574.38
2022-10-01T05:05:52.250Z,95572.22
2022-10-01T05:11:03.188Z,95569.66
2022-10-01T05:16:11.898Z,95564.38
2022-10-01T05:21:22.044Z,95569.69
2022-10-01T05:26:29.685Z,95569.38
2022-10-01T05:31:37.833Z,95576.56
2022-10-01T05:36:48.448Z,95567.63
2022-10-01T05:41:56.239Z,95572.19
2022-10-01T05:47:03.961Z,95561.63
2022-10-01T05:52:15.093Z,95551.94
2022-10-01T05:57:22.581Z,95535.38
2022-10-01T06:02:30.359Z,95535.09
2022-10-01T06:07:40.533Z,95523.13
2022-10-01T06:12:48.693Z,95507.72
2022-10-01T06:17:56.280Z,95507.34
2022-10-01T06:23:11.336Z,95496.16
2022-10-01T06:28:19.346Z,95490.53
2022-10-01T06:33:26.934Z,95492.09
2022-10-01T06:38:37.447Z,95480.91
2022-10-01T06:43:45.081Z,95476.44
2022-10-01T06:48:52.545Z,95484.81
2022-10-01T06:54:03.107Z,95484.91
2022-10-01T06:59:10.601Z,95488.72
2022-10-01T07:04:18.109Z,95492.84
2022-10-01T07:09:29.606Z,95494.78
2022-10-01T07:14:37.101Z,95496.66
2022-10-01T07:19:44.628Z,95496.31
2022-10-01T07:24:55.043Z,95498.22
2022-10-01T07:30:02.537Z,95488.81
2022-10-01T07:35:10.826Z,95480.53
2022-10-01T07:40:21.510Z,95463.22
2022-10-01T07:45:29.483Z,95469.25
2022-10-01T07:50:37.033Z,95494.19
2022-10-01T07:55:47.507Z,95485.88
2022-10-01T08:00:58.684Z,95488.19
2022-10-01T08:06:07.103Z,95491.22
2022-10-01T08:11:18.339Z,95488.22
2022-10-01T08:16:29.179Z,95498.00
2022-10-01T08:21:38.019Z,95499.41
2022-10-01T08:26:48.542Z,95501.25
2022-10-01T08:31:56.366Z,95512.09
2022-10-01T08:37:03.880Z,95516.97
2022-10-01T08:42:23.528Z,95527.94
2022-10-01T08:47:35.084Z,95518.84
2022-10-01T08:52:51.915Z,95515.09
2022-10-01T08:58:04.912Z,95509.88
2022-10-01T09:03:16.839Z,95515.97
2022-10-01T09:08:43.764Z,95512.25
2022-10-01T09:14:09.700Z,95505.19
2022-10-01T09:19:32.740Z,95519.59
2022-10-01T09:24:47.026Z,95517.75
2022-10-01T09:30:00.898Z,95525.38
2022-10-01T09:35:21.892Z,95536.06
2022-10-01T09:40:37.816Z,95539.53
2022-10-01T09:45:48.297Z,95533.53
2022-10-01T09:50:59.578Z,95543.41
2022-10-01T09:56:14.714Z,95545.38
2022-10-01T10:01:35.234Z,95537.53
2022-10-01T10:06:43.508Z,95541.72
2022-10-01T10:11:51.936Z,95555.72
2022-10-01T10:17:08.941Z,95577.72
2022-10-01T10:22:25.197Z,95593.19
2022-10-01T10:27:33.609Z,95606.03
2022-10-01T10:32:44.525Z,95605.31
2022-10-01T10:37:55.172Z,95607.59
2022-10-01T10:43:03.096Z,95591.72
2022-10-01T10:48:19.981Z,95592.56
2022-10-01T10:53:29.860Z,95574.06
2022-10-01T10:58:42.522Z,95556.38
2022-10-01T11:03:58.089Z,95568.53
2022-10-01T11:09:12.435Z,95562.19
2022-10-01T11:14:39.519Z,95572.09
2022-10-01T11:20:19.841Z,95564.59
2022-10-01T11:25:42.222Z,95558.22
2022-10-01T11:30:58.833Z,95563.66
2022-10-01T11:36:17.712Z,95563.97
2022-10-01T11:41:31.993Z,95568.13
2022-10-01T11:46:55.151Z,95570.03
2022-10-01T11:52:19.300Z,95573.50
2022-10-01T11:57:42.071Z,95576.47
2022-10-01T12:02:56.040Z,95566.72
2022-10-01T12:08:14.899Z,95571.75
2022-10-01T12:13:29.185Z,95564.22
2022-10-01T12:18:50.075Z,95577.53
2022-10-01T12:24:05.249Z,95582.16
2022-10-01T12:29:20.798Z,95585.19
2022-10-01T12:34:41.025Z,95589.38
2022-10-01T12:40:08.302Z,95595.44
2022-10-01T12:45:29.100Z,95608.34
2022-10-01T12:50:47.536Z,95611.44
2022-10-01T12:56:11.010Z,95621.31
2022-10-01T13:01:34.397Z,95629.31
2022-10-01T13:06:55.482Z,95637.31
2022-10-01T13:12:19.634Z,95659.72
2022-10-01T13:17:35.641Z,95651.00
2022-10-01T13:22:49.863Z,95648.41
2022-10-01T13:28:06.242Z,95650.75
2022-10-01T13:33:26.224Z,95634.56
2022-10-01T13:38:43.919Z,95644.09
2022-10-01T13:43:59.716Z,95645.66
2022-10-01T13:49:10.942Z,95646.13
2022-10-01T13:54:28.174Z,95646.22
2022-10-01T13:59:40.112Z,95644.00
2022-10-01T14:04:48.852Z,95659.56
2022-10-01T14:10:00.728Z,95666.44
2022-10-01T14:15:32.324Z,95668.38
2022-10-01T14:20:54.536Z,95672.56
2022-10-01T14:26:08.525Z,95676.75
2022-10-01T14:31:26.905Z,95685.09
2022-10-01T14:36:37.601Z,95683.59
2022-10-01T14:41:46.221Z,95683.97
2022-10-01T14:46:59.972Z,95682.47
2022-10-01T14:52:09.651Z,95685.09
2022-10-01T14:57:23.697Z,95681.69
2022-10-01T15:02:33.981Z,95688.50
2022-10-01T15:07:41.479Z,95668.75
2022-10-01T15:12:52.673Z,95667.97
2022-10-01T15:18:02.657Z,95684.72
2022-10-01T15:23:11.469Z,95674.78
2022-10-01T15:28:28.549Z,95678.56
2022-10-01T15:33:41.279Z,95668.72
2022-10-01T15:38:51.001Z,95685.38
2022-10-01T15:44:01.508Z,95683.50
2022-10-01T15:49:21.100Z,95697.91
2022-10-01T15:54:28.637Z,95692.97
2022-10-01T15:59:37.105Z,95712.66
2022-10-01T16:04:47.706Z,95716.47
2022-10-01T16:09:59.137Z,95722.50
2022-10-01T16:15:09.267Z,95735.44
2022-10-01T16:20:45.613Z,95743.81
2022-10-01T16:25:54.199Z,95748.31
2022-10-01T16:31:02.163Z,95759.28
2022-10-01T16:36:20.824Z,95767.28
2022-10-01T16:41:29.798Z,95773.31
2022-10-01T16:46:37.493Z,95768.34
2022-10-01T16:51:48.134Z,95777.09
2022-10-01T16:56:56.715Z,95784.28
2022-10-01T17:02:04.223Z,95788.41
2022-10-01T17:07:14.339Z,95802.44
2022-10-01T17:12:22.260Z,95805.44
2022-10-01T17:17:29.739Z,95805.81
2022-10-01T17:22:40.028Z,95797.50
2022-10-01T17:27:47.843Z,95814.50
2022-10-01T17:32:55.400Z,95819.41
2022-10-01T17:38:05.496Z,95831.16
2022-10-01T17:43:13.661Z,95841.34
2022-10-01T17:48:22.034Z,95843.63
2022-10-01T17:53:38.234Z,95845.16
2022-10-01T17:58:49.905Z,95856.50
2022-10-01T18:04:00.412Z,95887.94
2022-10-01T18:09:10.668Z,95883.38
2022-10-01T18:14:18.221Z,95899.66
2022-10-01T18:24:57.130Z,95907.97
2022-10-01T18:30:04.653Z,95912.53
2022-10-01T18:35:22.018Z,95916.72
2022-10-01T18:40:42.499Z,95931.47
2022-10-01T18:46:10.286Z,95940.59
2022-10-01T18:51:26.465Z,95960.25
2022-10-01T18:56:39.184Z,95974.66
2022-10-01T19:01:55.804Z,95985.63
2022-10-01T19:07:15.047Z,96011.81
2022-10-01T19:12:40.494Z,96024.69
2022-10-01T19:17:53.758Z,96024.63
2022-10-01T19:23:16.022Z,96031.84
2022-10-01T19:28:46.544Z,96036.00
2022-10-01T19:33:59.514Z,96038.25
2022-10-01T19:39:13.530Z,96053.72
2022-10-01T19:44:30.007Z,96069.31
2022-10-01T19:49:39.840Z,96073.34
2022-10-01T19:54:51.519Z,96080.53
2022-10-01T20:00:08.710Z,96086.97
2022-10-01T20:05:21.200Z,96087.31
2022-10-01T20:10:36.182Z,96097.97
2022-10-01T20:15:50.377Z,96108.69
2022-10-01T20:21:13.231Z,96108.72
2022-10-01T20:26:32.508Z,96129.16
2022-10-01T20:31:51.980Z,96131.47
2022-10-01T20:37:17.726Z,96138.28
2022-10-01T20:42:33.686Z,96136.38
2022-10-01T20:47:51.437Z,96147.38
2022-10-01T20:53:07.547Z,96144.31
