createdAt,value
2023-02-19T00:00:09.808Z,0.00
2023-02-19T00:01:10.122Z,0.00
2023-02-19T00:02:09.807Z,0.00
2023-02-19T00:03:10.061Z,0.00
2023-02-19T00:04:09.800Z,0.00
2023-02-19T00:05:09.816Z,0.00
2023-02-19T00:06:09.734Z,0.00
2023-02-19T00:07:09.727Z,0.00
2023-02-19T00:08:09.739Z,0.00
2023-02-19T00:09:09.702Z,0.00
2023-02-19T00:10:09.709Z,0.00
2023-02-19T00:11:10.044Z,0.00
2023-02-19T00:12:09.700Z,0.00
2023-02-19T00:13:09.670Z,0.00
2023-02-19T00:14:09.644Z,0.00
2023-02-19T00:15:09.638Z,0.00
2023-02-19T00:16:09.696Z,0.00
2023-02-19T00:17:09.665Z,0.00
2023-02-19T00:18:09.627Z,0.00
2023-02-19T00:19:09.593Z,0.00
2023-02-19T00:20:09.581Z,0.00
2023-02-19T00:21:09.828Z,0.00
2023-02-19T00:22:09.671Z,0.00
2023-02-19T00:23:09.548Z,0.00
2023-02-19T00:24:09.547Z,0.00
2023-02-19T00:25:09.529Z,0.00
2023-02-19T00:26:18.202Z,0.00
2023-02-19T00:27:10.517Z,0.00
2023-02-19T00:28:09.492Z,0.00
2023-02-19T00:29:09.482Z,0.00
2023-02-19T00:30:17.400Z,0.00
2023-02-19T00:31:09.952Z,0.00
2023-02-19T00:32:09.480Z,0.00
2023-02-19T00:33:09.496Z,0.00
2023-02-19T00:34:09.447Z,0.00
2023-02-19T00:35:09.428Z,0.00
2023-02-19T00:36:09.417Z,0.00
2023-02-19T00:37:10.382Z,0.00
2023-02-19T00:38:09.386Z,0.00
2023-02-19T00:39:09.395Z,0.00
2023-02-19T00:40:09.361Z,0.00
2023-02-19T00:41:09.666Z,0.00
2023-02-19T00:42:09.342Z,0.00
2023-02-19T00:43:09.406Z,0.00
2023-02-19T00:44:09.337Z,0.00
2023-02-19T00:45:09.312Z,0.00
2023-02-19T00:46:09.339Z,0.00
2023-02-19T00:47:09.317Z,0.00
2023-02-19T00:48:09.275Z,0.00
2023-02-19T00:49:09.379Z,0.00
2023-02-19T00:50:09.255Z,0.00
2023-02-19T00:51:09.592Z,0.00
2023-02-19T00:52:09.237Z,0.00
2023-02-19T00:53:09.239Z,0.00
2023-02-19T00:54:09.303Z,0.00
2023-02-19T00:55:09.209Z,0.00
2023-02-19T00:56:09.186Z,0.00
2023-02-19T00:57:09.182Z,0.00
2023-02-19T00:58:09.182Z,0.00
2023-02-19T00:59:09.160Z,0.00
2023-02-19T01:00:09.198Z,0.00
2023-02-19T01:01:09.540Z,0.00
2023-02-19T01:02:09.123Z,0.00
2023-02-19T01:03:09.127Z,0.00
2023-02-19T01:04:09.106Z,0.00
2023-02-19T01:05:09.108Z,0.00
2023-02-19T01:06:09.078Z,0.00
2023-02-19T01:07:10.131Z,0.00
2023-02-19T01:08:09.065Z,0.00
2023-02-19T01:09:09.048Z,0.00
2023-02-19T01:10:09.029Z,0.00
2023-02-19T01:11:09.490Z,0.00
2023-02-19T01:12:09.007Z,0.00
2023-02-19T01:13:09.013Z,0.00
2023-02-19T01:14:08.992Z,0.00
2023-02-19T01:15:08.979Z,0.00
2023-02-19T01:16:09.047Z,0.00
2023-02-19T01:17:08.957Z,0.00
2023-02-19T01:18:08.941Z,0.00
2023-02-19T01:19:08.947Z,0.00
2023-02-19T01:20:08.931Z,0.00
2023-02-19T01:21:09.332Z,0.00
2023-02-19T01:22:08.904Z,0.00
2023-02-19T01:23:08.888Z,0.00
2023-02-19T01:24:08.875Z,0.00
2023-02-19T01:25:08.864Z,0.00
2023-02-19T01:26:08.871Z,0.00
2023-02-19T01:27:08.845Z,0.00
2023-02-19T01:28:08.829Z,0.00
2023-02-19T01:29:08.817Z,0.00
2023-02-19T01:30:08.900Z,0.00
2023-02-19T01:31:09.170Z,0.00
2023-02-19T01:32:08.924Z,0.00
2023-02-19T01:33:08.804Z,0.00
2023-02-19T01:34:09.031Z,0.00
2023-02-19T01:35:08.760Z,0.00
2023-02-19T01:36:08.824Z,0.00
2023-02-19T01:37:08.754Z,0.00
2023-02-19T01:38:08.726Z,0.00
2023-02-19T01:39:08.713Z,0.00
2023-02-19T01:40:08.702Z,0.00
2023-02-19T01:41:09.114Z,0.00
2023-02-19T01:42:08.680Z,0.00
2023-02-19T01:43:08.670Z,0.00
2023-02-19T01:44:08.658Z,0.00
2023-02-19T01:45:08.661Z,0.00
2023-02-19T01:46:08.641Z,0.00
2023-02-19T01:47:08.644Z,0.00
2023-02-19T01:48:08.623Z,0.00
2023-02-19T01:49:08.616Z,0.00
2023-02-19T01:50:08.609Z,0.00
2023-02-19T01:51:09.035Z,0.00
2023-02-19T01:52:08.571Z,0.00
2023-02-19T01:53:08.765Z,0.00
2023-02-19T01:54:08.554Z,0.00
2023-02-19T01:55:08.544Z,0.00
2023-02-19T01:56:08.549Z,0.00
2023-02-19T01:57:08.528Z,0.00
2023-02-19T01:58:08.516Z,0.00
2023-02-19T01:59:08.510Z,0.00
2023-02-19T02:00:08.493Z,0.00
2023-02-19T02:01:08.849Z,0.00
2023-02-19T02:02:08.518Z,0.00
2023-02-19T02:03:08.453Z,0.00
2023-02-19T02:04:08.440Z,0.00
2023-02-19T02:05:08.434Z,0.00
2023-02-19T02:06:08.425Z,0.00
2023-02-19T02:07:08.422Z,0.00
2023-02-19T02:08:08.395Z,0.00
2023-02-19T02:09:08.401Z,0.00
2023-02-19T02:10:08.428Z,0.00
2023-02-19T02:11:08.990Z,0.00
2023-02-19T02:12:08.349Z,0.00
2023-02-19T02:13:08.340Z,0.00
2023-02-19T02:14:08.332Z,0.00
2023-02-19T02:15:08.367Z,0.00
2023-02-19T02:16:08.386Z,0.00
2023-02-19T02:17:08.314Z,0.00
2023-02-19T02:18:08.286Z,0.00
2023-02-19T02:19:08.277Z,0.00
2023-02-19T02:20:08.271Z,0.00
2023-02-19T02:21:08.507Z,0.00
2023-02-19T02:22:08.257Z,0.00
2023-02-19T02:23:08.228Z,0.00
2023-02-19T02:24:08.227Z,0.00
2023-02-19T02:25:08.228Z,0.00
2023-02-19T02:26:08.216Z,0.00
2023-02-19T02:27:08.515Z,0.00
2023-02-19T02:28:08.178Z,0.00
2023-02-19T02:29:08.167Z,0.00
2023-02-19T02:30:08.173Z,0.00
2023-02-19T02:31:08.485Z,0.00
2023-02-19T02:32:08.165Z,0.00
2023-02-19T02:33:08.126Z,0.00
2023-02-19T02:34:08.123Z,0.00
2023-02-19T02:35:08.125Z,0.00
2023-02-19T02:36:08.086Z,0.00
2023-02-19T02:37:08.109Z,0.00
2023-02-19T02:38:08.071Z,0.00
2023-02-19T02:39:08.056Z,0.00
2023-02-19T02:40:08.062Z,0.00
2023-02-19T02:41:08.072Z,0.00
2023-02-19T02:42:08.059Z,0.00
2023-02-19T02:43:08.013Z,0.00
2023-02-19T02:44:08.015Z,0.00
2023-02-19T02:45:07.995Z,0.00
2023-02-19T02:46:08.053Z,0.00
2023-02-19T02:47:07.969Z,0.00
2023-02-19T02:48:07.955Z,0.00
2023-02-19T02:49:07.944Z,0.00
2023-02-19T02:50:07.939Z,0.00
2023-02-19T02:51:08.414Z,0.00
2023-02-19T02:52:07.906Z,0.00
2023-02-19T02:53:07.896Z,0.00
2023-02-19T02:54:07.887Z,0.00
2023-02-19T02:55:07.895Z,0.00
2023-02-19T02:56:07.913Z,0.00
2023-02-19T02:57:07.882Z,0.00
2023-02-19T02:58:07.841Z,0.00
2023-02-19T02:59:07.831Z,0.00
2023-02-19T03:00:07.818Z,0.00
2023-02-19T03:01:08.089Z,0.00
2023-02-19T03:02:07.899Z,0.00
2023-02-19T03:03:07.791Z,0.00
2023-02-19T03:04:07.778Z,0.00
2023-02-19T03:05:07.774Z,0.00
2023-02-19T03:06:07.758Z,0.00
2023-02-19T03:07:07.769Z,0.00
2023-02-19T03:08:07.746Z,0.00
2023-02-19T03:09:07.723Z,0.00
2023-02-19T03:10:07.721Z,0.00
2023-02-19T03:11:08.013Z,0.00
2023-02-19T03:12:07.693Z,0.00
2023-02-19T03:13:07.699Z,0.00
2023-02-19T03:14:07.678Z,0.00
2023-02-19T03:15:07.654Z,0.00
2023-02-19T03:16:07.688Z,0.00
2023-02-19T03:17:07.632Z,0.00
2023-02-19T03:18:07.640Z,0.00
2023-02-19T03:19:07.617Z,0.00
2023-02-19T03:20:07.604Z,0.00
2023-02-19T03:21:07.735Z,0.00
2023-02-19T03:22:07.582Z,0.00
2023-02-19T03:23:07.599Z,0.00
2023-02-19T03:24:07.558Z,0.00
2023-02-19T03:25:07.549Z,0.00
2023-02-19T03:26:07.533Z,0.00
2023-02-19T03:27:07.522Z,0.00
2023-02-19T03:28:07.534Z,0.00
2023-02-19T03:29:07.497Z,0.00
2023-02-19T03:30:07.552Z,0.00
2023-02-19T03:31:07.831Z,0.00
2023-02-19T03:32:07.497Z,0.00
2023-02-19T03:33:07.451Z,0.00
2023-02-19T03:34:07.459Z,0.00
2023-02-19T03:35:07.428Z,0.00
2023-02-19T03:36:07.426Z,0.00
2023-02-19T03:37:07.415Z,0.00
2023-02-19T03:38:07.395Z,0.00
2023-02-19T03:39:07.403Z,0.00
2023-02-19T03:40:07.450Z,0.00
2023-02-19T03:41:07.362Z,0.00
2023-02-19T03:42:07.354Z,0.00
2023-02-19T03:43:07.341Z,0.00
2023-02-19T03:44:07.349Z,0.00
2023-02-19T03:45:07.321Z,0.00
2023-02-19T03:46:07.431Z,0.00
2023-02-19T03:47:07.297Z,0.00
2023-02-19T03:48:07.286Z,0.00
2023-02-19T03:49:07.286Z,0.00
2023-02-19T03:50:07.267Z,0.00
2023-02-19T03:51:07.267Z,0.00
2023-02-19T03:52:07.262Z,0.00
2023-02-19T03:53:07.267Z,0.00
2023-02-19T03:54:07.214Z,0.00
2023-02-19T03:55:07.206Z,0.00
2023-02-19T03:56:07.208Z,0.00
2023-02-19T03:57:07.189Z,0.00
2023-02-19T03:58:07.177Z,0.00
2023-02-19T03:59:07.178Z,0.00
2023-02-19T04:00:07.155Z,0.00
2023-02-19T04:01:07.143Z,0.00
2023-02-19T04:02:07.170Z,0.00
2023-02-19T04:03:07.923Z,0.00
2023-02-19T04:04:07.126Z,0.00
2023-02-19T04:05:07.108Z,0.00
2023-02-19T04:06:07.091Z,0.00
2023-02-19T04:07:07.080Z,0.00
2023-02-19T04:08:07.066Z,0.00
2023-02-19T04:09:07.069Z,0.00
2023-02-19T04:10:07.047Z,0.00
2023-02-19T04:11:07.067Z,0.00
2023-02-19T04:12:07.149Z,0.00
2023-02-19T04:13:07.018Z,0.00
2023-02-19T04:14:07.012Z,0.00
2023-02-19T04:15:06.989Z,0.00
2023-02-19T04:16:06.980Z,0.00
2023-02-19T04:17:06.997Z,0.00
2023-02-19T04:18:06.966Z,0.00
2023-02-19T04:19:06.950Z,0.00
2023-02-19T04:20:06.997Z,0.00
2023-02-19T04:21:06.930Z,0.00
2023-02-19T04:22:06.920Z,0.00
2023-02-19T04:23:06.903Z,0.00
2023-02-19T04:24:06.948Z,0.00
2023-02-19T04:25:06.907Z,0.00
2023-02-19T04:26:06.882Z,0.00
2023-02-19T04:27:06.864Z,0.00
2023-02-19T04:28:06.845Z,0.00
2023-02-19T04:29:06.866Z,0.00
2023-02-19T04:30:06.867Z,0.00
2023-02-19T04:31:06.876Z,0.00
2023-02-19T04:32:06.821Z,0.00
2023-02-19T04:33:06.801Z,0.00
2023-02-19T04:34:06.801Z,0.00
2023-02-19T04:35:06.762Z,0.00
2023-02-19T04:36:06.756Z,0.00
2023-02-19T04:37:06.754Z,0.00
2023-02-19T04:38:06.769Z,0.00
2023-02-19T04:39:06.760Z,0.00
2023-02-19T04:40:06.714Z,0.00
2023-02-19T04:41:06.695Z,0.00
2023-02-19T04:42:06.692Z,0.00
2023-02-19T04:43:06.676Z,0.00
2023-02-19T04:44:06.666Z,0.00
2023-02-19T04:45:06.665Z,0.00
2023-02-19T04:46:06.660Z,0.00
2023-02-19T04:47:06.649Z,0.00
2023-02-19T04:48:06.627Z,0.00
2023-02-19T04:49:06.632Z,0.00
2023-02-19T04:50:06.597Z,0.00
2023-02-19T04:51:06.600Z,0.00
2023-02-19T04:52:06.573Z,0.00
2023-02-19T04:53:06.605Z,0.00
2023-02-19T04:54:06.636Z,0.00
2023-02-19T04:55:06.542Z,0.00
2023-02-19T04:56:06.531Z,0.00
2023-02-19T04:57:06.533Z,0.00
2023-02-19T04:58:06.510Z,0.00
2023-02-19T04:59:06.526Z,0.00
2023-02-19T05:00:06.488Z,0.00
2023-02-19T05:01:06.546Z,0.00
2023-02-19T05:02:06.461Z,0.00
2023-02-19T05:03:06.473Z,0.00
2023-02-19T05:04:06.469Z,0.00
2023-02-19T05:05:06.493Z,0.00
2023-02-19T05:06:06.416Z,0.00
2023-02-19T05:07:06.421Z,0.00
2023-02-19T05:08:06.418Z,0.00
2023-02-19T05:09:06.403Z,0.00
2023-02-19T05:10:06.378Z,0.00
2023-02-19T05:11:06.382Z,0.00
2023-02-19T05:12:06.356Z,0.00
2023-02-19T05:13:06.370Z,0.00
2023-02-19T05:14:06.334Z,0.00
2023-02-19T05:15:06.391Z,0.00
2023-02-19T05:16:06.339Z,0.00
2023-02-19T05:17:06.294Z,0.00
2023-02-19T05:18:06.307Z,0.00
2023-02-19T05:19:06.340Z,0.00
2023-02-19T05:20:06.272Z,0.00
2023-02-19T05:21:06.262Z,0.00
2023-02-19T05:22:06.247Z,0.00
2023-02-19T05:23:06.245Z,0.00
2023-02-19T05:24:06.225Z,0.00
2023-02-19T05:25:06.211Z,0.00
2023-02-19T05:26:06.234Z,0.00
2023-02-19T05:27:06.191Z,0.00
2023-02-19T05:28:06.284Z,0.00
2023-02-19T05:29:06.166Z,0.00
2023-02-19T05:30:06.211Z,0.00
2023-02-19T05:31:06.175Z,0.00
2023-02-19T05:32:06.204Z,0.00
2023-02-19T05:33:06.119Z,0.00
2023-02-19T05:34:06.127Z,0.00
2023-02-19T05:35:06.100Z,0.00
2023-02-19T05:36:06.095Z,0.00
2023-02-19T05:37:06.936Z,0.00
2023-02-19T05:38:06.088Z,0.00
2023-02-19T05:39:06.078Z,0.00
2023-02-19T05:40:06.051Z,0.00
2023-02-19T05:41:06.034Z,0.00
2023-02-19T05:42:06.020Z,0.00
2023-02-19T05:43:06.063Z,0.00
2023-02-19T05:44:06.017Z,0.00
2023-02-19T05:45:05.990Z,0.00
2023-02-19T05:46:06.014Z,0.00
2023-02-19T05:47:05.986Z,0.00
2023-02-19T05:48:05.960Z,0.00
2023-02-19T05:49:05.945Z,0.00
2023-02-19T05:50:05.936Z,0.00
2023-02-19T05:51:05.952Z,0.00
2023-02-19T05:52:05.948Z,0.00
2023-02-19T05:53:05.909Z,0.00
2023-02-19T05:54:05.902Z,0.00
2023-02-19T05:55:05.879Z,0.00
2023-02-19T05:56:05.889Z,0.00
2023-02-19T05:57:05.858Z,0.00
2023-02-19T05:58:05.850Z,0.00
2023-02-19T05:59:05.833Z,0.00
2023-02-19T06:00:05.851Z,0.00
2023-02-19T06:01:05.818Z,0.00
2023-02-19T06:02:05.829Z,0.00
2023-02-19T06:03:05.799Z,0.00
2023-02-19T06:04:05.854Z,0.00
2023-02-19T06:05:05.783Z,0.00
2023-02-19T06:06:05.756Z,0.00
2023-02-19T06:07:05.747Z,0.00
2023-02-19T06:08:05.737Z,0.00
2023-02-19T06:09:05.743Z,0.00
2023-02-19T06:10:05.734Z,0.00
2023-02-19T06:11:05.710Z,0.00
2023-02-19T06:12:05.726Z,0.00
2023-02-19T06:13:05.715Z,0.00
2023-02-19T06:14:05.686Z,0.00
2023-02-19T06:15:05.681Z,0.00
2023-02-19T06:16:05.682Z,5.62
2023-02-19T06:17:05.636Z,5.62
2023-02-19T06:18:05.626Z,5.62
2023-02-19T06:19:05.970Z,5.62
2023-02-19T06:20:05.612Z,5.62
2023-02-19T06:21:05.618Z,5.62
2023-02-19T06:22:05.584Z,5.62
2023-02-19T06:23:05.570Z,5.62
2023-02-19T06:24:05.581Z,5.62
2023-02-19T06:25:05.549Z,5.62
2023-02-19T06:26:05.543Z,11.25
2023-02-19T06:27:05.530Z,11.25
2023-02-19T06:28:05.517Z,11.25
2023-02-19T06:29:05.521Z,11.25
2023-02-19T06:30:14.536Z,11.25
2023-02-19T06:31:05.500Z,11.25
2023-02-19T06:32:05.565Z,11.25
2023-02-19T06:33:05.463Z,11.25
2023-02-19T06:34:05.623Z,16.88
2023-02-19T06:35:05.447Z,16.88
2023-02-19T06:36:05.439Z,16.88
2023-02-19T06:37:05.439Z,16.88
2023-02-19T06:38:05.415Z,16.88
2023-02-19T06:39:05.413Z,22.50
2023-02-19T06:40:05.388Z,22.50
2023-02-19T06:41:05.378Z,22.50
2023-02-19T06:42:05.379Z,22.50
2023-02-19T06:43:05.363Z,28.12
2023-02-19T06:44:05.392Z,28.12
2023-02-19T06:45:05.358Z,33.75
2023-02-19T06:46:05.334Z,33.75
2023-02-19T06:47:05.312Z,33.75
2023-02-19T06:48:05.308Z,33.75
2023-02-19T06:49:05.291Z,33.75
2023-02-19T06:50:05.311Z,33.75
2023-02-19T06:51:05.391Z,33.75
2023-02-19T06:52:05.257Z,39.38
2023-02-19T06:53:05.244Z,39.38
2023-02-19T06:54:05.238Z,39.38
2023-02-19T06:55:05.222Z,45.00
2023-02-19T06:56:05.245Z,45.00
2023-02-19T06:57:05.205Z,50.62
2023-02-19T06:58:05.233Z,56.25
2023-02-19T06:59:05.201Z,61.88
2023-02-19T07:00:05.188Z,67.50
2023-02-19T07:01:05.204Z,67.50
2023-02-19T07:02:05.150Z,67.50
2023-02-19T07:03:05.669Z,73.12
2023-02-19T07:04:05.200Z,78.75
2023-02-19T07:05:05.111Z,78.75
2023-02-19T07:06:05.107Z,84.38
2023-02-19T07:07:05.086Z,90.00
2023-02-19T07:08:05.124Z,95.62
2023-02-19T07:09:05.068Z,101.25
2023-02-19T07:10:05.077Z,101.25
2023-02-19T07:11:05.043Z,106.88
2023-02-19T07:12:05.036Z,106.88
2023-02-19T07:13:05.023Z,112.50
2023-02-19T07:14:05.012Z,112.50
2023-02-19T07:15:05.082Z,112.50
2023-02-19T07:16:05.069Z,112.50
2023-02-19T07:17:05.082Z,112.50
2023-02-19T07:18:05.477Z,112.50
2023-02-19T07:19:05.088Z,118.12
2023-02-19T07:20:04.973Z,118.12
2023-02-19T07:21:04.944Z,123.75
2023-02-19T07:22:04.923Z,123.75
2023-02-19T07:23:04.949Z,129.38
2023-02-19T07:24:04.898Z,135.00
2023-02-19T07:25:04.899Z,140.62
2023-02-19T07:26:04.901Z,146.25
2023-02-19T07:27:04.876Z,151.88
2023-02-19T07:28:04.851Z,157.50
2023-02-19T07:29:04.838Z,163.12
2023-02-19T07:30:04.925Z,163.12
2023-02-19T07:31:04.845Z,168.75
2023-02-19T07:32:04.836Z,168.75
2023-02-19T07:33:04.814Z,168.75
2023-02-19T07:34:04.852Z,168.75
2023-02-19T07:35:04.772Z,168.75
2023-02-19T07:36:04.917Z,168.75
2023-02-19T07:37:04.774Z,168.75
2023-02-19T07:38:04.744Z,168.75
2023-02-19T07:39:04.731Z,168.75
2023-02-19T07:40:04.765Z,168.75
2023-02-19T07:41:04.716Z,168.75
2023-02-19T07:42:04.925Z,168.75
2023-02-19T07:43:04.686Z,174.38
2023-02-19T07:44:04.677Z,174.38
2023-02-19T07:45:04.697Z,180.00
2023-02-19T07:46:04.728Z,191.25
2023-02-19T07:47:04.645Z,191.25
2023-02-19T07:48:04.656Z,196.88
2023-02-19T07:49:04.624Z,202.50
2023-02-19T07:50:04.616Z,208.12
2023-02-19T07:51:04.615Z,208.12
2023-02-19T07:52:04.583Z,213.75
2023-02-19T07:53:04.699Z,213.75
2023-02-19T07:54:04.575Z,219.38
2023-02-19T07:55:04.585Z,225.00
2023-02-19T07:56:04.565Z,230.62
2023-02-19T07:57:04.604Z,236.25
2023-02-19T07:58:06.154Z,247.50
2023-02-19T07:59:04.511Z,247.50
2023-02-19T08:00:04.506Z,247.50
2023-02-19T08:01:04.634Z,253.12
2023-02-19T08:02:04.479Z,241.88
2023-02-19T08:03:04.472Z,236.25
2023-02-19T08:04:04.459Z,253.12
2023-02-19T08:05:04.445Z,258.75
2023-02-19T08:06:04.435Z,264.38
2023-02-19T08:07:04.456Z,270.00
2023-02-19T08:08:04.413Z,320.62
2023-02-19T08:09:04.415Z,399.38
2023-02-19T08:10:04.391Z,438.75
2023-02-19T08:11:04.379Z,450.00
2023-02-19T08:12:04.370Z,438.75
2023-02-19T08:13:04.385Z,506.25
2023-02-19T08:14:04.370Z,579.38
2023-02-19T08:15:04.333Z,590.62
2023-02-19T08:16:17.025Z,630.00
2023-02-19T08:17:05.436Z,562.50
2023-02-19T08:18:04.301Z,292.50
2023-02-19T08:19:04.288Z,450.00
2023-02-19T08:20:04.287Z,438.75
2023-02-19T08:21:04.279Z,410.62
2023-02-19T08:22:04.255Z,528.75
2023-02-19T08:23:04.254Z,613.12
2023-02-19T08:24:04.244Z,613.12
2023-02-19T08:25:04.297Z,601.88
2023-02-19T08:26:04.235Z,607.50
2023-02-19T08:27:04.202Z,635.62
2023-02-19T08:28:04.198Z,590.62
2023-02-19T08:29:04.180Z,534.38
2023-02-19T08:30:04.206Z,534.38
2023-02-19T08:31:04.356Z,618.75
2023-02-19T08:32:04.164Z,613.12
2023-02-19T08:33:04.144Z,596.25
2023-02-19T08:34:04.130Z,624.38
2023-02-19T08:35:04.111Z,658.12
2023-02-19T08:36:04.157Z,641.25
2023-02-19T08:37:04.099Z,714.38
2023-02-19T08:38:04.072Z,765.00
2023-02-19T08:39:04.066Z,489.38
2023-02-19T08:40:04.059Z,793.12
2023-02-19T08:41:04.051Z,787.50
2023-02-19T08:42:04.042Z,815.62
2023-02-19T08:43:04.036Z,871.88
2023-02-19T08:44:04.207Z,849.38
2023-02-19T08:45:03.998Z,388.12
2023-02-19T08:46:04.092Z,343.12
2023-02-19T08:47:03.988Z,894.38
2023-02-19T08:48:03.991Z,961.88
2023-02-19T08:49:03.953Z,922.50
2023-02-19T08:50:03.940Z,1108.12
2023-02-19T08:51:03.927Z,1164.38
2023-02-19T08:52:03.929Z,1203.75
2023-02-19T08:53:03.904Z,1164.38
2023-02-19T08:54:03.917Z,483.75
2023-02-19T08:55:03.890Z,1136.25
2023-02-19T08:56:03.868Z,1012.50
2023-02-19T08:57:03.870Z,720.00
2023-02-19T08:58:03.844Z,939.38
2023-02-19T08:59:03.837Z,371.25
2023-02-19T09:00:03.828Z,478.12
2023-02-19T09:01:03.852Z,1198.12
2023-02-19T09:02:03.826Z,1018.12
2023-02-19T09:03:03.792Z,371.25
2023-02-19T09:04:03.828Z,573.75
2023-02-19T09:05:03.830Z,1012.50
2023-02-19T09:06:03.754Z,258.75
2023-02-19T09:07:03.747Z,247.50
2023-02-19T09:08:03.738Z,348.75
2023-02-19T09:09:03.741Z,478.12
2023-02-19T09:10:03.728Z,888.75
2023-02-19T09:11:03.698Z,236.25
2023-02-19T09:12:03.699Z,213.75
2023-02-19T09:13:03.672Z,247.50
2023-02-19T09:14:03.664Z,416.25
2023-02-19T09:15:03.655Z,388.12
2023-02-19T09:16:03.780Z,416.25
2023-02-19T09:17:03.641Z,450.00
2023-02-19T09:18:03.628Z,343.12
2023-02-19T09:19:03.608Z,315.00
2023-02-19T09:20:03.660Z,303.75
2023-02-19T09:21:03.590Z,450.00
2023-02-19T09:22:03.586Z,478.12
2023-02-19T09:23:03.566Z,1175.62
2023-02-19T09:24:03.562Z,326.25
2023-02-19T09:25:03.550Z,382.50
2023-02-19T09:26:03.548Z,410.62
2023-02-19T09:27:03.527Z,405.00
2023-02-19T09:28:03.513Z,500.62
2023-02-19T09:29:03.499Z,1203.75
2023-02-19T09:30:03.518Z,292.50
2023-02-19T09:31:03.798Z,365.62
2023-02-19T09:32:03.530Z,838.12
2023-02-19T09:33:03.454Z,613.12
2023-02-19T09:34:03.442Z,500.62
2023-02-19T09:35:03.539Z,478.12
2023-02-19T09:36:03.436Z,528.75
2023-02-19T09:37:03.415Z,905.62
2023-02-19T09:38:03.397Z,461.25
2023-02-19T09:39:03.397Z,478.12
2023-02-19T09:40:03.368Z,871.88
2023-02-19T09:41:03.362Z,241.88
2023-02-19T09:42:03.354Z,292.50
2023-02-19T09:43:03.355Z,438.75
2023-02-19T09:44:03.346Z,590.62
2023-02-19T09:45:03.328Z,562.50
2023-02-19T09:46:03.595Z,573.75
2023-02-19T09:47:03.296Z,438.75
2023-02-19T09:48:03.306Z,1321.88
2023-02-19T09:49:03.301Z,393.75
2023-02-19T09:50:03.570Z,438.75
2023-02-19T09:51:03.262Z,382.50
2023-02-19T09:52:03.242Z,444.38
2023-02-19T09:53:03.267Z,405.00
2023-02-19T09:54:03.216Z,466.88
2023-02-19T09:55:03.204Z,540.00
2023-02-19T09:56:03.192Z,444.38
2023-02-19T09:57:03.184Z,641.25
2023-02-19T09:58:03.175Z,360.00
2023-02-19T09:59:03.167Z,455.62
2023-02-19T10:00:03.149Z,540.00
2023-02-19T10:01:03.161Z,646.88
2023-02-19T10:02:03.135Z,495.00
2023-02-19T10:03:03.140Z,1203.75
2023-02-19T10:04:03.119Z,517.50
2023-02-19T10:05:03.172Z,506.25
2023-02-19T10:06:03.083Z,405.00
2023-02-19T10:07:03.086Z,849.38
2023-02-19T10:08:03.053Z,1456.88
2023-02-19T10:09:03.278Z,1535.62
2023-02-19T10:10:03.068Z,517.50
2023-02-19T10:11:03.052Z,371.25
2023-02-19T10:12:03.010Z,455.62
2023-02-19T10:13:03.000Z,568.12
2023-02-19T10:14:02.988Z,911.25
2023-02-19T10:15:03.027Z,601.88
2023-02-19T10:16:03.092Z,624.38
2023-02-19T10:17:02.960Z,478.12
2023-02-19T10:18:02.955Z,489.38
2023-02-19T10:19:02.935Z,826.88
2023-02-19T10:20:03.074Z,939.38
2023-02-19T10:21:02.915Z,568.12
2023-02-19T10:22:02.916Z,1541.25
2023-02-19T10:23:02.895Z,956.25
2023-02-19T10:24:02.884Z,478.12
2023-02-19T10:25:02.900Z,416.25
2023-02-19T10:26:02.866Z,410.62
2023-02-19T10:27:02.840Z,365.62
2023-02-19T10:28:02.838Z,511.88
2023-02-19T10:29:02.862Z,478.12
2023-02-19T10:30:02.911Z,1552.50
2023-02-19T10:31:02.814Z,410.62
2023-02-19T10:32:02.800Z,433.12
2023-02-19T10:33:02.790Z,478.12
2023-02-19T10:34:02.763Z,478.12
2023-02-19T10:35:03.053Z,433.12
2023-02-19T10:36:02.739Z,556.88
2023-02-19T10:37:02.739Z,556.88
2023-02-19T10:38:02.720Z,826.88
2023-02-19T10:39:02.713Z,1395.00
2023-02-19T10:40:02.738Z,832.50
2023-02-19T10:41:02.705Z,590.62
2023-02-19T10:42:02.673Z,714.38
2023-02-19T10:43:02.667Z,1580.62
2023-02-19T10:44:02.653Z,438.75
2023-02-19T10:45:02.657Z,365.62
2023-02-19T10:46:02.630Z,900.00
2023-02-19T10:47:02.618Z,399.38
2023-02-19T10:48:02.606Z,646.88
2023-02-19T10:49:02.603Z,410.62
2023-02-19T10:50:04.602Z,523.12
2023-02-19T10:51:02.581Z,1119.38
2023-02-19T10:52:02.560Z,455.62
2023-02-19T10:53:02.557Z,534.38
2023-02-19T10:54:02.546Z,534.38
2023-02-19T10:55:02.545Z,528.75
2023-02-19T10:56:02.715Z,405.00
2023-02-19T10:57:02.518Z,483.75
2023-02-19T10:58:02.497Z,461.25
2023-02-19T10:59:02.501Z,888.75
2023-02-19T11:00:02.475Z,298.12
2023-02-19T11:01:04.325Z,348.75
2023-02-19T11:02:02.584Z,371.25
2023-02-19T11:03:02.441Z,641.25
2023-02-19T11:04:02.497Z,1558.12
2023-02-19T11:05:02.421Z,1119.38
2023-02-19T11:06:02.405Z,663.75
2023-02-19T11:07:03.046Z,444.38
2023-02-19T11:08:02.407Z,1316.25
2023-02-19T11:09:02.373Z,371.25
2023-02-19T11:10:02.376Z,1046.25
2023-02-19T11:11:02.365Z,1591.88
2023-02-19T11:12:02.344Z,427.50
2023-02-19T11:13:02.512Z,354.38
2023-02-19T11:14:02.317Z,303.75
2023-02-19T11:15:02.349Z,556.88
2023-02-19T11:16:02.327Z,343.12
2023-02-19T11:17:02.285Z,1344.38
2023-02-19T11:18:02.275Z,866.25
2023-02-19T11:19:02.260Z,337.50
2023-02-19T11:20:02.263Z,343.12
2023-02-19T11:21:02.239Z,956.25
2023-02-19T11:22:02.243Z,466.88
2023-02-19T11:23:02.227Z,995.62
2023-02-19T11:24:02.331Z,371.25
2023-02-19T11:25:02.215Z,376.88
2023-02-19T11:26:02.181Z,326.25
2023-02-19T11:27:02.198Z,315.00
2023-02-19T11:28:02.191Z,348.75
2023-02-19T11:29:02.147Z,371.25
2023-02-19T11:30:03.024Z,421.88
2023-02-19T11:31:02.180Z,500.62
2023-02-19T11:32:02.217Z,337.50
2023-02-19T11:33:02.105Z,326.25
2023-02-19T11:34:02.102Z,343.12
2023-02-19T11:35:02.085Z,410.62
2023-02-19T11:36:02.080Z,450.00
2023-02-19T11:37:02.058Z,810.00
2023-02-19T11:38:02.098Z,500.62
2023-02-19T11:39:02.091Z,511.88
2023-02-19T11:40:02.049Z,421.88
2023-02-19T11:41:02.038Z,511.88
2023-02-19T11:42:02.013Z,1473.75
2023-02-19T11:43:02.002Z,1057.50
2023-02-19T11:44:01.984Z,1530.00
2023-02-19T11:45:02.088Z,1580.62
2023-02-19T11:46:01.988Z,675.00
2023-02-19T11:47:01.961Z,540.00
2023-02-19T11:48:01.952Z,500.62
2023-02-19T11:49:01.935Z,534.38
2023-02-19T11:50:01.918Z,1046.25
2023-02-19T11:51:01.930Z,821.25
2023-02-19T11:52:01.895Z,427.50
2023-02-19T11:53:01.889Z,427.50
2023-02-19T11:54:01.872Z,1530.00
2023-02-19T11:55:01.857Z,1563.75
2023-02-19T11:56:01.926Z,1479.38
2023-02-19T11:57:01.845Z,1490.62
2023-02-19T11:58:01.826Z,1513.12
2023-02-19T11:59:02.037Z,1473.75
2023-02-19T12:00:01.831Z,1434.38
2023-02-19T12:01:01.793Z,1473.75
2023-02-19T12:02:02.634Z,1479.38
2023-02-19T12:03:01.767Z,1445.62
2023-02-19T12:04:01.779Z,1428.75
2023-02-19T12:05:01.770Z,1417.50
2023-02-19T12:06:01.745Z,1434.38
2023-02-19T12:07:01.725Z,1428.75
2023-02-19T12:08:01.731Z,1456.88
2023-02-19T12:09:01.702Z,1479.38
2023-02-19T12:10:01.725Z,1400.62
2023-02-19T12:11:01.678Z,1389.38
2023-02-19T12:12:01.666Z,1406.25
2023-02-19T12:13:01.906Z,1411.88
2023-02-19T12:14:01.664Z,1383.75
2023-02-19T12:15:01.631Z,1406.25
2023-02-19T12:16:01.635Z,1406.25
2023-02-19T12:17:02.810Z,1423.12
2023-02-19T12:18:01.602Z,1501.88
2023-02-19T12:19:01.681Z,1546.88
2023-02-19T12:20:01.593Z,630.00
2023-02-19T12:21:01.572Z,1563.75
2023-02-19T12:22:01.554Z,1530.00
2023-02-19T12:23:01.547Z,1445.62
2023-02-19T12:24:01.551Z,1434.38
2023-02-19T12:25:01.527Z,1451.25
2023-02-19T12:26:01.520Z,1456.88
2023-02-19T12:27:01.522Z,1451.25
2023-02-19T12:28:01.489Z,1265.62
2023-02-19T12:29:01.497Z,500.62
2023-02-19T12:30:02.133Z,635.62
2023-02-19T12:31:09.112Z,388.12
2023-02-19T12:32:01.501Z,1254.38
2023-02-19T12:33:01.439Z,815.62
2023-02-19T12:34:01.441Z,1372.50
2023-02-19T12:35:01.408Z,1338.75
2023-02-19T12:36:01.407Z,1372.50
2023-02-19T12:37:01.388Z,1423.12
2023-02-19T12:38:02.102Z,1406.25
2023-02-19T12:39:01.377Z,1423.12
2023-02-19T12:40:01.369Z,1434.38
2023-02-19T12:41:01.355Z,1344.38
2023-02-19T12:42:01.340Z,1310.62
2023-02-19T12:43:01.338Z,1310.62
2023-02-19T12:44:01.331Z,1333.12
2023-02-19T12:45:01.297Z,1305.00
2023-02-19T12:46:01.394Z,1271.25
2023-02-19T12:47:01.288Z,1327.50
2023-02-19T12:48:01.276Z,1338.75
2023-02-19T12:49:01.254Z,1355.62
2023-02-19T12:50:01.261Z,1333.12
2023-02-19T12:51:01.280Z,1316.25