createdAt,value
2022-12-29T00:00:17.338Z,100.00
2022-12-29T00:02:44.794Z,100.00
2022-12-29T00:05:11.359Z,100.00
2022-12-29T00:07:37.883Z,100.00
2022-12-29T00:10:04.967Z,100.00
2022-12-29T00:12:51.380Z,100.00
2022-12-29T00:15:36.589Z,100.00
2022-12-29T00:18:03.198Z,100.00
2022-12-29T00:20:48.289Z,100.00
2022-12-29T00:23:33.511Z,100.00
2022-12-29T00:26:23.110Z,100.00
2022-12-29T00:29:09.542Z,100.00
2022-12-29T00:31:54.587Z,100.00
2022-12-29T00:34:39.572Z,100.00
2022-12-29T00:37:06.420Z,100.00
2022-12-29T00:39:52.318Z,100.00
2022-12-29T00:42:37.647Z,100.00
2022-12-29T00:45:04.393Z,100.00
2022-12-29T00:47:30.855Z,100.00
2022-12-29T00:49:57.325Z,100.00
2022-12-29T00:52:23.815Z,100.00
2022-12-29T00:54:50.250Z,100.00
2022-12-29T00:57:17.123Z,100.00
2022-12-29T00:59:44.658Z,100.00
2022-12-29T01:02:11.891Z,100.00
2022-12-29T01:04:40.694Z,100.00
2022-12-29T01:07:08.143Z,100.00
2022-12-29T01:09:53.325Z,100.00
2022-12-29T01:12:41.532Z,100.00
2022-12-29T01:15:10.364Z,100.00
2022-12-29T01:17:39.461Z,100.00
2022-12-29T01:20:08.677Z,100.00
2022-12-29T01:22:35.196Z,100.00
2022-12-29T01:25:04.983Z,100.00
2022-12-29T01:27:31.559Z,100.00
2022-12-29T01:29:59.141Z,100.00
2022-12-29T01:32:25.647Z,100.00
2022-12-29T01:34:52.146Z,100.00
2022-12-29T01:37:18.653Z,100.00
2022-12-29T01:39:45.105Z,100.00
2022-12-29T01:42:18.353Z,100.00
2022-12-29T01:44:51.575Z,100.00
2022-12-29T01:47:56.513Z,100.00
2022-12-29T01:50:29.638Z,100.00
2022-12-29T01:53:00.561Z,100.00
2022-12-29T01:55:29.757Z,100.00
2022-12-29T01:58:00.959Z,100.00
2022-12-29T02:00:27.797Z,100.00
2022-12-29T02:02:55.433Z,100.00
2022-12-29T02:05:33.269Z,100.00
2022-12-29T02:08:01.247Z,100.00
2022-12-29T02:10:30.863Z,100.00
2022-12-29T02:12:57.833Z,100.00
2022-12-29T02:15:36.913Z,100.00
2022-12-29T02:18:21.952Z,100.00
2022-12-29T02:20:54.603Z,100.00
2022-12-29T02:23:49.376Z,100.00
2022-12-29T02:26:27.391Z,100.00
2022-12-29T02:29:25.187Z,100.00
2022-12-29T02:32:22.828Z,100.00
2022-12-29T02:35:12.455Z,100.00
2022-12-29T02:37:50.984Z,100.00
2022-12-29T02:40:40.701Z,100.00
2022-12-29T02:43:19.993Z,100.00
2022-12-29T02:45:55.814Z,100.00
2022-12-29T02:48:31.559Z,100.00
2022-12-29T02:51:05.381Z,100.00
2022-12-29T02:53:54.027Z,100.00
2022-12-29T02:56:20.768Z,100.00
2022-12-29T02:58:47.345Z,100.00
2022-12-29T03:01:38.895Z,100.00
2022-12-29T03:04:35.055Z,100.00
2022-12-29T03:07:21.287Z,100.00
2022-12-29T03:10:31.592Z,100.00
2022-12-29T03:13:22.454Z,100.00
2022-12-29T03:16:04.780Z,100.00
2022-12-29T03:18:34.352Z,100.00
2022-12-29T03:21:07.465Z,100.00
2022-12-29T03:23:36.034Z,100.00
2022-12-29T03:26:07.982Z,100.00
2022-12-29T03:28:41.883Z,100.00
2022-12-29T03:31:10.253Z,100.00
2022-12-29T03:33:38.942Z,100.00
2022-12-29T03:36:10.737Z,100.00
2022-12-29T03:39:03.182Z,100.00
2022-12-29T03:41:32.928Z,100.00
2022-12-29T03:43:59.524Z,100.00
2022-12-29T03:46:26.143Z,100.00
2022-12-29T03:48:52.784Z,100.00
2022-12-29T03:51:19.242Z,100.00
2022-12-29T03:53:45.871Z,100.00
2022-12-29T03:56:12.318Z,100.00
2022-12-29T03:58:38.823Z,100.00
2022-12-29T04:01:05.305Z,100.00
2022-12-29T04:03:32.248Z,100.00
2022-12-29T04:05:58.948Z,100.00
2022-12-29T04:08:25.520Z,100.00
2022-12-29T04:10:52.045Z,100.00
2022-12-29T04:13:18.511Z,100.00
2022-12-29T04:15:46.184Z,100.00
2022-12-29T04:18:13.501Z,100.00
2022-12-29T04:20:58.612Z,100.00
2022-12-29T04:23:25.129Z,100.00
2022-12-29T04:25:54.043Z,100.00
2022-12-29T04:28:25.353Z,100.00
2022-12-29T04:30:52.109Z,100.00
2022-12-29T04:33:19.290Z,100.00
2022-12-29T04:35:46.665Z,100.00
2022-12-29T04:38:13.997Z,100.00
2022-12-29T04:40:42.157Z,100.00
2022-12-29T04:43:08.758Z,100.00
2022-12-29T04:45:35.333Z,100.00
2022-12-29T04:48:02.151Z,100.00
2022-12-29T04:50:31.879Z,100.00
2022-12-29T04:52:58.356Z,100.00
2022-12-29T04:55:24.816Z,100.00
2022-12-29T04:57:51.362Z,100.00
2022-12-29T05:00:20.430Z,100.00
2022-12-29T05:02:47.297Z,100.00
2022-12-29T05:05:14.014Z,100.00
2022-12-29T05:07:41.545Z,100.00
2022-12-29T05:10:09.128Z,100.00
2022-12-29T05:12:37.099Z,100.00
2022-12-29T05:15:04.985Z,100.00
2022-12-29T05:17:31.661Z,100.00
2022-12-29T05:19:58.111Z,100.00
2022-12-29T05:22:24.574Z,100.00
2022-12-29T05:24:51.241Z,100.00
2022-12-29T05:27:17.711Z,100.00
2022-12-29T05:29:44.297Z,100.00
2022-12-29T05:32:10.766Z,100.00
2022-12-29T05:34:39.588Z,100.00
2022-12-29T05:37:06.180Z,100.00
2022-12-29T05:39:32.636Z,100.00
2022-12-29T05:41:59.397Z,100.00
2022-12-29T05:44:25.962Z,100.00
2022-12-29T05:46:52.519Z,100.00
2022-12-29T05:49:19.143Z,100.00
2022-12-29T05:51:45.662Z,100.00
2022-12-29T05:54:12.194Z,100.00
2022-12-29T05:56:38.679Z,100.00
2022-12-29T05:59:05.207Z,100.00
2022-12-29T06:01:31.794Z,100.00
2022-12-29T06:03:58.426Z,100.00
2022-12-29T06:06:24.993Z,100.00
2022-12-29T06:08:51.542Z,100.00
2022-12-29T06:11:18.027Z,100.00
2022-12-29T06:13:44.512Z,100.00
2022-12-29T06:16:11.081Z,100.00
2022-12-29T06:18:37.658Z,100.00
2022-12-29T06:21:05.851Z,100.00
2022-12-29T06:23:32.422Z,100.00
2022-12-29T06:25:58.911Z,100.00
2022-12-29T06:28:25.438Z,100.00
2022-12-29T06:30:54.063Z,100.00
2022-12-29T06:33:20.669Z,100.00
2022-12-29T06:35:47.254Z,100.00
2022-12-29T06:38:16.329Z,100.00
2022-12-29T06:40:46.973Z,100.00
2022-12-29T06:43:13.557Z,100.00
2022-12-29T06:45:41.475Z,100.00
2022-12-29T06:48:08.696Z,100.00
2022-12-29T06:50:35.508Z,100.00
2022-12-29T06:53:02.109Z,100.00
2022-12-29T06:55:29.218Z,100.00
2022-12-29T06:57:57.242Z,100.00
2022-12-29T07:00:25.317Z,100.00
2022-12-29T07:02:52.165Z,100.00
2022-12-29T07:05:19.160Z,100.00
2022-12-29T07:07:47.983Z,100.00
2022-12-29T07:10:14.465Z,100.00
2022-12-29T07:12:40.949Z,100.00
2022-12-29T07:15:08.077Z,100.00
2022-12-29T07:17:34.597Z,100.00
2022-12-29T07:20:01.079Z,100.00
2022-12-29T07:22:27.573Z,100.00
2022-12-29T07:24:54.129Z,100.00
2022-12-29T07:27:20.645Z,100.00
2022-12-29T07:29:47.181Z,100.00
2022-12-29T07:32:13.722Z,100.00
2022-12-29T07:34:40.755Z,100.00
2022-12-29T07:37:07.569Z,100.00
2022-12-29T07:39:36.496Z,100.00
2022-12-29T07:42:05.269Z,100.00
2022-12-29T07:44:32.056Z,100.00
2022-12-29T07:46:58.825Z,100.00
2022-12-29T07:49:28.066Z,100.00
2022-12-29T07:51:56.839Z,100.00
2022-12-29T07:54:24.315Z,100.00
2022-12-29T07:56:51.228Z,100.00
2022-12-29T07:59:17.695Z,100.00
2022-12-29T08:01:44.329Z,100.00
2022-12-29T08:04:10.933Z,100.00
2022-12-29T08:06:38.778Z,100.00
2022-12-29T08:09:13.422Z,100.00
2022-12-29T08:11:44.252Z,100.00
2022-12-29T08:14:10.905Z,100.00
2022-12-29T08:16:37.457Z,100.00
2022-12-29T08:19:05.987Z,100.00
2022-12-29T08:21:32.629Z,100.00
2022-12-29T08:24:00.057Z,100.00
2022-12-29T08:26:26.732Z,100.00
2022-12-29T08:28:54.496Z,100.00
2022-12-29T08:31:21.105Z,100.00
2022-12-29T08:33:47.685Z,100.00
2022-12-29T08:36:14.215Z,100.00
2022-12-29T08:38:40.994Z,100.00
2022-12-29T08:41:09.719Z,100.00
2022-12-29T08:43:36.164Z,100.00
2022-12-29T08:46:02.899Z,100.00
2022-12-29T08:48:29.503Z,100.00
2022-12-29T08:50:56.016Z,100.00
2022-12-29T08:53:22.532Z,100.00
2022-12-29T08:56:02.416Z,100.00
2022-12-29T08:58:30.949Z,100.00
2022-12-29T09:00:58.415Z,100.00
2022-12-29T09:03:54.599Z,100.00
2022-12-29T09:06:12.409Z,100.00
2022-12-29T09:08:39.476Z,100.00
2022-12-29T09:11:24.092Z,100.00
2022-12-29T09:13:53.629Z,100.00
2022-12-29T09:16:22.702Z,100.00
2022-12-29T09:18:49.313Z,100.00
2022-12-29T09:21:16.294Z,100.00
2022-12-29T09:23:45.623Z,100.00
2022-12-29T09:26:12.205Z,100.00
2022-12-29T09:28:39.401Z,100.00
2022-12-29T09:31:06.418Z,100.00
2022-12-29T09:33:35.802Z,100.00
2022-12-29T09:36:03.721Z,100.00
2022-12-29T09:38:30.529Z,100.00
2022-12-29T09:41:50.755Z,100.00
2022-12-29T09:44:26.423Z,100.00
2022-12-29T09:46:56.444Z,100.00
2022-12-29T09:49:29.561Z,100.00
2022-12-29T09:52:04.595Z,100.00
2022-12-29T09:54:41.850Z,100.00
2022-12-29T09:57:33.333Z,100.00
2022-12-29T10:00:21.745Z,100.00
2022-12-29T10:03:00.884Z,100.00
2022-12-29T10:05:40.408Z,100.00
2022-12-29T10:08:25.324Z,100.00
2022-12-29T10:10:57.678Z,100.00
2022-12-29T10:13:38.364Z,100.00
2022-12-29T10:16:21.318Z,100.00
2022-12-29T10:19:06.347Z,100.00
2022-12-29T10:21:43.402Z,100.00
2022-12-29T10:24:13.379Z,100.00
2022-12-29T10:26:44.960Z,100.00
2022-12-29T10:29:20.507Z,100.00
2022-12-29T10:31:56.159Z,100.00
2022-12-29T10:34:22.912Z,100.00
2022-12-29T10:36:57.013Z,100.00
2022-12-29T10:39:55.004Z,100.00
2022-12-29T10:42:43.679Z,100.00
2022-12-29T10:45:18.849Z,100.00
2022-12-29T10:48:00.958Z,100.00
2022-12-29T10:50:30.071Z,100.00
2022-12-29T10:53:01.689Z,100.00
2022-12-29T10:55:40.565Z,100.00
2022-12-29T10:58:11.632Z,100.00
2022-12-29T11:00:38.257Z,100.00
2022-12-29T11:03:38.695Z,100.00
2022-12-29T11:06:12.881Z,100.00
2022-12-29T11:08:46.439Z,100.00
2022-12-29T11:11:25.164Z,100.00
2022-12-29T11:13:59.177Z,100.00
2022-12-29T11:16:32.038Z,100.00
2022-12-29T11:19:02.116Z,100.00
2022-12-29T11:21:34.410Z,100.00
2022-12-29T11:24:04.935Z,100.00
2022-12-29T11:26:35.168Z,100.00
2022-12-29T11:29:17.210Z,100.00
2022-12-29T11:31:56.172Z,100.00
2022-12-29T11:34:24.758Z,100.00
2022-12-29T11:36:58.882Z,100.00
2022-12-29T11:39:34.039Z,100.00
2022-12-29T11:42:03.428Z,100.00
2022-12-29T11:44:37.112Z,100.00
2022-12-29T11:47:04.451Z,100.00
2022-12-29T11:49:31.142Z,100.00
2022-12-29T11:51:57.951Z,100.00
2022-12-29T11:54:34.907Z,100.00
2022-12-29T11:57:13.082Z,100.00
2022-12-29T11:59:43.671Z,100.00
2022-12-29T12:02:43.822Z,100.00
2022-12-29T12:05:22.435Z,100.00
2022-12-29T12:08:18.952Z,100.00
2022-12-29T12:10:55.364Z,100.00
2022-12-29T12:13:32.835Z,100.00
2022-12-29T12:16:48.312Z,100.00
2022-12-29T12:19:36.661Z,100.00
2022-12-29T12:22:21.051Z,98.08
2022-12-29T12:24:56.009Z,85.75
2022-12-29T12:27:48.701Z,88.54
2022-12-29T12:30:21.642Z,100.00
2022-12-29T12:33:06.346Z,100.00
2022-12-29T12:35:46.887Z,97.37
2022-12-29T12:38:28.478Z,90.06
2022-12-29T12:40:57.988Z,84.52
2022-12-29T12:43:33.733Z,80.79
2022-12-29T12:46:25.332Z,80.76
2022-12-29T12:49:17.841Z,77.84
2022-12-29T12:51:53.228Z,80.56
2022-12-29T12:54:38.081Z,81.58
2022-12-29T12:57:16.644Z,83.05
2022-12-29T12:59:59.330Z,91.83
2022-12-29T13:03:06.246Z,100.00
2022-12-29T13:05:53.978Z,100.00
2022-12-29T13:09:01.958Z,100.00
2022-12-29T13:11:54.562Z,100.00
2022-12-29T13:14:44.700Z,100.00
2022-12-29T13:17:11.268Z,100.00
2022-12-29T13:20:01.050Z,100.00
2022-12-29T13:22:44.125Z,100.00
2022-12-29T13:25:16.752Z,100.00
2022-12-29T13:27:57.079Z,100.00
2022-12-29T13:30:32.955Z,100.00
2022-12-29T13:33:08.230Z,100.00
2022-12-29T13:35:47.824Z,100.00
2022-12-29T13:38:40.631Z,100.00
2022-12-29T13:41:12.311Z,100.00
2022-12-29T13:43:41.457Z,100.00
2022-12-29T13:46:15.191Z,100.00
2022-12-29T13:48:46.013Z,100.00
2022-12-29T13:51:13.691Z,96.22
2022-12-29T13:53:59.183Z,96.25
2022-12-29T13:56:43.723Z,91.48
2022-12-29T13:59:22.141Z,92.01
2022-12-29T14:01:59.951Z,97.70
2022-12-29T14:04:34.083Z,100.00
2022-12-29T14:07:15.832Z,100.00
2022-12-29T14:09:51.925Z,100.00
2022-12-29T14:12:41.742Z,100.00
2022-12-29T14:15:11.367Z,100.00
2022-12-29T14:17:39.422Z,100.00
2022-12-29T14:20:17.977Z,100.00
2022-12-29T14:23:09.795Z,100.00
2022-12-29T14:26:01.389Z,100.00
2022-12-29T14:28:33.101Z,100.00
2022-12-29T14:31:01.672Z,100.00
2022-12-29T14:33:31.452Z,100.00
2022-12-29T14:36:18.335Z,100.00
2022-12-29T14:38:48.843Z,100.00
2022-12-29T14:41:25.285Z,100.00
2022-12-29T14:44:11.180Z,100.00
2022-12-29T14:46:46.931Z,100.00
2022-12-29T14:49:21.482Z,100.00
2022-12-29T14:51:49.315Z,100.00
2022-12-29T14:54:34.339Z,100.00
2022-12-29T14:57:11.199Z,100.00
2022-12-29T14:59:37.764Z,100.00
2022-12-29T15:02:16.917Z,100.00
2022-12-29T15:04:47.308Z,100.00
2022-12-29T15:07:15.266Z,100.00
2022-12-29T15:09:50.264Z,100.00
2022-12-29T15:12:40.820Z,100.00
2022-12-29T15:15:18.056Z,100.00
2022-12-29T15:17:44.569Z,100.00
2022-12-29T15:20:24.981Z,100.00
2022-12-29T15:23:12.945Z,100.00
2022-12-29T15:25:50.648Z,100.00
2022-12-29T15:28:18.162Z,100.00
2022-12-29T15:30:56.136Z,100.00
2022-12-29T15:33:24.817Z,100.00
2022-12-29T15:35:52.862Z,100.00
2022-12-29T15:38:34.585Z,100.00
2022-12-29T15:41:25.976Z,100.00
2022-12-29T15:44:00.670Z,100.00
2022-12-29T15:46:30.917Z,100.00
2022-12-29T15:48:57.737Z,100.00
2022-12-29T15:51:34.421Z,100.00
2022-12-29T15:54:01.352Z,100.00
2022-12-29T15:56:32.497Z,100.00
2022-12-29T15:59:02.171Z,100.00
2022-12-29T16:01:34.703Z,100.00
2022-12-29T16:04:05.454Z,100.00
2022-12-29T16:06:39.115Z,100.00
2022-12-29T16:09:17.368Z,100.00
2022-12-29T16:12:02.396Z,100.00
2022-12-29T16:14:40.980Z,100.00
2022-12-29T16:17:13.472Z,100.00
2022-12-29T16:19:42.028Z,100.00
2022-12-29T16:22:18.496Z,100.00
2022-12-29T16:24:46.741Z,100.00
2022-12-29T16:27:28.162Z,100.00
2022-12-29T16:29:56.283Z,100.00
2022-12-29T16:32:31.471Z,100.00
2022-12-29T16:35:17.471Z,100.00
2022-12-29T16:37:44.044Z,100.00
2022-12-29T16:40:20.612Z,100.00
2022-12-29T16:42:51.940Z,100.00
2022-12-29T16:45:22.346Z,100.00
2022-12-29T16:48:07.305Z,100.00
2022-12-29T16:50:36.218Z,100.00
2022-12-29T16:53:04.310Z,100.00
2022-12-29T16:55:31.703Z,100.00
2022-12-29T16:58:00.134Z,100.00
2022-12-29T17:00:29.849Z,100.00
2022-12-29T17:03:01.000Z,100.00
2022-12-29T17:05:27.637Z,100.00
2022-12-29T17:07:54.281Z,100.00
2022-12-29T17:10:20.828Z,100.00
2022-12-29T17:12:49.377Z,100.00
2022-12-29T17:15:25.780Z,100.00
2022-12-29T17:17:55.715Z,100.00
2022-12-29T17:20:30.861Z,100.00
2022-12-29T17:22:59.202Z,100.00
2022-12-29T17:25:39.283Z,100.00
2022-12-29T17:28:28.453Z,100.00
2022-12-29T17:31:00.721Z,100.00
2022-12-29T17:33:31.159Z,100.00
2022-12-29T17:35:57.709Z,100.00
2022-12-29T17:38:30.325Z,100.00
2022-12-29T17:40:57.221Z,100.00
2022-12-29T17:43:23.885Z,100.00
2022-12-29T17:45:55.352Z,100.00
2022-12-29T17:48:23.350Z,100.00
2022-12-29T17:50:52.612Z,100.00
2022-12-29T17:53:22.687Z,100.00
2022-12-29T17:55:49.198Z,100.00
2022-12-29T17:58:18.526Z,100.00
2022-12-29T18:00:48.356Z,100.00
2022-12-29T18:03:17.777Z,100.00
2022-12-29T18:05:45.073Z,100.00
2022-12-29T18:08:14.191Z,100.00
2022-12-29T18:10:40.872Z,100.00
2022-12-29T18:13:07.670Z,100.00
2022-12-29T18:15:36.452Z,100.00
2022-12-29T18:18:18.712Z,100.00
2022-12-29T18:20:48.936Z,100.00
2022-12-29T18:23:21.412Z,100.00
2022-12-29T18:25:53.051Z,100.00
2022-12-29T18:28:24.083Z,100.00
2022-12-29T18:30:51.149Z,100.00
2022-12-29T18:33:23.328Z,100.00
2022-12-29T18:36:04.327Z,100.00
2022-12-29T18:38:31.880Z,100.00
2022-12-29T18:41:00.700Z,100.00
2022-12-29T18:43:27.545Z,100.00
2022-12-29T18:45:53.986Z,100.00
2022-12-29T18:48:21.561Z,100.00
2022-12-29T18:50:51.091Z,100.00
2022-12-29T18:53:21.620Z,100.00
2022-12-29T18:55:50.381Z,100.00
2022-12-29T18:58:16.971Z,100.00
2022-12-29T19:00:44.604Z,100.00
2022-12-29T19:03:16.979Z,100.00
2022-12-29T19:05:46.055Z,100.00
2022-12-29T19:08:12.962Z,100.00
2022-12-29T19:10:43.271Z,100.00
2022-12-29T19:13:23.679Z,100.00
2022-12-29T19:15:50.216Z,100.00
2022-12-29T19:21:06.697Z,100.00
2022-12-29T19:23:33.364Z,100.00
2022-12-29T19:25:59.882Z,100.00
2022-12-29T19:28:29.019Z,100.00
2022-12-29T19:31:00.059Z,100.00
2022-12-29T19:33:27.099Z,100.00
2022-12-29T19:35:59.490Z,100.00
2022-12-29T19:38:25.951Z,100.00
2022-12-29T19:40:52.421Z,100.00
2022-12-29T19:43:19.356Z,100.00
2022-12-29T19:45:48.132Z,100.00
2022-12-29T19:48:17.365Z,100.00
2022-12-29T19:50:46.691Z,100.00
2022-12-29T19:53:16.445Z,100.00
2022-12-29T19:55:46.838Z,100.00
2022-12-29T19:58:14.150Z,100.00
2022-12-29T20:00:42.111Z,100.00
2022-12-29T20:03:09.051Z,100.00
2022-12-29T20:05:35.802Z,100.00
2022-12-29T20:08:04.569Z,100.00
2022-12-29T20:10:31.136Z,100.00
2022-12-29T20:12:57.642Z,100.00
2022-12-29T20:15:24.224Z,100.00
2022-12-29T20:20:37.262Z,100.00
2022-12-29T20:23:03.888Z,100.00
2022-12-29T20:25:48.658Z,100.00
2022-12-29T20:28:15.936Z,100.00
2022-12-29T20:30:43.356Z,100.00
2022-12-29T20:33:10.184Z,100.00
2022-12-29T20:35:37.308Z,100.00
2022-12-29T20:38:04.493Z,100.00
2022-12-29T20:40:31.071Z,100.00
2022-12-29T20:42:57.564Z,100.00
2022-12-29T20:45:24.446Z,100.00
2022-12-29T20:47:51.060Z,100.00
2022-12-29T20:50:17.526Z,100.00
2022-12-29T20:52:44.148Z,100.00
2022-12-29T20:55:10.696Z,100.00
2022-12-29T20:57:57.528Z,100.00
2022-12-29T21:00:23.889Z,100.00
2022-12-29T21:02:50.635Z,100.00
2022-12-29T21:05:25.712Z,100.00
2022-12-29T21:07:54.059Z,100.00
2022-12-29T21:10:20.903Z,100.00
2022-12-29T21:12:48.367Z,100.00
2022-12-29T21:15:15.810Z,100.00
2022-12-29T21:17:43.452Z,100.00
2022-12-29T21:20:20.038Z,100.00
2022-12-29T21:22:47.629Z,100.00
2022-12-29T21:25:14.833Z,100.00
2022-12-29T21:27:44.803Z,100.00
2022-12-29T21:30:12.159Z,100.00
2022-12-29T21:32:39.406Z,100.00
2022-12-29T21:35:07.099Z,100.00
2022-12-29T21:37:36.469Z,100.00
2022-12-29T21:40:04.550Z,100.00
2022-12-29T21:42:31.117Z,100.00
2022-12-29T21:45:20.906Z,100.00
2022-12-29T21:48:08.726Z,100.00
2022-12-29T21:51:01.816Z,100.00
2022-12-29T21:53:40.083Z,100.00
2022-12-29T21:56:18.192Z,100.00
2022-12-29T21:59:08.419Z,100.00
2022-12-29T22:01:56.555Z,100.00
2022-12-29T22:04:44.241Z,100.00
2022-12-29T22:07:32.580Z,100.00
2022-12-29T22:10:19.918Z,100.00
2022-12-29T22:13:01.672Z,100.00
2022-12-29T22:15:32.276Z,100.00
2022-12-29T22:18:00.706Z,100.00
2022-12-29T22:20:31.268Z,100.00
2022-12-29T22:22:57.883Z,100.00
2022-12-29T22:25:24.790Z,100.00
2022-12-29T22:27:58.631Z,100.00
2022-12-29T22:30:26.513Z,100.00
2022-12-29T22:32:53.100Z,100.00
2022-12-29T22:35:19.685Z,100.00
2022-12-29T22:37:46.242Z,100.00
2022-12-29T22:40:12.988Z,100.00
2022-12-29T22:42:39.548Z,100.00
2022-12-29T22:45:07.125Z,100.00
2022-12-29T22:47:34.071Z,100.00
2022-12-29T22:50:00.722Z,100.00
2022-12-29T22:52:27.409Z,100.00
2022-12-29T22:54:53.947Z,100.00
2022-12-29T22:57:20.455Z,100.00
2022-12-29T22:59:46.956Z,100.00
2022-12-29T23:02:13.534Z,100.00
2022-12-29T23:05:02.874Z,100.00
2022-12-29T23:07:26.658Z,100.00
2022-12-29T23:09:53.083Z,100.00
2022-12-29T23:12:19.620Z,100.00
2022-12-29T23:14:46.092Z,100.00
2022-12-29T23:17:12.542Z,100.00
2022-12-29T23:19:39.019Z,100.00
2022-12-29T23:22:07.858Z,100.00
2022-12-29T23:24:34.312Z,100.00
2022-12-29T23:27:00.745Z,100.00
2022-12-29T23:29:27.199Z,100.00
2022-12-29T23:31:53.779Z,100.00
2022-12-29T23:34:22.574Z,100.00
2022-12-29T23:36:50.901Z,100.00
2022-12-29T23:39:23.420Z,100.00
2022-12-29T23:41:50.752Z,100.00
2022-12-29T23:44:19.509Z,100.00
2022-12-29T23:46:46.260Z,100.00
2022-12-29T23:49:12.791Z,100.00
2022-12-29T23:51:41.801Z,100.00
2022-12-29T23:54:08.274Z,100.00
2022-12-29T23:56:34.749Z,100.00
2022-12-29T23:59:05.001Z,100.00
