createdAt,value
2016-06-07T00:00:57.181Z,20.13
2016-06-07T00:01:57.216Z,20.07
2016-06-07T00:02:57.266Z,20.14
2016-06-07T00:03:57.298Z,20.04
2016-06-07T00:04:57.333Z,20.09
2016-06-07T00:05:58.163Z,20.19
2016-06-07T00:06:57.416Z,20.04
2016-06-07T00:07:57.449Z,20.04
2016-06-07T00:08:57.499Z,20
2016-06-07T00:09:57.534Z,20.07
2016-06-07T00:10:57.568Z,20.02
2016-06-07T00:11:57.618Z,19.94
2016-06-07T00:12:57.651Z,20
2016-06-07T00:13:57.684Z,20
2016-06-07T00:14:57.734Z,20.02
2016-06-07T00:15:57.768Z,20.06
2016-06-07T00:16:57.646Z,20.04
2016-06-07T00:17:57.851Z,20.04
2016-06-07T00:18:57.886Z,19.96
2016-06-07T00:19:57.936Z,20.02
2016-06-07T00:20:58.235Z,19.95
2016-06-07T00:21:58.020Z,19.86
2016-06-07T00:22:58.053Z,19.89
2016-06-07T00:23:58.086Z,19.85
2016-06-07T00:24:58.136Z,19.86
2016-06-07T00:25:58.186Z,19.89
2016-06-07T00:26:58.204Z,19.84
2016-06-07T00:27:58.254Z,19.84
2016-06-07T00:28:58.289Z,19.82
2016-06-07T00:29:58.338Z,19.91
2016-06-07T00:30:58.355Z,19.79
2016-06-07T00:31:58.421Z,19.82
2016-06-07T00:32:58.455Z,19.85
2016-06-07T00:33:58.489Z,19.79
2016-06-07T00:34:58.522Z,19.7
2016-06-07T00:35:58.916Z,19.88
2016-06-07T00:36:58.606Z,19.84
2016-06-07T00:37:58.656Z,19.7
2016-06-07T00:38:58.674Z,19.66
2016-06-07T00:39:58.723Z,19.71
2016-06-07T00:40:58.757Z,19.81
2016-06-07T00:41:58.807Z,19.69
2016-06-07T00:42:58.841Z,19.64
2016-06-07T00:43:58.875Z,19.69
2016-06-07T00:44:58.909Z,19.85
2016-06-07T00:45:58.959Z,19.71
2016-06-07T00:46:59.102Z,19.71
2016-06-07T00:47:59.042Z,19.63
2016-06-07T00:48:59.076Z,19.63
2016-06-07T00:49:59.109Z,19.52
2016-06-07T00:50:59.003Z,19.55
2016-06-07T00:51:59.193Z,19.48
2016-06-07T00:52:59.243Z,19.54
2016-06-07T00:53:59.277Z,19.48
2016-06-07T00:54:59.155Z,19.45
2016-06-07T00:55:59.189Z,19.33
2016-06-07T00:56:59.395Z,19.34
2016-06-07T00:57:59.428Z,19.39
2016-06-07T00:58:59.462Z,19.33
2016-06-07T00:59:59.512Z,19.31
2016-06-07T01:00:59.546Z,19.41
2016-06-07T01:01:59.595Z,19.39
2016-06-07T01:02:59.630Z,19.37
2016-06-07T01:03:59.663Z,19.4
2016-06-07T01:04:59.713Z,19.44
2016-06-07T01:05:59.762Z,19.45
2016-06-07T01:06:59.624Z,19.39
2016-06-07T01:07:59.830Z,19.4
2016-06-07T01:08:59.849Z,19.34
2016-06-07T01:09:59.742Z,19.4
2016-06-07T01:10:59.932Z,19.26
2016-06-07T01:11:59.981Z,19.31
2016-06-07T01:13:00.015Z,19.37
2016-06-07T01:14:00.049Z,19.4
2016-06-07T01:15:00.099Z,19.24
2016-06-07T01:16:00.132Z,19.3
2016-06-07T01:17:00.167Z,19.39
2016-06-07T01:18:00.217Z,19.29
2016-06-07T01:19:00.250Z,19.3
2016-06-07T01:20:00.284Z,19.27
2016-06-07T01:21:00.490Z,19.33
2016-06-07T01:22:00.618Z,19.19
2016-06-07T01:23:00.417Z,19.31
2016-06-07T01:24:00.451Z,19.29
2016-06-07T01:25:00.485Z,19.4
2016-06-07T01:26:00.535Z,19.27
2016-06-07T01:27:00.569Z,19.37
2016-06-07T01:28:00.603Z,19.34
2016-06-07T01:29:00.636Z,19.39
2016-06-07T01:30:00.514Z,19.39
2016-06-07T01:31:00.720Z,19.41
2016-06-07T01:32:00.755Z,19.44
2016-06-07T01:33:00.803Z,19.34
2016-06-07T01:34:00.838Z,19.37
2016-06-07T01:35:00.871Z,19.47
2016-06-07T01:36:01.625Z,19.39
2016-06-07T01:37:01.143Z,19.39
2016-06-07T01:38:01.021Z,19.33
2016-06-07T01:39:01.038Z,19.3
2016-06-07T01:40:01.072Z,19.33
2016-06-07T01:41:01.107Z,19.41
2016-06-07T01:42:01.141Z,19.29
2016-06-07T01:43:01.174Z,19.27
2016-06-07T01:44:01.223Z,19.26
2016-06-07T01:45:01.257Z,19.3
2016-06-07T01:46:01.307Z,19.19
2016-06-07T01:47:01.340Z,19.19
2016-06-07T01:48:01.379Z,19.19
2016-06-07T01:49:01.287Z,19.16
2016-06-07T01:50:01.351Z,19.22
2016-06-07T01:51:02.479Z,19.22
2016-06-07T01:52:01.605Z,19.27
2016-06-07T01:53:01.652Z,19.18
2016-06-07T01:54:01.707Z,19.21
2016-06-07T01:55:01.746Z,19.14
2016-06-07T01:56:01.771Z,19.15
2016-06-07T01:57:01.669Z,19.14
2016-06-07T01:58:01.864Z,19.07
2016-06-07T01:59:01.915Z,19.04
2016-06-07T02:00:01.950Z,19
2016-06-07T02:01:01.986Z,19.02
2016-06-07T02:02:02.023Z,19.04
2016-06-07T02:03:02.074Z,18.98
2016-06-07T02:04:02.109Z,19
2016-06-07T02:05:02.003Z,18.96
2016-06-07T02:06:02.210Z,18.98
2016-06-07T02:07:02.931Z,18.9
2016-06-07T02:08:02.263Z,18.88
2016-06-07T02:09:02.313Z,18.93
2016-06-07T02:10:02.348Z,18.93
2016-06-07T02:11:02.396Z,18.88
2016-06-07T02:12:02.432Z,18.99
2016-06-07T02:13:02.466Z,18.89
2016-06-07T02:14:02.516Z,18.95
2016-06-07T02:15:02.549Z,18.88
2016-06-07T02:16:02.583Z,18.9
2016-06-07T02:17:02.648Z,18.84
2016-06-07T02:18:02.652Z,18.89
2016-06-07T02:19:02.701Z,18.83
2016-06-07T02:20:02.735Z,18.84
2016-06-07T02:21:02.628Z,18.9
2016-06-07T02:22:02.943Z,18.81
2016-06-07T02:23:02.852Z,18.89
2016-06-07T02:24:02.887Z,18.81
2016-06-07T02:25:02.935Z,18.95
2016-06-07T02:26:02.970Z,18.86
2016-06-07T02:27:03.020Z,18.89
2016-06-07T02:28:03.053Z,18.92
2016-06-07T02:29:03.087Z,18.84
2016-06-07T02:30:03.136Z,18.86
2016-06-07T02:31:03.170Z,18.74
2016-06-07T02:32:03.204Z,18.74
2016-06-07T02:33:03.254Z,18.9
2016-06-07T02:34:03.273Z,18.86
2016-06-07T02:35:03.322Z,18.88
2016-06-07T02:36:03.372Z,18.86
2016-06-07T02:37:03.671Z,18.86
2016-06-07T02:38:03.455Z,18.83
2016-06-07T02:39:03.489Z,18.92
2016-06-07T02:40:03.523Z,18.81
2016-06-07T02:41:03.557Z,18.93
2016-06-07T02:42:03.606Z,18.92
2016-06-07T02:43:03.641Z,18.83
2016-06-07T02:44:03.674Z,18.9
2016-06-07T02:45:03.724Z,18.74
2016-06-07T02:46:03.586Z,18.74
2016-06-07T02:47:03.791Z,18.73
2016-06-07T02:48:03.841Z,18.75
2016-06-07T02:49:03.874Z,18.68
2016-06-07T02:50:03.910Z,18.81
2016-06-07T02:51:04.225Z,18.86
2016-06-07T02:52:03.992Z,18.86
2016-06-07T02:53:04.027Z,18.78
2016-06-07T02:54:04.060Z,18.68
2016-06-07T02:55:04.095Z,18.66
2016-06-07T02:56:04.144Z,18.7
2016-06-07T02:57:04.193Z,18.73
2016-06-07T02:58:04.212Z,18.74
2016-06-07T02:59:04.262Z,18.65
2016-06-07T03:00:04.296Z,18.68
2016-06-07T03:01:04.345Z,18.6
2016-06-07T03:02:04.379Z,18.66
2016-06-07T03:03:04.412Z,18.63
2016-06-07T03:04:04.447Z,18.68
2016-06-07T03:05:04.512Z,18.63
2016-06-07T03:06:04.530Z,18.66
2016-06-07T03:07:04.580Z,18.68
2016-06-07T03:08:04.598Z,18.62
2016-06-07T03:09:04.648Z,18.6
2016-06-07T03:10:04.541Z,18.59
2016-06-07T03:11:04.731Z,18.63
2016-06-07T03:12:04.765Z,18.66
2016-06-07T03:13:04.799Z,18.5
2016-06-07T03:14:04.833Z,18.66
2016-06-07T03:15:04.882Z,18.62
2016-06-07T03:16:04.916Z,18.53
2016-06-07T03:17:04.950Z,18.65
2016-06-07T03:18:05.000Z,18.58
2016-06-07T03:19:04.878Z,18.55
2016-06-07T03:20:05.068Z,18.63
2016-06-07T03:21:05.118Z,18.62
2016-06-07T03:22:05.152Z,18.52
2016-06-07T03:23:05.185Z,18.53
2016-06-07T03:24:05.219Z,18.56
2016-06-07T03:25:05.254Z,18.47
2016-06-07T03:26:05.304Z,18.49
2016-06-07T03:27:05.337Z,18.49
2016-06-07T03:28:05.387Z,18.43
2016-06-07T03:29:05.420Z,18.53
2016-06-07T03:30:05.454Z,18.47
2016-06-07T03:31:05.504Z,18.52
2016-06-07T03:32:05.538Z,18.52
2016-06-07T03:33:05.572Z,18.56
2016-06-07T03:34:05.606Z,18.49
2016-06-07T03:35:05.655Z,18.53
2016-06-07T03:36:06.111Z,18.53
2016-06-07T03:37:05.614Z,18.55
2016-06-07T03:38:05.756Z,18.5
2016-06-07T03:39:05.806Z,18.49
2016-06-07T03:40:05.841Z,18.45
2016-06-07T03:41:05.875Z,18.4
2016-06-07T03:42:05.924Z,18.33
2016-06-07T03:43:05.958Z,18.44
2016-06-07T03:44:05.992Z,18.52
2016-06-07T03:45:06.025Z,18.52
2016-06-07T03:46:06.060Z,18.5
2016-06-07T03:47:06.094Z,18.55
2016-06-07T03:48:06.143Z,18.5
2016-06-07T03:49:06.193Z,18.58
2016-06-07T03:50:06.227Z,18.53
2016-06-07T03:51:06.464Z,18.68
2016-06-07T03:52:06.326Z,18.62
2016-06-07T03:53:06.329Z,18.52
2016-06-07T03:54:06.363Z,18.62
2016-06-07T03:55:06.412Z,18.58
2016-06-07T03:56:06.462Z,18.6
2016-06-07T03:57:06.495Z,18.68
2016-06-07T03:58:06.529Z,18.68
2016-06-07T03:59:06.563Z,18.74
2016-06-07T04:00:06.613Z,18.65
2016-06-07T04:01:06.648Z,18.66
2016-06-07T04:02:06.681Z,18.66
2016-06-07T04:03:06.715Z,18.66
2016-06-07T04:04:06.764Z,18.7
2016-06-07T04:05:06.798Z,18.65
2016-06-07T04:06:06.832Z,18.65
2016-06-07T04:07:06.742Z,18.78
2016-06-07T04:08:06.916Z,18.7
2016-06-07T04:09:06.950Z,18.93
2016-06-07T04:10:06.984Z,18.9
2016-06-07T04:11:07.017Z,18.84
2016-06-07T04:12:07.067Z,18.88
2016-06-07T04:13:06.945Z,18.9
2016-06-07T04:14:07.151Z,19.02
2016-06-07T04:15:07.185Z,19.12
2016-06-07T04:16:07.233Z,19.19
2016-06-07T04:17:07.253Z,19.34
2016-06-07T04:18:07.303Z,19.31
2016-06-07T04:19:07.352Z,19.3
2016-06-07T04:20:07.385Z,19.33
2016-06-07T04:21:07.419Z,19.27
2016-06-07T04:22:07.172Z,19.24
2016-06-07T04:23:07.503Z,19.27
2016-06-07T04:24:07.538Z,19.22
2016-06-07T04:25:07.571Z,19.22
2016-06-07T04:26:07.620Z,19.22
2016-06-07T04:27:07.671Z,19.24
2016-06-07T04:28:07.704Z,19.26
2016-06-07T04:29:07.738Z,19.27
2016-06-07T04:30:07.787Z,19.3
2016-06-07T04:31:07.807Z,19.3
2016-06-07T04:32:07.856Z,19.31
2016-06-07T04:33:07.889Z,19.31
2016-06-07T04:34:07.940Z,19.34
2016-06-07T04:35:07.988Z,19.27
2016-06-07T04:36:08.007Z,19.39
2016-06-07T04:37:08.665Z,19.45
2016-06-07T04:38:08.028Z,19.51
2016-06-07T04:39:08.124Z,19.48
2016-06-07T04:40:08.159Z,19.45
2016-06-07T04:41:08.208Z,19.4
2016-06-07T04:42:08.242Z,19.39
2016-06-07T04:43:08.275Z,19.39
2016-06-07T04:44:08.326Z,19.45
2016-06-07T04:45:08.358Z,19.48
2016-06-07T04:46:08.408Z,19.55
2016-06-07T04:47:08.442Z,19.48
2016-06-07T04:48:08.477Z,19.56
2016-06-07T04:49:08.527Z,19.58
2016-06-07T04:50:08.404Z,19.59
2016-06-07T04:51:08.610Z,19.67
2016-06-07T04:52:08.784Z,19.63
2016-06-07T04:53:08.677Z,19.64
2016-06-07T04:54:08.743Z,19.69
2016-06-07T04:55:08.605Z,19.55
2016-06-07T04:56:08.795Z,19.56
2016-06-07T04:57:08.844Z,19.67
2016-06-07T04:58:08.879Z,19.76
2016-06-07T04:59:08.772Z,19.71
2016-06-07T05:00:08.837Z,19.7
2016-06-07T05:01:08.996Z,19.79
2016-06-07T05:02:09.045Z,19.66
2016-06-07T05:03:09.079Z,19.7
2016-06-07T05:04:09.113Z,19.7
2016-06-07T05:05:09.163Z,19.84
2016-06-07T05:06:09.198Z,19.88
2016-06-07T05:07:09.246Z,19.91
2016-06-07T05:08:09.374Z,19.86
2016-06-07T05:09:09.314Z,19.95
2016-06-07T05:10:09.348Z,20.04
2016-06-07T05:11:09.382Z,19.96
2016-06-07T05:12:09.431Z,20.02
2016-06-07T05:13:09.309Z,20
2016-06-07T05:14:09.515Z,20.06
2016-06-07T05:15:09.550Z,20.07
2016-06-07T05:16:09.599Z,20.02
2016-06-07T05:17:09.632Z,20.02
2016-06-07T05:18:09.667Z,19.99
2016-06-07T05:19:09.716Z,20.11
2016-06-07T05:20:09.766Z,20.07
2016-06-07T05:21:09.799Z,20
2016-06-07T05:22:10.162Z,20.04
2016-06-07T05:23:09.883Z,19.88
2016-06-07T05:24:09.917Z,19.94
2016-06-07T05:25:09.794Z,19.91
2016-06-07T05:26:09.985Z,19.99
2016-06-07T05:27:10.035Z,20
2016-06-07T05:28:09.913Z,20.07
2016-06-07T05:29:10.118Z,20.31
2016-06-07T05:30:10.151Z,20.43
2016-06-07T05:31:10.201Z,20.5
2016-06-07T05:32:10.235Z,20.69
2016-06-07T05:33:10.270Z,20.58
2016-06-07T05:34:10.304Z,20.51
2016-06-07T05:35:10.354Z,20.5
2016-06-07T05:36:10.403Z,20.52
2016-06-07T05:37:10.420Z,20.51
2016-06-07T05:38:10.330Z,20.7
2016-06-07T05:39:10.520Z,20.72
2016-06-07T05:40:10.585Z,20.75
2016-06-07T05:41:10.603Z,20.87
2016-06-07T05:42:11.794Z,20.77
2016-06-07T05:43:10.687Z,20.8
2016-06-07T05:44:10.721Z,20.85
2016-06-07T05:45:10.598Z,20.88
2016-06-07T05:46:10.805Z,20.84
2016-06-07T05:47:10.838Z,20.82
2016-06-07T05:48:10.888Z,20.88
2016-06-07T05:49:10.922Z,20.97
2016-06-07T05:50:10.955Z,21.07
2016-06-07T05:51:11.005Z,21.02
2016-06-07T05:52:11.930Z,21.07
2016-06-07T05:53:11.074Z,21.12
2016-06-07T05:54:11.123Z,21.45
2016-06-07T05:55:11.157Z,21.55
2016-06-07T05:56:11.207Z,21.6
2016-06-07T05:57:11.241Z,21.66
2016-06-07T05:58:11.291Z,21.83
2016-06-07T05:59:11.355Z,21.96
2016-06-07T06:00:11.373Z,22.08
2016-06-07T06:01:11.408Z,22.29
2016-06-07T06:02:11.457Z,22.38
2016-06-07T06:03:11.491Z,22.39
2016-06-07T06:04:11.524Z,22.26
2016-06-07T06:05:11.574Z,22.17
2016-06-07T06:06:11.624Z,22.07
2016-06-07T06:07:12.252Z,22.22
2016-06-07T06:08:12.676Z,22.22
2016-06-07T06:09:11.742Z,22.25
2016-06-07T06:10:11.791Z,22.29
2016-06-07T06:11:11.840Z,22.47
2016-06-07T06:12:11.859Z,22.57
2016-06-07T06:13:11.753Z,22.62
2016-06-07T06:14:11.958Z,22.76
2016-06-07T06:15:11.992Z,22.66
2016-06-07T06:16:12.025Z,22.81
2016-06-07T06:17:12.092Z,22.8
2016-06-07T06:18:12.109Z,22.41
2016-06-07T06:19:12.019Z,22.29
2016-06-07T06:20:12.208Z,22.15
2016-06-07T06:21:12.242Z,21.91
2016-06-07T06:22:12.167Z,21.85
2016-06-07T06:23:12.186Z,21.8
2016-06-07T06:24:12.360Z,21.77
2016-06-07T06:25:12.425Z,21.76
2016-06-07T06:26:12.475Z,21.77
2016-06-07T06:27:12.493Z,21.93
2016-06-07T06:28:12.543Z,22.11
2016-06-07T06:29:12.420Z,22.2
2016-06-07T06:30:12.611Z,22.35
2016-06-07T06:31:12.676Z,22.2
2016-06-07T06:32:12.709Z,22.08
2016-06-07T06:33:12.760Z,22.04
2016-06-07T06:34:12.793Z,21.82
2016-06-07T06:35:12.826Z,21.77
2016-06-07T06:36:12.876Z,21.95
2016-06-07T06:37:12.785Z,22.07
2016-06-07T06:38:12.960Z,22.22
2016-06-07T06:39:13.009Z,22.39
2016-06-07T06:40:13.043Z,22.62
2016-06-07T06:41:13.077Z,22.73
2016-06-07T06:42:13.127Z,22.83
2016-06-07T06:43:13.177Z,22.83
2016-06-07T06:44:13.211Z,22.93
2016-06-07T06:45:13.244Z,22.72
2016-06-07T06:46:13.295Z,22.63
2016-06-07T06:47:13.328Z,22.57
2016-06-07T06:48:13.377Z,22.44
2016-06-07T06:49:13.256Z,22.36
2016-06-07T06:50:13.461Z,22.38
2016-06-07T06:51:13.495Z,22.66
2016-06-07T06:52:14.138Z,22.51
2016-06-07T06:53:13.595Z,22.54
2016-06-07T06:54:13.472Z,22.53
2016-06-07T06:55:13.661Z,22.44
2016-06-07T06:56:13.712Z,22.54
2016-06-07T06:57:13.746Z,22.54
2016-06-07T06:58:13.795Z,22.44
2016-06-07T06:59:13.829Z,22.55
2016-06-07T07:00:13.878Z,22.45
2016-06-07T07:01:13.913Z,22.53
2016-06-07T07:02:13.963Z,22.75
2016-06-07T07:03:13.996Z,22.93
2016-06-07T07:04:14.046Z,22.93
2016-06-07T07:05:14.080Z,22.94
2016-06-07T07:06:14.160Z,22.88
2016-06-07T07:07:14.194Z,22.9
2016-06-07T07:08:14.056Z,23.12
2016-06-07T07:09:14.246Z,23.47
2016-06-07T07:10:14.140Z,23.5
2016-06-07T07:11:14.329Z,23.55
2016-06-07T07:12:14.379Z,23.58
2016-06-07T07:13:14.429Z,23.62
2016-06-07T07:14:14.463Z,23.55
2016-06-07T07:15:14.512Z,23.23
2016-06-07T07:16:14.547Z,23.36
2016-06-07T07:17:14.581Z,23.32
2016-06-07T07:18:14.489Z,23.2
2016-06-07T07:19:14.664Z,23.25
2016-06-07T07:20:14.713Z,23.24
2016-06-07T07:21:14.764Z,23.1
2016-06-07T07:22:14.906Z,23.13
2016-06-07T07:23:14.877Z,23.17
2016-06-07T07:24:14.881Z,23.44
2016-06-07T07:25:14.930Z,23.44
2016-06-07T07:26:14.964Z,23.55
2016-06-07T07:27:15.013Z,23.47
2016-06-07T07:28:15.063Z,23.54
2016-06-07T07:29:15.097Z,23.62
2016-06-07T07:30:15.131Z,23.61
2016-06-07T07:31:15.180Z,23.61
2016-06-07T07:32:15.230Z,23.73
2016-06-07T07:33:15.264Z,23.76
2016-06-07T07:34:15.158Z,23.83
2016-06-07T07:35:15.348Z,23.93
2016-06-07T07:36:15.241Z,24.03
2016-06-07T07:37:16.213Z,23.86
2016-06-07T07:38:15.668Z,23.83
2016-06-07T07:39:15.514Z,23.71
2016-06-07T07:40:15.548Z,23.8
2016-06-07T07:41:15.599Z,23.96
2016-06-07T07:42:15.648Z,24.45
2016-06-07T07:43:15.698Z,24.69
2016-06-07T07:44:15.715Z,24.7
2016-06-07T07:45:15.765Z,25.26
2016-06-07T07:46:15.814Z,26.06
2016-06-07T07:47:15.849Z,26.81
2016-06-07T07:48:15.898Z,27.65
2016-06-07T07:49:15.931Z,28.19
2016-06-07T07:50:15.981Z,28.84
2016-06-07T07:51:16.016Z,29.59
2016-06-07T07:52:16.534Z,30.46
2016-06-07T07:53:16.130Z,31.33
2016-06-07T07:54:16.149Z,31.58
2016-06-07T07:55:16.198Z,30.97
2016-06-07T07:56:16.232Z,30.9
2016-06-07T07:57:16.282Z,31.49
2016-06-07T07:58:16.331Z,32.26
2016-06-07T07:59:16.381Z,32.96
2016-06-07T08:00:16.430Z,32.96
2016-06-07T08:01:16.464Z,33.11
2016-06-07T08:02:16.514Z,33.09
2016-06-07T08:03:16.563Z,32.95
2016-06-07T08:04:16.613Z,33.09
2016-06-07T08:05:16.662Z,32.77
2016-06-07T08:06:16.696Z,32.14
2016-06-07T08:07:17.388Z,32.27
2016-06-07T08:08:16.952Z,32.93
2016-06-07T08:09:16.846Z,33.34
2016-06-07T08:10:16.910Z,32.19
2016-06-07T08:11:16.945Z,32.4
2016-06-07T08:12:16.838Z,32.86
2016-06-07T08:13:17.043Z,32.95
2016-06-07T08:14:17.109Z,33.37
2016-06-07T08:15:17.142Z,33.57
2016-06-07T08:16:17.192Z,33.24
2016-06-07T08:17:17.242Z,32.46
2016-06-07T08:18:17.292Z,31.76
2016-06-07T08:19:17.357Z,32.09
2016-06-07T08:20:17.390Z,32.75
2016-06-07T08:21:17.455Z,33.28
2016-06-07T08:22:17.849Z,33.49
2016-06-07T08:23:17.712Z,33.8
2016-06-07T08:24:17.605Z,34.35
2016-06-07T08:25:17.653Z,34.32
2016-06-07T08:26:17.719Z,33.19
2016-06-07T08:27:17.753Z,32.51
2016-06-07T08:28:17.802Z,31.73
2016-06-07T08:29:17.853Z,32.15
2016-06-07T08:30:17.917Z,32.58
2016-06-07T08:31:17.952Z,32.95
2016-06-07T08:32:18.001Z,33.04
2016-06-07T08:33:18.066Z,33.3
2016-06-07T08:34:18.115Z,33.32
2016-06-07T08:35:18.180Z,33.81
2016-06-07T08:36:18.059Z,33.04
2016-06-07T08:37:18.124Z,32.96
2016-06-07T08:38:18.329Z,33.57
2016-06-07T08:39:18.379Z,33.71
2016-06-07T08:40:18.428Z,32.93
2016-06-07T08:41:18.479Z,33.65
2016-06-07T08:42:18.543Z,34.45
2016-06-07T08:43:18.577Z,35.29
2016-06-07T08:44:18.642Z,35.23
2016-06-07T08:45:18.692Z,35.73
2016-06-07T08:46:18.851Z,36.14
2016-06-07T08:47:18.698Z,35.82
2016-06-07T08:48:18.856Z,36.21
2016-06-07T08:49:18.906Z,35.82
2016-06-07T08:50:18.970Z,34.6
2016-06-07T08:51:19.021Z,33.46
2016-06-07T08:52:18.930Z,33.12
2016-06-07T08:53:19.120Z,33.04
2016-06-07T08:54:19.169Z,32.51
2016-06-07T08:55:19.219Z,31.59
2016-06-07T08:56:19.269Z,30.91
2016-06-07T08:57:19.319Z,30.72
2016-06-07T08:58:19.383Z,30.57
2016-06-07T08:59:19.449Z,30.24
2016-06-07T09:00:19.342Z,30.61
2016-06-07T09:01:19.532Z,30.68
2016-06-07T09:02:19.597Z,30.77
2016-06-07T09:03:19.631Z,31.1
2016-06-07T09:04:19.696Z,31.44
2016-06-07T09:05:19.746Z,32
2016-06-07T09:06:19.796Z,32.11
2016-06-07T09:07:21.095Z,32.4
2016-06-07T09:08:19.754Z,33.22
2016-06-07T09:09:19.804Z,33.52
2016-06-07T09:10:20.024Z,32.82
2016-06-07T09:11:20.060Z,32.58
2016-06-07T09:12:20.109Z,32.29
2016-06-07T09:13:20.174Z,32.83
2016-06-07T09:14:20.223Z,33.14
2016-06-07T09:15:20.273Z,32.21
2016-06-07T09:16:20.323Z,31.49
2016-06-07T09:17:20.247Z,31.31
2016-06-07T09:18:20.421Z,31.14
2016-06-07T09:19:20.331Z,30.63
2016-06-07T09:20:20.536Z,31.18
2016-06-07T09:21:20.587Z,32.26
2016-06-07T09:22:20.651Z,33.09
2016-06-07T09:23:21.591Z,34.02
2016-06-07T09:24:20.750Z,32.16
2016-06-07T09:25:20.815Z,30.96
2016-06-07T09:26:20.834Z,30.63
2016-06-07T09:27:20.900Z,30.77
2016-06-07T09:28:20.948Z,31.15
2016-06-07T09:29:20.997Z,30.78
2016-06-07T09:30:21.063Z,31.47
2016-06-07T09:31:21.114Z,32.77
2016-06-07T09:32:21.163Z,33.84
2016-06-07T09:33:21.212Z,34.35
2016-06-07T09:34:21.262Z,34.3
2016-06-07T09:35:21.155Z,33.83
2016-06-07T09:36:21.376Z,33.65
2016-06-07T09:37:21.426Z,33.12
2016-06-07T09:38:21.960Z,33.87
2016-06-07T09:39:21.524Z,34.43
2016-06-07T09:40:21.590Z,34.1
2016-06-07T09:41:21.640Z,34.62
2016-06-07T09:42:21.690Z,35.24
2016-06-07T09:43:21.738Z,35.73
2016-06-07T09:44:21.648Z,35.95
2016-06-07T09:45:21.837Z,36.52
2016-06-07T09:46:21.888Z,35.11
2016-06-07T09:47:21.953Z,33.83
2016-06-07T09:48:22.002Z,34.23
2016-06-07T09:49:22.068Z,33.96
2016-06-07T09:50:22.117Z,34.39
2016-06-07T09:51:22.167Z,34.74
2016-06-07T09:52:22.232Z,34.17
2016-06-07T09:53:22.125Z,34.35
2016-06-07T09:54:22.331Z,33.15
2016-06-07T09:55:22.381Z,32.27
2016-06-07T09:56:22.430Z,32.63
2016-06-07T09:57:22.511Z,32.55
2016-06-07T09:58:22.545Z,32.85
2016-06-07T09:59:22.610Z,34.01
2016-06-07T10:00:22.644Z,35.02
2016-06-07T10:01:22.694Z,35.9
2016-06-07T10:02:22.758Z,35.29
2016-06-07T10:03:22.824Z,34.86
2016-06-07T10:04:22.874Z,33.53
2016-06-07T10:05:22.923Z,33.01
2016-06-07T10:06:22.972Z,32.7
2016-06-07T10:07:23.038Z,33.32
2016-06-07T10:08:23.463Z,33.12
2016-06-07T10:09:23.138Z,33.84
2016-06-07T10:10:23.186Z,33.99
2016-06-07T10:11:23.251Z,34.48
2016-06-07T10:12:23.301Z,35.44
2016-06-07T10:13:23.366Z,36.18
2016-06-07T10:14:23.416Z,36.84
2016-06-07T10:15:23.466Z,37.23
2016-06-07T10:16:23.515Z,37.67
2016-06-07T10:17:23.580Z,37.45
2016-06-07T10:18:42.943Z,36.83
2016-06-07T10:19:23.677Z,36.36
2016-06-07T10:20:23.744Z,36.51
2016-06-07T10:21:23.808Z,37.1
2016-06-07T10:22:23.841Z,37.26
2016-06-07T10:23:23.908Z,36.17
2016-06-07T10:24:23.957Z,34.86
2016-06-07T10:25:24.021Z,33.42
2016-06-07T10:26:24.088Z,32.43
2016-06-07T10:27:24.137Z,32.21
2016-06-07T10:28:24.015Z,31.84
2016-06-07T10:29:24.251Z,31.58
2016-06-07T10:30:24.285Z,31.49
2016-06-07T10:31:24.350Z,31.24
2016-06-07T10:32:24.401Z,30.4
2016-06-07T10:33:24.309Z,29.9
2016-06-07T10:34:24.515Z,29.66
2016-06-07T10:35:24.565Z,29.71
2016-06-07T10:36:24.614Z,29.16
2016-06-07T10:37:24.679Z,28.94
2016-06-07T10:38:24.963Z,29.2
2016-06-07T10:39:24.763Z,29.1
2016-06-07T10:40:24.828Z,28.89
2016-06-07T10:41:24.878Z,29.08
2016-06-07T10:42:24.928Z,28.85
2016-06-07T10:43:24.977Z,28.59
2016-06-07T10:44:25.026Z,28.66
2016-06-07T10:45:25.076Z,28.89
2016-06-07T10:46:25.141Z,29.14
2016-06-07T10:47:25.191Z,29.38
2016-06-07T10:48:25.224Z,29.44
2016-06-07T10:49:25.134Z,29.54
2016-06-07T10:50:25.339Z,29.56
2016-06-07T10:51:25.374Z,29.51
2016-06-07T10:52:25.438Z,29.05
2016-06-07T10:53:25.754Z,29.13
2016-06-07T10:54:25.381Z,28.98
2016-06-07T10:55:25.584Z,28.93
2016-06-07T10:56:25.665Z,28.78
2016-06-07T10:57:25.713Z,28.56
2016-06-07T10:58:25.778Z,28.12
2016-06-07T10:59:25.843Z,28
2016-06-07T11:00:25.899Z,27.82
2016-06-07T11:01:25.969Z,27.7
2016-06-07T11:02:26.008Z,27.82
2016-06-07T11:03:26.064Z,27.96
2016-06-07T11:04:26.119Z,28.08
2016-06-07T11:05:26.155Z,28.01
2016-06-07T11:06:26.222Z,28.01
2016-06-07T11:07:26.274Z,28.14
2016-06-07T11:08:26.154Z,28.37
2016-06-07T11:09:26.221Z,28.44
2016-06-07T11:10:26.412Z,28.57
2016-06-07T11:11:26.461Z,28.62
2016-06-07T11:12:26.512Z,28.72
2016-06-07T11:13:26.563Z,28.78
2016-06-07T11:14:26.596Z,28.82
2016-06-07T11:15:26.491Z,28.7
2016-06-07T11:16:26.713Z,28.63
2016-06-07T11:17:26.747Z,28.32
2016-06-07T11:18:26.797Z,28.11
2016-06-07T11:19:26.831Z,28.05
2016-06-07T11:20:26.881Z,28.11
2016-06-07T11:21:26.931Z,28.05
2016-06-07T11:22:26.980Z,28.1
2016-06-07T11:23:27.264Z,28.33
2016-06-07T11:24:27.235Z,28.6
2016-06-07T11:25:27.113Z,28.81
2016-06-07T11:26:27.163Z,28.51
2016-06-07T11:27:27.212Z,28.32
2016-06-07T11:28:27.106Z,28.48
2016-06-07T11:29:27.296Z,28.69
2016-06-07T11:30:27.346Z,28.86
2016-06-07T11:31:27.394Z,28.86
2016-06-07T11:32:27.445Z,28.96
2016-06-07T11:33:27.479Z,29.04
2016-06-07T11:34:27.528Z,29.16
2016-06-07T11:35:27.577Z,29.08
2016-06-07T11:36:27.627Z,29.17
2016-06-07T11:37:27.676Z,29.14
2016-06-07T11:38:27.726Z,29.1
2016-06-07T11:39:27.776Z,29.16
2016-06-07T11:40:27.825Z,28.79
2016-06-07T11:41:27.859Z,28.88
2016-06-07T11:42:27.909Z,28.84
2016-06-07T11:43:27.959Z,29.02
2016-06-07T11:44:27.852Z,29.01
2016-06-07T11:45:28.057Z,29.16
2016-06-07T11:46:28.107Z,29.38
2016-06-07T11:47:28.141Z,29.41
2016-06-07T11:48:28.190Z,29.1
2016-06-07T11:49:28.240Z,28.94
2016-06-07T11:50:28.290Z,29.07
2016-06-07T11:51:28.324Z,29.13
2016-06-07T11:52:28.373Z,29.54
2016-06-07T11:53:29.033Z,30.19
2016-06-07T11:54:28.331Z,30.85
2016-06-07T11:55:28.538Z,31.06
2016-06-07T11:56:28.571Z,31.65
2016-06-07T11:57:28.606Z,31.7
2016-06-07T11:58:28.671Z,31.7
2016-06-07T11:59:28.720Z,31.29
2016-06-07T12:00:28.755Z,31.05
2016-06-07T12:01:28.835Z,31.18
2016-06-07T12:02:28.885Z,32.08
2016-06-07T12:03:28.918Z,32.85
2016-06-07T12:04:28.968Z,33.17
2016-06-07T12:05:29.002Z,33.32
2016-06-07T12:06:29.052Z,33.12
2016-06-07T12:07:29.133Z,33.46
2016-06-07T12:08:29.307Z,33.39
2016-06-07T12:09:29.232Z,33.11
2016-06-07T12:10:29.265Z,33.98
2016-06-07T12:11:29.331Z,34.42
2016-06-07T12:12:29.395Z,34.27
2016-06-07T12:13:29.429Z,33.87
2016-06-07T12:14:29.479Z,34.16
2016-06-07T12:15:29.529Z,34.75
2016-06-07T12:16:29.438Z,35
2016-06-07T12:17:29.643Z,35.49
2016-06-07T12:18:29.693Z,34.06
2016-06-07T12:19:29.743Z,33.99
2016-06-07T12:20:29.808Z,33.83
2016-06-07T12:21:29.545Z,33.77
2016-06-07T12:22:29.907Z,33.83
2016-06-07T12:23:29.989Z,33.2
2016-06-07T12:24:29.756Z,33.14
2016-06-07T12:25:30.087Z,33.77
2016-06-07T12:26:30.153Z,34.33
2016-06-07T12:27:30.186Z,33.68
2016-06-07T12:28:30.252Z,32.48
2016-06-07T12:29:30.300Z,32.83
2016-06-07T12:30:30.366Z,33.14
2016-06-07T12:31:30.416Z,33.79
2016-06-07T12:32:30.466Z,34.4
2016-06-07T12:33:30.530Z,34.55
2016-06-07T12:34:30.580Z,34.48
2016-06-07T12:35:30.629Z,34.36
2016-06-07T12:36:30.694Z,33.71
2016-06-07T12:37:30.588Z,33.55
2016-06-07T12:38:30.918Z,34.4
2016-06-07T12:39:31.406Z,34.74
2016-06-07T12:40:30.752Z,34.85
2016-06-07T12:41:30.974Z,35.17
2016-06-07T12:42:30.883Z,35.34
2016-06-07T12:43:31.073Z,34.81
2016-06-07T12:44:31.138Z,34.81
2016-06-07T12:45:31.187Z,35.19
2016-06-07T12:46:31.253Z,35.52
2016-06-07T12:47:31.318Z,35.68
2016-06-07T12:48:31.368Z,35.8
2016-06-07T12:49:31.418Z,34.85
2016-06-07T12:50:31.467Z,35.07
2016-06-07T12:51:31.532Z,35.6
2016-06-07T12:52:31.598Z,35.66
2016-06-07T12:53:31.647Z,35.61
2016-06-07T12:54:32.556Z,36.07
2016-06-07T12:55:31.761Z,36.2
2016-06-07T12:56:31.811Z,35.55
2016-06-07T12:57:31.892Z,34.39