createdAt,value
2022-08-23T00:01:46.814Z,5.13
2022-08-23T00:04:25.620Z,5.89
2022-08-23T00:07:05.372Z,6.08
2022-08-23T00:09:32.338Z,6.08
2022-08-23T00:12:16.175Z,5.89
2022-08-23T00:14:54.352Z,6.27
2022-08-23T00:17:33.317Z,6.27
2022-08-23T00:20:08.435Z,5.51
2022-08-23T00:22:36.854Z,5.70
2022-08-23T00:25:06.964Z,5.51
2022-08-23T00:27:34.752Z,5.70
2022-08-23T00:30:02.419Z,6.84
2022-08-23T00:32:33.265Z,6.46
2022-08-23T00:35:01.836Z,6.27
2022-08-23T00:37:32.364Z,7.41
2022-08-23T00:40:00.838Z,7.03
2022-08-23T00:42:46.099Z,6.08
2022-08-23T00:45:38.691Z,7.22
2022-08-23T00:48:07.035Z,6.65
2022-08-23T00:51:14.595Z,5.89
2022-08-23T00:53:47.764Z,6.65
2022-08-23T00:56:18.487Z,6.27
2022-08-23T00:58:46.371Z,6.84
2022-08-23T01:01:17.827Z,5.70
2022-08-23T01:04:00.831Z,6.27
2022-08-23T01:07:11.332Z,6.27
2022-08-23T01:09:42.279Z,5.51
2022-08-23T01:12:32.968Z,6.65
2022-08-23T01:15:11.532Z,5.89
2022-08-23T01:17:49.037Z,5.89
2022-08-23T01:20:26.869Z,6.46
2022-08-23T01:23:07.181Z,5.89
2022-08-23T01:25:35.024Z,5.70
2022-08-23T01:28:02.088Z,5.32
2022-08-23T01:30:33.461Z,6.08
2022-08-23T01:33:06.607Z,7.03
2022-08-23T01:35:49.749Z,6.46
2022-08-23T01:38:16.915Z,6.27
2022-08-23T01:40:44.904Z,7.22
2022-08-23T01:43:13.665Z,7.03
2022-08-23T01:45:41.862Z,7.41
2022-08-23T01:48:09.000Z,6.84
2022-08-23T01:53:05.712Z,6.65
2022-08-23T01:55:33.799Z,6.84
2022-08-23T01:58:03.971Z,6.46
2022-08-23T02:00:37.435Z,6.08
2022-08-23T02:03:07.866Z,7.03
2022-08-23T02:05:37.394Z,7.03
2022-08-23T02:08:25.913Z,6.46
2022-08-23T02:10:53.657Z,6.46
2022-08-23T02:13:21.183Z,7.41
2022-08-23T02:15:51.470Z,7.22
2022-08-23T02:18:21.626Z,7.03
2022-08-23T02:20:53.054Z,7.60
2022-08-23T02:23:22.612Z,6.84
2022-08-23T02:25:51.959Z,7.03
2022-08-23T02:28:21.878Z,6.84
2022-08-23T02:30:53.817Z,6.27
2022-08-23T02:33:21.099Z,6.27
2022-08-23T02:35:49.069Z,7.03
2022-08-23T02:38:15.896Z,6.46
2022-08-23T02:40:42.802Z,6.84
2022-08-23T02:43:11.342Z,6.65
2022-08-23T02:45:38.945Z,7.60
2022-08-23T02:48:08.203Z,6.46
2022-08-23T02:50:36.802Z,6.08
2022-08-23T02:53:04.540Z,6.65
2022-08-23T02:55:31.478Z,5.89
2022-08-23T02:57:59.336Z,6.65
2022-08-23T03:00:31.754Z,6.27
2022-08-23T03:02:58.529Z,5.51
2022-08-23T03:05:25.235Z,5.89
2022-08-23T03:07:52.074Z,5.70
2022-08-23T03:10:18.939Z,5.89
2022-08-23T03:12:45.710Z,5.70
2022-08-23T03:15:12.417Z,6.27
2022-08-23T03:17:39.195Z,6.08
2022-08-23T03:20:07.532Z,5.51
2022-08-23T03:22:35.146Z,5.89
2022-08-23T03:25:01.960Z,5.51
2022-08-23T03:27:28.773Z,5.89
2022-08-23T03:29:55.495Z,6.27
2022-08-23T03:32:22.210Z,6.65
2022-08-23T03:34:53.106Z,5.89
2022-08-23T03:37:20.854Z,6.46
2022-08-23T03:39:47.818Z,6.46
2022-08-23T03:42:16.681Z,6.27
2022-08-23T03:44:46.212Z,6.46
2022-08-23T03:47:12.985Z,6.08
2022-08-23T03:49:39.838Z,5.51
2022-08-23T03:52:07.634Z,6.27
2022-08-23T03:54:35.991Z,5.89
2022-08-23T03:57:09.317Z,6.84
2022-08-23T03:59:40.711Z,6.27
2022-08-23T04:02:08.155Z,7.60
2022-08-23T04:04:36.016Z,6.08
2022-08-23T04:07:02.973Z,6.27
2022-08-23T04:09:29.909Z,7.03
2022-08-23T04:11:57.898Z,7.22
2022-08-23T04:14:24.975Z,6.65
2022-08-23T04:16:52.613Z,7.22
2022-08-23T04:19:22.786Z,6.27
2022-08-23T04:21:52.351Z,7.03
2022-08-23T04:24:19.865Z,6.27
2022-08-23T04:26:47.488Z,7.41
2022-08-23T04:29:23.044Z,7.41
2022-08-23T04:32:05.328Z,7.79
2022-08-23T04:34:36.927Z,6.65
2022-08-23T04:37:03.848Z,6.84
2022-08-23T04:39:57.822Z,6.84
2022-08-23T04:42:26.000Z,6.84
2022-08-23T04:44:52.736Z,7.79
2022-08-23T04:47:20.521Z,6.84
2022-08-23T04:49:47.529Z,7.60
2022-08-23T04:52:19.061Z,6.84
2022-08-23T04:54:46.862Z,7.98
2022-08-23T04:57:15.499Z,7.41
2022-08-23T04:59:43.339Z,7.79
2022-08-23T05:02:10.043Z,7.98
2022-08-23T05:04:36.779Z,7.60
2022-08-23T05:07:04.176Z,7.79
2022-08-23T05:09:30.859Z,8.36
2022-08-23T05:11:57.574Z,9.31
2022-08-23T05:14:24.465Z,7.60
2022-08-23T05:16:51.214Z,7.41
2022-08-23T05:19:18.176Z,8.17
2022-08-23T05:21:45.443Z,8.17
2022-08-23T05:24:13.832Z,8.93
2022-08-23T05:26:41.264Z,7.41
2022-08-23T05:29:08.322Z,8.36
2022-08-23T05:31:35.461Z,9.69
2022-08-23T05:34:03.039Z,8.36
2022-08-23T05:36:29.866Z,8.93
2022-08-23T05:38:56.621Z,8.74
2022-08-23T05:41:25.932Z,8.17
2022-08-23T05:44:04.964Z,9.12
2022-08-23T05:46:31.948Z,7.98
2022-08-23T05:48:58.792Z,8.55
2022-08-23T05:51:31.476Z,7.98
2022-08-23T05:54:03.558Z,8.36
2022-08-23T05:56:39.081Z,7.98
2022-08-23T05:59:12.729Z,7.98
2022-08-23T06:01:41.369Z,7.60
2022-08-23T06:04:12.560Z,7.98
2022-08-23T06:06:41.929Z,8.17
2022-08-23T06:09:13.414Z,8.55
2022-08-23T06:11:44.872Z,8.55
2022-08-23T06:14:12.351Z,8.17
2022-08-23T06:16:43.739Z,7.98
2022-08-23T06:19:11.429Z,7.22
2022-08-23T06:21:39.397Z,7.41
2022-08-23T06:24:07.346Z,8.17
2022-08-23T06:26:42.462Z,7.03
2022-08-23T06:29:14.950Z,7.98
2022-08-23T06:31:50.174Z,7.98
2022-08-23T06:34:34.411Z,7.79
2022-08-23T06:37:11.909Z,7.60
2022-08-23T06:39:39.351Z,6.84
2022-08-23T06:42:37.447Z,7.22
2022-08-23T06:45:01.550Z,6.84
2022-08-23T06:47:28.733Z,6.08
2022-08-23T06:49:57.843Z,7.03
2022-08-23T06:52:27.577Z,6.65
2022-08-23T06:54:54.887Z,6.46
2022-08-23T06:57:21.935Z,6.84
2022-08-23T06:59:50.143Z,6.65
2022-08-23T07:02:17.238Z,6.08
2022-08-23T07:04:44.369Z,6.46
2022-08-23T07:07:12.456Z,5.51
2022-08-23T07:09:42.144Z,6.27
2022-08-23T07:12:13.502Z,5.70
2022-08-23T07:14:42.142Z,6.08
2022-08-23T07:17:09.681Z,4.56
2022-08-23T07:19:36.735Z,5.70
2022-08-23T07:22:06.085Z,5.70
2022-08-23T07:24:34.168Z,6.27
2022-08-23T07:27:07.071Z,6.27
2022-08-23T07:29:39.815Z,5.51
2022-08-23T07:32:08.116Z,5.89
2022-08-23T07:34:35.723Z,7.22
2022-08-23T07:37:04.440Z,5.89
2022-08-23T07:39:39.261Z,5.51
2022-08-23T07:42:23.041Z,5.70
2022-08-23T07:44:53.245Z,5.51
2022-08-23T07:47:21.761Z,5.32
2022-08-23T07:49:49.068Z,6.08
2022-08-23T07:52:16.035Z,6.08
2022-08-23T07:54:48.687Z,6.08
2022-08-23T07:57:17.289Z,5.51
2022-08-23T07:59:44.037Z,6.46
2022-08-23T08:02:10.784Z,5.70
2022-08-23T08:04:37.718Z,5.70
2022-08-23T08:07:18.919Z,5.13
2022-08-23T08:09:47.330Z,5.70
2022-08-23T08:12:16.310Z,5.32
2022-08-23T08:14:43.739Z,5.51
2022-08-23T08:17:10.753Z,5.89
2022-08-23T08:19:37.632Z,5.13
2022-08-23T08:22:04.697Z,5.32
2022-08-23T08:24:31.626Z,5.70
2022-08-23T08:26:58.486Z,5.32
2022-08-23T08:29:25.792Z,5.70
2022-08-23T08:31:54.492Z,5.51
2022-08-23T08:34:22.842Z,4.75
2022-08-23T08:36:58.925Z,5.89
2022-08-23T08:39:31.502Z,5.13
2022-08-23T08:42:18.394Z,5.32
2022-08-23T08:45:00.536Z,5.89
2022-08-23T08:47:49.349Z,4.75
2022-08-23T08:50:42.291Z,4.94
2022-08-23T08:53:18.239Z,4.94
2022-08-23T08:55:51.758Z,4.56
2022-08-23T08:58:26.064Z,4.56
2022-08-23T09:00:56.588Z,4.37
2022-08-23T09:03:36.227Z,4.56
2022-08-23T09:06:23.383Z,4.94
2022-08-23T09:09:11.321Z,4.56
2022-08-23T09:12:16.016Z,5.13
2022-08-23T09:15:05.996Z,4.75
2022-08-23T09:17:35.328Z,4.37
2022-08-23T09:20:06.422Z,5.13
2022-08-23T09:22:40.873Z,4.94
2022-08-23T09:25:14.440Z,4.94
2022-08-23T09:27:44.346Z,4.75
2022-08-23T09:30:19.228Z,4.94
2022-08-23T09:32:52.293Z,4.75
2022-08-23T09:35:24.293Z,4.37
2022-08-23T09:37:58.627Z,4.75
2022-08-23T09:40:41.287Z,4.94
2022-08-23T09:43:20.473Z,4.37
2022-08-23T09:45:50.710Z,5.51
2022-08-23T09:48:40.652Z,4.56
2022-08-23T09:51:19.886Z,5.51
2022-08-23T09:53:53.467Z,5.32
2022-08-23T09:56:27.056Z,5.32
2022-08-23T09:58:54.486Z,4.56
2022-08-23T10:01:32.593Z,4.56
2022-08-23T10:04:15.249Z,4.75
2022-08-23T10:06:46.068Z,4.37
2022-08-23T10:09:32.968Z,4.75
2022-08-23T10:12:01.842Z,4.75
2022-08-23T10:14:32.974Z,5.32
2022-08-23T10:17:34.257Z,4.94
2022-08-23T10:20:27.658Z,5.13
2022-08-23T10:23:15.493Z,4.75
2022-08-23T10:25:55.721Z,4.94
2022-08-23T10:29:24.156Z,5.13
2022-08-23T10:32:11.949Z,4.37
2022-08-23T10:35:17.128Z,4.94
2022-08-23T10:38:19.985Z,4.75
2022-08-23T10:40:54.800Z,5.51
2022-08-23T10:43:58.109Z,4.94
2022-08-23T10:46:31.320Z,5.13
2022-08-23T10:49:01.851Z,5.32
2022-08-23T10:51:36.677Z,4.75
2022-08-23T10:54:16.211Z,5.51
2022-08-23T10:56:50.947Z,5.13
2022-08-23T10:59:24.201Z,5.51
2022-08-23T11:02:06.373Z,5.51
2022-08-23T11:05:01.057Z,5.89
2022-08-23T11:07:36.909Z,7.03
2022-08-23T11:10:31.681Z,6.84
2022-08-23T11:13:09.045Z,7.22
2022-08-23T11:15:45.474Z,7.22
2022-08-23T11:18:39.484Z,7.98
2022-08-23T11:21:08.926Z,6.84
2022-08-23T11:23:54.399Z,6.84
2022-08-23T11:26:27.572Z,6.08
2022-08-23T11:29:22.051Z,7.22
2022-08-23T11:32:15.847Z,7.03
2022-08-23T11:34:51.631Z,7.03
2022-08-23T11:37:24.329Z,7.60
2022-08-23T11:40:00.394Z,6.46
2022-08-23T11:42:29.929Z,6.46
2022-08-23T11:44:57.501Z,7.60
2022-08-23T11:47:42.751Z,7.22
2022-08-23T11:50:44.427Z,6.84
2022-08-23T11:53:55.663Z,6.84
2022-08-23T11:56:45.624Z,7.03
2022-08-23T11:59:59.021Z,6.84
2022-08-23T12:02:41.133Z,7.22
2022-08-23T12:05:23.555Z,7.41
2022-08-23T12:08:13.914Z,7.03
2022-08-23T12:10:40.562Z,6.65
2022-08-23T12:13:22.568Z,6.08
2022-08-23T12:16:27.021Z,6.27
2022-08-23T12:19:02.973Z,5.70
2022-08-23T12:21:48.426Z,6.84
2022-08-23T12:24:52.482Z,7.22
2022-08-23T12:27:44.079Z,7.22
2022-08-23T12:30:30.052Z,6.84
2022-08-23T12:33:25.808Z,7.79
2022-08-23T12:36:16.609Z,6.27
2022-08-23T12:39:00.795Z,6.84
2022-08-23T12:41:35.588Z,7.03
2022-08-23T12:44:09.156Z,7.98
2022-08-23T12:46:45.634Z,8.36
2022-08-23T12:49:34.392Z,7.22
2022-08-23T12:52:09.727Z,7.60
2022-08-23T12:54:49.991Z,7.98
2022-08-23T12:57:36.046Z,7.98
2022-08-23T13:00:16.324Z,8.55
2022-08-23T13:03:36.628Z,8.17
2022-08-23T13:06:16.197Z,7.41
2022-08-23T13:08:57.287Z,7.03
2022-08-23T13:11:30.765Z,7.41
2022-08-23T13:13:57.877Z,6.84
2022-08-23T13:16:36.943Z,6.46
2022-08-23T13:19:39.724Z,6.27
2022-08-23T13:22:26.101Z,6.27
2022-08-23T13:25:27.966Z,6.84
2022-08-23T13:27:57.227Z,5.70
2022-08-23T13:30:32.675Z,5.51
2022-08-23T13:33:08.185Z,5.13
2022-08-23T13:35:40.681Z,4.37
2022-08-23T13:38:07.586Z,5.13
2022-08-23T13:41:04.026Z,4.94
2022-08-23T13:43:48.076Z,5.70
2022-08-23T13:46:23.906Z,4.94
2022-08-23T13:49:29.102Z,5.89
2022-08-23T13:52:11.905Z,5.13
2022-08-23T13:54:46.194Z,4.75
2022-08-23T13:57:20.842Z,5.13
2022-08-23T13:59:55.678Z,5.13
2022-08-23T14:02:24.793Z,5.13
2022-08-23T14:04:51.673Z,4.94
2022-08-23T14:07:19.395Z,4.75
2022-08-23T14:09:46.200Z,5.51
2022-08-23T14:12:21.753Z,4.56
2022-08-23T14:14:49.629Z,4.18
2022-08-23T14:17:20.213Z,4.94
2022-08-23T14:20:32.848Z,5.70
2022-08-23T14:22:35.795Z,5.32
2022-08-23T14:25:03.061Z,5.13
2022-08-23T14:27:29.991Z,5.13
2022-08-23T14:29:56.699Z,4.75
2022-08-23T14:32:24.268Z,5.32
2022-08-23T14:34:52.305Z,5.32
2022-08-23T14:38:02.813Z,5.13
2022-08-23T14:40:06.904Z,5.70
2022-08-23T14:42:33.749Z,5.13
2022-08-23T14:45:00.593Z,5.89
2022-08-23T14:47:27.806Z,5.32
2022-08-23T14:49:54.647Z,6.08
2022-08-23T14:52:22.357Z,5.70
2022-08-23T14:54:50.087Z,5.13
2022-08-23T14:57:16.882Z,5.89
2022-08-23T14:59:44.012Z,5.70
2022-08-23T15:02:16.947Z,5.51
2022-08-23T15:04:43.696Z,6.08
2022-08-23T15:07:19.089Z,5.89
2022-08-23T15:09:54.760Z,5.70
2022-08-23T15:15:20.888Z,5.51
2022-08-23T15:17:57.121Z,5.89
2022-08-23T15:20:31.025Z,5.70
2022-08-23T15:23:00.350Z,5.32
2022-08-23T15:25:31.071Z,5.89
2022-08-23T15:27:58.427Z,6.46
2022-08-23T15:30:25.424Z,5.70
2022-08-23T15:32:56.636Z,6.27
2022-08-23T15:35:26.044Z,5.89
2022-08-23T15:37:56.058Z,5.89
2022-08-23T15:40:25.610Z,6.08
2022-08-23T15:42:53.130Z,5.51
2022-08-23T15:45:20.219Z,5.51
2022-08-23T15:47:55.425Z,5.89
2022-08-23T15:50:27.205Z,5.89
2022-08-23T15:52:55.289Z,6.84
2022-08-23T15:55:22.127Z,5.89
2022-08-23T15:57:53.376Z,6.65
2022-08-23T16:00:24.359Z,6.46
2022-08-23T16:03:19.328Z,6.84
2022-08-23T16:05:43.882Z,6.65
2022-08-23T16:08:21.992Z,6.65
2022-08-23T16:10:48.740Z,6.84
2022-08-23T16:13:15.885Z,6.84
2022-08-23T16:15:42.858Z,6.27
2022-08-23T16:18:10.448Z,6.46
2022-08-23T16:20:37.489Z,6.27
2022-08-23T16:23:04.792Z,6.27
2022-08-23T16:25:31.785Z,5.70
2022-08-23T16:27:59.087Z,5.70
2022-08-23T16:30:29.114Z,6.27
2022-08-23T16:32:57.394Z,6.08
2022-08-23T16:35:24.888Z,5.89
2022-08-23T16:37:51.668Z,5.51
2022-08-23T16:40:18.422Z,5.13
2022-08-23T16:42:45.347Z,5.13
2022-08-23T16:45:13.254Z,4.18
2022-08-23T16:47:43.790Z,5.32
2022-08-23T16:50:14.026Z,5.13
2022-08-23T16:52:41.047Z,6.08
2022-08-23T16:55:11.577Z,5.70
2022-08-23T16:57:39.939Z,5.13
2022-08-23T17:00:11.060Z,5.51
2022-08-23T17:02:39.452Z,4.94
2022-08-23T17:05:12.416Z,4.94
2022-08-23T17:07:39.648Z,4.75
2022-08-23T17:10:09.493Z,4.56
2022-08-23T17:12:41.372Z,5.13
2022-08-23T17:15:17.958Z,4.94
2022-08-23T17:17:48.041Z,4.75
2022-08-23T17:20:15.787Z,4.94
2022-08-23T17:22:43.020Z,5.51
2022-08-23T17:25:12.003Z,5.70
2022-08-23T17:27:45.491Z,4.94
2022-08-23T17:30:16.638Z,5.51
2022-08-23T17:32:44.787Z,4.94
2022-08-23T17:35:15.052Z,5.70
2022-08-23T17:37:43.195Z,4.94
2022-08-23T17:40:21.057Z,5.32
2022-08-23T17:42:49.808Z,5.13
2022-08-23T17:45:18.408Z,5.70
2022-08-23T17:47:46.103Z,5.70
2022-08-23T17:50:14.354Z,6.84
2022-08-23T17:52:41.347Z,5.89
2022-08-23T17:55:10.597Z,5.89
2022-08-23T17:57:39.541Z,5.13
2022-08-23T18:00:08.801Z,6.08
2022-08-23T18:02:35.563Z,6.08
2022-08-23T18:05:02.371Z,5.70
2022-08-23T18:07:30.571Z,6.27
2022-08-23T18:09:58.182Z,6.27
2022-08-23T18:12:25.575Z,6.46
2022-08-23T18:14:52.458Z,5.89
2022-08-23T18:17:19.469Z,5.70
2022-08-23T18:19:47.075Z,5.70
2022-08-23T18:22:13.861Z,6.08
2022-08-23T18:24:40.882Z,5.51
2022-08-23T18:27:26.434Z,5.89
2022-08-23T18:29:53.170Z,5.89
2022-08-23T18:32:20.647Z,7.03
2022-08-23T18:34:47.541Z,6.46
2022-08-23T18:37:17.148Z,6.46
2022-08-23T18:39:44.751Z,6.46
2022-08-23T18:42:15.312Z,6.65
2022-08-23T18:44:42.473Z,6.46
2022-08-23T18:47:09.894Z,6.27
2022-08-23T18:49:38.789Z,6.65
2022-08-23T18:52:07.109Z,7.22
2022-08-23T18:54:34.383Z,7.22
2022-08-23T18:57:01.879Z,7.60
2022-08-23T18:59:28.770Z,7.22
2022-08-23T19:01:56.882Z,7.22
2022-08-23T19:04:24.264Z,6.65
2022-08-23T19:06:54.174Z,6.46
2022-08-23T19:09:22.172Z,6.65
2022-08-23T19:11:50.349Z,6.84
2022-08-23T19:14:17.394Z,5.70
2022-08-23T19:16:48.133Z,6.08
2022-08-23T19:19:17.131Z,6.27
2022-08-23T19:21:44.394Z,6.65
2022-08-23T19:24:11.415Z,6.65
2022-08-23T19:26:38.383Z,7.22
2022-08-23T19:29:09.273Z,6.84
2022-08-23T19:31:45.339Z,7.79
2022-08-23T19:34:12.583Z,7.41
2022-08-23T19:36:49.358Z,7.79
2022-08-23T19:39:24.650Z,7.22
2022-08-23T19:41:51.501Z,6.65
2022-08-23T19:44:18.470Z,7.22
2022-08-23T19:46:45.841Z,6.84
2022-08-23T19:49:14.734Z,7.22
2022-08-23T19:51:42.676Z,7.22
2022-08-23T19:54:12.484Z,6.84
2022-08-23T19:56:48.468Z,7.79
2022-08-23T19:59:20.823Z,6.84
2022-08-23T20:01:49.784Z,7.79
2022-08-23T20:04:18.176Z,7.22
2022-08-23T20:06:46.065Z,7.41
2022-08-23T20:09:13.111Z,7.22
2022-08-23T20:11:40.208Z,7.03
2022-08-23T20:14:08.285Z,7.41
2022-08-23T20:16:38.290Z,7.22
2022-08-23T20:19:09.223Z,7.41
2022-08-23T20:21:37.764Z,7.41
2022-08-23T20:24:06.144Z,7.03
2022-08-23T20:26:35.273Z,7.22
2022-08-23T20:29:05.112Z,8.36
2022-08-23T20:31:36.399Z,7.03
2022-08-23T20:34:06.377Z,6.65
2022-08-23T20:36:33.915Z,6.84
2022-08-23T20:39:01.589Z,7.41
2022-08-23T20:41:34.983Z,7.03
2022-08-23T20:44:02.699Z,6.46
2022-08-23T20:46:30.283Z,6.84
2022-08-23T20:48:57.895Z,6.84
2022-08-23T20:51:27.539Z,6.84
2022-08-23T20:53:55.893Z,6.46
2022-08-23T20:56:25.156Z,6.27
2022-08-23T20:58:52.695Z,6.08
2022-08-23T21:01:20.565Z,6.08
2022-08-23T21:03:47.869Z,7.03
2022-08-23T21:06:22.804Z,6.46
2022-08-23T21:08:56.006Z,7.03
2022-08-23T21:11:29.054Z,7.03
2022-08-23T21:13:58.610Z,6.84
2022-08-23T21:16:26.695Z,6.08
2022-08-23T21:18:55.590Z,7.03
2022-08-23T21:21:25.063Z,6.84
2022-08-23T21:23:52.774Z,7.60
2022-08-23T21:26:22.286Z,6.46
2022-08-23T21:28:51.224Z,6.84
2022-08-23T21:31:24.182Z,6.84
2022-08-23T21:33:52.162Z,7.03
2022-08-23T21:36:21.689Z,7.41
2022-08-23T21:38:49.075Z,7.03
2022-08-23T21:41:32.217Z,7.41
2022-08-23T21:44:00.442Z,7.60
2022-08-23T21:46:27.773Z,7.22
2022-08-23T21:48:55.164Z,7.22
2022-08-23T21:51:22.209Z,6.46
2022-08-23T21:53:49.261Z,6.65
2022-08-23T21:56:16.002Z,7.03
2022-08-23T21:58:44.160Z,6.84
2022-08-23T22:01:11.323Z,6.84
2022-08-23T22:03:38.184Z,7.03
2022-08-23T22:06:11.540Z,6.46
2022-08-23T22:08:38.488Z,6.27
2022-08-23T22:11:07.422Z,6.65
2022-08-23T22:13:36.101Z,6.84
2022-08-23T22:16:04.226Z,7.03
2022-08-23T22:18:32.032Z,7.03
2022-08-23T22:20:59.811Z,7.03
2022-08-23T22:23:29.194Z,6.84
2022-08-23T22:26:01.247Z,7.60
2022-08-23T22:28:32.806Z,7.03
2022-08-23T22:31:03.032Z,7.98
2022-08-23T22:33:30.323Z,6.84
2022-08-23T22:36:08.286Z,7.03
2022-08-23T22:38:35.388Z,6.46
2022-08-23T22:41:02.125Z,7.03
2022-08-23T22:43:29.050Z,6.65
2022-08-23T22:46:00.842Z,6.84
2022-08-23T22:48:30.535Z,6.65
2022-08-23T22:51:11.512Z,7.03
2022-08-23T22:53:45.446Z,7.41
2022-08-23T22:56:18.083Z,6.84
2022-08-23T22:58:46.046Z,6.46
2022-08-23T23:01:26.806Z,7.79
2022-08-23T23:03:56.480Z,7.22
2022-08-23T23:06:23.576Z,6.46
2022-08-23T23:08:52.155Z,5.70
2022-08-23T23:11:21.280Z,6.65
2022-08-23T23:13:50.089Z,7.03
2022-08-23T23:16:23.225Z,6.65
2022-08-23T23:19:10.497Z,6.65
2022-08-23T23:21:46.857Z,7.22
2022-08-23T23:24:19.803Z,5.70
2022-08-23T23:26:47.645Z,5.89
2022-08-23T23:29:14.937Z,6.84
2022-08-23T23:31:42.124Z,6.27
2022-08-23T23:34:09.993Z,6.65
2022-08-23T23:36:37.527Z,6.46
2022-08-23T23:39:11.126Z,6.46
2022-08-23T23:41:39.014Z,6.27
2022-08-23T23:44:06.978Z,6.84
2022-08-23T23:46:34.857Z,6.46
2022-08-23T23:49:02.035Z,6.08
2022-08-23T23:51:31.502Z,6.65
2022-08-23T23:54:00.995Z,5.89
2022-08-23T23:56:30.631Z,6.84
2022-08-23T23:58:58.693Z,6.08
