createdAt,value
2022-09-11T00:00:45.192Z,16.30
2022-09-11T00:03:12.075Z,15.37
2022-09-11T00:05:40.091Z,14.90
2022-09-11T00:08:08.071Z,15.53
2022-09-11T00:10:43.138Z,15.27
2022-09-11T00:13:12.498Z,15.47
2022-09-11T00:15:40.689Z,14.67
2022-09-11T00:18:08.866Z,14.50
2022-09-11T00:20:36.265Z,15.00
2022-09-11T00:23:05.143Z,14.03
2022-09-11T00:25:36.351Z,13.57
2022-09-11T00:28:03.247Z,13.10
2022-09-11T00:30:30.284Z,14.70
2022-09-11T00:32:56.912Z,14.77
2022-09-11T00:35:24.153Z,14.00
2022-09-11T00:37:51.759Z,12.63
2022-09-11T00:40:19.279Z,12.23
2022-09-11T00:42:51.975Z,13.47
2022-09-11T00:45:26.857Z,13.37
2022-09-11T00:47:58.562Z,13.67
2022-09-11T00:50:27.465Z,14.23
2022-09-11T00:52:58.397Z,16.77
2022-09-11T00:55:27.327Z,14.97
2022-09-11T00:57:59.078Z,14.67
2022-09-11T01:00:25.702Z,14.90
2022-09-11T01:02:53.541Z,15.93
2022-09-11T01:05:22.573Z,15.87
2022-09-11T01:07:50.892Z,15.27
2022-09-11T01:10:17.776Z,15.10
2022-09-11T01:12:53.503Z,17.60
2022-09-11T01:15:30.745Z,16.33
2022-09-11T01:18:13.340Z,16.17
2022-09-11T01:20:52.025Z,16.30
2022-09-11T01:23:39.278Z,14.70
2022-09-11T01:26:39.094Z,14.53
2022-09-11T01:29:07.850Z,14.17
2022-09-11T01:31:42.857Z,15.27
2022-09-11T01:34:22.911Z,14.10
2022-09-11T01:36:57.663Z,12.97
2022-09-11T01:39:31.067Z,13.53
2022-09-11T01:42:03.517Z,12.47
2022-09-11T01:44:36.636Z,12.87
2022-09-11T01:47:04.746Z,12.93
2022-09-11T01:49:48.153Z,12.37
2022-09-11T01:52:28.147Z,12.43
2022-09-11T01:54:59.692Z,13.60
2022-09-11T01:57:37.771Z,13.93
2022-09-11T02:00:09.454Z,13.77
2022-09-11T02:02:38.911Z,14.00
2022-09-11T02:05:15.559Z,13.37
2022-09-11T02:08:04.771Z,14.07
2022-09-11T02:10:41.034Z,13.10
2022-09-11T02:13:12.891Z,13.83
2022-09-11T02:15:44.552Z,13.47
2022-09-11T02:18:24.801Z,12.87
2022-09-11T02:20:52.902Z,12.53
2022-09-11T02:23:19.833Z,14.07
2022-09-11T02:25:46.498Z,13.67
2022-09-11T02:28:13.011Z,13.23
2022-09-11T02:30:40.395Z,12.83
2022-09-11T02:33:25.375Z,13.17
2022-09-11T02:35:52.885Z,12.30
2022-09-11T02:38:29.916Z,12.87
2022-09-11T02:41:10.442Z,11.97
2022-09-11T02:43:55.215Z,12.23
2022-09-11T02:46:37.572Z,14.53
2022-09-11T02:49:10.254Z,12.50
2022-09-11T02:51:41.418Z,13.67
2022-09-11T02:54:28.221Z,12.40
2022-09-11T02:57:06.908Z,12.77
2022-09-11T02:59:38.146Z,15.03
2022-09-11T03:02:10.529Z,14.07
2022-09-11T03:04:37.310Z,14.70
2022-09-11T03:07:04.217Z,16.27
2022-09-11T03:09:30.710Z,15.60
2022-09-11T03:11:57.327Z,14.60
2022-09-11T03:14:23.776Z,14.77
2022-09-11T03:16:50.273Z,16.53
2022-09-11T03:19:16.841Z,16.60
2022-09-11T03:21:43.274Z,14.47
2022-09-11T03:24:10.193Z,15.03
2022-09-11T03:26:37.180Z,14.00
2022-09-11T03:29:03.819Z,15.37
2022-09-11T03:31:30.444Z,13.30
2022-09-11T03:33:57.757Z,14.30
2022-09-11T03:36:24.375Z,14.60
2022-09-11T03:38:51.433Z,14.93
2022-09-11T03:41:17.921Z,15.13
2022-09-11T03:43:44.530Z,17.53
2022-09-11T03:46:11.318Z,15.80
2022-09-11T03:48:37.973Z,15.97
2022-09-11T03:51:05.816Z,16.90
2022-09-11T03:53:33.060Z,15.83
2022-09-11T03:56:00.645Z,15.33
2022-09-11T03:58:27.047Z,16.20
2022-09-11T04:00:53.522Z,16.10
2022-09-11T04:03:20.207Z,15.60
2022-09-11T04:05:59.600Z,17.07
2022-09-11T04:08:26.583Z,16.83
2022-09-11T04:11:11.587Z,16.17
2022-09-11T04:13:40.139Z,18.70
2022-09-11T04:16:09.923Z,19.70
2022-09-11T04:18:38.057Z,19.23
2022-09-11T04:21:08.916Z,19.57
2022-09-11T04:23:35.444Z,19.97
2022-09-11T04:26:02.271Z,19.37
2022-09-11T04:28:30.118Z,19.97
2022-09-11T04:30:57.456Z,18.83
2022-09-11T04:33:24.736Z,17.27
2022-09-11T04:35:51.183Z,17.37
2022-09-11T04:38:18.789Z,17.23
2022-09-11T04:40:45.750Z,18.07
2022-09-11T04:43:12.339Z,16.77
2022-09-11T04:45:40.019Z,17.10
2022-09-11T04:48:06.685Z,17.53
2022-09-11T04:50:33.107Z,16.63
2022-09-11T04:52:59.579Z,18.03
2022-09-11T04:55:26.470Z,17.03
2022-09-11T04:57:54.006Z,17.57
2022-09-11T05:00:20.912Z,18.33
2022-09-11T05:02:47.810Z,18.37
2022-09-11T05:05:14.381Z,18.97
2022-09-11T05:07:40.758Z,19.57
2022-09-11T05:10:08.361Z,19.70
2022-09-11T05:12:35.018Z,17.87
2022-09-11T05:15:01.431Z,17.47
2022-09-11T05:17:27.972Z,19.20
2022-09-11T05:19:54.529Z,18.53
2022-09-11T05:22:20.958Z,17.67
2022-09-11T05:24:47.400Z,18.13
2022-09-11T05:27:14.311Z,18.77
2022-09-11T05:29:41.988Z,19.90
2022-09-11T05:32:08.506Z,25.40
2022-09-11T05:34:35.054Z,28.27
2022-09-11T05:37:02.230Z,28.27
2022-09-11T05:39:28.946Z,32.13
2022-09-11T05:41:55.503Z,33.07
2022-09-11T05:44:22.054Z,33.33
2022-09-11T05:46:48.895Z,37.13
2022-09-11T05:49:15.945Z,36.47
2022-09-11T05:51:42.444Z,36.57
2022-09-11T05:54:09.109Z,38.77
2022-09-11T05:56:35.645Z,36.20
2022-09-11T05:59:02.671Z,38.17
2022-09-11T06:01:29.461Z,38.63
2022-09-11T06:03:56.081Z,36.63
2022-09-11T06:06:23.384Z,35.60
2022-09-11T06:08:51.772Z,35.27
2022-09-11T06:11:19.343Z,38.10
2022-09-11T06:13:46.744Z,37.40
2022-09-11T06:16:23.520Z,37.10
2022-09-11T06:18:51.396Z,38.67
2022-09-11T06:21:20.232Z,36.37
2022-09-11T06:23:48.479Z,36.63
2022-09-11T06:26:17.436Z,35.20
2022-09-11T06:28:44.125Z,33.17
2022-09-11T06:31:13.249Z,36.80
2022-09-11T06:33:40.667Z,34.57
2022-09-11T06:36:12.141Z,35.57
2022-09-11T06:38:38.850Z,33.90
2022-09-11T06:41:07.741Z,34.50
2022-09-11T06:43:34.314Z,33.70
2022-09-11T06:46:07.657Z,33.73
2022-09-11T06:48:34.319Z,33.97
2022-09-11T06:51:04.623Z,35.07
2022-09-11T06:53:31.322Z,35.17
2022-09-11T06:56:05.451Z,33.13
2022-09-11T06:58:31.938Z,36.13
2022-09-11T07:01:03.668Z,34.27
2022-09-11T07:03:30.649Z,36.10
2022-09-11T07:05:57.129Z,33.70
2022-09-11T07:08:25.067Z,32.83
2022-09-11T07:10:51.944Z,35.10
2022-09-11T07:13:19.440Z,32.33
2022-09-11T07:15:48.011Z,33.63
2022-09-11T07:18:14.509Z,34.47
2022-09-11T07:20:41.501Z,35.90
2022-09-11T07:23:09.019Z,35.37
2022-09-11T07:25:38.381Z,37.13
2022-09-11T07:28:05.008Z,34.00
2022-09-11T07:30:32.567Z,35.67
2022-09-11T07:32:59.408Z,33.90
2022-09-11T07:35:26.014Z,33.13
2022-09-11T07:37:52.936Z,36.27
2022-09-11T07:40:19.448Z,36.33
2022-09-11T07:42:45.998Z,33.93
2022-09-11T07:45:12.746Z,33.03
2022-09-11T07:47:39.325Z,34.50
2022-09-11T07:50:06.147Z,35.80
2022-09-11T07:52:33.041Z,33.17
2022-09-11T07:55:01.413Z,32.30
2022-09-11T07:57:30.282Z,28.17
2022-09-11T07:59:57.041Z,30.67
2022-09-11T08:02:23.621Z,30.30
2022-09-11T08:04:51.671Z,30.23
2022-09-11T08:07:18.353Z,28.60
2022-09-11T08:09:45.077Z,30.63
2022-09-11T08:12:12.083Z,29.17
2022-09-11T08:14:38.838Z,29.50
2022-09-11T08:17:05.396Z,29.00
2022-09-11T08:19:32.797Z,32.20
2022-09-11T08:21:59.344Z,27.67
2022-09-11T08:24:27.300Z,27.70
2022-09-11T08:26:53.776Z,25.10
2022-09-11T08:29:20.657Z,26.47
2022-09-11T08:31:47.071Z,24.23
2022-09-11T08:34:13.765Z,23.43
2022-09-11T08:36:40.198Z,24.73
2022-09-11T08:39:07.105Z,24.23
2022-09-11T08:41:49.964Z,23.23
2022-09-11T08:44:21.898Z,24.33
2022-09-11T08:46:52.782Z,23.33
2022-09-11T08:49:24.631Z,23.60
2022-09-11T08:51:52.991Z,21.37
2022-09-11T08:54:32.131Z,20.90
2022-09-11T08:57:33.954Z,21.30
2022-09-11T09:00:23.577Z,22.07
2022-09-11T09:03:19.145Z,23.07
2022-09-11T09:05:49.588Z,21.50
2022-09-11T09:08:37.313Z,24.43
2022-09-11T09:11:14.467Z,21.93
2022-09-11T09:14:06.674Z,23.07
2022-09-11T09:16:44.139Z,24.67
2022-09-11T09:19:14.815Z,23.37
2022-09-11T09:21:55.754Z,22.27
2022-09-11T09:24:22.709Z,22.73
2022-09-11T09:26:56.239Z,24.20
2022-09-11T09:29:25.652Z,22.93
2022-09-11T09:31:55.048Z,23.57
2022-09-11T09:34:23.062Z,22.57
2022-09-11T09:36:59.483Z,24.10
2022-09-11T09:39:26.283Z,23.33
2022-09-11T09:41:56.789Z,25.03
2022-09-11T09:44:50.722Z,25.97
2022-09-11T09:47:17.750Z,25.90
2022-09-11T09:49:45.015Z,26.57
2022-09-11T09:52:21.074Z,27.37
2022-09-11T09:55:00.277Z,27.80
2022-09-11T09:57:37.377Z,26.97
2022-09-11T10:00:17.747Z,25.00
2022-09-11T10:02:45.440Z,24.87
2022-09-11T10:05:34.918Z,25.27
2022-09-11T10:08:03.482Z,25.07
2022-09-11T10:10:34.904Z,23.70
2022-09-11T10:13:25.417Z,24.90
2022-09-11T10:15:53.532Z,23.13
2022-09-11T10:18:32.447Z,27.17
2022-09-11T10:21:21.491Z,25.03
2022-09-11T10:23:58.840Z,25.73
2022-09-11T10:26:43.321Z,27.30
2022-09-11T10:29:19.338Z,23.13
2022-09-11T10:31:50.714Z,25.37
2022-09-11T10:34:20.281Z,26.53
2022-09-11T10:37:01.203Z,28.07
2022-09-11T10:39:30.268Z,29.07
2022-09-11T10:41:59.407Z,48.53
2022-09-11T10:44:27.394Z,31.17
2022-09-11T10:47:12.263Z,27.90
2022-09-11T10:49:39.199Z,27.80
2022-09-11T10:52:08.760Z,28.80
2022-09-11T10:54:47.550Z,29.57
2022-09-11T10:57:43.628Z,29.50
2022-09-11T11:00:16.257Z,28.77
2022-09-11T11:02:46.820Z,29.30
2022-09-11T11:05:31.809Z,29.17
2022-09-11T11:07:58.434Z,32.50
2022-09-11T11:10:43.332Z,30.53
2022-09-11T11:13:30.141Z,30.13
2022-09-11T11:16:18.984Z,33.40
2022-09-11T11:19:07.549Z,33.93
2022-09-11T11:21:34.072Z,35.60
2022-09-11T11:24:25.900Z,35.57
2022-09-11T11:27:04.977Z,30.73
2022-09-11T11:30:02.546Z,30.57
2022-09-11T11:32:50.828Z,31.67
2022-09-11T11:35:21.620Z,30.07
2022-09-11T11:37:50.114Z,29.20
2022-09-11T11:40:16.612Z,30.07
2022-09-11T11:42:55.436Z,28.60
2022-09-11T11:45:24.997Z,32.17
2022-09-11T11:47:53.062Z,30.20
2022-09-11T11:50:59.540Z,29.40
2022-09-11T11:53:29.975Z,26.57
2022-09-11T11:56:17.384Z,26.93
2022-09-11T11:59:13.578Z,26.50
2022-09-11T12:01:40.252Z,24.93
2022-09-11T12:04:24.520Z,21.97
2022-09-11T12:06:51.381Z,20.50
2022-09-11T12:09:18.292Z,19.97
2022-09-11T12:11:50.399Z,19.87
2022-09-11T12:14:28.480Z,18.40
2022-09-11T12:16:58.480Z,17.70
2022-09-11T12:19:25.653Z,17.17
2022-09-11T12:21:54.921Z,18.63
2022-09-11T12:24:26.490Z,18.43
2022-09-11T12:27:34.445Z,19.10
2022-09-11T12:30:24.405Z,19.50
2022-09-11T12:32:55.000Z,17.97
2022-09-11T12:35:24.653Z,16.53
2022-09-11T12:37:58.454Z,15.87
2022-09-11T12:40:32.549Z,18.00
2022-09-11T12:43:17.128Z,20.33
2022-09-11T12:45:43.980Z,18.17
2022-09-11T12:48:16.817Z,18.10
2022-09-11T12:50:54.139Z,19.03
2022-09-11T12:53:33.026Z,18.67
2022-09-11T12:56:02.483Z,20.77
2022-09-11T12:58:40.950Z,19.40
2022-09-11T13:01:11.256Z,20.27
2022-09-11T13:03:39.762Z,18.57
2022-09-11T13:06:13.689Z,18.13
2022-09-11T13:08:56.272Z,20.10
2022-09-11T13:11:36.148Z,19.37
2022-09-11T13:14:03.275Z,19.33
2022-09-11T13:16:31.850Z,20.03
2022-09-11T13:19:17.104Z,17.77
2022-09-11T13:21:45.873Z,17.40
2022-09-11T13:24:28.466Z,17.30
2022-09-11T13:26:59.760Z,17.40
2022-09-11T13:29:31.456Z,18.73
2022-09-11T13:31:59.712Z,16.23
2022-09-11T13:34:28.664Z,15.27
2022-09-11T13:36:57.098Z,13.33
2022-09-11T13:39:25.538Z,13.27
2022-09-11T13:41:58.706Z,13.87
2022-09-11T13:44:35.766Z,12.27
2022-09-11T13:47:02.538Z,13.83
2022-09-11T13:49:37.417Z,13.87
2022-09-11T13:52:05.721Z,13.93
2022-09-11T13:54:41.287Z,12.87
2022-09-11T13:57:20.823Z,13.03
2022-09-11T13:59:49.504Z,10.60
2022-09-11T14:02:18.602Z,12.23
2022-09-11T14:04:46.351Z,11.27
2022-09-11T14:07:19.240Z,12.43
2022-09-11T14:09:58.030Z,13.77
2022-09-11T14:12:24.975Z,11.43
2022-09-11T14:14:53.827Z,11.97
2022-09-11T14:17:20.954Z,10.27
2022-09-11T14:19:48.077Z,10.73
2022-09-11T14:22:16.474Z,10.17
2022-09-11T14:25:19.877Z,9.10
2022-09-11T14:27:46.499Z,11.50
2022-09-11T14:30:36.706Z,9.70
2022-09-11T14:33:17.255Z,9.47
2022-09-11T14:35:45.360Z,14.53
2022-09-11T14:38:12.771Z,12.17
2022-09-11T14:40:53.581Z,9.57
2022-09-11T14:43:33.232Z,11.00
2022-09-11T14:46:01.071Z,9.07
2022-09-11T14:48:33.334Z,11.03
2022-09-11T14:51:02.216Z,10.73
2022-09-11T14:53:31.657Z,8.30
2022-09-11T14:55:59.315Z,8.07
2022-09-11T14:58:29.233Z,8.57
2022-09-11T15:00:56.070Z,8.00
2022-09-11T15:03:31.037Z,8.83
2022-09-11T15:05:58.263Z,7.63
2022-09-11T15:08:25.294Z,7.50
2022-09-11T15:10:53.529Z,7.37
2022-09-11T15:13:21.011Z,8.23
2022-09-11T15:15:47.864Z,7.90
2022-09-11T15:18:14.668Z,8.53
2022-09-11T15:20:41.370Z,7.37
2022-09-11T15:23:07.923Z,7.30
2022-09-11T15:25:34.547Z,7.90
2022-09-11T15:28:01.211Z,6.50
2022-09-11T15:30:28.016Z,7.07
2022-09-11T15:32:55.025Z,7.00
2022-09-11T15:35:23.181Z,7.83
2022-09-11T15:37:50.540Z,8.17
2022-09-11T15:40:17.394Z,8.00
2022-09-11T15:42:43.952Z,6.53
2022-09-11T15:45:12.115Z,5.97
2022-09-11T15:47:39.946Z,13.05
2022-09-11T15:50:07.058Z,6.28
2022-09-11T15:52:34.811Z,6.30
2022-09-11T15:55:02.317Z,5.75
2022-09-11T15:57:30.972Z,5.50
2022-09-11T15:59:57.767Z,4.80
2022-09-11T16:02:24.656Z,5.00
2022-09-11T16:04:53.761Z,5.22
2022-09-11T16:07:20.923Z,4.57
2022-09-11T16:09:47.489Z,5.53
2022-09-11T16:12:15.646Z,4.63
2022-09-11T16:14:42.438Z,4.90
2022-09-11T16:17:09.036Z,4.70
2022-09-11T16:19:36.150Z,4.97
2022-09-11T16:22:04.625Z,5.88
2022-09-11T16:24:35.596Z,6.03
2022-09-11T16:27:02.297Z,16.23
2022-09-11T16:29:42.910Z,7.07
2022-09-11T16:32:28.227Z,5.78
2022-09-11T16:34:57.062Z,5.77
2022-09-11T16:37:23.747Z,6.13
2022-09-11T16:39:50.905Z,5.97
2022-09-11T16:42:21.070Z,6.60
2022-09-11T16:44:49.311Z,6.87
2022-09-11T16:47:16.677Z,6.13
2022-09-11T16:50:13.113Z,6.90
2022-09-11T16:52:29.782Z,6.80
2022-09-11T16:54:56.289Z,6.20
2022-09-11T16:57:23.004Z,6.20
2022-09-11T16:59:49.600Z,5.63
2022-09-11T17:02:17.110Z,6.80
2022-09-11T17:04:43.873Z,6.40
2022-09-11T17:07:10.375Z,7.07
2022-09-11T17:09:37.089Z,7.27
2022-09-11T17:12:03.773Z,8.20
2022-09-11T17:14:30.317Z,7.67
2022-09-11T17:16:56.991Z,8.40
2022-09-11T17:19:23.656Z,8.53
2022-09-11T17:21:50.879Z,8.73
2022-09-11T17:24:21.624Z,7.53
2022-09-11T17:26:50.618Z,8.27
2022-09-11T17:29:19.399Z,7.40
2022-09-11T17:31:46.494Z,7.77
2022-09-11T17:34:14.157Z,7.10
2022-09-11T17:36:40.912Z,7.67
2022-09-11T17:39:07.603Z,8.13
2022-09-11T17:41:34.242Z,8.03
2022-09-11T17:44:00.718Z,8.17
2022-09-11T17:46:27.854Z,8.00
2022-09-11T17:48:54.553Z,8.80
2022-09-11T17:51:24.212Z,8.67
2022-09-11T17:53:53.322Z,10.47
2022-09-11T17:56:22.310Z,9.43
2022-09-11T17:58:56.767Z,8.53
2022-09-11T18:01:25.552Z,9.10
2022-09-11T18:03:57.344Z,9.60
2022-09-11T18:06:36.060Z,9.57
2022-09-11T18:09:17.891Z,10.37
2022-09-11T18:11:48.515Z,10.53
2022-09-11T18:14:16.674Z,11.17
2022-09-11T18:16:45.252Z,9.50
2022-09-11T18:19:12.233Z,8.83
2022-09-11T18:21:39.158Z,7.83
2022-09-11T18:24:06.526Z,9.43
2022-09-11T18:26:36.620Z,8.73
2022-09-11T18:29:10.120Z,9.93
2022-09-11T18:31:45.640Z,10.57
2022-09-11T18:34:15.450Z,8.93
2022-09-11T18:36:42.576Z,8.57
2022-09-11T18:39:11.004Z,9.93
2022-09-11T18:41:37.649Z,10.20
2022-09-11T18:44:08.782Z,9.90
2022-09-11T18:46:37.665Z,9.00
2022-09-11T18:49:05.062Z,8.90
2022-09-11T18:51:32.242Z,10.03
2022-09-11T18:54:00.139Z,8.23
2022-09-11T18:56:29.596Z,8.67
2022-09-11T18:58:56.436Z,9.77
2022-09-11T19:01:25.829Z,9.30
2022-09-11T19:03:53.310Z,9.57
2022-09-11T19:06:23.032Z,8.47
2022-09-11T19:08:50.296Z,9.60
2022-09-11T19:11:18.905Z,8.73
2022-09-11T19:13:46.008Z,9.90
2022-09-11T19:16:14.625Z,8.47
2022-09-11T19:18:41.478Z,8.20
2022-09-11T19:21:11.811Z,8.63
2022-09-11T19:23:43.626Z,8.67
2022-09-11T19:26:19.719Z,8.80
2022-09-11T19:28:47.119Z,8.90
2022-09-11T19:31:15.302Z,8.47
2022-09-11T19:33:42.586Z,8.27
2022-09-11T19:36:14.906Z,8.03
2022-09-11T19:38:41.763Z,8.40
2022-09-11T19:41:09.506Z,8.00
2022-09-11T19:43:37.354Z,8.60
2022-09-11T19:46:05.419Z,8.73
2022-09-11T19:48:32.947Z,8.33
2022-09-11T19:51:01.691Z,12.47
2022-09-11T19:53:28.613Z,10.47
2022-09-11T19:55:55.509Z,10.33
2022-09-11T19:58:24.149Z,11.27
2022-09-11T20:00:51.604Z,10.00
2022-09-11T20:03:18.634Z,9.57
2022-09-11T20:05:46.009Z,9.00
2022-09-11T20:08:16.139Z,9.90
2022-09-11T20:10:45.737Z,10.07
2022-09-11T20:13:12.715Z,10.47
2022-09-11T20:15:40.899Z,9.57
2022-09-11T20:18:08.109Z,9.53
2022-09-11T20:20:35.966Z,9.77
2022-09-11T20:23:03.039Z,8.57
2022-09-11T20:25:29.733Z,9.63
2022-09-11T20:27:56.418Z,9.07
2022-09-11T20:30:25.028Z,9.47
2022-09-11T20:32:51.736Z,8.67
2022-09-11T20:35:18.228Z,8.67
2022-09-11T20:37:44.757Z,9.10
2022-09-11T20:40:11.731Z,9.00
2022-09-11T20:42:39.834Z,9.10
2022-09-11T20:45:06.915Z,8.57
2022-09-11T20:47:33.444Z,8.57
2022-09-11T20:50:00.645Z,8.53
2022-09-11T20:52:27.449Z,8.27
2022-09-11T20:54:54.422Z,8.13
2022-09-11T20:57:21.046Z,8.80
2022-09-11T20:59:47.609Z,7.67
2022-09-11T21:02:14.769Z,8.87
2022-09-11T21:04:41.844Z,9.30
2022-09-11T21:07:08.387Z,9.70
2022-09-11T21:09:35.427Z,10.80
2022-09-11T21:12:02.294Z,11.47
2022-09-11T21:14:28.843Z,12.27
2022-09-11T21:16:55.335Z,11.00
2022-09-11T21:19:21.898Z,11.20
2022-09-11T21:21:48.686Z,9.90
2022-09-11T21:24:15.183Z,8.77
2022-09-11T21:26:42.370Z,8.93
2022-09-11T21:29:12.028Z,9.13
2022-09-11T21:31:38.701Z,10.23
2022-09-11T21:34:05.510Z,9.60
2022-09-11T21:36:33.622Z,9.07
2022-09-11T21:39:00.129Z,8.63
2022-09-11T21:41:26.577Z,8.57
2022-09-11T21:43:53.119Z,9.00
2022-09-11T21:46:19.789Z,9.27
2022-09-11T21:48:46.373Z,8.60
2022-09-11T21:51:17.703Z,8.80
2022-09-11T21:53:46.621Z,9.13
2022-09-11T21:56:25.612Z,9.20
2022-09-11T21:58:52.903Z,9.17
2022-09-11T22:01:20.556Z,8.97
2022-09-11T22:03:47.212Z,9.23
2022-09-11T22:06:13.942Z,9.37
2022-09-11T22:08:43.217Z,9.43
2022-09-11T22:11:10.743Z,8.80
2022-09-11T22:13:37.929Z,8.67
2022-09-11T22:16:10.179Z,7.60
2022-09-11T22:18:37.936Z,8.40
2022-09-11T22:21:05.037Z,9.30
2022-09-11T22:23:31.837Z,7.80
2022-09-11T22:26:06.435Z,8.23
2022-09-11T22:28:33.174Z,8.73
2022-09-11T22:30:59.633Z,7.87
2022-09-11T22:33:26.324Z,9.10
2022-09-11T22:35:53.161Z,8.77
2022-09-11T22:38:19.629Z,8.23
2022-09-11T22:40:52.325Z,8.63
2022-09-11T22:43:19.252Z,9.63
2022-09-11T22:45:50.856Z,8.60
2022-09-11T22:48:17.816Z,8.37
2022-09-11T22:50:44.279Z,8.50
2022-09-11T22:53:11.220Z,9.00
2022-09-11T22:55:42.979Z,8.80
2022-09-11T22:58:09.391Z,8.37
2022-09-11T23:00:36.272Z,9.20
2022-09-11T23:03:02.926Z,8.43
2022-09-11T23:05:48.237Z,8.93
2022-09-11T23:08:14.821Z,8.97
2022-09-11T23:10:45.316Z,9.20
2022-09-11T23:13:12.228Z,8.33
2022-09-11T23:15:38.991Z,7.90
2022-09-11T23:18:05.620Z,8.50
2022-09-11T23:20:32.848Z,8.10
2022-09-11T23:22:59.432Z,7.97
2022-09-11T23:25:25.914Z,8.50
2022-09-11T23:27:53.556Z,7.60
2022-09-11T23:30:20.437Z,8.03
2022-09-11T23:32:47.185Z,7.43
2022-09-11T23:35:13.855Z,8.40
2022-09-11T23:37:44.802Z,7.87
2022-09-11T23:40:11.949Z,8.03
2022-09-11T23:42:38.630Z,7.70
2022-09-11T23:45:07.439Z,7.73
2022-09-11T23:47:34.032Z,7.70
2022-09-11T23:50:00.577Z,7.77
2022-09-11T23:52:27.172Z,7.80
2022-09-11T23:54:53.703Z,7.67
2022-09-11T23:57:20.191Z,8.00
2022-09-11T23:59:47.102Z,8.30
