createdAt,value
2022-08-03T00:00:19.897Z,2.70
2022-08-03T00:01:19.905Z,2.40
2022-08-03T00:02:19.864Z,2.50
2022-08-03T00:03:19.977Z,2.50
2022-08-03T00:04:19.914Z,2.50
2022-08-03T00:05:19.864Z,2.60
2022-08-03T00:06:19.823Z,2.80
2022-08-03T00:07:19.827Z,2.50
2022-08-03T00:08:19.794Z,2.50
2022-08-03T00:09:19.818Z,2.60
2022-08-03T00:10:19.758Z,2.50
2022-08-03T00:11:27.342Z,2.30
2022-08-03T00:12:19.725Z,2.70
2022-08-03T00:13:19.716Z,2.70
2022-08-03T00:14:19.730Z,2.70
2022-08-03T00:15:19.693Z,2.40
2022-08-03T00:16:22.366Z,2.70
2022-08-03T00:17:19.668Z,2.50
2022-08-03T00:18:19.645Z,2.30
2022-08-03T00:19:19.661Z,2.50
2022-08-03T00:20:19.642Z,2.60
2022-08-03T00:21:22.321Z,2.30
2022-08-03T00:22:19.627Z,2.50
2022-08-03T00:23:19.598Z,2.50
2022-08-03T00:24:19.564Z,2.60
2022-08-03T00:25:19.585Z,2.70
2022-08-03T00:26:21.321Z,2.50
2022-08-03T00:27:19.526Z,2.40
2022-08-03T00:28:19.546Z,2.50
2022-08-03T00:29:19.510Z,2.40
2022-08-03T00:30:19.512Z,2.70
2022-08-03T00:31:40.078Z,2.60
2022-08-03T00:32:19.464Z,2.40
2022-08-03T00:33:19.469Z,2.40
2022-08-03T00:34:24.251Z,2.50
2022-08-03T00:35:37.020Z,2.30
2022-08-03T00:36:21.410Z,2.40
2022-08-03T00:37:19.393Z,2.60
2022-08-03T00:38:19.410Z,2.40
2022-08-03T00:39:19.366Z,2.60
2022-08-03T00:40:19.364Z,2.40
2022-08-03T00:41:26.323Z,2.50
2022-08-03T00:42:19.326Z,2.60
2022-08-03T00:43:19.320Z,2.30
2022-08-03T00:44:19.326Z,2.40
2022-08-03T00:45:19.287Z,2.60
2022-08-03T00:46:25.815Z,2.70
2022-08-03T00:47:19.267Z,2.60
2022-08-03T00:48:29.597Z,2.60
2022-08-03T00:49:19.305Z,2.40
2022-08-03T00:50:19.245Z,2.40
2022-08-03T00:51:22.818Z,2.50
2022-08-03T00:52:19.456Z,2.50
2022-08-03T00:53:19.177Z,2.60
2022-08-03T00:54:19.154Z,2.30
2022-08-03T00:55:19.171Z,2.50
2022-08-03T00:56:22.062Z,2.60
2022-08-03T00:57:19.123Z,2.40
2022-08-03T00:58:19.138Z,2.60
2022-08-03T00:59:19.084Z,2.50
2022-08-03T01:00:19.153Z,2.70
2022-08-03T01:01:33.903Z,2.50
2022-08-03T01:02:19.067Z,2.50
2022-08-03T01:03:19.082Z,2.40
2022-08-03T01:04:19.016Z,2.50
2022-08-03T01:05:19.004Z,2.60
2022-08-03T01:06:31.858Z,2.60
2022-08-03T01:07:18.986Z,2.50
2022-08-03T01:08:18.959Z,2.50
2022-08-03T01:09:18.982Z,2.40
2022-08-03T01:10:18.942Z,2.60
2022-08-03T01:11:22.683Z,2.40
2022-08-03T01:12:18.937Z,2.40
2022-08-03T01:14:01.102Z,2.40
2022-08-03T01:14:22.599Z,2.30
2022-08-03T01:15:18.872Z,2.70
2022-08-03T01:16:36.023Z,2.50
2022-08-03T01:17:18.843Z,2.70
2022-08-03T01:18:18.861Z,2.70
2022-08-03T01:19:18.838Z,2.50
2022-08-03T01:20:18.802Z,2.60
2022-08-03T01:21:33.357Z,2.90
2022-08-03T01:22:18.772Z,2.40
2022-08-03T01:23:18.768Z,2.70
2022-08-03T01:24:18.771Z,2.40
2022-08-03T01:25:18.734Z,2.50
2022-08-03T01:26:25.346Z,2.70
2022-08-03T01:27:18.711Z,2.40
2022-08-03T01:28:18.699Z,2.60
2022-08-03T01:29:18.733Z,2.40
2022-08-03T01:30:18.673Z,2.70
2022-08-03T01:31:20.370Z,2.50
2022-08-03T01:32:58.714Z,2.90
2022-08-03T01:33:18.652Z,2.50
2022-08-03T01:34:18.617Z,2.60
2022-08-03T01:35:18.650Z,2.60
2022-08-03T01:36:22.863Z,2.70
2022-08-03T01:37:18.577Z,2.50
2022-08-03T01:38:18.557Z,2.70
2022-08-03T01:39:18.565Z,2.40
2022-08-03T01:40:18.527Z,2.50
2022-08-03T01:41:33.337Z,2.80
2022-08-03T01:42:18.621Z,2.60
2022-08-03T01:44:27.947Z,2.70
2022-08-03T01:44:34.949Z,2.50
2022-08-03T01:45:18.497Z,2.60
2022-08-03T01:46:25.328Z,3.00
2022-08-03T01:47:18.446Z,2.60
2022-08-03T01:48:18.420Z,2.60
2022-08-03T01:49:18.531Z,2.60
2022-08-03T01:50:18.418Z,2.70
2022-08-03T01:51:21.911Z,2.80
2022-08-03T01:52:18.713Z,2.40
2022-08-03T01:53:18.366Z,2.50
2022-08-03T01:54:18.369Z,2.60
2022-08-03T01:55:18.367Z,2.60
2022-08-03T01:56:25.873Z,2.60
2022-08-03T01:57:18.299Z,2.60
2022-08-03T01:58:18.293Z,2.70
2022-08-03T01:59:18.301Z,2.60
2022-08-03T02:00:18.279Z,2.60
2022-08-03T02:02:32.386Z,2.90
2022-08-03T02:02:38.669Z,2.60
2022-08-03T02:03:18.222Z,2.70
2022-08-03T02:04:18.208Z,2.70
2022-08-03T02:05:18.197Z,2.70
2022-08-03T02:07:01.637Z,2.70
2022-08-03T02:07:18.202Z,2.70
2022-08-03T02:08:18.186Z,2.80
2022-08-03T02:09:18.178Z,2.60
2022-08-03T02:10:23.571Z,2.60
2022-08-03T02:11:32.848Z,2.60
2022-08-03T02:12:18.411Z,2.70
2022-08-03T02:13:18.108Z,2.90
2022-08-03T02:14:18.061Z,2.80
2022-08-03T02:15:18.068Z,2.90
2022-08-03T02:16:32.852Z,2.90
2022-08-03T02:17:18.045Z,2.80
2022-08-03T02:18:18.048Z,2.70
2022-08-03T02:19:18.042Z,2.80
2022-08-03T02:20:18.005Z,3.00
2022-08-03T02:21:56.409Z,2.60
2022-08-03T02:22:18.116Z,2.90
2022-08-03T02:23:17.951Z,2.90
2022-08-03T02:24:17.934Z,2.90
2022-08-03T02:25:17.935Z,2.90
2022-08-03T02:26:24.850Z,2.80
2022-08-03T02:27:17.938Z,2.80
2022-08-03T02:28:17.894Z,3.00
2022-08-03T02:29:17.872Z,2.70
2022-08-03T02:30:17.858Z,2.90
2022-08-03T02:31:21.991Z,2.70
2022-08-03T02:32:18.192Z,2.80
2022-08-03T02:33:17.832Z,2.80
2022-08-03T02:34:17.803Z,2.70
2022-08-03T02:35:17.786Z,2.70
2022-08-03T02:36:18.388Z,2.80
2022-08-03T02:37:17.757Z,2.80
2022-08-03T02:38:17.747Z,2.60
2022-08-03T02:39:17.761Z,2.80
2022-08-03T02:40:17.727Z,2.70
2022-08-03T02:41:25.383Z,3.00
2022-08-03T02:42:17.964Z,2.80
2022-08-03T02:43:17.677Z,3.10
2022-08-03T02:44:17.719Z,2.90
2022-08-03T02:45:17.661Z,2.80
2022-08-03T02:46:39.697Z,2.60
2022-08-03T02:47:17.646Z,2.70
2022-08-03T02:48:17.692Z,2.70
2022-08-03T02:49:41.420Z,2.90
2022-08-03T02:50:17.625Z,2.80
2022-08-03T02:51:32.352Z,2.60
2022-08-03T02:52:17.893Z,3.00
2022-08-03T02:53:17.552Z,3.10
2022-08-03T02:54:17.560Z,2.80
2022-08-03T02:55:17.519Z,2.90
2022-08-03T02:56:32.354Z,2.80
2022-08-03T02:57:17.513Z,3.00
2022-08-03T02:58:17.481Z,2.80
2022-08-03T02:59:17.484Z,2.70
2022-08-03T03:00:19.430Z,2.80
2022-08-03T03:01:28.467Z,2.90
2022-08-03T03:02:17.697Z,2.80
2022-08-03T03:03:17.415Z,2.90
2022-08-03T03:04:17.428Z,2.70
2022-08-03T03:05:56.408Z,3.00
2022-08-03T03:06:38.383Z,2.60
2022-08-03T03:07:17.356Z,3.00
2022-08-03T03:08:18.989Z,2.90
2022-08-03T03:09:17.339Z,2.90
2022-08-03T03:10:17.325Z,3.00
2022-08-03T03:11:32.387Z,3.00
2022-08-03T03:12:17.535Z,2.90
2022-08-03T03:13:17.277Z,2.90
2022-08-03T03:14:17.274Z,2.90
2022-08-03T03:15:17.252Z,2.90
2022-08-03T03:16:27.897Z,2.70
2022-08-03T03:17:17.226Z,3.00
2022-08-03T03:18:21.887Z,2.80
2022-08-03T03:19:17.215Z,3.00
2022-08-03T03:20:29.310Z,2.90
2022-08-03T03:21:23.869Z,2.80
2022-08-03T03:22:17.442Z,3.00
2022-08-03T03:23:17.128Z,2.90
2022-08-03T03:24:17.205Z,2.90
2022-08-03T03:25:17.110Z,3.00
2022-08-03T03:26:31.866Z,2.80
2022-08-03T03:27:17.106Z,3.00
2022-08-03T03:28:17.112Z,2.80
2022-08-03T03:29:17.118Z,2.80
2022-08-03T03:30:17.077Z,2.80
2022-08-03T03:31:20.938Z,3.00
2022-08-03T03:32:17.332Z,3.20
2022-08-03T03:33:17.052Z,2.90
2022-08-03T03:34:17.010Z,3.10
2022-08-03T03:35:16.994Z,3.10
2022-08-03T03:36:25.904Z,3.00
2022-08-03T03:37:16.980Z,3.20
2022-08-03T03:38:16.945Z,2.80
2022-08-03T03:39:16.976Z,2.90
2022-08-03T03:40:16.918Z,3.20
2022-08-03T03:41:23.867Z,3.00
2022-08-03T03:42:17.326Z,3.20
2022-08-03T03:43:16.879Z,2.70
2022-08-03T03:44:16.883Z,3.20
2022-08-03T03:45:16.845Z,3.10
2022-08-03T03:46:27.403Z,2.80
2022-08-03T03:47:16.818Z,3.10
2022-08-03T03:48:16.816Z,2.80
2022-08-03T03:49:16.847Z,3.10
2022-08-03T03:50:16.787Z,4.20
2022-08-03T03:51:31.374Z,4.20
2022-08-03T03:52:17.087Z,3.30
2022-08-03T03:53:16.741Z,2.90
2022-08-03T03:54:16.735Z,3.10
2022-08-03T03:55:16.719Z,3.00
2022-08-03T03:56:27.414Z,2.90
2022-08-03T03:57:16.686Z,3.10
2022-08-03T03:58:16.672Z,2.80
2022-08-03T03:59:16.724Z,2.80
2022-08-03T04:00:16.654Z,3.00
2022-08-03T04:01:37.635Z,2.90
2022-08-03T04:02:16.914Z,3.10
2022-08-03T04:03:16.628Z,2.90
2022-08-03T04:04:16.631Z,2.90
2022-08-03T04:05:16.590Z,3.10
2022-08-03T04:06:34.916Z,2.80
2022-08-03T04:07:16.570Z,2.90
2022-08-03T04:08:16.547Z,2.90
2022-08-03T04:09:16.541Z,2.80
2022-08-03T04:10:16.521Z,3.00
2022-08-03T04:11:20.919Z,3.10
2022-08-03T04:12:16.759Z,3.20
2022-08-03T04:13:16.482Z,2.80
2022-08-03T04:14:16.472Z,2.90
2022-08-03T04:15:16.480Z,3.10
2022-08-03T04:16:35.011Z,3.00
2022-08-03T04:17:16.429Z,3.20
2022-08-03T04:18:16.402Z,2.80
2022-08-03T04:19:19.777Z,2.90
2022-08-03T04:20:16.389Z,2.70
2022-08-03T04:21:26.912Z,3.10
2022-08-03T04:22:16.684Z,2.90
2022-08-03T04:23:16.344Z,2.90
2022-08-03T04:24:16.340Z,2.90
2022-08-03T04:25:16.336Z,2.80
2022-08-03T04:26:22.410Z,3.10
2022-08-03T04:27:16.293Z,3.10
2022-08-03T04:28:31.071Z,3.20
2022-08-03T04:29:16.324Z,3.00
2022-08-03T04:30:16.255Z,2.70
2022-08-03T04:31:30.892Z,3.50
2022-08-03T04:32:16.627Z,3.00
2022-08-03T04:33:16.213Z,3.10
2022-08-03T04:34:16.194Z,3.10
2022-08-03T04:35:16.240Z,3.20
2022-08-03T04:36:22.899Z,3.10
2022-08-03T04:37:16.174Z,3.00
2022-08-03T04:38:16.137Z,3.20
2022-08-03T04:39:16.130Z,3.20
2022-08-03T04:40:16.137Z,3.10
2022-08-03T04:41:22.921Z,3.20
2022-08-03T04:42:16.081Z,2.90
2022-08-03T04:43:16.071Z,3.00
2022-08-03T04:44:16.058Z,3.20
2022-08-03T04:45:16.090Z,3.10
2022-08-03T04:46:37.040Z,3.20
2022-08-03T04:47:16.027Z,3.10
2022-08-03T04:48:16.000Z,3.10
2022-08-03T04:49:16.054Z,2.80
2022-08-03T04:50:20.898Z,2.90
2022-08-03T04:51:30.892Z,3.20
2022-08-03T04:52:16.300Z,2.90
2022-08-03T04:53:15.943Z,3.10
2022-08-03T04:54:15.921Z,2.90
2022-08-03T04:55:15.945Z,3.20
2022-08-03T04:56:22.895Z,2.90
2022-08-03T04:57:22.077Z,3.00
2022-08-03T04:58:15.906Z,3.00
2022-08-03T04:59:15.850Z,3.10
2022-08-03T05:00:15.853Z,3.10
2022-08-03T05:01:36.896Z,2.90
2022-08-03T05:02:16.036Z,2.80
2022-08-03T05:03:23.612Z,3.10
2022-08-03T05:04:15.796Z,2.70
2022-08-03T05:05:15.894Z,3.20
2022-08-03T05:06:30.397Z,3.00
2022-08-03T05:07:15.752Z,3.00
2022-08-03T05:08:15.788Z,3.10
2022-08-03T05:09:15.731Z,3.00
2022-08-03T05:10:16.772Z,3.10
2022-08-03T05:11:39.398Z,2.90
2022-08-03T05:12:15.835Z,3.00
2022-08-03T05:13:15.700Z,3.10
2022-08-03T05:14:15.654Z,3.20
2022-08-03T05:15:15.689Z,3.30
2022-08-03T05:16:22.403Z,3.10
2022-08-03T05:17:15.621Z,3.30
2022-08-03T05:18:15.633Z,3.10
2022-08-03T05:19:15.630Z,3.10
2022-08-03T05:20:16.575Z,3.00
2022-08-03T05:21:52.733Z,3.20
2022-08-03T05:22:15.738Z,3.10
2022-08-03T05:23:15.532Z,3.10
2022-08-03T05:24:15.558Z,3.10
2022-08-03T05:25:17.749Z,3.30
2022-08-03T05:26:22.399Z,2.90
2022-08-03T05:27:15.488Z,3.00
2022-08-03T05:28:15.509Z,2.90
2022-08-03T05:29:15.463Z,2.90
2022-08-03T05:30:31.710Z,2.90
2022-08-03T05:31:31.047Z,2.80
2022-08-03T05:32:15.429Z,2.90
2022-08-03T05:33:15.425Z,3.00
2022-08-03T05:34:15.387Z,2.90
2022-08-03T05:36:01.668Z,3.00
2022-08-03T05:36:29.909Z,2.70
2022-08-03T05:37:15.348Z,2.80
2022-08-03T05:38:15.372Z,2.70
2022-08-03T05:39:15.364Z,2.70
2022-08-03T05:40:15.300Z,3.00
2022-08-03T05:41:36.479Z,2.50
2022-08-03T05:42:15.481Z,2.80
2022-08-03T05:43:15.280Z,2.90
2022-08-03T05:44:15.273Z,2.70
2022-08-03T05:45:15.238Z,2.70
2022-08-03T05:46:26.019Z,2.70
2022-08-03T05:47:15.238Z,2.60
2022-08-03T05:48:15.203Z,2.80
2022-08-03T05:49:15.240Z,2.50
2022-08-03T05:50:15.165Z,2.60
2022-08-03T05:51:22.938Z,2.90
2022-08-03T05:52:15.658Z,2.50
2022-08-03T05:53:15.136Z,2.70
2022-08-03T05:54:15.152Z,2.70
2022-08-03T05:55:15.111Z,2.70
2022-08-03T05:56:34.485Z,2.70
2022-08-03T05:57:15.109Z,2.90
2022-08-03T05:58:15.061Z,2.60
2022-08-03T05:59:37.062Z,2.70
2022-08-03T06:00:15.082Z,3.00
2022-08-03T06:01:29.945Z,2.90
2022-08-03T06:02:15.223Z,2.80
2022-08-03T06:03:14.994Z,2.80
2022-08-03T06:04:14.980Z,2.60
2022-08-03T06:05:14.991Z,2.60
2022-08-03T06:06:32.296Z,2.50
2022-08-03T06:07:14.942Z,2.40
2022-08-03T06:08:15.362Z,2.70
2022-08-03T06:09:14.954Z,2.40
2022-08-03T06:10:37.579Z,2.50
2022-08-03T06:11:21.422Z,2.50
2022-08-03T06:12:15.469Z,2.30
2022-08-03T06:13:14.874Z,2.40
2022-08-03T06:14:14.877Z,2.50
2022-08-03T06:15:14.833Z,2.50
2022-08-03T06:16:29.425Z,2.40
2022-08-03T06:17:14.803Z,2.50
2022-08-03T06:18:14.835Z,2.40
2022-08-03T06:19:14.780Z,2.50
2022-08-03T06:20:14.763Z,2.40
2022-08-03T06:21:28.947Z,2.50
2022-08-03T06:22:15.116Z,2.50
2022-08-03T06:23:17.667Z,2.40
2022-08-03T06:24:14.710Z,2.50
2022-08-03T06:25:14.732Z,2.10
2022-08-03T06:26:29.424Z,2.30
2022-08-03T06:27:14.712Z,2.20
2022-08-03T06:28:42.512Z,2.40
2022-08-03T06:29:14.664Z,2.30
2022-08-03T06:30:19.288Z,2.40
2022-08-03T06:31:32.809Z,2.40
2022-08-03T06:32:14.916Z,2.30
2022-08-03T06:33:14.616Z,2.00
2022-08-03T06:34:32.354Z,2.20
2022-08-03T06:35:14.583Z,2.30
2022-08-03T06:36:29.444Z,2.40
2022-08-03T06:37:14.546Z,2.30
2022-08-03T06:38:14.527Z,2.30
2022-08-03T06:39:14.541Z,2.30
2022-08-03T06:40:14.504Z,2.70
2022-08-03T06:41:37.655Z,2.20
2022-08-03T06:42:14.668Z,2.00
2022-08-03T06:43:14.465Z,2.20
2022-08-03T06:44:14.475Z,2.30
2022-08-03T06:45:14.427Z,2.10
2022-08-03T06:46:28.951Z,2.20
2022-08-03T06:47:14.407Z,2.00
2022-08-03T06:48:14.398Z,1.80
2022-08-03T06:49:14.467Z,2.30
2022-08-03T06:50:16.926Z,2.10
2022-08-03T06:52:04.415Z,2.10
2022-08-03T06:52:42.836Z,2.10
2022-08-03T06:53:19.909Z,2.30
2022-08-03T06:54:14.340Z,2.10
2022-08-03T06:55:14.301Z,2.10
2022-08-03T06:56:28.931Z,2.10
2022-08-03T06:57:14.301Z,2.30
2022-08-03T06:58:14.256Z,2.10
2022-08-03T07:00:10.410Z,2.20
2022-08-03T07:00:16.633Z,2.10
2022-08-03T07:01:28.989Z,2.10
2022-08-03T07:02:18.292Z,1.90
2022-08-03T07:03:14.213Z,2.20
2022-08-03T07:04:14.188Z,2.20
2022-08-03T07:05:14.188Z,2.10
2022-08-03T07:06:28.940Z,2.10
2022-08-03T07:07:14.138Z,2.10
2022-08-03T07:11:40.675Z,2.10
2022-08-03T07:12:55.967Z,2.20
2022-08-03T07:13:41.666Z,2.00
2022-08-03T07:14:41.645Z,2.30
2022-08-03T07:15:55.616Z,2.30
2022-08-03T07:16:41.601Z,4.40
2022-08-03T07:17:41.576Z,2.30
2022-08-03T07:18:41.593Z,2.30
2022-08-03T07:19:41.541Z,1.90
2022-08-03T07:20:41.538Z,2.10
2022-08-03T07:21:41.557Z,2.00
2022-08-03T07:22:41.519Z,2.10
2022-08-03T07:23:41.510Z,2.10
2022-08-03T07:24:41.501Z,2.00
2022-08-03T07:25:41.475Z,1.90
2022-08-03T07:26:41.469Z,2.00
2022-08-03T07:27:41.456Z,2.00
2022-08-03T07:28:41.456Z,2.30
2022-08-03T07:29:41.412Z,2.20
2022-08-03T07:30:41.417Z,2.00
2022-08-03T07:31:41.389Z,1.90
2022-08-03T07:32:49.853Z,2.00
2022-08-03T07:33:41.401Z,2.20
2022-08-03T07:34:41.354Z,2.10
2022-08-03T07:35:41.346Z,1.90
2022-08-03T07:36:41.322Z,1.90
2022-08-03T07:37:41.325Z,2.00
2022-08-03T07:38:41.328Z,2.10
2022-08-03T07:39:41.269Z,2.10
2022-08-03T07:40:45.851Z,1.90
2022-08-03T07:41:41.364Z,2.20
2022-08-03T07:42:41.268Z,2.30
2022-08-03T07:43:41.227Z,2.10
2022-08-03T07:44:41.207Z,2.00
2022-08-03T07:45:41.198Z,1.90
2022-08-03T07:46:41.190Z,2.10
2022-08-03T07:47:41.213Z,1.90
2022-08-03T07:48:41.154Z,1.90
2022-08-03T07:49:41.300Z,1.90
2022-08-03T07:50:41.151Z,2.00
2022-08-03T07:51:41.106Z,1.90
2022-08-03T07:52:41.109Z,2.10
2022-08-03T07:53:41.395Z,1.90
2022-08-03T07:54:41.103Z,1.80
2022-08-03T07:55:41.057Z,1.90
2022-08-03T07:56:41.048Z,2.10
2022-08-03T07:57:41.058Z,1.80
2022-08-03T07:58:41.013Z,1.80
2022-08-03T07:59:57.248Z,1.90
2022-08-03T08:00:41.005Z,2.00
2022-08-03T08:01:41.055Z,1.80
2022-08-03T08:02:40.965Z,1.80
2022-08-03T08:03:53.074Z,2.10
2022-08-03T08:04:41.083Z,1.80
2022-08-03T08:05:40.931Z,1.90
2022-08-03T08:06:40.900Z,1.80
2022-08-03T08:07:40.917Z,1.70
2022-08-03T08:08:40.882Z,1.70
2022-08-03T08:09:40.855Z,1.80
2022-08-03T08:10:40.870Z,1.90
2022-08-03T08:11:40.863Z,2.10
2022-08-03T08:12:40.836Z,1.70
2022-08-03T08:13:40.819Z,1.80
2022-08-03T08:14:40.798Z,1.90
2022-08-03T08:15:42.613Z,1.80
2022-08-03T08:16:40.795Z,1.80
2022-08-03T08:17:40.755Z,1.90
2022-08-03T08:18:40.771Z,2.10
2022-08-03T08:19:43.857Z,1.70
2022-08-03T08:20:40.726Z,1.80
2022-08-03T08:22:02.041Z,1.80
2022-08-03T08:22:40.783Z,1.90
2022-08-03T08:23:43.544Z,2.00
2022-08-03T08:24:40.667Z,1.90
2022-08-03T08:25:40.659Z,2.00
2022-08-03T08:26:40.677Z,1.60
2022-08-03T08:28:29.233Z,1.80
2022-08-03T08:28:40.620Z,1.90
2022-08-03T08:29:52.569Z,2.00
2022-08-03T08:30:40.621Z,1.80
2022-08-03T08:31:40.594Z,1.70
2022-08-03T08:32:40.575Z,1.80
2022-08-03T08:34:40.542Z,1.90
2022-08-03T08:35:40.546Z,1.80
2022-08-03T08:36:40.535Z,1.80
2022-08-03T08:37:40.495Z,1.80
2022-08-03T08:38:40.504Z,1.70
2022-08-03T08:39:40.490Z,1.90
2022-08-03T08:40:40.458Z,1.90
2022-08-03T08:41:40.640Z,1.80
2022-08-03T08:42:51.898Z,1.90
2022-08-03T08:43:40.414Z,1.70
2022-08-03T08:44:40.423Z,1.90
2022-08-03T08:45:40.388Z,2.00
2022-08-03T08:46:40.431Z,1.80
2022-08-03T08:47:51.766Z,1.80
2022-08-03T08:48:40.354Z,1.70
2022-08-03T08:49:40.421Z,1.80
2022-08-03T08:50:40.312Z,1.60
2022-08-03T08:51:54.979Z,1.80
2022-08-03T08:52:40.298Z,1.80
2022-08-03T08:53:40.267Z,1.50
2022-08-03T08:54:40.282Z,1.70
2022-08-03T08:55:58.655Z,1.70
2022-08-03T08:56:40.232Z,1.60
2022-08-03T08:57:43.215Z,1.70
2022-08-03T08:58:40.203Z,1.60
2022-08-03T08:59:48.394Z,1.60
2022-08-03T09:00:40.187Z,1.70
2022-08-03T09:01:40.166Z,1.60
2022-08-03T09:02:40.146Z,1.70
2022-08-03T09:03:40.130Z,1.70
2022-08-03T09:04:40.117Z,1.60
2022-08-03T09:05:55.423Z,1.60
2022-08-03T09:06:40.099Z,1.70
2022-08-03T09:07:40.093Z,1.60
2022-08-03T09:08:40.071Z,1.50
2022-08-03T09:10:11.437Z,1.60
2022-08-03T09:10:40.053Z,1.60
2022-08-03T09:11:52.420Z,5.20
2022-08-03T09:12:42.222Z,2.30
2022-08-03T09:13:40.005Z,2.30
2022-08-03T09:14:54.841Z,2.00
2022-08-03T09:15:39.973Z,1.80
2022-08-03T09:16:40.005Z,1.50
2022-08-03T09:17:39.938Z,1.50
2022-08-03T09:18:39.952Z,1.60
2022-08-03T09:19:39.922Z,1.60
2022-08-03T09:20:39.908Z,1.60
2022-08-03T09:21:39.904Z,1.50
2022-08-03T09:22:39.875Z,1.60
2022-08-03T09:23:51.749Z,1.60
2022-08-03T09:24:41.842Z,1.70
2022-08-03T09:25:39.842Z,1.60
2022-08-03T09:26:39.845Z,1.60
2022-08-03T09:27:39.814Z,1.50
2022-08-03T09:28:59.894Z,1.60
2022-08-03T09:29:39.779Z,1.80
2022-08-03T09:30:39.808Z,1.60
2022-08-03T09:31:39.777Z,1.70
2022-08-03T09:32:39.744Z,1.80
2022-08-03T09:33:39.738Z,1.40
2022-08-03T09:34:39.723Z,1.60
2022-08-03T09:35:57.444Z,1.50
2022-08-03T09:36:39.698Z,1.60
2022-08-03T09:38:12.272Z,1.60
2022-08-03T09:38:39.669Z,1.60
2022-08-03T09:39:42.047Z,1.50
2022-08-03T09:40:39.672Z,1.70
2022-08-03T09:41:39.619Z,1.40
2022-08-03T09:42:39.618Z,1.50
2022-08-03T09:43:39.671Z,1.60
2022-08-03T09:44:39.588Z,1.30
2022-08-03T09:45:39.564Z,1.50
2022-08-03T09:46:39.573Z,1.50
2022-08-03T09:47:44.994Z,1.60
2022-08-03T09:48:39.538Z,1.50
2022-08-03T09:49:41.041Z,1.60
2022-08-03T09:50:39.504Z,1.50
2022-08-03T09:52:31.494Z,1.50
2022-08-03T09:52:51.812Z,1.50
2022-08-03T09:53:39.465Z,1.40
2022-08-03T09:54:39.451Z,1.40
2022-08-03T09:56:34.033Z,1.30
2022-08-03T09:56:41.134Z,1.50
2022-08-03T09:57:39.406Z,1.70
2022-08-03T09:58:39.401Z,1.50
2022-08-03T09:59:39.400Z,1.40
2022-08-03T10:00:39.434Z,1.40
2022-08-03T10:01:46.039Z,1.50
2022-08-03T10:02:39.430Z,1.60
2022-08-03T10:04:03.371Z,1.40
2022-08-03T10:04:39.320Z,1.50
2022-08-03T10:05:39.302Z,1.40
2022-08-03T10:06:39.289Z,1.50
2022-08-03T10:07:39.273Z,1.50
2022-08-03T10:08:39.300Z,1.50
2022-08-03T10:09:39.245Z,1.40
2022-08-03T10:10:39.242Z,1.60
2022-08-03T10:11:42.000Z,1.60
2022-08-03T10:12:39.240Z,1.40
2022-08-03T10:13:39.193Z,1.50
2022-08-03T10:14:39.187Z,1.50
2022-08-03T10:16:21.476Z,1.70
2022-08-03T10:16:39.205Z,1.40
2022-08-03T10:17:40.404Z,1.60
2022-08-03T10:18:39.128Z,1.40
2022-08-03T10:19:39.117Z,1.50
2022-08-03T10:20:39.099Z,1.60
2022-08-03T10:21:39.090Z,1.60
2022-08-03T10:22:39.096Z,1.50
2022-08-03T10:23:39.185Z,1.60
2022-08-03T10:24:39.096Z,1.50
2022-08-03T10:25:39.092Z,1.60
2022-08-03T10:26:39.038Z,1.50
2022-08-03T10:27:39.016Z,1.60
2022-08-03T10:28:44.308Z,1.40
2022-08-03T10:29:39.025Z,1.60
2022-08-03T10:30:38.976Z,1.50
2022-08-03T10:31:38.957Z,1.50
2022-08-03T10:32:38.950Z,1.40
2022-08-03T10:33:49.756Z,1.70
2022-08-03T10:34:43.983Z,1.30
2022-08-03T10:35:38.929Z,1.40
2022-08-03T10:36:38.887Z,1.50
2022-08-03T10:37:38.881Z,1.40
2022-08-03T10:38:38.888Z,1.50
2022-08-03T10:39:38.855Z,1.60
2022-08-03T10:40:48.505Z,1.50
2022-08-03T10:41:38.842Z,1.40
2022-08-03T10:42:38.837Z,1.50
2022-08-03T10:43:38.821Z,1.30
2022-08-03T10:44:38.798Z,1.60
2022-08-03T10:45:38.777Z,1.40
2022-08-03T10:46:44.131Z,1.30
2022-08-03T10:47:38.754Z,1.60
2022-08-03T10:48:38.726Z,1.30
2022-08-03T10:49:38.819Z,1.40
2022-08-03T10:50:38.705Z,1.40
2022-08-03T10:51:38.691Z,1.50
2022-08-03T10:52:41.702Z,1.50
2022-08-03T10:53:38.677Z,1.40
2022-08-03T10:54:38.655Z,1.40
2022-08-03T10:55:38.639Z,1.50
2022-08-03T10:56:49.877Z,1.50
2022-08-03T10:57:38.675Z,1.40
2022-08-03T10:58:53.451Z,1.30
2022-08-03T10:59:38.589Z,1.60
2022-08-03T11:00:38.651Z,1.50
2022-08-03T11:02:00.164Z,1.50
2022-08-03T11:02:38.552Z,1.50
2022-08-03T11:03:38.538Z,1.50
2022-08-03T11:04:38.537Z,1.40
2022-08-03T11:05:38.591Z,1.40
2022-08-03T11:06:38.496Z,1.50
2022-08-03T11:07:38.482Z,1.40
2022-08-03T11:08:38.495Z,1.40
2022-08-03T11:09:38.482Z,1.50
2022-08-03T11:10:38.441Z,1.30
2022-08-03T11:11:38.432Z,1.30
2022-08-03T11:12:38.415Z,1.30
2022-08-03T11:13:38.401Z,1.30
2022-08-03T11:14:38.406Z,1.30
2022-08-03T11:15:38.395Z,1.30
2022-08-03T11:16:38.378Z,1.30
2022-08-03T11:17:46.660Z,1.20
2022-08-03T11:18:38.382Z,1.20
2022-08-03T11:19:38.337Z,1.40
2022-08-03T11:20:38.312Z,1.30
2022-08-03T11:21:38.317Z,1.20
2022-08-03T11:22:38.289Z,1.50
2022-08-03T11:24:04.888Z,1.40
2022-08-03T11:24:38.267Z,1.20
2022-08-03T11:25:53.329Z,1.20
2022-08-03T11:26:38.238Z,1.20
2022-08-03T11:27:38.218Z,1.40
2022-08-03T11:28:38.227Z,1.40
2022-08-03T11:29:38.193Z,1.40
2022-08-03T11:30:38.202Z,1.30
2022-08-03T11:31:53.429Z,1.40
2022-08-03T11:32:38.282Z,1.20
2022-08-03T11:33:38.178Z,1.30
2022-08-03T11:34:38.131Z,1.40
2022-08-03T11:35:38.137Z,1.20
2022-08-03T11:36:53.063Z,1.30
2022-08-03T11:37:38.122Z,1.20
2022-08-03T11:38:38.075Z,1.20
2022-08-03T11:39:38.071Z,1.10
2022-08-03T11:40:38.075Z,1.20
2022-08-03T11:41:44.846Z,1.20
2022-08-03T11:42:38.035Z,1.20
2022-08-03T11:43:38.006Z,1.20
2022-08-03T11:44:38.033Z,1.30
2022-08-03T11:45:37.993Z,1.30
2022-08-03T11:46:38.000Z,1.50
2022-08-03T11:47:37.999Z,1.10
2022-08-03T11:48:37.965Z,1.20
2022-08-03T11:49:37.981Z,1.40
2022-08-03T11:50:37.918Z,1.40
2022-08-03T11:51:37.935Z,1.30
2022-08-03T11:52:37.906Z,1.30
2022-08-03T11:53:42.009Z,1.60
2022-08-03T11:54:37.889Z,1.30
2022-08-03T11:55:37.858Z,1.30
2022-08-03T11:56:37.852Z,1.30
2022-08-03T11:59:10.921Z,1.30
2022-08-03T11:59:25.644Z,1.30
2022-08-03T11:59:38.720Z,1.20
2022-08-03T12:00:37.827Z,1.30
2022-08-03T12:02:46.715Z,1.00
2022-08-03T12:03:47.726Z,1.20
2022-08-03T12:04:47.602Z,1.10
2022-08-03T12:05:51.909Z,1.00
2022-08-03T12:06:47.594Z,1.20
2022-08-03T12:08:04.316Z,1.10
2022-08-03T12:08:47.547Z,1.10
2022-08-03T12:09:47.537Z,1.20
2022-08-03T12:10:47.549Z,1.00
2022-08-03T12:11:50.961Z,1.20
2022-08-03T12:12:47.498Z,1.10
2022-08-03T12:14:44.034Z,1.20
2022-08-03T12:14:54.150Z,1.00
2022-08-03T12:15:47.450Z,1.30
2022-08-03T12:16:47.463Z,1.10
2022-08-03T12:17:47.477Z,1.10
2022-08-03T12:18:47.438Z,1.10
2022-08-03T12:19:47.429Z,1.20
2022-08-03T12:20:47.385Z,1.30
2022-08-03T12:21:56.555Z,1.20
2022-08-03T12:22:47.401Z,1.10
2022-08-03T12:23:47.376Z,1.10
2022-08-03T12:24:47.927Z,1.10
2022-08-03T12:25:47.322Z,1.10
2022-08-03T12:27:14.950Z,1.10
2022-08-03T12:27:47.309Z,1.10
2022-08-03T12:28:49.770Z,1.20
2022-08-03T12:29:57.310Z,1.10
2022-08-03T12:30:47.281Z,1.10
2022-08-03T12:31:47.297Z,1.10
2022-08-03T12:32:47.283Z,1.10
2022-08-03T12:33:47.260Z,1.00
2022-08-03T12:34:47.738Z,1.40
2022-08-03T12:35:52.352Z,1.10
2022-08-03T12:36:47.205Z,1.10
2022-08-03T12:37:47.195Z,1.20
2022-08-03T12:38:47.159Z,1.30
2022-08-03T12:40:02.822Z,1.40
2022-08-03T12:40:47.145Z,1.30
2022-08-03T12:41:47.125Z,1.30
2022-08-03T12:42:47.126Z,1.30
2022-08-03T12:43:47.104Z,1.20
2022-08-03T12:44:47.114Z,1.30
2022-08-03T12:45:47.102Z,1.20
2022-08-03T12:46:48.066Z,1.10
2022-08-03T12:47:47.083Z,1.20
2022-08-03T12:48:47.040Z,1.10
2022-08-03T12:49:47.055Z,1.00
2022-08-03T12:50:47.009Z,1.20
2022-08-03T12:52:22.943Z,1.40
2022-08-03T12:52:46.993Z,1.50
2022-08-03T12:53:46.976Z,1.20
2022-08-03T12:54:46.983Z,1.10
2022-08-03T12:55:57.285Z,1.30
2022-08-03T12:56:46.949Z,1.10
2022-08-03T12:57:46.938Z,1.10
2022-08-03T12:58:46.946Z,1.20
2022-08-03T12:59:52.590Z,1.20
2022-08-03T13:00:46.902Z,1.00
2022-08-03T13:01:55.363Z,1.00
2022-08-03T13:02:46.909Z,1.30
2022-08-03T13:03:50.281Z,1.10
2022-08-03T13:04:46.860Z,1.50
2022-08-03T13:05:46.826Z,1.20
2022-08-03T13:06:49.984Z,1.10
2022-08-03T13:07:46.805Z,1.30
2022-08-03T13:08:46.791Z,1.20
2022-08-03T13:09:46.786Z,1.20
2022-08-03T13:10:46.766Z,1.10
2022-08-03T13:11:57.794Z,1.20
2022-08-03T13:13:33.720Z,1.10
2022-08-03T13:13:56.881Z,1.30
2022-08-03T13:22:28.724Z,1.00
2022-08-03T13:23:32.688Z,1.10
2022-08-03T13:24:29.666Z,1.50
2022-08-03T13:25:29.655Z,1.10
2022-08-03T13:26:44.403Z,1.30
2022-08-03T13:28:03.388Z,1.50
2022-08-03T13:28:29.642Z,1.20
2022-08-03T13:29:29.639Z,1.20
2022-08-03T13:30:30.624Z,1.10
2022-08-03T13:31:50.580Z,1.00