createdAt,value
2023-04-17T00:01:55.784Z,99.90
2023-04-17T00:04:45.493Z,99.90
2023-04-17T00:07:34.241Z,99.90
2023-04-17T00:10:22.389Z,99.90
2023-04-17T00:13:11.759Z,99.90
2023-04-17T00:15:59.766Z,99.90
2023-04-17T00:18:47.824Z,99.90
2023-04-17T00:21:35.869Z,99.90
2023-04-17T00:24:23.904Z,99.90
2023-04-17T00:27:12.052Z,99.90
2023-04-17T00:30:01.581Z,99.90
2023-04-17T00:32:49.882Z,99.90
2023-04-17T00:35:37.948Z,99.90
2023-04-17T00:38:26.510Z,99.90
2023-04-17T00:41:14.591Z,99.90
2023-04-17T00:44:02.776Z,99.90
2023-04-17T00:46:52.642Z,99.90
2023-04-17T00:49:41.257Z,99.90
2023-04-17T00:52:30.792Z,99.90
2023-04-17T00:55:19.332Z,99.90
2023-04-17T00:58:07.588Z,99.90
2023-04-17T01:00:56.177Z,99.90
2023-04-17T01:03:46.108Z,99.90
2023-04-17T01:06:34.548Z,99.90
2023-04-17T01:09:22.596Z,99.90
2023-04-17T01:12:18.365Z,99.90
2023-04-17T01:15:07.160Z,99.90
2023-04-17T01:17:55.480Z,99.90
2023-04-17T01:20:44.895Z,99.90
2023-04-17T01:23:45.394Z,99.90
2023-04-17T01:26:35.360Z,99.90
2023-04-17T01:29:23.558Z,99.90
2023-04-17T01:32:12.364Z,99.90
2023-04-17T01:35:01.023Z,99.90
2023-04-17T01:37:49.122Z,99.90
2023-04-17T01:40:38.173Z,99.90
2023-04-17T01:43:27.572Z,99.90
2023-04-17T01:46:15.942Z,99.90
2023-04-17T01:49:04.136Z,99.90
2023-04-17T01:51:52.543Z,99.90
2023-04-17T01:54:40.693Z,99.90
2023-04-17T01:57:28.708Z,99.90
2023-04-17T02:00:18.778Z,99.90
2023-04-17T02:03:07.460Z,99.90
2023-04-17T02:05:55.963Z,99.90
2023-04-17T02:08:44.004Z,99.90
2023-04-17T02:11:32.011Z,99.90
2023-04-17T02:14:20.282Z,99.90
2023-04-17T02:17:09.674Z,99.90
2023-04-17T02:19:57.707Z,99.90
2023-04-17T02:22:45.762Z,99.90
2023-04-17T02:25:34.085Z,99.90
2023-04-17T02:28:22.105Z,99.90
2023-04-17T02:31:10.487Z,99.90
2023-04-17T02:33:59.943Z,99.90
2023-04-17T02:36:48.366Z,99.90
2023-04-17T02:39:36.424Z,99.90
2023-04-17T02:42:24.477Z,99.90
2023-04-17T02:45:12.721Z,99.90
2023-04-17T02:48:01.314Z,99.90
2023-04-17T02:50:51.099Z,99.90
2023-04-17T02:53:41.363Z,99.90
2023-04-17T02:56:29.498Z,99.90
2023-04-17T02:59:17.631Z,99.90
2023-04-17T03:02:06.347Z,99.90
2023-04-17T03:04:54.537Z,99.90
2023-04-17T03:07:43.915Z,99.90
2023-04-17T03:10:32.094Z,99.90
2023-04-17T03:13:20.496Z,99.90
2023-04-17T03:16:08.783Z,99.90
2023-04-17T03:18:59.099Z,99.90
2023-04-17T03:21:47.165Z,99.90
2023-04-17T03:24:36.512Z,99.90
2023-04-17T03:27:25.218Z,99.90
2023-04-17T03:30:15.385Z,99.90
2023-04-17T03:33:07.776Z,99.90
2023-04-17T03:35:55.900Z,99.90
2023-04-17T03:38:44.011Z,99.90
2023-04-17T03:41:33.626Z,99.90
2023-04-17T03:44:21.871Z,99.90
2023-04-17T03:47:10.688Z,99.90
2023-04-17T03:49:58.845Z,99.90
2023-04-17T03:52:47.673Z,99.90
2023-04-17T03:55:36.551Z,99.90
2023-04-17T03:58:26.185Z,99.90
2023-04-17T04:01:14.865Z,99.90
2023-04-17T04:04:17.937Z,99.90
2023-04-17T04:07:07.549Z,99.90
2023-04-17T04:09:56.432Z,99.90
2023-04-17T04:12:44.730Z,99.90
2023-04-17T04:15:35.719Z,99.90
2023-04-17T04:18:26.419Z,99.90
2023-04-17T04:21:14.728Z,99.90
2023-04-17T04:24:03.822Z,99.90
2023-04-17T04:26:52.070Z,99.90
2023-04-17T04:29:40.619Z,99.90
2023-04-17T04:32:32.183Z,99.90
2023-04-17T04:35:20.281Z,99.90
2023-04-17T04:38:09.503Z,99.90
2023-04-17T04:41:05.949Z,99.90
2023-04-17T04:43:54.990Z,99.90
2023-04-17T04:46:43.171Z,99.90
2023-04-17T04:49:33.242Z,99.90
2023-04-17T04:52:21.359Z,99.90
2023-04-17T04:55:11.278Z,99.90
2023-04-17T04:58:06.013Z,99.90
2023-04-17T05:00:55.731Z,99.90
2023-04-17T05:03:52.227Z,99.90
2023-04-17T05:06:47.744Z,99.90
2023-04-17T05:09:36.185Z,99.90
2023-04-17T05:12:25.610Z,99.90
2023-04-17T05:15:13.828Z,99.90
2023-04-17T05:18:02.081Z,99.90
2023-04-17T05:20:53.488Z,99.90
2023-04-17T05:23:43.531Z,99.90
2023-04-17T05:26:32.349Z,99.90
2023-04-17T05:29:20.590Z,99.90
2023-04-17T05:32:08.900Z,99.90
2023-04-17T05:35:12.532Z,99.90
2023-04-17T05:38:01.947Z,99.90
2023-04-17T05:40:51.360Z,99.90
2023-04-17T05:43:39.826Z,99.90
2023-04-17T05:46:27.903Z,99.90
2023-04-17T05:49:15.983Z,99.90
2023-04-17T05:52:05.296Z,99.90
2023-04-17T05:54:56.481Z,99.90
2023-04-17T05:57:46.882Z,99.90
2023-04-17T06:00:35.196Z,99.90
2023-04-17T06:03:27.166Z,99.90
2023-04-17T06:06:24.562Z,99.90
2023-04-17T06:09:13.681Z,99.90
2023-04-17T06:12:02.538Z,99.90
2023-04-17T06:14:52.598Z,99.90
2023-04-17T06:17:44.302Z,99.90
2023-04-17T06:20:32.369Z,99.90
2023-04-17T06:23:23.572Z,99.90
2023-04-17T06:26:12.269Z,99.90
2023-04-17T06:29:01.695Z,99.90
2023-04-17T06:31:40.371Z,99.90
2023-04-17T06:34:08.966Z,99.90
2023-04-17T06:36:41.242Z,99.90
2023-04-17T06:39:09.466Z,99.90
2023-04-17T06:41:37.773Z,99.90
2023-04-17T06:44:06.432Z,99.90
2023-04-17T06:46:47.643Z,99.90
2023-04-17T06:49:15.694Z,99.90
2023-04-17T06:51:45.890Z,99.90
2023-04-17T06:54:14.041Z,99.90
2023-04-17T06:56:42.070Z,99.90
2023-04-17T06:59:10.397Z,99.90
2023-04-17T07:01:40.272Z,99.90
2023-04-17T07:04:10.815Z,99.90
2023-04-17T07:06:39.603Z,99.90
2023-04-17T07:09:07.630Z,99.90
2023-04-17T07:11:35.644Z,99.90
2023-04-17T07:14:03.680Z,99.90
2023-04-17T07:16:31.760Z,99.90
2023-04-17T07:18:59.958Z,99.90
2023-04-17T07:21:29.343Z,99.90
2023-04-17T07:23:57.370Z,99.90
2023-04-17T07:26:25.669Z,99.90
2023-04-17T07:28:53.694Z,99.90
2023-04-17T07:31:22.184Z,99.90
2023-04-17T07:33:50.551Z,99.90
2023-04-17T07:36:18.999Z,99.90
2023-04-17T07:38:49.065Z,99.90
2023-04-17T07:41:17.095Z,99.90
2023-04-17T07:43:45.110Z,99.90
2023-04-17T07:46:13.334Z,99.90
2023-04-17T07:48:41.548Z,99.90
2023-04-17T07:51:09.906Z,99.90
2023-04-17T07:53:38.654Z,99.90
2023-04-17T07:56:08.136Z,99.90
2023-04-17T07:58:36.637Z,99.90
2023-04-17T08:01:05.674Z,99.90
2023-04-17T08:03:33.850Z,99.90
2023-04-17T08:06:02.014Z,99.90
2023-04-17T08:08:30.539Z,99.90
2023-04-17T08:10:58.571Z,99.90
2023-04-17T08:13:27.961Z,99.90
2023-04-17T08:15:56.009Z,99.90
2023-04-17T08:18:24.044Z,99.90
2023-04-17T08:20:52.617Z,99.90
2023-04-17T08:23:20.793Z,99.90
2023-04-17T08:25:48.956Z,99.90
2023-04-17T08:28:17.026Z,99.90
2023-04-17T08:30:46.438Z,99.90
2023-04-17T08:33:16.847Z,99.90
2023-04-17T08:35:45.333Z,99.90
2023-04-17T08:38:14.709Z,99.90
2023-04-17T08:40:46.571Z,99.90
2023-04-17T08:43:16.404Z,99.90
2023-04-17T08:45:52.779Z,99.90
2023-04-17T08:48:21.229Z,99.90
2023-04-17T08:50:50.774Z,99.90
2023-04-17T08:53:19.418Z,99.90
2023-04-17T08:55:48.308Z,99.90
2023-04-17T08:58:17.809Z,99.90
2023-04-17T09:00:47.198Z,99.90
2023-04-17T09:03:16.688Z,99.90
2023-04-17T09:05:46.377Z,99.90
2023-04-17T09:08:16.662Z,99.90
2023-04-17T09:10:46.482Z,99.90
2023-04-17T09:13:16.076Z,99.90
2023-04-17T09:15:45.606Z,99.90
2023-04-17T09:18:26.310Z,99.90
2023-04-17T09:20:54.822Z,99.90
2023-04-17T09:23:23.467Z,99.90
2023-04-17T09:26:08.548Z,99.90
2023-04-17T09:28:39.359Z,99.90
2023-04-17T09:31:24.349Z,99.90
2023-04-17T09:33:58.703Z,99.90
2023-04-17T09:36:28.619Z,99.90
2023-04-17T09:38:56.914Z,99.90
2023-04-17T09:41:27.078Z,99.90
2023-04-17T09:43:56.245Z,99.90
2023-04-17T09:46:39.156Z,99.90
2023-04-17T09:49:15.564Z,99.90
2023-04-17T09:51:43.975Z,99.90
2023-04-17T09:54:14.954Z,99.90
2023-04-17T09:56:44.131Z,99.90
2023-04-17T09:59:12.924Z,99.90
2023-04-17T10:01:41.045Z,99.90
2023-04-17T10:04:11.936Z,99.90
2023-04-17T10:06:40.394Z,99.90
2023-04-17T10:09:08.975Z,99.90
2023-04-17T10:11:39.265Z,99.90
2023-04-17T10:14:14.916Z,99.90
2023-04-17T10:16:43.771Z,99.90
2023-04-17T10:19:31.022Z,99.90
2023-04-17T10:22:29.972Z,99.90
2023-04-17T10:25:23.714Z,99.90
2023-04-17T10:28:00.374Z,99.90
2023-04-17T10:30:54.108Z,99.90
2023-04-17T10:33:25.026Z,99.90
2023-04-17T10:35:55.352Z,99.90
2023-04-17T10:38:33.707Z,99.90
2023-04-17T10:41:06.023Z,99.90
2023-04-17T10:43:34.106Z,99.90
2023-04-17T10:46:04.614Z,99.90
2023-04-17T10:48:36.020Z,99.90
2023-04-17T10:51:41.495Z,99.90
2023-04-17T10:54:13.538Z,99.90
2023-04-17T10:56:44.791Z,99.90
2023-04-17T10:59:14.709Z,99.90
2023-04-17T11:02:00.565Z,99.90
2023-04-17T11:04:31.178Z,99.90
2023-04-17T11:07:01.532Z,99.90
2023-04-17T11:09:30.358Z,99.90
2023-04-17T11:12:01.335Z,99.90
2023-04-17T11:14:30.261Z,99.90
2023-04-17T11:16:58.550Z,99.90
2023-04-17T11:19:27.231Z,99.90
2023-04-17T11:21:57.264Z,99.90
2023-04-17T11:24:27.633Z,99.90
2023-04-17T11:26:56.692Z,99.90
2023-04-17T11:29:26.304Z,99.90
2023-04-17T11:31:55.723Z,99.90
2023-04-17T11:34:24.198Z,99.90
2023-04-17T11:36:52.766Z,99.90
2023-04-17T11:39:22.571Z,99.90
2023-04-17T11:41:53.105Z,99.90
2023-04-17T11:44:21.673Z,99.90
2023-04-17T11:46:51.514Z,99.90
2023-04-17T11:49:26.402Z,99.90
2023-04-17T11:51:54.622Z,99.90
2023-04-17T11:54:26.854Z,99.90
2023-04-17T11:57:04.739Z,99.90
2023-04-17T11:59:33.986Z,99.90
2023-04-17T12:02:02.574Z,99.90
2023-04-17T12:04:33.779Z,99.90
2023-04-17T12:07:03.156Z,99.90
2023-04-17T12:09:32.396Z,99.90
2023-04-17T12:12:03.498Z,99.90
2023-04-17T12:14:31.661Z,99.90
2023-04-17T12:17:00.002Z,99.90
2023-04-17T12:19:29.353Z,99.90
2023-04-17T12:21:59.050Z,99.90
2023-04-17T12:24:27.308Z,99.90
2023-04-17T12:26:56.095Z,99.90
2023-04-17T12:29:40.469Z,99.90
2023-04-17T12:32:12.392Z,99.90
2023-04-17T12:34:40.612Z,99.90
2023-04-17T12:37:08.944Z,99.90
2023-04-17T12:39:37.053Z,99.90
2023-04-17T12:42:05.481Z,99.90
2023-04-17T12:44:34.897Z,99.90
2023-04-17T12:47:02.946Z,99.90
2023-04-17T12:49:31.033Z,99.90
2023-04-17T12:52:00.955Z,99.90
2023-04-17T12:54:30.536Z,99.90
2023-04-17T12:56:58.688Z,99.90
2023-04-17T12:59:26.751Z,99.90
2023-04-17T13:01:56.238Z,99.90
2023-04-17T13:04:24.626Z,99.90
2023-04-17T13:06:52.745Z,99.90
2023-04-17T13:09:21.025Z,99.90
2023-04-17T13:11:49.066Z,99.90
2023-04-17T13:14:17.073Z,99.90
2023-04-17T13:16:45.587Z,99.90
2023-04-17T13:19:15.380Z,99.90
2023-04-17T13:21:43.601Z,99.90
2023-04-17T13:24:14.551Z,99.90
2023-04-17T13:26:42.710Z,99.90
2023-04-17T13:29:11.029Z,99.90
2023-04-17T13:31:39.315Z,99.90
2023-04-17T13:34:07.893Z,99.90
2023-04-17T13:36:38.399Z,99.90
2023-04-17T13:39:06.554Z,99.90
2023-04-17T13:41:34.574Z,99.90
2023-04-17T13:44:02.584Z,99.90
2023-04-17T13:46:31.820Z,99.90
2023-04-17T13:49:00.317Z,99.90
2023-04-17T13:51:28.373Z,99.90
2023-04-17T13:53:59.537Z,99.90
2023-04-17T13:56:28.109Z,99.90
2023-04-17T13:58:57.464Z,99.90
2023-04-17T14:01:25.593Z,99.90
2023-04-17T14:03:53.783Z,99.90
2023-04-17T14:06:22.079Z,99.90
2023-04-17T14:08:50.141Z,99.90
2023-04-17T14:11:19.535Z,99.90
2023-04-17T14:13:47.536Z,99.90
2023-04-17T14:16:15.590Z,99.90
2023-04-17T14:18:43.664Z,99.90
2023-04-17T14:21:11.713Z,99.90
2023-04-17T14:23:39.735Z,99.90
2023-04-17T14:26:07.963Z,99.90
2023-04-17T14:28:37.367Z,99.90
2023-04-17T14:31:06.147Z,99.90
2023-04-17T14:33:34.360Z,99.90
2023-04-17T14:36:03.419Z,99.90
2023-04-17T14:38:33.238Z,99.90
2023-04-17T14:41:01.312Z,99.90
2023-04-17T14:43:29.436Z,99.90
2023-04-17T14:45:58.882Z,99.90
2023-04-17T14:48:26.993Z,99.90
2023-04-17T14:50:55.031Z,99.90
2023-04-17T14:53:23.074Z,99.90
2023-04-17T14:55:51.590Z,99.90
2023-04-17T14:58:19.753Z,99.90
2023-04-17T15:00:47.832Z,99.90
2023-04-17T15:03:17.348Z,99.90
2023-04-17T15:05:46.282Z,99.90
2023-04-17T15:08:14.342Z,99.90
2023-04-17T15:10:50.686Z,99.90
2023-04-17T15:13:19.507Z,99.90
2023-04-17T15:15:47.511Z,99.90
2023-04-17T15:18:16.954Z,99.90
2023-04-17T15:20:44.998Z,99.90
2023-04-17T15:23:13.051Z,99.90
2023-04-17T15:25:41.611Z,99.90
2023-04-17T15:28:10.127Z,99.80
2023-04-17T15:30:38.225Z,99.60
2023-04-17T15:33:09.826Z,99.60
2023-04-17T15:35:39.997Z,99.60
2023-04-17T15:38:08.487Z,99.60
2023-04-17T15:40:36.480Z,99.30
2023-04-17T15:43:04.672Z,99.20
2023-04-17T15:45:32.799Z,99.50
2023-04-17T15:48:01.891Z,99.20
2023-04-17T15:50:30.048Z,99.00
2023-04-17T15:52:59.411Z,99.20
2023-04-17T15:55:27.461Z,99.10
2023-04-17T15:57:56.115Z,99.30
2023-04-17T16:00:24.436Z,99.20
2023-04-17T16:02:52.762Z,99.10
2023-04-17T16:05:21.322Z,99.10
2023-04-17T16:07:49.395Z,99.00
2023-04-17T16:10:19.295Z,98.90
2023-04-17T16:12:47.540Z,98.80
2023-04-17T16:15:17.003Z,98.70
2023-04-17T16:17:45.497Z,98.20
2023-04-17T16:20:14.384Z,98.40
2023-04-17T16:22:42.387Z,98.40
2023-04-17T16:25:12.013Z,98.10
2023-04-17T16:27:41.535Z,98.00
2023-04-17T16:30:11.150Z,98.60
2023-04-17T16:32:39.170Z,98.20
2023-04-17T16:35:08.012Z,97.90
2023-04-17T16:37:36.286Z,97.70
2023-04-17T16:40:05.283Z,97.70
2023-04-17T16:42:33.616Z,97.40
2023-04-17T16:45:03.043Z,97.80
2023-04-17T16:47:31.375Z,97.90
2023-04-17T16:49:59.543Z,97.40
2023-04-17T16:52:27.601Z,97.80
2023-04-17T16:54:55.610Z,97.70
2023-04-17T16:57:23.669Z,97.80
2023-04-17T16:59:51.727Z,98.00
2023-04-17T17:02:21.159Z,97.80
2023-04-17T17:04:49.620Z,97.70
2023-04-17T17:07:17.636Z,97.80
2023-04-17T17:09:45.630Z,97.70
2023-04-17T17:12:13.664Z,97.90
2023-04-17T17:14:41.765Z,97.90
2023-04-17T17:17:09.762Z,97.70
2023-04-17T17:19:39.127Z,98.00
2023-04-17T17:22:07.195Z,97.60
2023-04-17T17:24:36.141Z,97.60
2023-04-17T17:27:04.255Z,97.50
2023-04-17T17:29:32.374Z,97.30
2023-04-17T17:32:00.417Z,97.50
2023-04-17T17:34:28.458Z,97.20
2023-04-17T17:36:57.822Z,97.40
2023-04-17T17:39:25.875Z,97.30
2023-04-17T17:41:55.743Z,97.30
2023-04-17T17:44:23.896Z,97.30
2023-04-17T17:46:51.896Z,97.10
2023-04-17T17:49:19.921Z,97.30
2023-04-17T17:51:47.890Z,97.20
2023-04-17T17:54:17.258Z,97.20
2023-04-17T17:56:45.416Z,97.10
2023-04-17T17:59:13.643Z,97.10
2023-04-17T18:01:41.708Z,97.10
2023-04-17T18:04:09.991Z,97.00
2023-04-17T18:06:38.182Z,97.10
2023-04-17T18:09:06.490Z,96.90
2023-04-17T18:11:35.834Z,96.90
2023-04-17T18:14:03.864Z,96.70
2023-04-17T18:16:32.834Z,96.50
2023-04-17T18:19:03.370Z,96.60
2023-04-17T18:21:31.856Z,96.50
2023-04-17T18:23:59.981Z,96.40
2023-04-17T18:26:28.085Z,96.40
2023-04-17T18:28:57.447Z,96.20
2023-04-17T18:31:26.637Z,96.50
2023-04-17T18:33:55.243Z,96.30
2023-04-17T18:36:23.255Z,96.30
2023-04-17T18:38:51.283Z,96.30
2023-04-17T18:41:20.260Z,96.30
2023-04-17T18:43:48.276Z,96.40
2023-04-17T18:46:18.119Z,96.10
2023-04-17T18:48:46.178Z,96.10
2023-04-17T18:51:15.430Z,96.10
2023-04-17T18:53:43.410Z,96.00
2023-04-17T18:56:13.726Z,96.00
2023-04-17T18:58:41.790Z,96.10
2023-04-17T19:01:10.655Z,96.20
2023-04-17T19:03:40.602Z,95.80
2023-04-17T19:06:08.607Z,96.10
2023-04-17T19:08:39.336Z,95.90
2023-04-17T19:11:07.694Z,95.60
2023-04-17T19:13:36.109Z,96.00
2023-04-17T19:16:04.214Z,96.00
2023-04-17T19:18:32.312Z,95.90
2023-04-17T19:21:02.002Z,95.70
2023-04-17T19:23:30.071Z,95.80
2023-04-17T19:25:58.135Z,95.80
2023-04-17T19:28:27.148Z,96.00
2023-04-17T19:30:55.937Z,95.70
2023-04-17T19:33:24.115Z,96.10
2023-04-17T19:35:52.919Z,96.30
2023-04-17T19:38:22.369Z,96.30
2023-04-17T19:41:17.134Z,96.60
2023-04-17T19:43:45.313Z,96.70
2023-04-17T19:46:14.837Z,97.20
2023-04-17T19:48:44.803Z,97.50
2023-04-17T19:51:13.576Z,97.70
2023-04-17T19:53:44.616Z,97.60
2023-04-17T19:56:12.929Z,98.20
2023-04-17T19:58:41.804Z,97.70
2023-04-17T20:01:09.927Z,97.60
2023-04-17T20:03:39.784Z,97.50
2023-04-17T20:06:08.806Z,97.60
2023-04-17T20:08:36.931Z,97.50
2023-04-17T20:11:06.520Z,97.30
2023-04-17T20:13:34.621Z,97.30
2023-04-17T20:16:02.697Z,96.70
2023-04-17T20:18:30.744Z,97.00
2023-04-17T20:21:01.088Z,96.90
2023-04-17T20:23:29.146Z,96.90
2023-04-17T20:25:57.169Z,96.80
2023-04-17T20:28:28.719Z,96.90
2023-04-17T20:30:57.060Z,96.90
2023-04-17T20:33:25.217Z,96.80
2023-04-17T20:35:53.258Z,96.60
2023-04-17T20:38:21.324Z,96.50
2023-04-17T20:40:49.402Z,96.80
2023-04-17T20:43:17.721Z,96.60
2023-04-17T20:45:48.296Z,96.60
2023-04-17T20:48:16.400Z,96.70
2023-04-17T20:50:44.733Z,96.50
2023-04-17T20:53:12.832Z,96.90
2023-04-17T20:55:40.984Z,96.80
2023-04-17T20:58:09.054Z,96.90
2023-04-17T21:00:41.976Z,97.10
2023-04-17T21:03:16.982Z,97.20
2023-04-17T21:05:45.866Z,97.30
2023-04-17T21:08:13.903Z,97.30
2023-04-17T21:10:42.105Z,97.50
2023-04-17T21:13:10.152Z,97.40
2023-04-17T21:15:38.333Z,97.50
2023-04-17T21:18:06.491Z,97.60
2023-04-17T21:20:36.166Z,98.10
2023-04-17T21:23:04.199Z,98.00
2023-04-17T21:25:32.261Z,98.10
2023-04-17T21:28:00.288Z,98.30
2023-04-17T21:30:28.322Z,98.10
2023-04-17T21:32:56.397Z,98.20
2023-04-17T21:35:24.704Z,98.00
2023-04-17T21:37:54.373Z,98.00
2023-04-17T21:40:22.401Z,97.80
2023-04-17T21:42:50.425Z,97.80
2023-04-17T21:45:18.710Z,97.70
2023-04-17T21:47:46.812Z,97.90
2023-04-17T21:50:14.966Z,98.00
2023-04-17T21:52:43.021Z,98.00
2023-04-17T21:55:12.553Z,98.00
2023-04-17T21:57:40.717Z,98.20
2023-04-17T22:00:12.448Z,98.20
2023-04-17T22:02:40.585Z,98.10
2023-04-17T22:05:09.096Z,98.10
2023-04-17T22:07:47.377Z,98.10
2023-04-17T22:10:23.978Z,98.10
2023-04-17T22:12:52.440Z,98.30
2023-04-17T22:15:20.583Z,98.30
2023-04-17T22:17:48.734Z,98.40
2023-04-17T22:20:16.857Z,98.60
2023-04-17T22:22:44.877Z,98.60
2023-04-17T22:25:12.920Z,98.50
2023-04-17T22:27:42.608Z,98.40
2023-04-17T22:30:11.022Z,98.50
2023-04-17T22:32:39.104Z,98.20
2023-04-17T22:35:08.565Z,98.30
2023-04-17T22:37:36.558Z,98.10
2023-04-17T22:40:05.752Z,98.30
2023-04-17T22:42:33.794Z,98.10
2023-04-17T22:45:03.170Z,98.20
2023-04-17T22:47:31.334Z,98.00
2023-04-17T22:49:59.814Z,98.30
2023-04-17T22:52:27.922Z,98.40
2023-04-17T22:54:55.953Z,98.40
2023-04-17T22:57:24.739Z,98.50
2023-04-17T22:59:52.772Z,98.50
2023-04-17T23:02:22.256Z,98.10
2023-04-17T23:04:50.422Z,98.10
2023-04-17T23:07:18.424Z,98.10
2023-04-17T23:09:47.018Z,98.00
2023-04-17T23:12:15.082Z,98.10
2023-04-17T23:14:43.725Z,98.00
2023-04-17T23:17:11.957Z,98.00
2023-04-17T23:19:41.353Z,97.90
2023-04-17T23:22:10.147Z,98.00
2023-04-17T23:24:38.217Z,97.90
2023-04-17T23:27:06.249Z,97.80
2023-04-17T23:29:34.323Z,97.50
2023-04-17T23:32:04.388Z,97.10
2023-04-17T23:34:32.459Z,97.30
2023-04-17T23:37:02.512Z,97.50
2023-04-17T23:39:30.731Z,97.00
2023-04-17T23:42:00.453Z,97.00
2023-04-17T23:44:28.497Z,97.20
2023-04-17T23:46:56.666Z,96.90
2023-04-17T23:49:24.717Z,97.60
2023-04-17T23:51:52.758Z,97.00
2023-04-17T23:54:22.234Z,97.30
2023-04-17T23:56:50.272Z,97.20
2023-04-17T23:59:18.282Z,97.60
