createdAt,value
2019-03-03T00:00:00.743Z,95.22
2019-03-03T00:01:00.872Z,95.22
2019-03-03T00:02:00.986Z,95.12
2019-03-03T00:03:01.111Z,95.22
2019-03-03T00:04:01.239Z,95.12
2019-03-03T00:05:01.366Z,94.89
2019-03-03T00:06:01.495Z,95.12
2019-03-03T00:07:01.627Z,94.74
2019-03-03T00:08:01.762Z,94.93
2019-03-03T00:09:01.883Z,94.79
2019-03-03T00:10:02.005Z,94.22
2019-03-03T00:11:02.128Z,94.51
2019-03-03T00:12:02.254Z,94.46
2019-03-03T00:13:02.389Z,94.22
2019-03-03T00:14:02.500Z,94.22
2019-03-03T00:15:02.634Z,94.03
2019-03-03T00:16:02.760Z,93.74
2019-03-03T00:17:02.889Z,94.22
2019-03-03T00:18:03.024Z,93.93
2019-03-03T00:19:03.142Z,94.22
2019-03-03T00:20:03.275Z,94.03
2019-03-03T00:21:03.414Z,93.65
2019-03-03T00:22:03.531Z,93.65
2019-03-03T00:23:03.669Z,93.46
2019-03-03T00:24:03.798Z,92.69
2019-03-03T00:25:03.926Z,92.50
2019-03-03T00:26:04.048Z,92.89
2019-03-03T00:27:04.174Z,92.60
2019-03-03T00:28:04.303Z,92.32
2019-03-03T00:29:04.428Z,91.94
2019-03-03T00:30:04.557Z,92.32
2019-03-03T00:31:04.696Z,91.94
2019-03-03T00:32:04.810Z,92.03
2019-03-03T00:33:04.937Z,91.84
2019-03-03T00:34:05.065Z,91.65
2019-03-03T00:35:05.185Z,91.65
2019-03-03T00:36:05.312Z,91.65
2019-03-03T00:37:05.446Z,91.36
2019-03-03T00:38:05.568Z,91.74
2019-03-03T00:39:05.695Z,91.84
2019-03-03T00:40:05.821Z,91.94
2019-03-03T00:41:05.958Z,91.08
2019-03-03T00:42:06.084Z,91.17
2019-03-03T00:43:06.209Z,91.55
2019-03-03T00:44:06.345Z,91.74
2019-03-03T00:45:06.460Z,91.84
2019-03-03T00:46:06.598Z,91.17
2019-03-03T00:47:06.722Z,91.08
2019-03-03T00:48:06.848Z,91.17
2019-03-03T00:49:06.973Z,90.98
2019-03-03T00:50:07.102Z,91.17
2019-03-03T00:51:07.226Z,90.89
2019-03-03T00:52:07.365Z,90.79
2019-03-03T00:53:07.484Z,90.89
2019-03-03T00:54:07.619Z,90.22
2019-03-03T00:55:07.748Z,90.41
2019-03-03T00:56:07.875Z,90.41
2019-03-03T00:57:07.995Z,90.41
2019-03-03T00:58:08.120Z,90.41
2019-03-03T00:59:08.251Z,90.22
2019-03-03T01:00:08.379Z,89.65
2019-03-03T01:01:08.516Z,89.55
2019-03-03T01:02:08.635Z,90.60
2019-03-03T01:03:08.771Z,89.84
2019-03-03T01:04:08.894Z,90.12
2019-03-03T01:05:09.015Z,89.84
2019-03-03T01:06:09.141Z,89.55
2019-03-03T01:07:09.271Z,89.07
2019-03-03T01:08:09.396Z,88.98
2019-03-03T01:09:09.509Z,89.17
2019-03-03T01:10:09.634Z,89.36
2019-03-03T01:11:09.776Z,88.22
2019-03-03T01:12:09.901Z,88.79
2019-03-03T01:13:10.022Z,89.26
2019-03-03T01:14:10.150Z,89.17
2019-03-03T01:15:10.285Z,88.60
2019-03-03T01:16:10.407Z,88.60
2019-03-03T01:17:10.543Z,88.41
2019-03-03T01:18:10.662Z,88.89
2019-03-03T01:19:10.791Z,88.89
2019-03-03T01:20:10.922Z,88.51
2019-03-03T01:21:11.046Z,88.41
2019-03-03T01:22:11.181Z,88.41
2019-03-03T01:23:11.309Z,88.41
2019-03-03T01:24:11.433Z,88.31
2019-03-03T01:25:11.567Z,87.74
2019-03-03T01:26:11.691Z,87.93
2019-03-03T01:27:11.867Z,87.27
2019-03-03T01:28:11.947Z,87.93
2019-03-03T01:29:12.078Z,87.07
2019-03-03T01:30:12.213Z,87.65
2019-03-03T01:31:12.326Z,87.74
2019-03-03T01:32:12.452Z,87.46
2019-03-03T01:33:12.580Z,87.36
2019-03-03T01:34:12.709Z,87.17
2019-03-03T01:35:12.841Z,87.46
2019-03-03T01:36:12.971Z,87.46
2019-03-03T01:37:13.093Z,87.36
2019-03-03T01:38:13.224Z,86.98
2019-03-03T01:39:13.355Z,87.17
2019-03-03T01:40:13.478Z,87.55
2019-03-03T01:41:13.616Z,87.55
2019-03-03T01:42:13.747Z,87.17
2019-03-03T01:43:13.866Z,86.98
2019-03-03T01:44:14.006Z,87.17
2019-03-03T01:45:14.125Z,87.55
2019-03-03T01:46:14.253Z,87.36
2019-03-03T01:47:14.387Z,87.27
2019-03-03T01:48:14.517Z,87.55
2019-03-03T01:49:14.639Z,87.17
2019-03-03T01:50:14.772Z,87.07
2019-03-03T01:51:14.890Z,87.36
2019-03-03T01:52:15.014Z,87.74
2019-03-03T01:53:15.135Z,87.46
2019-03-03T01:54:15.257Z,87.36
2019-03-03T01:55:15.379Z,87.17
2019-03-03T01:56:15.511Z,87.27
2019-03-03T01:57:15.645Z,87.36
2019-03-03T01:58:15.782Z,87.46
2019-03-03T01:59:15.905Z,87.17
2019-03-03T02:00:16.030Z,87.36
2019-03-03T02:01:16.160Z,87.46
2019-03-03T02:02:16.279Z,87.17
2019-03-03T02:03:16.401Z,87.36
2019-03-03T02:04:16.534Z,87.55
2019-03-03T02:05:16.656Z,86.98
2019-03-03T02:06:16.790Z,86.88
2019-03-03T02:07:16.918Z,86.98
2019-03-03T02:08:17.045Z,86.79
2019-03-03T02:09:17.173Z,86.79
2019-03-03T02:10:17.299Z,86.79
2019-03-03T02:11:17.436Z,86.60
2019-03-03T02:12:17.558Z,86.79
2019-03-03T02:13:17.687Z,86.51
2019-03-03T02:14:17.818Z,87.17
2019-03-03T02:15:17.949Z,86.79
2019-03-03T02:16:18.073Z,87.07
2019-03-03T02:17:18.209Z,86.60
2019-03-03T02:18:18.327Z,86.98
2019-03-03T02:19:18.456Z,86.88
2019-03-03T02:20:18.583Z,86.98
2019-03-03T02:21:18.704Z,87.07
2019-03-03T02:22:18.827Z,87.07
2019-03-03T02:23:18.953Z,86.51
2019-03-03T02:24:19.080Z,86.69
2019-03-03T02:25:19.208Z,86.51
2019-03-03T02:26:19.336Z,86.60
2019-03-03T02:27:19.465Z,86.41
2019-03-03T02:28:19.587Z,86.60
2019-03-03T02:29:19.715Z,85.93
2019-03-03T02:30:19.853Z,86.12
2019-03-03T02:31:19.977Z,86.41
2019-03-03T02:32:20.113Z,86.98
2019-03-03T02:33:20.235Z,86.51
2019-03-03T02:34:20.372Z,86.88
2019-03-03T02:35:20.488Z,86.79
2019-03-03T02:36:20.626Z,87.41
2019-03-03T02:37:20.754Z,86.88
2019-03-03T02:38:20.882Z,86.98
2019-03-03T02:39:21.010Z,86.60
2019-03-03T02:40:21.141Z,86.84
2019-03-03T02:41:21.261Z,87.17
2019-03-03T02:42:21.386Z,86.94
2019-03-03T02:43:21.519Z,86.84
2019-03-03T02:44:21.638Z,86.94
2019-03-03T02:45:21.782Z,86.75
2019-03-03T02:46:21.887Z,86.75
2019-03-03T02:47:22.019Z,87.23
2019-03-03T02:48:22.147Z,86.65
2019-03-03T02:49:22.271Z,86.60
2019-03-03T02:50:22.401Z,86.94
2019-03-03T02:51:22.527Z,87.32
2019-03-03T02:52:22.657Z,87.51
2019-03-03T02:53:22.794Z,87.03
2019-03-03T02:54:22.916Z,87.55
2019-03-03T02:55:23.057Z,87.55
2019-03-03T02:56:23.171Z,87.32
2019-03-03T02:57:23.296Z,86.98
2019-03-03T02:58:23.425Z,87.03
2019-03-03T02:59:23.554Z,86.75
2019-03-03T03:00:23.684Z,87.23
2019-03-03T03:01:23.806Z,87.03
2019-03-03T03:02:23.934Z,87.07
2019-03-03T03:03:24.056Z,86.79
2019-03-03T03:04:24.174Z,86.69
2019-03-03T03:05:24.308Z,86.55
2019-03-03T03:06:24.437Z,87.23
2019-03-03T03:07:24.557Z,87.60
2019-03-03T03:08:24.681Z,87.07
2019-03-03T03:09:24.801Z,87.41
2019-03-03T03:10:24.930Z,87.23
2019-03-03T03:11:25.068Z,87.36
2019-03-03T03:12:25.189Z,87.46
2019-03-03T03:13:25.313Z,87.51
2019-03-03T03:14:25.510Z,87.36
2019-03-03T03:15:25.571Z,87.41
2019-03-03T03:16:25.700Z,87.32
2019-03-03T03:17:25.822Z,87.46
2019-03-03T03:18:25.948Z,87.41
2019-03-03T03:19:26.076Z,87.32
2019-03-03T03:20:26.204Z,87.03
2019-03-03T03:21:26.334Z,87.51
2019-03-03T03:22:26.468Z,87.55
2019-03-03T03:23:26.626Z,87.70
2019-03-03T03:24:26.711Z,87.51
2019-03-03T03:25:26.837Z,87.32
2019-03-03T03:26:26.978Z,87.46
2019-03-03T03:27:27.099Z,87.17
2019-03-03T03:28:27.238Z,87.07
2019-03-03T03:29:27.361Z,87.03
2019-03-03T03:30:27.592Z,87.41
2019-03-03T03:31:27.620Z,87.32
2019-03-03T03:32:27.784Z,87.51
2019-03-03T03:33:28.358Z,87.98
2019-03-03T03:34:28.013Z,87.32
2019-03-03T03:35:28.138Z,87.70
2019-03-03T03:36:28.264Z,87.13
2019-03-03T03:37:28.396Z,87.32
2019-03-03T03:38:28.524Z,87.03
2019-03-03T03:39:28.649Z,87.32
2019-03-03T03:40:28.788Z,87.32
2019-03-03T03:41:28.907Z,87.32
2019-03-03T03:42:29.035Z,87.32
2019-03-03T03:43:29.157Z,87.32
2019-03-03T03:44:29.286Z,87.84
2019-03-03T03:45:29.419Z,87.79
2019-03-03T03:46:29.546Z,87.98
2019-03-03T03:47:29.681Z,87.98
2019-03-03T03:48:29.808Z,87.13
2019-03-03T03:49:29.949Z,87.32
2019-03-03T03:50:30.065Z,87.79
2019-03-03T03:51:30.194Z,87.32
2019-03-03T03:52:30.306Z,87.60
2019-03-03T03:53:30.437Z,87.41
2019-03-03T03:54:30.558Z,87.41
2019-03-03T03:55:30.690Z,87.89
2019-03-03T03:56:30.818Z,87.89
2019-03-03T03:57:30.945Z,87.60
2019-03-03T03:58:31.070Z,87.89
2019-03-03T03:59:31.194Z,87.89
2019-03-03T04:00:31.325Z,87.32
2019-03-03T04:01:31.453Z,87.89
2019-03-03T04:02:31.579Z,87.98
2019-03-03T04:03:31.712Z,87.89
2019-03-03T04:04:31.836Z,87.98
2019-03-03T04:05:31.962Z,88.08
2019-03-03T04:06:32.087Z,88.08
2019-03-03T04:07:32.212Z,88.37
2019-03-03T04:08:32.339Z,88.18
2019-03-03T04:09:32.466Z,88.27
2019-03-03T04:10:32.601Z,88.08
2019-03-03T04:11:32.721Z,88.27
2019-03-03T04:12:32.847Z,88.27
2019-03-03T04:13:32.994Z,88.37
2019-03-03T04:14:33.101Z,88.65
2019-03-03T04:15:33.240Z,88.65
2019-03-03T04:16:33.368Z,88.56
2019-03-03T04:17:33.514Z,88.56
2019-03-03T04:18:33.618Z,88.37
2019-03-03T04:19:33.741Z,88.56
2019-03-03T04:20:33.880Z,88.56
2019-03-03T04:21:33.993Z,89.13
2019-03-03T04:22:34.122Z,89.03
2019-03-03T04:23:34.245Z,88.37
2019-03-03T04:24:34.375Z,88.27
2019-03-03T04:25:34.502Z,88.56
2019-03-03T04:26:34.631Z,88.27
2019-03-03T04:27:34.755Z,88.65
2019-03-03T04:28:34.897Z,88.46
2019-03-03T04:29:35.015Z,88.75
2019-03-03T04:30:35.138Z,88.37
2019-03-03T04:31:35.267Z,88.75
2019-03-03T04:32:35.399Z,88.56
2019-03-03T04:33:35.530Z,89.13
2019-03-03T04:34:35.651Z,88.65
2019-03-03T04:35:35.771Z,89.32
2019-03-03T04:36:35.902Z,89.41
2019-03-03T04:37:36.024Z,88.84
2019-03-03T04:38:36.154Z,89.13
2019-03-03T04:39:36.287Z,88.84
2019-03-03T04:40:36.412Z,89.51
2019-03-03T04:41:36.534Z,89.61
2019-03-03T04:42:36.657Z,89.03
2019-03-03T04:43:36.787Z,89.13
2019-03-03T04:44:36.923Z,89.32
2019-03-03T04:45:37.048Z,89.89
2019-03-03T04:46:37.176Z,89.32
2019-03-03T04:47:37.351Z,89.13
2019-03-03T04:48:37.429Z,89.79
2019-03-03T04:49:37.560Z,89.03
2019-03-03T04:50:37.686Z,89.13
2019-03-03T04:51:37.813Z,89.13
2019-03-03T04:52:37.942Z,89.22
2019-03-03T04:53:38.065Z,89.13
2019-03-03T04:54:38.199Z,89.61
2019-03-03T04:55:38.321Z,90.08
2019-03-03T04:56:38.447Z,89.41
2019-03-03T04:57:38.575Z,89.41
2019-03-03T04:58:38.697Z,89.61
2019-03-03T04:59:38.824Z,89.70
2019-03-03T05:00:38.950Z,89.41
2019-03-03T05:01:39.086Z,89.61
2019-03-03T05:02:39.212Z,89.79
2019-03-03T05:03:39.332Z,89.41
2019-03-03T05:04:39.468Z,89.98
2019-03-03T05:05:39.582Z,89.98
2019-03-03T05:06:39.710Z,89.98
2019-03-03T05:07:39.837Z,89.89
2019-03-03T05:08:39.961Z,89.98
2019-03-03T05:09:40.091Z,90.36
2019-03-03T05:10:40.222Z,90.17
2019-03-03T05:11:40.348Z,89.89
2019-03-03T05:12:40.474Z,89.89
2019-03-03T05:13:40.612Z,90.46
2019-03-03T05:14:40.727Z,90.46
2019-03-03T05:15:40.856Z,91.03
2019-03-03T05:16:40.981Z,90.75
2019-03-03T05:17:41.111Z,90.75
2019-03-03T05:18:41.238Z,91.22
2019-03-03T05:19:41.359Z,91.03
2019-03-03T05:20:41.488Z,91.03
2019-03-03T05:21:41.613Z,90.94
2019-03-03T05:22:41.743Z,91.13
2019-03-03T05:23:41.880Z,91.41
2019-03-03T05:24:41.998Z,91.51
2019-03-03T05:25:42.142Z,91.51
2019-03-03T05:26:42.257Z,91.51
2019-03-03T05:27:42.389Z,91.31
2019-03-03T05:28:42.513Z,90.56
2019-03-03T05:29:42.631Z,91.41
2019-03-03T05:30:42.768Z,91.31
2019-03-03T05:31:42.889Z,91.31
2019-03-03T05:32:43.015Z,91.60
2019-03-03T05:33:43.153Z,91.31
2019-03-03T05:34:43.289Z,91.70
2019-03-03T05:35:43.414Z,91.70
2019-03-03T05:36:43.543Z,92.18
2019-03-03T05:37:43.671Z,91.89
2019-03-03T05:38:43.794Z,92.18
2019-03-03T05:39:43.924Z,92.08
2019-03-03T05:40:44.055Z,92.08
2019-03-03T05:41:44.181Z,92.36
2019-03-03T05:42:44.306Z,91.99
2019-03-03T05:43:44.430Z,92.36
2019-03-03T05:44:44.565Z,92.46
2019-03-03T05:45:44.691Z,91.99
2019-03-03T05:46:44.824Z,92.18
2019-03-03T05:47:44.943Z,92.36
2019-03-03T05:48:45.083Z,92.08
2019-03-03T05:49:45.195Z,91.99
2019-03-03T05:50:45.327Z,91.89
2019-03-03T05:51:45.454Z,91.89
2019-03-03T05:52:45.581Z,91.70
2019-03-03T05:53:45.713Z,91.89
2019-03-03T05:54:45.835Z,92.46
2019-03-03T05:55:45.961Z,91.89
2019-03-03T05:56:46.087Z,92.08
2019-03-03T05:57:46.220Z,91.99
2019-03-03T05:58:46.337Z,91.99
2019-03-03T05:59:46.463Z,92.08
2019-03-03T06:00:46.599Z,91.70
2019-03-03T06:01:46.727Z,92.27
2019-03-03T06:02:46.854Z,92.46
2019-03-03T06:03:46.993Z,91.89
2019-03-03T06:04:47.105Z,91.70
2019-03-03T06:05:47.507Z,91.70
2019-03-03T06:06:47.362Z,91.99
2019-03-03T06:07:47.486Z,92.08
2019-03-03T06:08:47.621Z,91.89
2019-03-03T06:09:47.750Z,91.70
2019-03-03T06:10:47.875Z,91.41
2019-03-03T06:11:47.994Z,91.89
2019-03-03T06:12:48.120Z,91.89
2019-03-03T06:13:48.247Z,92.08
2019-03-03T06:14:48.379Z,91.70
2019-03-03T06:15:48.506Z,91.79
2019-03-03T06:16:48.631Z,91.60
2019-03-03T06:17:48.763Z,91.22
2019-03-03T06:18:48.885Z,91.51
2019-03-03T06:19:49.019Z,91.13
2019-03-03T06:20:49.143Z,91.60
2019-03-03T06:21:49.272Z,91.31
2019-03-03T06:22:49.404Z,91.13
2019-03-03T06:23:49.524Z,91.41
2019-03-03T06:24:49.648Z,91.41
2019-03-03T06:25:49.784Z,91.41
2019-03-03T06:26:49.911Z,91.41
2019-03-03T06:27:50.040Z,90.94
2019-03-03T06:28:50.166Z,90.84
2019-03-03T06:29:50.294Z,90.75
2019-03-03T06:30:50.422Z,90.94
2019-03-03T06:31:50.547Z,90.94
2019-03-03T06:32:50.677Z,91.13
2019-03-03T06:33:50.804Z,91.03
2019-03-03T06:34:50.920Z,90.27
2019-03-03T06:35:52.778Z,91.22
2019-03-03T06:36:51.187Z,90.65
2019-03-03T06:37:51.309Z,91.41
2019-03-03T06:38:51.436Z,90.56
2019-03-03T06:39:51.557Z,90.94
2019-03-03T06:40:51.683Z,91.03
2019-03-03T06:41:51.805Z,91.13
2019-03-03T06:42:51.931Z,91.36
2019-03-03T06:43:52.057Z,90.94
2019-03-03T06:44:52.187Z,91.51
2019-03-03T06:45:52.316Z,91.03
2019-03-03T06:46:52.445Z,91.13
2019-03-03T06:47:52.565Z,90.79
2019-03-03T06:48:52.694Z,91.46
2019-03-03T06:49:52.822Z,90.27
2019-03-03T06:50:53.060Z,90.17
2019-03-03T06:51:53.080Z,90.27
2019-03-03T06:52:53.207Z,90.60
2019-03-03T06:53:53.350Z,90.50
2019-03-03T06:54:53.478Z,90.22
2019-03-03T06:55:53.594Z,90.50
2019-03-03T06:56:53.720Z,90.22
2019-03-03T06:57:53.845Z,90.22
2019-03-03T06:58:53.982Z,90.50
2019-03-03T06:59:54.107Z,90.60
2019-03-03T07:00:54.230Z,90.50
2019-03-03T07:01:54.358Z,90.56
2019-03-03T07:02:54.527Z,90.22
2019-03-03T07:03:54.609Z,91.08
2019-03-03T07:04:54.737Z,90.50
2019-03-03T07:05:54.864Z,89.89
2019-03-03T07:06:54.985Z,90.03
2019-03-03T07:07:55.111Z,90.12
2019-03-03T07:08:55.235Z,89.55
2019-03-03T07:09:55.359Z,89.75
2019-03-03T07:10:55.487Z,89.55
2019-03-03T07:11:55.616Z,89.75
2019-03-03T07:12:55.744Z,89.84
2019-03-03T07:13:55.873Z,89.65
2019-03-03T07:14:56.002Z,89.65
2019-03-03T07:15:56.144Z,89.36
2019-03-03T07:16:56.256Z,89.36
2019-03-03T07:17:56.383Z,89.55
2019-03-03T07:18:56.504Z,89.75
2019-03-03T07:19:56.641Z,89.75
2019-03-03T07:20:56.758Z,89.84
2019-03-03T07:21:56.889Z,89.46
2019-03-03T07:22:57.018Z,89.26
2019-03-03T07:23:57.148Z,89.55
2019-03-03T07:24:57.272Z,89.36
2019-03-03T07:25:57.404Z,89.55
2019-03-03T07:26:57.528Z,89.75
2019-03-03T07:27:57.660Z,89.17
2019-03-03T07:28:57.777Z,89.17
2019-03-03T07:29:57.910Z,89.36
2019-03-03T07:30:58.043Z,89.46
2019-03-03T07:31:58.250Z,89.84
2019-03-03T07:32:58.299Z,89.17
2019-03-03T07:33:58.416Z,89.55
2019-03-03T07:34:58.540Z,89.26
2019-03-03T07:35:58.672Z,90.03
2019-03-03T07:36:58.796Z,90.22
2019-03-03T07:37:58.922Z,89.46
2019-03-03T07:38:59.053Z,89.26
2019-03-03T07:39:59.194Z,90.12
2019-03-03T07:40:59.316Z,89.26
2019-03-03T07:41:59.445Z,89.07
2019-03-03T07:42:59.580Z,89.65
2019-03-03T07:43:59.747Z,89.75
2019-03-03T07:44:59.825Z,89.94
2019-03-03T07:45:59.958Z,89.75
2019-03-03T07:47:00.087Z,89.07
2019-03-03T07:48:00.207Z,89.17
2019-03-03T07:49:00.334Z,89.75
2019-03-03T07:50:00.461Z,89.36
2019-03-03T07:51:00.596Z,89.75
2019-03-03T07:52:00.719Z,89.26
2019-03-03T07:53:00.850Z,89.65
2019-03-03T07:54:00.979Z,90.03
2019-03-03T07:55:01.101Z,89.55
2019-03-03T07:56:01.222Z,89.17
2019-03-03T07:57:01.352Z,89.94
2019-03-03T07:58:01.478Z,89.55
2019-03-03T07:59:01.610Z,89.17
2019-03-03T08:00:01.738Z,89.94
2019-03-03T08:01:01.871Z,89.17
2019-03-03T08:02:02.003Z,89.65
2019-03-03T08:03:02.124Z,89.55
2019-03-03T08:04:02.257Z,89.46
2019-03-03T08:05:02.401Z,89.84
2019-03-03T08:06:02.517Z,89.84
2019-03-03T08:07:02.662Z,89.55
2019-03-03T08:08:02.787Z,90.03
2019-03-03T08:09:02.932Z,90.22
2019-03-03T08:10:03.053Z,89.75
2019-03-03T08:11:03.173Z,90.12
2019-03-03T08:12:03.316Z,89.94
2019-03-03T08:13:09.206Z,89.84
2019-03-03T08:14:03.591Z,90.50
2019-03-03T08:15:03.692Z,89.75
2019-03-03T08:16:03.823Z,90.12
2019-03-03T08:17:03.961Z,90.22
2019-03-03T08:18:04.078Z,90.12
2019-03-03T08:19:04.209Z,89.94
2019-03-03T08:20:04.330Z,89.94
2019-03-03T08:21:04.476Z,90.12
2019-03-03T08:22:04.617Z,89.94
2019-03-03T08:23:04.773Z,90.22
2019-03-03T08:24:04.864Z,89.75
2019-03-03T08:25:04.991Z,89.46
2019-03-03T08:26:05.118Z,90.22
2019-03-03T08:27:05.241Z,89.94
2019-03-03T08:28:05.371Z,89.75
2019-03-03T08:29:05.492Z,90.03
2019-03-03T08:30:05.627Z,90.03
2019-03-03T08:31:05.742Z,90.22
2019-03-03T08:32:05.870Z,89.65
2019-03-03T08:33:05.995Z,90.03
2019-03-03T08:34:06.132Z,90.03
2019-03-03T08:35:06.249Z,89.55
2019-03-03T08:36:06.381Z,89.55
2019-03-03T08:37:06.507Z,90.12
2019-03-03T08:38:06.631Z,90.41
2019-03-03T08:39:06.780Z,90.12
2019-03-03T08:40:06.892Z,90.50
2019-03-03T08:41:07.016Z,90.31
2019-03-03T08:42:07.154Z,90.12
2019-03-03T08:43:07.302Z,89.55
2019-03-03T08:44:07.411Z,89.65
2019-03-03T08:45:07.540Z,90.50
2019-03-03T08:46:07.670Z,89.46
2019-03-03T08:47:07.800Z,90.12
2019-03-03T08:48:07.936Z,90.70
2019-03-03T08:49:08.077Z,89.84
2019-03-03T08:50:08.203Z,90.50
2019-03-03T08:51:08.324Z,89.46
2019-03-03T08:52:08.447Z,89.46
2019-03-03T08:53:08.568Z,89.84
2019-03-03T08:54:08.695Z,89.55
2019-03-03T08:55:08.819Z,89.17
2019-03-03T08:56:08.961Z,90.03
2019-03-03T08:57:09.080Z,89.75
2019-03-03T08:58:09.207Z,89.84
2019-03-03T08:59:09.344Z,89.84
2019-03-03T09:00:09.461Z,90.03
2019-03-03T09:01:09.590Z,89.65
2019-03-03T09:02:09.715Z,89.84
2019-03-03T09:03:09.845Z,89.84
2019-03-03T09:04:09.977Z,89.94
2019-03-03T09:05:10.101Z,89.55
2019-03-03T09:06:10.241Z,89.75
2019-03-03T09:07:10.358Z,89.65
2019-03-03T09:08:10.499Z,89.84
2019-03-03T09:09:10.617Z,89.65
2019-03-03T09:10:10.747Z,90.50
2019-03-03T09:11:10.868Z,89.65
2019-03-03T09:12:11.005Z,89.36
2019-03-03T09:13:11.146Z,89.26
2019-03-03T09:14:11.278Z,89.84
2019-03-03T09:15:11.393Z,89.75
2019-03-03T09:16:11.521Z,89.94
2019-03-03T09:17:11.665Z,89.46
2019-03-03T09:18:11.778Z,89.36
2019-03-03T09:19:11.916Z,89.75
2019-03-03T09:20:12.042Z,89.26
2019-03-03T09:21:12.172Z,89.65
2019-03-03T09:22:12.298Z,89.36
2019-03-03T09:23:12.444Z,89.07
2019-03-03T09:24:12.571Z,89.46
2019-03-03T09:25:12.704Z,89.65
2019-03-03T09:26:12.828Z,89.75
2019-03-03T09:27:12.963Z,89.75
2019-03-03T09:28:13.087Z,89.17
2019-03-03T09:29:13.261Z,89.55
2019-03-03T09:30:13.353Z,89.46
2019-03-03T09:31:13.492Z,89.22
2019-03-03T09:32:13.625Z,89.17
2019-03-03T09:33:13.749Z,89.31
2019-03-03T09:34:13.880Z,89.46
2019-03-03T09:35:14.022Z,88.89
2019-03-03T09:36:14.159Z,89.40
2019-03-03T09:37:14.275Z,89.46
2019-03-03T09:38:14.405Z,89.36
2019-03-03T09:39:14.530Z,89.75
2019-03-03T09:40:14.655Z,89.60
2019-03-03T09:41:14.789Z,89.17
2019-03-03T09:42:14.911Z,89.17
2019-03-03T09:43:15.029Z,89.94
2019-03-03T09:44:15.161Z,89.17
2019-03-03T09:45:15.301Z,89.46
2019-03-03T09:46:15.423Z,89.79
2019-03-03T09:47:15.550Z,89.69
2019-03-03T09:48:15.689Z,89.55
2019-03-03T09:49:17.253Z,89.17
2019-03-03T09:50:15.922Z,89.31
2019-03-03T09:51:16.059Z,88.79
2019-03-03T09:52:16.172Z,89.22
2019-03-03T09:53:16.305Z,89.12
2019-03-03T09:54:16.440Z,88.93
2019-03-03T09:55:16.574Z,88.55
2019-03-03T09:56:16.695Z,89.22
2019-03-03T09:57:16.821Z,89.22
2019-03-03T09:58:16.952Z,89.40
2019-03-03T09:59:17.082Z,89.12
2019-03-03T10:00:17.206Z,89.22
2019-03-03T10:01:17.346Z,88.74
2019-03-03T10:02:17.475Z,89.22
2019-03-03T10:03:17.598Z,89.22
2019-03-03T10:04:17.738Z,89.31
2019-03-03T10:05:17.857Z,88.55
2019-03-03T10:06:18.008Z,88.45
2019-03-03T10:07:18.135Z,89.12
2019-03-03T10:08:18.269Z,88.17
2019-03-03T10:09:18.408Z,88.74
2019-03-03T10:10:18.530Z,88.45
2019-03-03T10:11:18.660Z,88.45
2019-03-03T10:12:18.790Z,88.55
2019-03-03T10:13:18.923Z,88.55
2019-03-03T10:14:19.062Z,88.55
2019-03-03T10:15:19.193Z,88.93
2019-03-03T10:16:19.321Z,88.45
2019-03-03T10:17:19.446Z,88.64
2019-03-03T10:18:19.580Z,88.64
2019-03-03T10:19:19.700Z,88.74
2019-03-03T10:20:19.834Z,88.36
2019-03-03T10:21:19.980Z,88.17
2019-03-03T10:22:20.125Z,88.26
2019-03-03T10:23:20.260Z,88.26
2019-03-03T10:24:20.397Z,88.64
2019-03-03T10:25:20.520Z,88.45
2019-03-03T10:26:20.656Z,88.55
2019-03-03T10:27:20.805Z,88.84
2019-03-03T10:28:20.950Z,88.45
2019-03-03T10:29:21.050Z,88.84
2019-03-03T10:30:21.177Z,88.74
2019-03-03T10:31:21.299Z,87.88
2019-03-03T10:32:21.438Z,88.26
2019-03-03T10:33:21.567Z,88.07
2019-03-03T10:34:21.694Z,87.98
2019-03-03T10:35:21.822Z,87.88
2019-03-03T10:36:21.940Z,88.26
2019-03-03T10:37:22.086Z,88.36
2019-03-03T10:38:22.213Z,88.55
2019-03-03T10:39:22.346Z,88.36
2019-03-03T10:40:22.468Z,88.45
2019-03-03T10:41:22.602Z,88.36
2019-03-03T10:42:22.743Z,88.36
2019-03-03T10:43:22.870Z,87.98
2019-03-03T10:44:22.991Z,87.98
2019-03-03T10:45:23.121Z,87.98
2019-03-03T10:46:23.252Z,88.07
2019-03-03T10:47:23.388Z,88.07
2019-03-03T10:48:23.523Z,87.50
2019-03-03T10:49:23.657Z,87.40
2019-03-03T10:50:23.765Z,88.07
2019-03-03T10:51:23.897Z,87.50
2019-03-03T10:52:24.028Z,87.40
2019-03-03T10:53:24.147Z,87.21
2019-03-03T10:54:24.278Z,87.50
2019-03-03T10:55:24.422Z,87.50
2019-03-03T10:56:24.537Z,87.69
2019-03-03T10:57:24.668Z,87.79
2019-03-03T10:58:24.795Z,87.69
2019-03-03T10:59:24.916Z,88.07
2019-03-03T11:00:25.051Z,87.88
2019-03-03T11:01:25.170Z,87.98
2019-03-03T11:02:25.315Z,88.07
2019-03-03T11:03:25.440Z,87.88
2019-03-03T11:04:25.558Z,88.17
2019-03-03T11:05:25.693Z,87.88
2019-03-03T11:06:25.827Z,87.88
2019-03-03T11:07:25.955Z,88.26
2019-03-03T11:08:26.104Z,88.45
2019-03-03T11:09:26.210Z,87.88
2019-03-03T11:10:26.347Z,88.07
2019-03-03T11:11:26.469Z,88.17
2019-03-03T11:12:26.599Z,87.88
2019-03-03T11:13:26.726Z,87.60
2019-03-03T11:14:26.864Z,87.40
2019-03-03T11:15:26.985Z,87.40
2019-03-03T11:16:27.118Z,87.40
2019-03-03T11:17:27.242Z,87.12
2019-03-03T11:18:27.352Z,87.31
2019-03-03T11:19:27.511Z,87.88
2019-03-03T11:20:27.633Z,87.88
2019-03-03T11:21:27.767Z,88.07
2019-03-03T11:22:27.897Z,87.12
2019-03-03T11:23:28.032Z,87.40
2019-03-03T11:24:28.171Z,87.69
2019-03-03T11:25:28.290Z,88.07
2019-03-03T11:26:28.438Z,88.07
2019-03-03T11:27:28.585Z,88.07
2019-03-03T11:28:28.702Z,87.31
2019-03-03T11:29:28.841Z,87.40
2019-03-03T11:30:28.958Z,87.98
2019-03-03T11:31:29.088Z,87.98
2019-03-03T11:32:29.215Z,87.88
2019-03-03T11:33:29.342Z,87.79
2019-03-03T11:34:29.836Z,88.07
2019-03-03T11:35:29.606Z,87.88
2019-03-03T11:36:29.735Z,88.07
2019-03-03T11:37:29.869Z,87.45
2019-03-03T11:38:29.996Z,87.88
2019-03-03T11:39:30.129Z,87.50
2019-03-03T11:40:30.261Z,87.50
2019-03-03T11:41:30.393Z,87.45
2019-03-03T11:42:30.495Z,88.07
2019-03-03T11:43:30.634Z,87.40
2019-03-03T11:44:30.778Z,87.83
2019-03-03T11:45:30.908Z,87.79
2019-03-03T11:46:31.032Z,87.88
2019-03-03T11:47:31.163Z,87.12
2019-03-03T11:48:31.297Z,87.45
2019-03-03T11:49:31.442Z,87.12
2019-03-03T11:50:31.567Z,87.50
2019-03-03T11:51:31.693Z,87.88
2019-03-03T11:52:31.824Z,87.83
2019-03-03T11:53:31.946Z,87.93
2019-03-03T11:54:32.082Z,87.93
2019-03-03T11:55:32.223Z,87.93
2019-03-03T11:56:32.325Z,87.79
2019-03-03T11:57:32.472Z,87.79
2019-03-03T11:58:32.593Z,88.02
2019-03-03T11:59:32.721Z,88.40
2019-03-03T12:00:32.858Z,87.88
2019-03-03T12:01:32.993Z,87.93
2019-03-03T12:02:33.124Z,88.17
2019-03-03T12:03:33.257Z,86.93
2019-03-03T12:04:33.373Z,87.45
2019-03-03T12:05:33.516Z,87.45
2019-03-03T12:06:33.635Z,87.40
2019-03-03T12:07:33.777Z,87.16
2019-03-03T12:08:33.919Z,87.26
2019-03-03T12:09:34.031Z,87.16
2019-03-03T12:10:34.237Z,87.40
2019-03-03T12:11:34.295Z,87.54
2019-03-03T12:12:34.427Z,87.45
2019-03-03T12:13:34.557Z,87.07
2019-03-03T12:14:34.688Z,87.64
2019-03-03T12:15:34.827Z,87.16
2019-03-03T12:16:34.945Z,86.88
2019-03-03T12:17:35.075Z,86.69
2019-03-03T12:18:35.216Z,87.07
2019-03-03T12:19:35.355Z,86.98
2019-03-03T12:20:35.486Z,86.59
2019-03-03T12:21:35.627Z,86.59
2019-03-03T12:22:35.758Z,86.88
2019-03-03T12:23:35.905Z,86.69
2019-03-03T12:24:36.020Z,87.26
2019-03-03T12:25:36.148Z,86.88
2019-03-03T12:26:36.265Z,86.88
2019-03-03T12:27:36.393Z,86.59
2019-03-03T12:28:36.521Z,86.30
2019-03-03T12:29:36.647Z,86.98
2019-03-03T12:30:36.776Z,86.88
2019-03-03T12:31:36.907Z,86.98
2019-03-03T12:32:37.038Z,86.69
2019-03-03T12:33:37.173Z,86.40
2019-03-03T12:34:37.306Z,86.78
2019-03-03T12:35:37.450Z,87.07
2019-03-03T12:36:37.556Z,86.30
2019-03-03T12:37:37.678Z,86.88
2019-03-03T12:38:37.812Z,86.88
2019-03-03T12:39:37.939Z,86.69
2019-03-03T12:40:38.073Z,85.93
2019-03-03T12:41:38.188Z,86.69
2019-03-03T12:42:38.320Z,86.69
2019-03-03T12:43:38.460Z,86.88
2019-03-03T12:44:38.574Z,86.59
2019-03-03T12:45:38.701Z,86.59
2019-03-03T12:46:38.825Z,86.78
2019-03-03T12:47:38.958Z,86.69
2019-03-03T12:48:39.087Z,86.69
2019-03-03T12:49:39.217Z,86.78
2019-03-03T12:50:39.354Z,86.40
2019-03-03T12:51:39.494Z,86.11
2019-03-03T12:52:39.610Z,85.83
2019-03-03T12:53:39.744Z,85.93