createdAt,value
2023-01-01T00:02:00.741Z,80
2023-01-01T00:05:25.909Z,80
2023-01-01T00:08:51.143Z,80
2023-01-01T00:12:16.396Z,80
2023-01-01T00:15:41.584Z,80
2023-01-01T00:19:06.816Z,80
2023-01-01T00:25:57.281Z,80
2023-01-01T00:29:22.532Z,80
2023-01-01T00:32:54.505Z,80
2023-01-01T00:36:12.964Z,80
2023-01-01T00:39:38.229Z,79
2023-01-01T00:43:03.465Z,79
2023-01-01T00:46:28.774Z,79
2023-01-01T00:49:53.977Z,80
2023-01-01T00:53:19.211Z,79
2023-01-01T00:56:44.436Z,79
2023-01-01T01:00:09.695Z,79
2023-01-01T01:03:34.957Z,79
2023-01-01T01:07:00.190Z,79
2023-01-01T01:10:25.434Z,79
2023-01-01T01:13:50.682Z,78
2023-01-01T01:17:15.958Z,78
2023-01-01T01:20:41.240Z,78
2023-01-01T01:24:06.444Z,78
2023-01-01T01:27:31.711Z,78
2023-01-01T01:30:56.964Z,78
2023-01-01T01:34:27.374Z,78
2023-01-01T01:37:47.451Z,78
2023-01-01T01:41:25.978Z,78
2023-01-01T01:44:37.939Z,78
2023-01-01T01:48:03.203Z,78
2023-01-01T01:51:28.439Z,78
2023-01-01T01:54:53.731Z,78
2023-01-01T01:58:18.933Z,78
2023-01-01T02:01:44.281Z,78
2023-01-01T02:05:09.395Z,79
2023-01-01T02:08:34.644Z,79
2023-01-01T02:11:59.916Z,79
2023-01-01T02:15:25.146Z,79
2023-01-01T02:18:50.399Z,79
2023-01-01T02:22:15.631Z,79
2023-01-01T02:25:40.879Z,79
2023-01-01T02:29:06.171Z,79
2023-01-01T02:32:31.381Z,79
2023-01-01T02:35:56.649Z,79
2023-01-01T02:39:21.905Z,79
2023-01-01T02:42:47.151Z,79
2023-01-01T02:46:10.452Z,79
2023-01-01T02:49:35.618Z,79
2023-01-01T02:53:00.857Z,79
2023-01-01T02:56:26.099Z,79
2023-01-01T02:59:51.342Z,79
2023-01-01T03:03:16.642Z,79
2023-01-01T03:06:41.800Z,79
2023-01-01T03:10:07.052Z,79
2023-01-01T03:13:32.362Z,78
2023-01-01T03:16:57.895Z,78
2023-01-01T03:20:23.172Z,78
2023-01-01T03:23:47.891Z,78
2023-01-01T03:27:07.521Z,78
2023-01-01T03:30:32.797Z,78
2023-01-01T03:33:58.032Z,78
2023-01-01T03:37:23.286Z,78
2023-01-01T03:40:48.472Z,78
2023-01-01T03:44:13.731Z,78
2023-01-01T03:47:38.959Z,78
2023-01-01T03:51:04.218Z,78
2023-01-01T03:54:29.490Z,78
2023-01-01T03:57:54.679Z,78
2023-01-01T04:01:20.068Z,78
2023-01-01T04:04:45.205Z,78
2023-01-01T04:08:10.429Z,78
2023-01-01T04:11:35.731Z,78
2023-01-01T04:15:00.935Z,78
2023-01-01T04:18:26.156Z,78
2023-01-01T04:21:51.389Z,78
2023-01-01T04:25:16.628Z,78
2023-01-01T04:28:41.909Z,78
2023-01-01T04:31:58.924Z,78
2023-01-01T04:35:24.153Z,78
2023-01-01T04:38:49.418Z,79
2023-01-01T04:42:14.628Z,78
2023-01-01T04:45:40.025Z,79
2023-01-01T04:49:05.190Z,79
2023-01-01T04:52:30.388Z,79
2023-01-01T04:55:55.623Z,78
2023-01-01T04:59:20.882Z,79
2023-01-01T05:02:46.184Z,79
2023-01-01T05:06:11.379Z,79
2023-01-01T05:09:36.620Z,79
2023-01-01T05:13:01.896Z,79
2023-01-01T05:16:27.232Z,78
2023-01-01T05:19:52.403Z,78
2023-01-01T05:23:17.602Z,78
2023-01-01T05:26:42.852Z,78
2023-01-01T05:30:08.101Z,78
2023-01-01T05:33:33.343Z,78
2023-01-01T05:36:50.437Z,78
2023-01-01T05:40:15.642Z,78
2023-01-01T05:43:40.884Z,78
2023-01-01T05:47:06.137Z,79
2023-01-01T05:50:31.387Z,79
2023-01-01T05:53:48.440Z,79
2023-01-01T05:57:13.675Z,79
2023-01-01T06:00:38.918Z,79
2023-01-01T06:04:04.216Z,79
2023-01-01T06:07:29.381Z,79
2023-01-01T06:10:54.655Z,79
2023-01-01T06:14:19.873Z,79
2023-01-01T06:17:45.151Z,79
2023-01-01T06:21:10.381Z,79
2023-01-01T06:24:39.042Z,79
2023-01-01T06:28:00.921Z,79
2023-01-01T06:31:26.147Z,79
2023-01-01T06:34:51.416Z,79
2023-01-01T06:38:16.653Z,79
2023-01-01T06:41:41.899Z,79
2023-01-01T06:45:07.179Z,79
2023-01-01T06:48:32.433Z,79
2023-01-01T06:51:57.760Z,78
2023-01-01T06:55:22.986Z,78
2023-01-01T06:58:48.275Z,78
2023-01-01T07:02:13.633Z,78
2023-01-01T07:05:38.732Z,78
2023-01-01T07:09:03.996Z,78
2023-01-01T07:12:29.253Z,78
2023-01-01T07:15:54.519Z,77
2023-01-01T07:19:19.804Z,77
2023-01-01T07:22:45.045Z,77
2023-01-01T07:26:10.296Z,77
2023-01-01T07:29:35.567Z,77
2023-01-01T07:33:00.782Z,77
2023-01-01T07:36:26.055Z,77
2023-01-01T07:39:51.277Z,77
2023-01-01T07:43:16.530Z,77
2023-01-01T07:46:41.810Z,77
2023-01-01T07:50:07.059Z,77
2023-01-01T07:53:32.367Z,77
2023-01-01T07:56:57.607Z,77
2023-01-01T08:00:22.845Z,77
2023-01-01T08:03:48.141Z,77
2023-01-01T08:07:13.447Z,77
2023-01-01T08:10:38.735Z,77
2023-01-01T08:14:03.966Z,76
2023-01-01T08:17:29.220Z,76
2023-01-01T08:20:54.459Z,76
2023-01-01T08:24:19.716Z,76
2023-01-01T08:27:44.991Z,76
2023-01-01T08:31:10.251Z,76
2023-01-01T08:34:35.459Z,75
2023-01-01T08:38:00.713Z,75
2023-01-01T08:41:25.935Z,75
2023-01-01T08:44:51.231Z,75
2023-01-01T08:48:16.466Z,75
2023-01-01T08:51:41.693Z,75
2023-01-01T08:55:06.944Z,75
2023-01-01T08:58:32.184Z,74
2023-01-01T09:01:57.630Z,74
2023-01-01T09:05:22.720Z,74
2023-01-01T09:08:47.982Z,74
2023-01-01T09:12:13.234Z,74
2023-01-01T09:15:38.592Z,74
2023-01-01T09:19:03.867Z,73
2023-01-01T09:22:29.101Z,73
2023-01-01T09:25:54.360Z,73
2023-01-01T09:29:19.617Z,73
2023-01-01T09:32:44.892Z,73
2023-01-01T09:36:10.170Z,72
2023-01-01T09:39:35.397Z,72
2023-01-01T09:43:00.645Z,72
2023-01-01T09:46:31.325Z,71
2023-01-01T09:49:51.151Z,70
2023-01-01T09:53:16.427Z,70
2023-01-01T09:56:41.731Z,71
2023-01-01T10:00:06.992Z,70
2023-01-01T10:03:32.258Z,71
2023-01-01T10:06:57.526Z,70
2023-01-01T10:10:22.895Z,70
2023-01-01T10:13:48.121Z,70
2023-01-01T10:17:13.359Z,70
2023-01-01T10:20:38.609Z,70
2023-01-01T10:24:03.895Z,70
2023-01-01T10:27:29.204Z,70
2023-01-01T10:30:54.463Z,70
2023-01-01T10:34:19.766Z,71
2023-01-01T10:37:45.063Z,70
2023-01-01T10:41:15.350Z,70
2023-01-01T10:44:35.655Z,70
2023-01-01T10:48:00.908Z,70
2023-01-01T10:51:26.160Z,69
2023-01-01T10:54:51.419Z,70
2023-01-01T10:58:16.678Z,69
2023-01-01T11:01:42.047Z,69
2023-01-01T11:05:11.341Z,70
2023-01-01T11:08:32.374Z,69
2023-01-01T11:12:00.721Z,69
2023-01-01T11:15:22.798Z,70
2023-01-01T11:18:48.111Z,69
2023-01-01T11:22:13.201Z,69
2023-01-01T11:25:38.401Z,69
2023-01-01T11:29:03.629Z,70
2023-01-01T11:32:28.824Z,70
2023-01-01T11:35:54.062Z,69
2023-01-01T11:39:19.241Z,70
2023-01-01T11:42:44.455Z,69
2023-01-01T11:46:09.689Z,69
2023-01-01T11:49:34.889Z,69
2023-01-01T11:53:00.130Z,69
2023-01-01T11:56:25.308Z,69
2023-01-01T11:59:50.533Z,69
2023-01-01T12:03:15.796Z,69
2023-01-01T12:06:40.949Z,69
2023-01-01T12:10:06.196Z,69
2023-01-01T12:13:31.384Z,69
2023-01-01T12:16:56.577Z,69
2023-01-01T12:20:21.799Z,69
2023-01-01T12:23:47.009Z,69
2023-01-01T12:27:12.248Z,69
2023-01-01T12:30:37.422Z,69
2023-01-01T12:34:02.935Z,69
2023-01-01T12:37:28.149Z,70
2023-01-01T12:40:53.395Z,70
2023-01-01T12:44:18.642Z,70
2023-01-01T12:47:43.863Z,70
2023-01-01T12:51:09.101Z,70
2023-01-01T12:54:34.299Z,70
2023-01-01T12:57:59.513Z,71
2023-01-01T13:01:28.367Z,71
2023-01-01T13:04:49.932Z,72
2023-01-01T13:08:15.168Z,71
2023-01-01T13:11:44.878Z,71
2023-01-01T13:15:05.735Z,72
2023-01-01T13:18:31.004Z,71
2023-01-01T13:21:56.300Z,71
2023-01-01T13:25:21.669Z,71
2023-01-01T13:28:46.934Z,71
2023-01-01T13:32:12.193Z,71
2023-01-01T13:35:37.518Z,71
2023-01-01T13:39:02.738Z,71
2023-01-01T13:42:28.098Z,71
2023-01-01T13:49:18.713Z,71
2023-01-01T13:52:44.021Z,72
2023-01-01T13:56:09.304Z,71
2023-01-01T13:59:34.532Z,72
2023-01-01T14:02:59.927Z,72
2023-01-01T14:06:25.149Z,72
2023-01-01T14:09:50.452Z,73
2023-01-01T14:13:15.714Z,73
2023-01-01T14:16:41.035Z,73
2023-01-01T14:20:06.301Z,73
2023-01-01T14:23:31.609Z,73
2023-01-01T14:26:56.907Z,73
2023-01-01T15:04:01.386Z,74
2023-01-01T15:07:27.509Z,74
2023-01-01T15:10:52.799Z,75
2023-01-01T15:14:18.034Z,75
2023-01-01T15:17:43.285Z,75
2023-01-01T15:21:08.570Z,75
2023-01-01T15:24:33.793Z,74
2023-01-01T15:27:59.054Z,74
2023-01-01T15:31:24.353Z,75
2023-01-01T15:34:49.584Z,75
2023-01-01T15:38:15.034Z,75
2023-01-01T15:41:40.215Z,75
2023-01-01T15:45:05.523Z,75
2023-01-01T15:48:30.787Z,75
2023-01-01T15:51:56.042Z,75
2023-01-01T15:55:21.366Z,75
2023-01-01T15:58:46.594Z,75
2023-01-01T16:02:12.033Z,75
2023-01-01T16:05:37.497Z,75
2023-01-01T16:09:02.824Z,75
2023-01-01T16:12:29.092Z,75
2023-01-01T16:15:53.791Z,75
2023-01-01T16:19:19.120Z,75
2023-01-01T16:22:44.427Z,75
2023-01-01T16:26:10.360Z,75
2023-01-01T16:29:35.668Z,75
2023-01-01T16:33:00.891Z,75
2023-01-01T16:36:26.137Z,75
2023-01-01T16:39:51.390Z,75
2023-01-01T16:43:16.657Z,76
2023-01-01T16:46:42.021Z,76
2023-01-01T16:50:07.124Z,76
2023-01-01T16:53:32.425Z,76
2023-01-01T16:56:57.658Z,76
2023-01-01T17:00:22.942Z,76
2023-01-01T17:03:48.214Z,76
2023-01-01T17:07:13.463Z,76
2023-01-01T17:10:38.752Z,76
2023-01-01T17:14:04.078Z,76
2023-01-01T17:17:29.379Z,76
2023-01-01T17:20:54.624Z,76
2023-01-01T17:24:19.912Z,76
2023-01-01T17:27:45.213Z,76
2023-01-01T17:31:10.493Z,77
2023-01-01T17:34:35.768Z,76
2023-01-01T17:38:01.034Z,77
2023-01-01T17:41:26.273Z,77
2023-01-01T17:44:51.568Z,76
2023-01-01T17:48:16.810Z,76
2023-01-01T17:51:42.086Z,76
2023-01-01T17:55:08.454Z,76
2023-01-01T17:58:35.827Z,76
2023-01-01T18:02:00.864Z,76
2023-01-01T18:05:25.790Z,76
2023-01-01T18:08:50.968Z,76
2023-01-01T18:12:16.158Z,76
2023-01-01T18:15:41.315Z,76
2023-01-01T18:19:06.440Z,76
2023-01-01T18:22:31.637Z,76
2023-01-01T18:25:56.789Z,76
2023-01-01T18:29:21.979Z,76
2023-01-01T18:32:47.114Z,75
2023-01-01T18:36:12.264Z,75
2023-01-01T18:39:37.419Z,75
2023-01-01T18:43:02.583Z,74
2023-01-01T18:46:27.791Z,74
2023-01-01T18:49:52.908Z,75
2023-01-01T18:53:18.075Z,74
2023-01-01T18:56:43.254Z,74
2023-01-01T19:00:08.455Z,74
2023-01-01T19:03:37.602Z,74
2023-01-01T19:06:58.785Z,73
2023-01-01T19:10:23.955Z,74
2023-01-01T19:13:49.129Z,73
2023-01-01T19:17:14.314Z,73
2023-01-01T19:20:39.488Z,73
2023-01-01T19:24:04.639Z,73
2023-01-01T19:27:29.801Z,73
2023-01-01T19:30:54.973Z,73
2023-01-01T19:34:20.151Z,73
2023-01-01T19:37:45.365Z,72
2023-01-01T19:41:10.529Z,73
2023-01-01T19:44:35.687Z,73
2023-01-01T19:48:00.874Z,73
2023-01-01T19:51:26.034Z,73
2023-01-01T19:54:51.317Z,73
2023-01-01T19:58:16.442Z,72
2023-01-01T20:01:41.824Z,72
2023-01-01T20:05:07.000Z,72
2023-01-01T20:08:32.240Z,72
2023-01-01T20:11:57.541Z,72
2023-01-01T20:15:22.759Z,72
2023-01-01T20:18:49.274Z,72
2023-01-01T20:22:17.769Z,72
2023-01-01T20:25:43.065Z,72
2023-01-01T20:29:08.329Z,72
2023-01-01T20:32:33.575Z,73
2023-01-01T20:35:58.842Z,73
2023-01-01T20:39:24.143Z,73
2023-01-01T20:42:49.493Z,73
2023-01-01T20:46:14.913Z,73
2023-01-01T20:49:40.077Z,73
2023-01-01T20:53:05.351Z,73
2023-01-01T20:56:30.595Z,74
2023-01-01T20:59:55.915Z,74
2023-01-01T21:03:21.219Z,74
2023-01-01T21:06:46.397Z,75
2023-01-01T21:10:11.683Z,75
2023-01-01T21:13:36.983Z,76
2023-01-01T21:17:02.222Z,76
2023-01-01T21:20:27.845Z,76
2023-01-01T21:23:53.117Z,76
2023-01-01T21:27:18.437Z,77
2023-01-01T21:30:43.664Z,77
2023-01-01T21:34:09.011Z,77
2023-01-01T21:37:34.382Z,77
2023-01-01T21:40:59.645Z,77
2023-01-01T21:44:24.944Z,77
2023-01-01T21:47:50.295Z,77
2023-01-01T21:51:15.589Z,77
2023-01-01T21:54:40.956Z,78
2023-01-01T21:58:10.762Z,78
2023-01-01T22:01:31.496Z,77
2023-01-01T22:04:56.603Z,78
2023-01-01T22:08:21.872Z,78
2023-01-01T22:11:47.152Z,77
2023-01-01T22:15:12.340Z,77
2023-01-01T22:18:37.570Z,77
2023-01-01T22:22:02.807Z,77
2023-01-01T22:25:28.055Z,77
2023-01-01T22:28:53.420Z,77
2023-01-01T22:32:18.572Z,77
2023-01-01T22:35:43.796Z,77
2023-01-01T22:39:09.039Z,76
2023-01-01T22:42:34.350Z,76
2023-01-01T22:45:59.674Z,76
2023-01-01T22:49:24.869Z,76
2023-01-01T22:52:50.070Z,76
2023-01-01T22:56:15.289Z,76
2023-01-01T22:59:40.543Z,76
2023-01-01T23:03:05.857Z,75
2023-01-01T23:06:31.033Z,75
2023-01-01T23:09:56.280Z,75
2023-01-01T23:13:21.551Z,75
2023-01-01T23:16:46.747Z,75
2023-01-01T23:20:12.101Z,75
2023-01-01T23:23:37.232Z,75
2023-01-01T23:27:02.507Z,75
2023-01-01T23:30:27.752Z,75
2023-01-01T23:33:53.013Z,75
2023-01-01T23:37:18.244Z,75
2023-01-01T23:40:43.433Z,74
2023-01-01T23:44:08.679Z,75
2023-01-01T23:47:33.921Z,74
2023-01-01T23:50:59.152Z,74
2023-01-01T23:54:24.418Z,74
2023-01-01T23:57:49.618Z,75
