createdAt,value
2023-04-02T00:02:33.787Z,66.61
2023-04-02T00:13:21.088Z,66.69
2023-04-02T00:23:47.029Z,66.42
2023-04-02T00:34:19.372Z,66.77
2023-04-02T00:44:47.195Z,66.86
2023-04-02T00:55:16.615Z,66.78
2023-04-02T01:05:45.400Z,66.69
2023-04-02T01:16:21.366Z,66.96
2023-04-02T01:26:57.957Z,66.80
2023-04-02T01:37:40.170Z,66.60
2023-04-02T01:48:14.112Z,66.77
2023-04-02T01:58:39.964Z,66.53
2023-04-02T02:09:09.487Z,66.70
2023-04-02T02:19:39.992Z,66.61
2023-04-02T02:30:13.628Z,66.77
2023-04-02T02:40:52.798Z,66.97
2023-04-02T02:51:27.566Z,67.02
2023-04-02T03:01:53.684Z,67.17
2023-04-02T03:12:35.310Z,67.11
2023-04-02T03:23:06.272Z,66.95
2023-04-02T03:33:36.824Z,67.05
2023-04-02T03:44:23.815Z,66.86
2023-04-02T03:54:53.286Z,66.91
2023-04-02T04:05:29.953Z,66.80
2023-04-02T04:16:01.506Z,67.40
2023-04-02T04:26:35.540Z,67.32
2023-04-02T04:37:07.942Z,67.76
2023-04-02T04:47:38.532Z,68.15
2023-04-02T04:58:15.188Z,68.69
2023-04-02T05:08:45.669Z,68.20
2023-04-02T05:19:18.159Z,67.53
2023-04-02T05:29:48.227Z,67.61
2023-04-02T05:40:21.442Z,68.01
2023-04-02T05:50:52.472Z,68.45
2023-04-02T06:01:23.092Z,68.56
2023-04-02T06:11:53.042Z,68.42
2023-04-02T06:22:28.895Z,67.99
2023-04-02T06:32:54.672Z,67.81
2023-04-02T06:43:27.620Z,67.71
2023-04-02T06:53:53.542Z,67.34
2023-04-02T07:04:20.485Z,67.87
2023-04-02T07:14:48.085Z,67.85
2023-04-02T07:25:13.785Z,67.77
2023-04-02T07:35:39.469Z,67.86
2023-04-02T07:46:05.572Z,68.23
2023-04-02T07:56:31.815Z,68.00
2023-04-02T08:06:57.291Z,68.46
2023-04-02T08:17:23.121Z,67.75
2023-04-02T08:27:50.996Z,67.02
2023-04-02T08:38:19.845Z,66.62
2023-04-02T08:48:51.807Z,66.92
2023-04-02T08:59:29.155Z,67.28
2023-04-02T09:09:54.948Z,66.67
2023-04-02T09:20:28.638Z,66.86
2023-04-02T09:31:07.062Z,66.78
2023-04-02T09:41:36.878Z,67.21
2023-04-02T09:52:29.921Z,67.16
2023-04-02T10:03:07.813Z,67.31
2023-04-02T10:13:42.265Z,67.38
2023-04-02T10:24:13.994Z,67.74
2023-04-02T10:34:50.113Z,67.69
2023-04-02T10:45:29.774Z,67.34
2023-04-02T10:55:59.196Z,67.78
2023-04-02T11:06:28.664Z,67.81
2023-04-02T11:16:56.811Z,67.84
2023-04-02T11:27:29.473Z,67.68
2023-04-02T11:37:56.484Z,67.94
2023-04-02T11:48:34.011Z,67.85
2023-04-02T11:59:12.030Z,67.36
2023-04-02T12:09:49.681Z,67.83
2023-04-02T12:20:27.942Z,68.44
2023-04-02T12:31:03.664Z,68.08
2023-04-02T12:41:32.122Z,67.89
2023-04-02T12:51:59.026Z,68.38
2023-04-02T13:02:26.534Z,68.49
2023-04-02T13:12:58.934Z,67.82
2023-04-02T13:23:36.404Z,67.61
2023-04-02T13:34:02.554Z,67.65
2023-04-02T13:44:31.007Z,67.76
2023-04-02T13:55:00.012Z,67.41
2023-04-02T14:05:34.202Z,67.23
2023-04-02T14:16:15.742Z,67.08
2023-04-02T14:26:52.324Z,67.06
2023-04-02T14:37:27.087Z,67.11
2023-04-02T14:47:58.875Z,66.90
2023-04-02T14:58:28.285Z,67.01
2023-04-02T15:09:08.906Z,66.94
2023-04-02T15:19:35.731Z,66.94
2023-04-02T15:30:09.108Z,66.78
2023-04-02T15:40:47.988Z,66.82
2023-04-02T15:51:27.496Z,66.74
2023-04-02T16:02:00.798Z,66.38
2023-04-02T16:12:29.542Z,66.05
2023-04-02T16:23:01.576Z,65.76
2023-04-02T16:33:37.751Z,65.62
2023-04-02T16:44:18.408Z,65.42
2023-04-02T16:54:56.288Z,65.16
2023-04-02T17:05:32.694Z,65.43
2023-04-02T17:16:07.846Z,65.24
2023-04-02T17:26:38.302Z,65.91
2023-04-02T17:37:17.246Z,66.70
2023-04-02T17:47:52.911Z,66.73
2023-04-02T17:58:40.301Z,66.98
2023-04-02T18:09:19.354Z,67.14
2023-04-02T18:19:53.138Z,67.12
2023-04-02T18:30:26.945Z,67.52
2023-04-02T18:41:16.082Z,67.48
2023-04-02T18:51:42.700Z,67.59
2023-04-02T19:02:31.343Z,67.78
2023-04-02T19:12:57.439Z,67.92
2023-04-02T19:23:42.128Z,67.51
2023-04-02T19:34:18.747Z,67.29
2023-04-02T19:44:47.574Z,67.26
2023-04-02T19:55:13.792Z,67.29
2023-04-02T20:05:39.980Z,67.11
2023-04-02T20:16:08.026Z,67.17
2023-04-02T20:26:34.000Z,67.42
2023-04-02T20:36:59.880Z,67.33
2023-04-02T20:47:25.804Z,67.71
2023-04-02T20:57:51.869Z,67.57
2023-04-02T21:08:17.376Z,67.88
2023-04-02T21:18:43.256Z,67.79
2023-04-02T21:29:09.743Z,67.94
2023-04-02T21:39:35.586Z,67.69
2023-04-02T21:50:01.581Z,67.85
2023-04-02T22:00:27.785Z,68.29
2023-04-02T22:10:54.047Z,68.60
2023-04-02T22:21:20.761Z,68.55
2023-04-02T22:31:47.397Z,68.26
2023-04-02T22:42:13.512Z,68.43
2023-04-02T22:52:39.818Z,68.45
2023-04-02T23:03:06.842Z,68.28
2023-04-02T23:13:33.347Z,68.30
2023-04-02T23:23:59.377Z,68.71
2023-04-02T23:34:25.609Z,68.79
2023-04-02T23:44:51.399Z,68.83
2023-04-02T23:55:17.534Z,68.88
