createdAt,value
2023-01-21T00:01:40.159Z,0.20
2023-01-21T00:08:22.544Z,0.30
2023-01-21T00:15:05.207Z,0.20
2023-01-21T00:21:47.798Z,0.30
2023-01-21T00:28:32.195Z,0.40
2023-01-21T00:35:14.793Z,0.50
2023-01-21T00:41:57.197Z,0.60
2023-01-21T00:48:40.415Z,0.20
2023-01-21T00:55:22.793Z,0.10
2023-01-21T01:02:05.287Z,0.30
2023-01-21T01:08:49.686Z,0.20
2023-01-21T01:15:31.970Z,0.20
2023-01-21T01:22:14.747Z,0.40
2023-01-21T01:28:58.119Z,0.30
2023-01-21T01:35:41.893Z,0.30
2023-01-21T01:42:24.197Z,0.20
2023-01-21T01:49:16.859Z,0.00
2023-01-21T02:16:37.473Z,-0.30
2023-01-21T02:23:29.584Z,-0.70
2023-01-21T02:30:38.038Z,-0.70
2023-01-21T02:37:46.184Z,-0.70
2023-01-21T02:44:42.084Z,-0.70
2023-01-21T02:51:24.932Z,-0.90
2023-01-21T02:58:16.870Z,-0.90
2023-01-21T03:05:15.488Z,-1.10
2023-01-21T03:12:11.149Z,-1.10
2023-01-21T03:18:57.970Z,-1.60
2023-01-21T03:25:41.499Z,-1.20
2023-01-21T03:32:25.533Z,-1.20
2023-01-21T03:39:17.275Z,-1.30
2023-01-21T03:46:06.299Z,-1.40
2023-01-21T03:52:48.743Z,-1.60
2023-01-21T03:59:31.086Z,-1.60
2023-01-21T04:06:21.503Z,-1.80
2023-01-21T04:13:03.841Z,-0.80
2023-01-21T04:19:46.189Z,-1.60
2023-01-21T04:26:28.782Z,-1.60
2023-01-21T04:33:11.118Z,-2.20
2023-01-21T04:39:53.458Z,-2.10
2023-01-21T04:46:35.812Z,-2.20
2023-01-21T04:53:18.080Z,-2.30
2023-01-21T05:00:00.770Z,-2.30
2023-01-21T05:06:44.190Z,-2.30
2023-01-21T05:13:26.588Z,-2.20
2023-01-21T05:20:09.757Z,-2.30
2023-01-21T05:26:52.227Z,-2.30
2023-01-21T05:33:35.636Z,-2.40
2023-01-21T05:40:18.913Z,-2.40
2023-01-21T05:47:01.469Z,-2.40
2023-01-21T05:53:44.152Z,-2.50
2023-01-21T06:00:26.448Z,-2.50
2023-01-21T06:07:08.768Z,-2.50
2023-01-21T06:13:51.084Z,-3.30
2023-01-21T06:20:34.157Z,-2.10
2023-01-21T06:27:16.600Z,-2.40
2023-01-21T06:33:58.916Z,-2.20
2023-01-21T06:40:41.431Z,-2.60
2023-01-21T06:47:23.734Z,-2.50
2023-01-21T06:54:06.363Z,-2.50
2023-01-21T07:00:48.693Z,-2.40
2023-01-21T07:07:31.338Z,-2.20
2023-01-21T07:14:13.643Z,-2.20
2023-01-21T07:20:57.167Z,-2.10
2023-01-21T07:27:41.362Z,-2.10
2023-01-21T07:34:23.670Z,-2.50
2023-01-21T07:41:06.187Z,-2.10
2023-01-21T07:47:49.201Z,-1.50
2023-01-21T07:54:31.497Z,-1.60
2023-01-21T08:01:14.007Z,-1.60
2023-01-21T08:07:58.697Z,-1.20
2023-01-21T08:14:41.044Z,-0.80
2023-01-21T08:21:23.304Z,-0.60
2023-01-21T08:28:06.161Z,-0.60
2023-01-21T08:34:49.454Z,-0.40
2023-01-21T08:41:32.560Z,-0.40
2023-01-21T08:48:15.017Z,-0.40
2023-01-21T08:54:57.300Z,-0.10
2023-01-21T09:01:41.046Z,0.20
2023-01-21T09:08:23.406Z,0.50
2023-01-21T09:15:06.170Z,0.90
2023-01-21T09:21:48.568Z,0.80
2023-01-21T09:28:33.534Z,0.70
2023-01-21T09:35:16.199Z,0.60
2023-01-21T09:41:58.804Z,0.80
2023-01-21T09:48:46.167Z,0.80
2023-01-21T09:55:47.560Z,0.50
2023-01-21T10:02:47.842Z,0.70
2023-01-21T10:09:43.835Z,0.90
2023-01-21T10:16:32.025Z,0.80
2023-01-21T10:23:39.528Z,1.00
2023-01-21T10:30:37.961Z,0.60
2023-01-21T10:37:26.446Z,0.80
2023-01-21T10:44:19.274Z,1.10
2023-01-21T10:51:11.283Z,1.10
2023-01-21T10:58:00.273Z,1.10
2023-01-21T11:04:44.425Z,1.00
2023-01-21T11:11:30.540Z,1.00
2023-01-21T11:18:28.168Z,1.40
2023-01-21T11:25:26.027Z,1.30
2023-01-21T11:32:21.254Z,1.30
2023-01-21T11:39:10.439Z,1.40
2023-01-21T11:45:55.724Z,1.30
2023-01-21T11:52:38.109Z,1.30
2023-01-21T11:59:41.679Z,1.40
2023-01-21T12:06:30.456Z,1.30
2023-01-21T12:13:31.495Z,1.10
2023-01-21T12:20:19.963Z,1.10
2023-01-21T12:27:23.295Z,1.00
2023-01-21T12:34:24.302Z,1.10
2023-01-21T12:41:15.534Z,1.80
2023-01-21T12:48:04.891Z,1.40
2023-01-21T12:55:11.891Z,1.30
2023-01-21T13:01:56.979Z,1.20
2023-01-21T13:09:04.598Z,1.10
2023-01-21T13:15:52.531Z,1.00
2023-01-21T13:23:00.366Z,0.80
2023-01-21T13:29:47.305Z,1.60
2023-01-21T13:36:38.524Z,1.40
2023-01-21T13:43:38.038Z,0.90
2023-01-21T13:50:42.681Z,1.10
2023-01-21T13:57:58.337Z,1.10
2023-01-21T14:04:44.418Z,1.00
2023-01-21T14:11:30.027Z,1.10
2023-01-21T14:18:37.653Z,1.00
2023-01-21T14:25:30.130Z,1.00
2023-01-21T14:32:15.289Z,0.90
2023-01-21T14:39:05.935Z,1.00
2023-01-21T14:45:54.753Z,0.90
2023-01-21T14:52:45.692Z,1.50
2023-01-21T14:59:37.215Z,1.20
2023-01-21T15:06:24.687Z,0.80
2023-01-21T15:13:33.002Z,0.80
2023-01-21T15:20:58.210Z,0.90
2023-01-21T15:27:40.571Z,0.90
2023-01-21T15:34:23.890Z,0.80
2023-01-21T15:41:24.484Z,1.10
2023-01-21T15:48:44.821Z,1.00
2023-01-21T15:56:02.200Z,1.00
2023-01-21T16:02:56.118Z,1.10
2023-01-21T16:10:07.772Z,1.10
2023-01-21T16:16:58.625Z,1.00
2023-01-21T16:23:42.773Z,1.00
2023-01-21T16:30:30.744Z,0.90
2023-01-21T16:37:22.437Z,1.10
2023-01-21T16:44:06.048Z,1.20
2023-01-21T16:50:48.828Z,1.00
2023-01-21T16:57:32.079Z,1.10
2023-01-21T17:04:14.506Z,1.00
2023-01-21T17:11:03.191Z,1.00
2023-01-21T17:17:45.924Z,1.10
2023-01-21T17:24:39.339Z,1.10
2023-01-21T17:31:26.712Z,1.10
2023-01-21T17:38:29.056Z,0.90
2023-01-21T17:45:29.951Z,1.10
2023-01-21T17:52:20.207Z,1.20
2023-01-21T17:59:02.778Z,1.30
2023-01-21T18:05:45.314Z,1.40
2023-01-21T18:12:27.737Z,1.60
2023-01-21T18:19:32.679Z,1.30
2023-01-21T18:26:30.014Z,1.40
2023-01-21T18:33:13.178Z,1.30
2023-01-21T18:39:55.498Z,1.10
2023-01-21T18:46:42.027Z,1.20
2023-01-21T18:53:25.521Z,1.00
2023-01-21T19:00:22.640Z,1.40
2023-01-21T19:07:14.348Z,1.10
2023-01-21T19:13:56.703Z,1.30
2023-01-21T19:20:41.328Z,1.30
2023-01-21T19:27:29.040Z,1.30
2023-01-21T19:34:11.312Z,1.20
2023-01-21T19:40:54.998Z,1.20
2023-01-21T19:47:39.530Z,1.00
2023-01-21T19:54:21.812Z,1.30
2023-01-21T20:01:04.438Z,1.20
2023-01-21T20:07:48.840Z,1.30
2023-01-21T20:14:31.185Z,1.40
2023-01-21T20:21:13.652Z,1.20
2023-01-21T20:27:59.779Z,1.20
2023-01-21T20:34:42.132Z,1.00
2023-01-21T20:41:24.736Z,1.00
2023-01-21T20:48:09.915Z,0.90
2023-01-21T20:54:52.238Z,0.90
2023-01-21T21:01:36.629Z,0.70
2023-01-21T21:08:21.757Z,0.70
2023-01-21T21:15:04.301Z,0.80
2023-01-21T21:21:46.649Z,0.50
2023-01-21T21:28:29.068Z,0.50
2023-01-21T21:35:24.899Z,0.40
2023-01-21T21:42:30.481Z,1.20
2023-01-21T21:49:12.900Z,0.40
2023-01-21T21:55:55.264Z,0.50
2023-01-21T22:02:37.671Z,0.40
2023-01-21T22:09:20.061Z,0.40
2023-01-21T22:16:03.282Z,0.40
2023-01-21T22:22:45.674Z,0.80
2023-01-21T22:29:29.481Z,0.40
2023-01-21T22:36:15.683Z,0.50
2023-01-21T22:42:58.003Z,0.70
2023-01-21T22:49:40.427Z,0.50
2023-01-21T22:56:39.812Z,0.50
2023-01-21T23:03:28.081Z,0.40
2023-01-21T23:10:10.637Z,0.40
2023-01-21T23:16:53.156Z,0.50
2023-01-21T23:23:37.661Z,0.50
2023-01-21T23:30:20.143Z,0.60
2023-01-21T23:37:02.675Z,0.50
2023-01-21T23:43:45.072Z,0.50
2023-01-21T23:50:27.368Z,0.70
2023-01-21T23:57:13.140Z,0.60
