createdAt,value
2023-04-08T00:00:17.456Z,4.05
2023-04-08T00:02:44.150Z,3.00
2023-04-08T00:05:10.726Z,3.42
2023-04-08T00:07:37.507Z,3.47
2023-04-08T00:10:04.429Z,3.15
2023-04-08T00:12:30.920Z,6.80
2023-04-08T00:14:58.032Z,2.78
2023-04-08T00:17:24.501Z,3.55
2023-04-08T00:19:51.731Z,4.97
2023-04-08T00:22:18.289Z,5.70
2023-04-08T00:24:44.766Z,4.50
2023-04-08T00:27:11.222Z,3.42
2023-04-08T00:29:37.701Z,2.60
2023-04-08T00:32:04.820Z,2.10
2023-04-08T00:34:31.273Z,3.17
2023-04-08T00:36:57.871Z,4.28
2023-04-08T00:39:24.366Z,3.05
2023-04-08T00:41:50.915Z,3.63
2023-04-08T00:44:17.435Z,2.95
2023-04-08T00:46:44.140Z,3.38
2023-04-08T00:49:10.738Z,3.10
2023-04-08T00:51:37.338Z,4.10
2023-04-08T00:54:05.698Z,3.38
2023-04-08T00:56:34.233Z,2.72
2023-04-08T00:59:01.283Z,2.25
2023-04-08T01:01:33.631Z,4.15
2023-04-08T01:04:22.432Z,4.50
2023-04-08T01:07:17.365Z,2.50
2023-04-08T01:09:48.098Z,3.72
2023-04-08T01:12:20.818Z,2.17
2023-04-08T01:14:48.796Z,3.70
2023-04-08T01:17:19.400Z,3.20
2023-04-08T01:19:47.842Z,3.35
2023-04-08T01:22:37.328Z,3.25
2023-04-08T01:25:15.064Z,3.03
2023-04-08T01:27:43.122Z,2.13
2023-04-08T01:30:10.628Z,4.28
2023-04-08T01:32:39.080Z,2.63
2023-04-08T01:35:06.823Z,3.20
2023-04-08T01:37:33.854Z,3.03
2023-04-08T01:40:02.196Z,3.90
2023-04-08T01:42:29.835Z,2.58
2023-04-08T01:44:59.189Z,4.50
2023-04-08T01:47:27.099Z,3.38
2023-04-08T01:49:54.590Z,3.53
2023-04-08T01:52:23.324Z,3.22
2023-04-08T01:54:49.840Z,3.72
2023-04-08T01:57:22.698Z,3.67
2023-04-08T01:59:52.476Z,2.97
2023-04-08T02:02:24.674Z,2.70
2023-04-08T02:04:51.341Z,3.83
2023-04-08T02:07:18.438Z,4.15
2023-04-08T02:09:44.927Z,5.25
2023-04-08T02:12:11.908Z,2.30
2023-04-08T02:14:38.420Z,2.67
2023-04-08T02:17:17.298Z,2.28
2023-04-08T02:20:03.502Z,2.90
2023-04-08T02:22:33.336Z,4.70
2023-04-08T02:25:01.311Z,5.40
2023-04-08T02:27:29.758Z,2.92
2023-04-08T02:29:57.833Z,5.00
2023-04-08T02:32:26.201Z,2.25
2023-04-08T02:34:54.429Z,6.05
2023-04-08T02:37:21.178Z,6.97
2023-04-08T02:39:47.652Z,3.08
2023-04-08T02:42:14.139Z,4.07
2023-04-08T02:44:41.043Z,2.40
2023-04-08T02:47:07.504Z,3.28
2023-04-08T02:49:34.015Z,2.83
2023-04-08T02:52:00.526Z,2.83
2023-04-08T02:54:27.009Z,2.38
2023-04-08T02:56:53.519Z,3.17
2023-04-08T02:59:20.009Z,2.58
2023-04-08T03:01:46.560Z,2.35
2023-04-08T03:04:13.126Z,2.30
2023-04-08T03:06:39.655Z,3.22
2023-04-08T03:09:06.129Z,2.58
2023-04-08T03:11:32.674Z,2.67
2023-04-08T03:13:59.204Z,4.20
2023-04-08T03:16:25.822Z,2.22
2023-04-08T03:18:52.742Z,2.83
2023-04-08T03:21:19.397Z,3.63
2023-04-08T03:23:45.972Z,4.65
2023-04-08T03:26:12.495Z,3.17
2023-04-08T03:28:39.015Z,2.83
2023-04-08T03:31:05.897Z,3.63
2023-04-08T03:33:32.347Z,3.70
2023-04-08T03:35:58.947Z,2.60
2023-04-08T03:38:25.615Z,3.83
2023-04-08T03:40:52.070Z,4.18
2023-04-08T03:43:21.896Z,2.35
2023-04-08T03:45:48.451Z,4.60
2023-04-08T03:48:15.006Z,4.15
2023-04-08T03:50:41.471Z,4.47
2023-04-08T03:53:11.190Z,3.38
2023-04-08T03:55:37.686Z,3.30
2023-04-08T03:58:04.237Z,4.18
2023-04-08T04:00:30.868Z,3.65
2023-04-08T04:02:57.385Z,3.22
2023-04-08T04:05:23.963Z,4.43
2023-04-08T04:07:50.579Z,4.20
2023-04-08T04:10:17.125Z,7.05
2023-04-08T04:12:44.752Z,4.13
2023-04-08T04:15:11.824Z,4.05
2023-04-08T04:17:38.323Z,4.60
2023-04-08T04:20:06.447Z,4.93
2023-04-08T04:22:32.981Z,4.72
2023-04-08T04:24:59.538Z,3.88
2023-04-08T04:27:26.054Z,4.43
2023-04-08T04:29:52.563Z,4.10
2023-04-08T04:32:19.557Z,3.50
2023-04-08T04:34:46.316Z,3.70
2023-04-08T04:37:13.726Z,3.10
2023-04-08T04:39:40.570Z,4.43
2023-04-08T04:42:07.180Z,3.33
2023-04-08T04:44:33.714Z,3.72
2023-04-08T04:47:00.287Z,3.13
2023-04-08T04:49:26.840Z,2.92
2023-04-08T04:51:53.355Z,4.75
2023-04-08T04:54:19.896Z,3.35
2023-04-08T04:56:46.750Z,8.77
2023-04-08T04:59:13.187Z,3.97
2023-04-08T05:01:41.086Z,4.07
2023-04-08T05:04:07.840Z,3.55
2023-04-08T05:06:34.917Z,2.83
2023-04-08T05:09:01.710Z,5.30
2023-04-08T05:11:28.186Z,3.22
2023-04-08T05:13:54.643Z,3.63
2023-04-08T05:16:21.175Z,3.67
2023-04-08T05:18:47.721Z,2.70
2023-04-08T05:21:14.251Z,3.00
2023-04-08T05:23:40.877Z,3.50
2023-04-08T05:26:08.820Z,5.50
2023-04-08T05:28:35.726Z,5.20
2023-04-08T05:31:02.206Z,3.17
2023-04-08T05:33:28.665Z,3.25
2023-04-08T05:35:55.158Z,2.85
2023-04-08T05:38:21.695Z,3.17
2023-04-08T05:40:48.165Z,2.60
2023-04-08T05:43:14.656Z,4.00
2023-04-08T05:45:41.075Z,2.78
2023-04-08T05:48:07.562Z,2.65
2023-04-08T05:50:35.570Z,2.35
2023-04-08T05:53:02.004Z,8.98
2023-04-08T05:55:28.494Z,3.42
2023-04-08T05:57:54.981Z,2.75
2023-04-08T06:00:21.959Z,3.15
2023-04-08T06:02:48.569Z,2.95
2023-04-08T06:05:15.505Z,3.10
2023-04-08T06:07:42.011Z,4.20
2023-04-08T06:10:08.928Z,4.07
2023-04-08T06:12:37.413Z,2.92
2023-04-08T06:15:04.513Z,3.03
2023-04-08T06:17:30.945Z,4.60
2023-04-08T06:19:57.440Z,3.38
2023-04-08T06:22:24.118Z,2.92
2023-04-08T06:24:50.651Z,3.42
2023-04-08T06:27:17.143Z,4.85
2023-04-08T06:29:43.640Z,6.72
2023-04-08T06:32:10.619Z,5.15
2023-04-08T06:34:37.090Z,3.97
2023-04-08T06:37:03.901Z,6.80
2023-04-08T06:39:30.405Z,4.80
2023-04-08T06:41:58.087Z,6.55
2023-04-08T06:44:24.969Z,8.23
2023-04-08T06:46:51.504Z,6.45
2023-04-08T06:49:18.109Z,7.07
2023-04-08T06:51:44.610Z,6.65
2023-04-08T06:54:11.153Z,8.60
2023-04-08T06:56:37.758Z,6.07
2023-04-08T06:59:05.714Z,4.18
2023-04-08T07:01:32.643Z,4.50
2023-04-08T07:03:59.376Z,3.28
2023-04-08T07:06:25.980Z,3.92
2023-04-08T07:08:52.435Z,2.95
2023-04-08T07:11:18.929Z,3.10
2023-04-08T07:13:45.364Z,3.65
2023-04-08T07:16:11.820Z,5.75
2023-04-08T07:18:38.265Z,5.53
2023-04-08T07:21:04.792Z,4.00
2023-04-08T07:23:31.485Z,6.07
2023-04-08T07:26:03.163Z,5.32
2023-04-08T07:28:29.648Z,3.42
2023-04-08T07:30:56.107Z,6.93
2023-04-08T07:33:23.780Z,5.68
2023-04-08T07:35:50.371Z,5.75
2023-04-08T07:38:16.868Z,3.13
2023-04-08T07:40:43.351Z,8.95
2023-04-08T07:43:09.825Z,3.40
2023-04-08T07:45:36.289Z,6.07
2023-04-08T07:48:02.793Z,4.95
2023-04-08T07:50:29.267Z,4.10
2023-04-08T07:52:56.704Z,5.60
2023-04-08T07:55:23.193Z,7.00
2023-04-08T07:57:49.852Z,5.93
2023-04-08T08:00:21.504Z,8.43
2023-04-08T08:02:48.857Z,5.55
2023-04-08T08:05:15.535Z,6.57
2023-04-08T08:07:42.341Z,5.20
2023-04-08T08:10:09.941Z,3.85
2023-04-08T08:12:36.555Z,3.80
2023-04-08T08:15:03.651Z,4.20
2023-04-08T08:17:33.545Z,4.95
2023-04-08T08:20:01.100Z,4.93
2023-04-08T08:22:27.719Z,6.50
2023-04-08T08:24:57.888Z,8.18
2023-04-08T08:27:24.478Z,7.50
2023-04-08T08:29:51.221Z,7.00
2023-04-08T08:32:17.745Z,4.68
2023-04-08T08:34:44.403Z,5.90
2023-04-08T08:37:11.085Z,4.60
2023-04-08T08:39:37.591Z,6.80
2023-04-08T08:42:04.183Z,4.40
2023-04-08T08:44:30.856Z,5.80
2023-04-08T08:46:57.513Z,7.50
2023-04-08T08:49:24.134Z,6.07
2023-04-08T08:51:52.957Z,6.90
2023-04-08T08:54:19.534Z,9.45
2023-04-08T08:56:46.031Z,6.47
2023-04-08T08:59:12.514Z,7.28
2023-04-08T09:01:41.548Z,6.68
2023-04-08T09:04:12.695Z,5.00
2023-04-08T09:06:39.849Z,5.30
2023-04-08T09:09:10.440Z,5.28
2023-04-08T09:11:40.821Z,5.47
2023-04-08T09:14:23.437Z,5.97
2023-04-08T09:16:51.579Z,5.03
2023-04-08T09:19:18.622Z,7.20
2023-04-08T09:21:45.420Z,8.52
2023-04-08T09:24:28.845Z,6.57
2023-04-08T09:26:56.608Z,7.30
2023-04-08T09:29:29.865Z,6.07
2023-04-08T09:32:00.457Z,6.50
2023-04-08T09:34:29.713Z,6.00
2023-04-08T09:36:56.739Z,5.53
2023-04-08T09:39:24.068Z,6.05
2023-04-08T09:41:52.779Z,6.18
2023-04-08T09:44:21.673Z,6.20
2023-04-08T09:46:51.717Z,4.72
2023-04-08T09:49:27.628Z,6.45
2023-04-08T09:52:08.003Z,6.60
2023-04-08T09:54:59.767Z,6.55
2023-04-08T09:57:34.276Z,7.78
2023-04-08T10:00:05.946Z,5.60
2023-04-08T10:02:41.116Z,6.38
2023-04-08T10:05:08.597Z,7.20
2023-04-08T10:07:36.000Z,6.07
2023-04-08T10:10:03.951Z,6.00
2023-04-08T10:12:31.044Z,6.80
2023-04-08T10:15:26.505Z,7.30
2023-04-08T10:17:54.383Z,7.45
2023-04-08T10:20:36.006Z,6.68
2023-04-08T10:23:13.496Z,6.80
2023-04-08T10:25:48.161Z,6.65
2023-04-08T10:28:15.280Z,7.18
2023-04-08T10:30:42.885Z,7.75
2023-04-08T10:33:21.848Z,6.00
2023-04-08T10:35:50.209Z,5.72
2023-04-08T10:38:17.717Z,5.65
2023-04-08T10:40:45.220Z,6.35
2023-04-08T10:43:13.382Z,6.97
2023-04-08T10:45:40.668Z,7.07
2023-04-08T10:48:14.586Z,6.97
2023-04-08T10:50:41.872Z,7.45
2023-04-08T10:53:08.881Z,6.47
2023-04-08T10:55:35.650Z,8.05
2023-04-08T10:58:09.574Z,8.25
2023-04-08T11:00:38.196Z,7.65
2023-04-08T11:03:08.584Z,7.18
2023-04-08T11:05:37.069Z,6.93
2023-04-08T11:08:04.392Z,7.90
2023-04-08T11:10:31.315Z,7.07
2023-04-08T11:12:58.364Z,5.75
2023-04-08T11:15:25.425Z,7.20
2023-04-08T11:17:53.508Z,6.50
2023-04-08T11:20:20.765Z,7.80
2023-04-08T11:22:47.580Z,6.82
2023-04-08T11:25:14.751Z,7.88
2023-04-08T11:27:41.625Z,10.20
2023-04-08T11:30:10.451Z,12.35
2023-04-08T11:32:38.295Z,8.02
2023-04-08T11:35:05.562Z,8.32
2023-04-08T11:37:39.864Z,7.70
2023-04-08T11:40:11.264Z,8.20
2023-04-08T11:42:39.125Z,9.40
2023-04-08T11:45:13.805Z,6.82
2023-04-08T11:47:40.597Z,10.13
2023-04-08T11:50:08.086Z,8.73
2023-04-08T11:52:47.847Z,8.07
2023-04-08T11:55:32.003Z,8.52
2023-04-08T11:58:04.224Z,6.88
2023-04-08T12:00:31.337Z,7.60
2023-04-08T12:02:57.938Z,5.65
2023-04-08T12:05:24.516Z,7.95
2023-04-08T12:07:51.114Z,6.50
2023-04-08T12:10:17.662Z,6.90
2023-04-08T12:12:44.266Z,6.30
2023-04-08T12:15:11.346Z,6.88
2023-04-08T12:17:38.901Z,8.63
2023-04-08T12:20:06.867Z,10.80
2023-04-08T12:22:33.787Z,5.97
2023-04-08T12:25:00.298Z,5.45
2023-04-08T12:27:26.730Z,6.38
2023-04-08T12:29:53.482Z,6.43
2023-04-08T12:34:46.586Z,6.38
2023-04-08T12:37:13.329Z,7.10
2023-04-08T12:39:40.245Z,6.03
2023-04-08T12:42:07.105Z,8.48
2023-04-08T12:44:33.547Z,7.10
2023-04-08T12:47:00.000Z,7.35
2023-04-08T12:49:28.032Z,8.10
2023-04-08T12:51:54.991Z,7.78
2023-04-08T12:54:21.759Z,5.85
2023-04-08T12:56:48.919Z,5.57
2023-04-08T12:59:16.092Z,7.28
2023-04-08T13:01:43.252Z,6.03
2023-04-08T13:04:09.898Z,7.68
2023-04-08T13:06:36.450Z,7.80
2023-04-08T13:09:02.939Z,6.28
2023-04-08T13:11:29.425Z,7.07
2023-04-08T13:13:56.173Z,7.55
2023-04-08T13:16:22.894Z,6.25
2023-04-08T13:18:49.617Z,6.32
2023-04-08T13:21:16.501Z,6.65
2023-04-08T13:23:43.027Z,4.68
2023-04-08T13:26:09.541Z,6.57
2023-04-08T13:28:49.662Z,5.57
2023-04-08T13:31:20.645Z,6.35
2023-04-08T13:33:47.095Z,6.55
2023-04-08T13:36:13.619Z,8.75
2023-04-08T13:38:40.133Z,20.13
2023-04-08T13:41:06.741Z,7.40
2023-04-08T13:43:33.215Z,7.47
2023-04-08T13:45:59.787Z,8.05
2023-04-08T13:48:26.464Z,6.43
2023-04-08T13:50:52.936Z,6.45
2023-04-08T13:53:19.430Z,8.57
2023-04-08T13:55:46.182Z,8.25
2023-04-08T13:58:22.905Z,8.55
2023-04-08T14:00:51.617Z,10.45
2023-04-08T14:03:18.953Z,8.48
2023-04-08T14:05:45.906Z,8.32
2023-04-08T14:08:13.638Z,19.77
2023-04-08T14:10:41.926Z,7.45
2023-04-08T14:13:12.700Z,8.15
2023-04-08T14:15:39.145Z,8.68
2023-04-08T14:18:06.759Z,7.25
2023-04-08T14:20:35.580Z,9.75
2023-04-08T14:23:02.084Z,7.32
2023-04-08T14:25:28.652Z,10.02
2023-04-08T14:27:58.892Z,7.90
2023-04-08T14:30:27.230Z,10.88
2023-04-08T14:32:54.385Z,8.00
2023-04-08T14:35:21.527Z,9.02
2023-04-08T14:37:48.085Z,9.68
2023-04-08T14:40:14.594Z,7.57
2023-04-08T14:42:41.328Z,10.18
2023-04-08T14:45:08.627Z,6.47
2023-04-08T14:47:35.240Z,7.38
2023-04-08T14:50:02.077Z,8.32
2023-04-08T14:52:28.627Z,5.93
2023-04-08T14:54:55.054Z,8.40
2023-04-08T14:57:21.553Z,6.97
2023-04-08T14:59:48.177Z,6.95
2023-04-08T15:02:14.815Z,6.55
2023-04-08T15:04:41.363Z,7.93
2023-04-08T15:07:08.245Z,6.50
2023-04-08T15:09:34.920Z,7.25
2023-04-08T15:12:01.774Z,5.80
2023-04-08T15:14:28.324Z,6.15
2023-04-08T15:16:54.850Z,6.68
2023-04-08T15:19:21.338Z,6.70
2023-04-08T15:21:47.823Z,8.40
2023-04-08T15:24:14.430Z,6.18
2023-04-08T15:26:41.128Z,6.57
2023-04-08T15:29:07.816Z,7.55
2023-04-08T15:31:35.126Z,6.78
2023-04-08T15:34:02.886Z,7.32
2023-04-08T15:36:30.239Z,8.75
2023-04-08T15:38:57.998Z,7.40
2023-04-08T15:41:24.697Z,6.82
2023-04-08T15:43:53.199Z,7.15
2023-04-08T15:46:23.566Z,6.28
2023-04-08T15:48:50.895Z,6.72
2023-04-08T15:51:17.988Z,6.03
2023-04-08T15:53:44.638Z,5.93
2023-04-08T15:56:16.219Z,6.20
2023-04-08T15:58:43.454Z,4.47
2023-04-08T16:01:10.487Z,5.88
2023-04-08T16:03:37.424Z,5.13
2023-04-08T16:06:05.681Z,5.28
2023-04-08T16:08:33.553Z,4.78
2023-04-08T16:11:04.341Z,4.72
2023-04-08T16:13:31.470Z,5.45
2023-04-08T16:16:04.136Z,5.55
2023-04-08T16:18:30.768Z,4.57
2023-04-08T16:20:57.286Z,4.55
2023-04-08T16:23:23.810Z,5.55
2023-04-08T16:25:50.353Z,5.63
2023-04-08T16:28:18.065Z,6.88
2023-04-08T16:30:44.744Z,7.07
2023-04-08T16:33:11.392Z,4.25
2023-04-08T16:35:38.597Z,5.15
2023-04-08T16:38:06.111Z,3.90
2023-04-08T16:40:33.566Z,4.47
2023-04-08T16:43:01.115Z,4.18
2023-04-08T16:45:32.529Z,3.70
2023-04-08T16:48:00.395Z,3.13
2023-04-08T16:50:28.288Z,3.55
2023-04-08T16:52:54.874Z,5.13
2023-04-08T16:55:21.391Z,5.88
2023-04-08T16:57:47.934Z,5.53
2023-04-08T17:00:16.881Z,4.03
2023-04-08T17:02:44.611Z,6.28
2023-04-08T17:05:11.413Z,4.07
2023-04-08T17:07:38.724Z,6.18
2023-04-08T17:10:06.102Z,4.93
2023-04-08T17:12:33.014Z,3.97
2023-04-08T17:14:59.462Z,3.88
2023-04-08T17:17:25.925Z,5.53
2023-04-08T17:19:53.125Z,4.85
2023-04-08T17:22:19.661Z,6.45
2023-04-08T17:24:48.027Z,4.97
2023-04-08T17:27:14.689Z,5.22
2023-04-08T17:29:41.477Z,6.15
2023-04-08T17:32:09.204Z,5.90
2023-04-08T17:34:35.950Z,5.13
2023-04-08T17:37:02.750Z,5.47
2023-04-08T17:39:30.420Z,6.30
2023-04-08T17:41:57.890Z,6.68
2023-04-08T17:44:29.679Z,5.65
2023-04-08T17:46:56.566Z,5.53
2023-04-08T17:49:23.404Z,7.20
2023-04-08T17:51:50.294Z,7.07
2023-04-08T17:54:17.674Z,5.75
2023-04-08T17:56:45.156Z,7.60
2023-04-08T17:59:12.614Z,6.53
2023-04-08T18:01:39.420Z,6.07
2023-04-08T18:04:08.257Z,6.97
2023-04-08T18:06:35.232Z,7.70
2023-04-08T18:09:03.776Z,7.75
2023-04-08T18:11:30.925Z,6.70
2023-04-08T18:13:57.538Z,7.00
2023-04-08T18:16:24.080Z,7.10
2023-04-08T18:18:50.632Z,6.68
2023-04-08T18:21:21.092Z,7.35
2023-04-08T18:23:49.432Z,6.50
2023-04-08T18:26:16.155Z,9.15
2023-04-08T18:28:42.708Z,6.75
2023-04-08T18:31:09.370Z,5.22
2023-04-08T18:33:36.370Z,5.20
2023-04-08T18:36:10.218Z,4.68
2023-04-08T18:38:36.854Z,5.25
2023-04-08T18:41:04.228Z,6.00
2023-04-08T18:43:31.022Z,7.82
2023-04-08T18:45:58.312Z,6.47
2023-04-08T18:48:24.832Z,5.05
2023-04-08T18:50:51.397Z,6.80
2023-04-08T18:53:17.888Z,6.05
2023-04-08T18:55:45.003Z,5.78
2023-04-08T18:58:12.192Z,5.15
2023-04-08T19:00:41.916Z,6.07
2023-04-08T19:03:10.295Z,6.57
2023-04-08T19:05:37.632Z,6.85
2023-04-08T19:08:04.731Z,6.15
2023-04-08T19:10:32.534Z,4.85
2023-04-08T19:12:59.811Z,7.18
2023-04-08T19:15:26.581Z,5.63
2023-04-08T19:17:53.159Z,7.03
2023-04-08T19:20:19.892Z,5.63
2023-04-08T19:22:48.336Z,6.43
2023-04-08T19:25:14.925Z,4.55
2023-04-08T19:27:41.412Z,4.80
2023-04-08T19:30:08.297Z,6.07
2023-04-08T19:32:35.605Z,5.10
2023-04-08T19:35:02.416Z,5.53
2023-04-08T19:37:28.913Z,5.72
2023-04-08T19:39:55.422Z,5.93
2023-04-08T19:42:22.376Z,5.07
2023-04-08T19:44:49.442Z,6.68
2023-04-08T19:47:17.562Z,4.55
2023-04-08T19:49:44.117Z,4.57
2023-04-08T19:52:11.597Z,5.65
2023-04-08T19:54:38.114Z,4.68
2023-04-08T19:57:08.097Z,4.70
2023-04-08T19:59:35.102Z,5.65
2023-04-08T20:02:03.383Z,7.45
2023-04-08T20:04:30.032Z,4.90
2023-04-08T20:06:56.626Z,6.82
2023-04-08T20:09:23.170Z,5.68
2023-04-08T20:11:49.614Z,5.53
2023-04-08T20:14:16.963Z,7.05
2023-04-08T20:16:43.775Z,4.70
2023-04-08T20:19:10.329Z,5.43
2023-04-08T20:21:36.802Z,6.95
2023-04-08T20:24:03.848Z,10.45
2023-04-08T20:26:30.386Z,5.85
2023-04-08T20:28:58.632Z,7.28
2023-04-08T20:31:25.609Z,6.35
2023-04-08T20:33:52.207Z,5.38
2023-04-08T20:36:18.762Z,5.85
2023-04-08T20:38:45.388Z,4.90
2023-04-08T20:41:12.351Z,6.03
2023-04-08T20:43:39.543Z,6.05
2023-04-08T20:46:06.123Z,6.15
2023-04-08T20:48:33.279Z,5.38
2023-04-08T20:51:00.163Z,4.70
2023-04-08T20:53:27.385Z,5.47
2023-04-08T20:55:53.854Z,6.65
2023-04-08T20:58:20.503Z,6.70
2023-04-08T21:00:47.723Z,6.72
2023-04-08T21:03:14.764Z,7.75
2023-04-08T21:05:41.893Z,7.07
2023-04-08T21:08:09.005Z,6.45
2023-04-08T21:10:35.486Z,7.10
2023-04-08T21:13:02.011Z,6.68
2023-04-08T21:15:28.576Z,7.05
2023-04-08T21:17:55.322Z,7.10
2023-04-08T21:20:21.945Z,7.55
2023-04-08T21:22:48.590Z,6.28
2023-04-08T21:25:15.601Z,7.07
2023-04-08T21:27:42.956Z,7.88
2023-04-08T21:30:09.990Z,5.95
2023-04-08T21:32:36.492Z,6.13
2023-04-08T21:35:03.431Z,7.22
2023-04-08T21:37:29.930Z,7.80
2023-04-08T21:39:56.389Z,7.60
2023-04-08T21:42:25.050Z,6.25
2023-04-08T21:44:51.605Z,9.43
2023-04-08T21:47:18.071Z,9.70
2023-04-08T21:49:44.735Z,7.38
2023-04-08T21:52:11.285Z,7.00
2023-04-08T21:54:37.913Z,7.55
2023-04-08T21:57:04.454Z,5.53
2023-04-08T21:59:30.920Z,6.65
2023-04-08T22:01:57.519Z,8.50
2023-04-08T22:04:24.137Z,6.18
2023-04-08T22:06:51.260Z,5.53
2023-04-08T22:09:17.903Z,6.95
2023-04-08T22:11:44.453Z,6.90
2023-04-08T22:14:11.112Z,7.28
2023-04-08T22:16:38.303Z,7.20
2023-04-08T22:19:04.919Z,5.95
2023-04-08T22:21:31.647Z,7.28
2023-04-08T22:23:58.161Z,7.38
2023-04-08T22:26:24.703Z,6.95
2023-04-08T22:28:51.741Z,6.30
2023-04-08T22:31:18.547Z,6.32
2023-04-08T22:33:46.160Z,6.43
2023-04-08T22:36:12.757Z,6.95
2023-04-08T22:38:39.269Z,8.02
2023-04-08T22:41:06.008Z,7.82
2023-04-08T22:43:32.496Z,9.80
2023-04-08T22:45:59.038Z,8.13
2023-04-08T22:48:25.955Z,8.07
2023-04-08T22:50:52.928Z,8.27
2023-04-08T22:53:19.461Z,11.27
2023-04-08T22:55:46.022Z,12.82
2023-04-08T22:58:12.854Z,9.80
2023-04-08T23:00:39.330Z,11.45
2023-04-08T23:03:06.240Z,11.40
2023-04-08T23:05:32.846Z,10.75
2023-04-08T23:07:59.367Z,12.10
2023-04-08T23:10:25.954Z,12.27
2023-04-08T23:12:52.506Z,12.40
2023-04-08T23:15:19.326Z,13.43
2023-04-08T23:17:45.953Z,14.07
2023-04-08T23:20:12.875Z,12.35
2023-04-08T23:22:39.388Z,15.88
2023-04-08T23:25:06.556Z,13.00
2023-04-08T23:27:33.124Z,14.73
2023-04-08T23:30:05.455Z,14.55
2023-04-08T23:32:32.968Z,14.27
2023-04-08T23:34:59.964Z,14.63
2023-04-08T23:37:27.454Z,15.32
2023-04-08T23:39:53.986Z,14.65
2023-04-08T23:42:20.798Z,15.10
2023-04-08T23:44:47.863Z,13.32
2023-04-08T23:47:14.383Z,14.48
2023-04-08T23:49:40.915Z,15.35
2023-04-08T23:52:07.397Z,14.68
2023-04-08T23:54:33.887Z,13.63
2023-04-08T23:57:01.542Z,14.35
2023-04-08T23:59:30.924Z,15.82
