createdAt,value
2023-02-04T00:00:10.753Z,4.11
2023-02-04T00:02:38.126Z,4.03
2023-02-04T00:05:04.502Z,4.04
2023-02-04T00:07:30.501Z,4.05
2023-02-04T00:09:56.348Z,3.98
2023-02-04T00:12:22.481Z,3.96
2023-02-04T00:14:48.362Z,4.07
2023-02-04T00:17:14.185Z,4.01
2023-02-04T00:19:40.826Z,4.06
2023-02-04T00:22:07.899Z,4.00
2023-02-04T00:24:34.996Z,4.03
2023-02-04T00:27:01.005Z,4.04
2023-02-04T00:29:26.850Z,4.00
2023-02-04T00:31:52.693Z,4.03
2023-02-04T00:34:18.798Z,4.00
2023-02-04T00:36:47.644Z,4.05
2023-02-04T00:39:16.432Z,4.12
2023-02-04T00:41:42.281Z,4.18
2023-02-04T00:44:08.052Z,4.07
2023-02-04T00:46:33.923Z,4.02
2023-02-04T00:48:59.668Z,4.12
2023-02-04T00:51:25.558Z,4.07
2023-02-04T00:53:51.395Z,4.07
2023-02-04T00:56:17.114Z,4.06
2023-02-04T00:58:43.057Z,4.01
2023-02-04T01:01:08.959Z,3.97
2023-02-04T01:03:34.781Z,4.02
2023-02-04T01:06:00.569Z,3.96
2023-02-04T01:08:26.407Z,4.00
2023-02-04T01:10:52.311Z,4.06
2023-02-04T01:13:18.136Z,4.11
2023-02-04T01:15:46.179Z,4.17
2023-02-04T01:18:12.001Z,4.11
2023-02-04T01:20:37.816Z,4.11
2023-02-04T01:23:03.649Z,4.10
2023-02-04T01:25:29.417Z,4.06
2023-02-04T01:27:55.274Z,4.06
2023-02-04T01:30:21.116Z,4.01
2023-02-04T01:32:46.947Z,4.08
2023-02-04T01:35:12.739Z,4.05
2023-02-04T01:37:38.560Z,4.13
2023-02-04T01:40:05.277Z,4.11
2023-02-04T01:42:31.360Z,4.07
2023-02-04T01:44:58.035Z,4.19
2023-02-04T01:47:24.987Z,3.98
2023-02-04T01:49:53.770Z,4.06
2023-02-04T01:52:19.816Z,4.09
2023-02-04T01:54:45.721Z,4.09
2023-02-04T01:57:14.940Z,4.24
2023-02-04T01:59:44.324Z,4.11
2023-02-04T02:02:42.487Z,4.10
2023-02-04T02:05:11.441Z,4.08
2023-02-04T02:07:38.295Z,4.17
2023-02-04T02:10:06.473Z,4.18
2023-02-04T02:12:32.279Z,4.19
2023-02-04T02:14:59.419Z,4.08
2023-02-04T02:17:25.665Z,4.13
2023-02-04T02:19:51.647Z,4.08
2023-02-04T02:22:22.992Z,4.20
2023-02-04T02:24:48.730Z,4.21
2023-02-04T02:27:14.485Z,4.17
2023-02-04T02:29:41.575Z,4.04
2023-02-04T02:32:09.207Z,4.09
2023-02-04T02:34:35.598Z,4.11
2023-02-04T02:37:02.576Z,4.21
2023-02-04T02:39:28.773Z,4.13
2023-02-04T02:41:56.721Z,4.05
2023-02-04T02:44:24.252Z,4.03
2023-02-04T02:46:50.357Z,4.03
2023-02-04T02:49:18.751Z,4.07
2023-02-04T02:51:45.257Z,4.08
2023-02-04T02:54:31.208Z,4.09
2023-02-04T02:56:58.478Z,4.12
2023-02-04T02:59:25.219Z,4.12
2023-02-04T03:01:56.766Z,4.06
2023-02-04T03:04:23.957Z,4.10
2023-02-04T03:06:50.965Z,4.09
2023-02-04T03:09:17.594Z,4.13
2023-02-04T03:11:43.434Z,4.04
2023-02-04T03:14:09.309Z,4.13
2023-02-04T03:16:37.266Z,4.06
2023-02-04T03:19:05.909Z,3.98
2023-02-04T03:21:32.079Z,4.12
2023-02-04T03:23:58.180Z,3.96
2023-02-04T03:26:25.405Z,4.15
2023-02-04T03:28:53.227Z,4.22
2023-02-04T03:31:19.415Z,4.06
2023-02-04T03:33:45.403Z,4.09
2023-02-04T03:36:11.271Z,4.24
2023-02-04T03:38:37.296Z,4.11
2023-02-04T03:41:03.185Z,4.04
2023-02-04T03:43:28.979Z,4.04
2023-02-04T03:45:54.787Z,4.09
2023-02-04T03:48:20.611Z,4.08
2023-02-04T03:50:46.447Z,4.08
2023-02-04T03:53:12.383Z,4.07
2023-02-04T03:55:38.313Z,4.04
2023-02-04T03:58:04.762Z,4.18
2023-02-04T04:00:31.799Z,4.14
2023-02-04T04:02:58.662Z,4.25
2023-02-04T04:05:25.795Z,4.09
2023-02-04T04:07:51.632Z,4.15
2023-02-04T04:10:17.371Z,4.13
2023-02-04T04:12:43.178Z,4.19
2023-02-04T04:15:09.275Z,4.09
2023-02-04T04:17:35.171Z,4.07
2023-02-04T04:20:01.016Z,4.16
2023-02-04T04:22:26.937Z,4.11
2023-02-04T04:24:52.711Z,4.14
2023-02-04T04:27:18.652Z,4.00
2023-02-04T04:29:44.492Z,3.97
2023-02-04T04:32:10.704Z,4.01
2023-02-04T04:34:36.537Z,3.95
2023-02-04T04:37:02.339Z,4.04
2023-02-04T04:39:28.162Z,4.08
2023-02-04T04:41:53.976Z,4.06
2023-02-04T04:44:19.855Z,3.99
2023-02-04T04:46:45.763Z,4.17
2023-02-04T04:49:11.555Z,4.16
2023-02-04T04:51:37.304Z,4.07
2023-02-04T04:54:03.203Z,4.05
2023-02-04T04:56:29.419Z,4.00
2023-02-04T04:58:55.207Z,4.07
2023-02-04T05:01:21.928Z,4.06
2023-02-04T05:03:48.031Z,4.10
2023-02-04T05:06:14.349Z,4.12
2023-02-04T05:08:40.217Z,4.12
2023-02-04T05:11:06.168Z,4.02
2023-02-04T05:13:32.074Z,4.00
2023-02-04T05:15:57.932Z,4.08
2023-02-04T05:18:23.936Z,4.03
2023-02-04T05:20:49.779Z,4.10
2023-02-04T05:23:16.417Z,4.08
2023-02-04T05:25:42.401Z,4.08
2023-02-04T05:28:08.428Z,4.09
2023-02-04T05:30:34.692Z,4.06
2023-02-04T05:33:00.704Z,4.01
2023-02-04T05:35:26.546Z,4.03
2023-02-04T05:37:52.288Z,4.05
2023-02-04T05:40:18.079Z,4.11
2023-02-04T05:42:43.965Z,4.18
2023-02-04T05:45:14.585Z,4.08
2023-02-04T05:47:40.505Z,4.04
2023-02-04T05:50:07.187Z,3.98
2023-02-04T05:52:33.006Z,3.97
2023-02-04T05:54:58.785Z,4.08
2023-02-04T05:57:24.661Z,4.06
2023-02-04T05:59:50.496Z,4.07
2023-02-04T06:02:16.346Z,4.09
2023-02-04T06:04:43.981Z,4.08
2023-02-04T06:07:10.621Z,4.04
2023-02-04T06:09:36.549Z,4.05
2023-02-04T06:12:02.487Z,4.22
2023-02-04T06:14:28.348Z,4.08
2023-02-04T06:16:54.230Z,4.04
2023-02-04T06:19:20.165Z,4.02
2023-02-04T06:21:46.004Z,4.04
2023-02-04T06:24:11.906Z,4.04
2023-02-04T06:26:37.687Z,4.07
2023-02-04T06:29:03.685Z,4.07
2023-02-04T06:31:29.592Z,4.02
2023-02-04T06:33:55.505Z,4.06
2023-02-04T06:36:21.468Z,4.05
2023-02-04T06:38:47.393Z,3.90
2023-02-04T06:41:13.382Z,3.89
2023-02-04T06:43:39.266Z,4.00
2023-02-04T06:46:05.361Z,4.02
2023-02-04T06:48:31.396Z,3.86
2023-02-04T06:50:57.252Z,3.97
2023-02-04T06:53:23.252Z,3.96
2023-02-04T06:55:49.229Z,4.01
2023-02-04T06:58:15.137Z,4.11
2023-02-04T07:00:41.053Z,4.10
2023-02-04T07:03:07.037Z,4.17
2023-02-04T07:05:33.845Z,4.10
2023-02-04T07:07:59.952Z,4.03
2023-02-04T07:10:25.906Z,4.06
2023-02-04T07:12:52.012Z,3.98
2023-02-04T07:15:17.920Z,4.00
2023-02-04T07:17:43.827Z,4.00
2023-02-04T07:20:10.561Z,3.97
2023-02-04T07:22:36.770Z,4.07
2023-02-04T07:25:02.892Z,4.07
2023-02-04T07:27:28.874Z,3.99
2023-02-04T07:29:54.785Z,4.04
2023-02-04T07:32:20.764Z,4.11
2023-02-04T07:34:49.707Z,4.12
2023-02-04T07:37:15.745Z,4.17
2023-02-04T07:39:41.591Z,4.09
2023-02-04T07:42:07.968Z,4.17
2023-02-04T07:44:33.964Z,4.14
2023-02-04T07:47:00.141Z,4.20
2023-02-04T07:49:26.058Z,4.30
2023-02-04T07:51:52.048Z,4.32
2023-02-04T07:54:17.910Z,4.31
2023-02-04T07:56:43.650Z,4.28
2023-02-04T07:59:09.642Z,4.21
2023-02-04T08:01:35.603Z,4.14
2023-02-04T08:04:01.589Z,4.28
2023-02-04T08:06:27.585Z,4.35
2023-02-04T08:08:53.534Z,4.42
2023-02-04T08:11:19.479Z,4.34
2023-02-04T08:13:45.540Z,4.33
2023-02-04T08:16:12.011Z,4.37
2023-02-04T08:18:38.163Z,4.41
2023-02-04T08:21:05.715Z,4.38
2023-02-04T08:23:32.950Z,4.41
2023-02-04T08:25:59.414Z,4.45
2023-02-04T08:28:25.597Z,4.46
2023-02-04T08:30:51.498Z,4.39
2023-02-04T08:33:17.863Z,4.49
2023-02-04T08:35:43.979Z,4.50
2023-02-04T08:38:09.842Z,4.57
2023-02-04T08:40:36.117Z,4.60
2023-02-04T08:43:02.004Z,4.55
2023-02-04T08:45:28.251Z,4.59
2023-02-04T08:47:54.079Z,4.52
2023-02-04T08:50:19.978Z,4.57
2023-02-04T08:52:45.776Z,4.69
2023-02-04T08:55:11.913Z,4.69
2023-02-04T08:57:38.029Z,4.72
2023-02-04T09:00:04.188Z,4.65
2023-02-04T09:02:30.231Z,4.61
2023-02-04T09:04:56.179Z,4.62
2023-02-04T09:07:22.008Z,4.67
2023-02-04T09:09:47.973Z,4.75
2023-02-04T09:12:13.976Z,4.77
2023-02-04T09:14:39.848Z,4.89
2023-02-04T09:17:06.934Z,4.98
2023-02-04T09:19:32.883Z,4.94
2023-02-04T09:21:58.886Z,4.95
2023-02-04T09:24:25.038Z,4.94
2023-02-04T09:26:51.149Z,5.03
2023-02-04T09:29:17.383Z,5.08
2023-02-04T09:31:43.484Z,5.09
2023-02-04T09:34:10.125Z,5.21
2023-02-04T09:36:37.885Z,5.17
2023-02-04T09:39:09.673Z,5.30
2023-02-04T09:41:39.939Z,5.37
2023-02-04T09:44:14.066Z,5.40
2023-02-04T09:46:45.858Z,5.46
2023-02-04T09:49:11.701Z,5.49
2023-02-04T09:51:37.895Z,5.81
2023-02-04T09:54:12.823Z,6.21
2023-02-04T09:56:39.179Z,6.34
2023-02-04T09:59:19.230Z,6.36
2023-02-04T10:02:20.232Z,6.16
2023-02-04T10:04:46.432Z,6.26
2023-02-04T10:07:12.971Z,6.90
2023-02-04T10:09:40.246Z,8.00
2023-02-04T10:12:07.044Z,8.00
2023-02-04T10:14:33.331Z,11.51
2023-02-04T10:17:01.067Z,15.15
2023-02-04T10:19:30.518Z,16.72
2023-02-04T10:21:57.054Z,16.01
2023-02-04T10:24:25.766Z,13.66
2023-02-04T10:26:52.479Z,11.60
2023-02-04T10:29:21.445Z,10.16
2023-02-04T10:31:49.504Z,8.87
2023-02-04T10:34:19.978Z,8.01
2023-02-04T10:36:57.075Z,7.26
2023-02-04T10:39:27.627Z,6.97
2023-02-04T10:41:54.744Z,6.95
2023-02-04T10:44:28.209Z,7.04
2023-02-04T10:47:15.578Z,8.27
2023-02-04T10:49:50.772Z,13.09
2023-02-04T10:52:21.000Z,14.13
2023-02-04T10:54:47.292Z,12.95
2023-02-04T10:57:23.454Z,11.15
2023-02-04T10:59:55.200Z,9.94
2023-02-04T11:02:50.648Z,8.55
2023-02-04T11:05:19.914Z,7.40
2023-02-04T11:07:47.362Z,7.07
2023-02-04T11:10:16.021Z,7.16
2023-02-04T11:12:54.082Z,7.23
2023-02-04T11:15:43.835Z,6.80
2023-02-04T11:18:11.472Z,8.71
2023-02-04T11:20:40.003Z,13.63
2023-02-04T11:23:31.964Z,18.40
2023-02-04T11:26:18.519Z,21.16
2023-02-04T11:28:49.888Z,19.39
2023-02-04T11:31:19.053Z,15.89
2023-02-04T11:33:45.806Z,12.91
2023-02-04T11:36:14.045Z,10.93
2023-02-04T11:38:45.544Z,9.97
2023-02-04T11:41:24.258Z,9.11
2023-02-04T11:43:52.459Z,8.84
2023-02-04T11:46:18.879Z,8.47
2023-02-04T11:48:44.876Z,7.90
2023-02-04T11:51:14.435Z,7.51
2023-02-04T11:53:40.572Z,7.28
2023-02-04T11:56:06.559Z,7.04
2023-02-04T11:58:32.912Z,7.12
2023-02-04T12:00:58.990Z,7.04
2023-02-04T12:03:30.198Z,7.35
2023-02-04T12:05:58.000Z,7.44
2023-02-04T12:08:25.185Z,7.53
2023-02-04T12:11:04.745Z,7.62
2023-02-04T12:13:31.638Z,7.23
2023-02-04T12:16:00.592Z,7.07
2023-02-04T12:18:27.163Z,6.64
2023-02-04T12:20:54.149Z,6.68
2023-02-04T12:23:20.362Z,6.68
2023-02-04T12:25:46.259Z,6.59
2023-02-04T12:28:12.421Z,6.68
2023-02-04T12:30:38.688Z,6.47
2023-02-04T12:33:04.604Z,6.62
2023-02-04T12:35:30.659Z,6.73
2023-02-04T12:37:57.219Z,6.73
2023-02-04T12:40:23.113Z,6.73
2023-02-04T12:42:49.150Z,6.68
2023-02-04T12:45:16.601Z,6.80
2023-02-04T12:47:43.067Z,7.02
2023-02-04T12:50:10.994Z,7.38
2023-02-04T12:52:38.280Z,8.08
2023-02-04T12:55:06.300Z,8.38
2023-02-04T12:57:33.507Z,8.87
2023-02-04T13:00:00.765Z,9.21
2023-02-04T13:02:27.563Z,9.18
2023-02-04T13:04:53.718Z,8.62
2023-02-04T13:07:20.876Z,8.05
2023-02-04T13:09:47.617Z,7.69
2023-02-04T13:12:13.950Z,7.38
2023-02-04T13:14:41.165Z,7.10
2023-02-04T13:17:07.769Z,7.02
2023-02-04T13:19:33.694Z,6.82
2023-02-04T13:21:59.910Z,6.95
2023-02-04T13:24:26.103Z,6.93
2023-02-04T13:26:51.940Z,6.82
2023-02-04T13:29:18.180Z,6.79
2023-02-04T13:31:44.661Z,6.80
2023-02-04T13:34:10.736Z,6.96
2023-02-04T13:36:36.681Z,6.94
2023-02-04T13:39:02.581Z,6.83
2023-02-04T13:41:28.628Z,6.94
2023-02-04T13:43:55.024Z,6.94
2023-02-04T13:46:21.037Z,6.83
2023-02-04T13:48:47.437Z,6.76
2023-02-04T13:51:13.569Z,6.61
2023-02-04T13:53:39.966Z,6.59
2023-02-04T13:56:06.191Z,6.62
2023-02-04T13:58:32.032Z,6.62
2023-02-04T14:00:58.279Z,6.52
2023-02-04T14:03:24.850Z,6.69
2023-02-04T14:05:51.183Z,6.75
2023-02-04T14:08:17.180Z,6.81
2023-02-04T14:10:43.086Z,6.65
2023-02-04T14:13:08.964Z,6.66
2023-02-04T14:15:36.950Z,6.74
2023-02-04T14:18:05.644Z,6.87
2023-02-04T14:20:31.977Z,6.88
2023-02-04T14:22:58.029Z,6.85
2023-02-04T14:25:24.063Z,6.72
2023-02-04T14:27:50.282Z,6.82
2023-02-04T14:30:22.958Z,6.89
2023-02-04T14:32:48.796Z,7.00
2023-02-04T14:35:15.996Z,7.11
2023-02-04T14:37:41.957Z,7.00
2023-02-04T14:40:08.595Z,6.87
2023-02-04T14:42:35.174Z,6.81
2023-02-04T14:45:04.625Z,7.00
2023-02-04T14:47:37.579Z,6.92
2023-02-04T14:50:05.059Z,6.88
2023-02-04T14:52:30.843Z,7.01
2023-02-04T14:54:56.627Z,6.93
2023-02-04T14:57:22.495Z,7.00
2023-02-04T14:59:48.372Z,7.08
2023-02-04T15:02:17.528Z,6.91
2023-02-04T15:04:44.126Z,6.84
2023-02-04T15:07:11.362Z,6.77
2023-02-04T15:09:37.312Z,6.76
2023-02-04T15:12:03.792Z,6.82
2023-02-04T15:14:29.889Z,6.73
2023-02-04T15:16:55.750Z,6.63
2023-02-04T15:19:22.991Z,6.62
2023-02-04T15:21:49.099Z,6.72
2023-02-04T15:24:15.004Z,6.71
2023-02-04T15:26:40.810Z,6.66
2023-02-04T15:29:06.765Z,6.80
2023-02-04T15:31:33.001Z,6.77
2023-02-04T15:33:59.962Z,6.75
2023-02-04T15:36:25.897Z,6.69
2023-02-04T15:38:51.755Z,6.72
2023-02-04T15:41:17.750Z,6.79
2023-02-04T15:43:43.709Z,6.79
2023-02-04T15:46:09.594Z,6.81
2023-02-04T15:48:35.483Z,6.77
2023-02-04T15:51:01.600Z,6.62
2023-02-04T15:53:27.508Z,6.45
2023-02-04T15:55:53.355Z,6.43
2023-02-04T15:58:19.170Z,6.46
2023-02-04T16:00:48.349Z,6.45
2023-02-04T16:03:14.120Z,6.34
2023-02-04T16:05:40.072Z,6.41
2023-02-04T16:08:05.930Z,6.30
2023-02-04T16:10:31.937Z,6.22
2023-02-04T16:12:58.095Z,6.26
2023-02-04T16:15:24.482Z,6.20
2023-02-04T16:17:50.604Z,6.16
2023-02-04T16:20:17.790Z,6.12
2023-02-04T16:22:43.701Z,6.15
2023-02-04T16:25:09.779Z,6.00
2023-02-04T16:27:35.944Z,6.00
2023-02-04T16:30:03.006Z,5.96
2023-02-04T16:32:29.315Z,5.96
2023-02-04T16:34:56.279Z,5.87
2023-02-04T16:37:22.311Z,5.89
2023-02-04T16:39:50.949Z,5.83
2023-02-04T16:42:17.997Z,5.65
2023-02-04T16:44:44.130Z,5.45
2023-02-04T16:47:11.299Z,5.32
2023-02-04T16:49:37.605Z,5.22
2023-02-04T16:52:04.639Z,5.14
2023-02-04T16:54:31.533Z,5.09
2023-02-04T16:56:59.627Z,5.06
2023-02-04T16:59:27.294Z,4.91
2023-02-04T17:01:55.943Z,4.91
2023-02-04T17:04:21.959Z,4.81
2023-02-04T17:06:47.882Z,4.77
2023-02-04T17:09:13.845Z,4.74
2023-02-04T17:11:40.362Z,4.61
2023-02-04T17:14:10.096Z,4.50
2023-02-04T17:16:36.511Z,4.58
2023-02-04T17:19:02.932Z,4.70
2023-02-04T17:21:30.219Z,4.67
2023-02-04T17:24:01.950Z,4.72
2023-02-04T17:26:36.420Z,4.71
2023-02-04T17:29:22.437Z,4.72
2023-02-04T17:31:48.668Z,4.84
2023-02-04T17:34:14.673Z,4.91
2023-02-04T17:36:40.501Z,4.82
2023-02-04T17:39:06.899Z,4.81
2023-02-04T17:41:32.845Z,4.87
2023-02-04T17:43:59.386Z,4.62
2023-02-04T17:46:25.577Z,4.80
2023-02-04T17:48:51.469Z,4.81
2023-02-04T17:51:17.523Z,4.83
2023-02-04T17:53:43.535Z,4.74
2023-02-04T17:56:11.477Z,4.74
2023-02-04T17:58:37.794Z,4.80
2023-02-04T18:01:10.904Z,4.86
2023-02-04T18:03:37.244Z,4.78
2023-02-04T18:06:26.238Z,4.80
2023-02-04T18:08:52.381Z,4.74
2023-02-04T18:11:27.346Z,4.72
2023-02-04T18:13:58.875Z,4.70
2023-02-04T18:16:29.649Z,4.69
2023-02-04T18:19:20.197Z,4.66
2023-02-04T18:21:47.507Z,4.55
2023-02-04T18:24:21.518Z,4.53
2023-02-04T18:26:52.546Z,4.46
2023-02-04T18:29:35.403Z,4.41
2023-02-04T18:32:03.390Z,4.51
2023-02-04T18:34:39.808Z,4.63
2023-02-04T18:37:31.779Z,4.54
2023-02-04T18:40:09.882Z,4.52
2023-02-04T18:42:44.176Z,4.55
2023-02-04T18:45:28.340Z,4.42
2023-02-04T18:48:20.437Z,4.46
2023-02-04T18:50:50.909Z,4.39
2023-02-04T18:53:22.541Z,4.53
2023-02-04T18:55:54.411Z,4.54
2023-02-04T18:58:33.645Z,4.50
2023-02-04T19:01:03.252Z,4.41
2023-02-04T19:03:32.761Z,4.44
2023-02-04T19:06:03.899Z,4.33
2023-02-04T19:08:42.404Z,4.31
2023-02-04T19:11:32.539Z,4.18
2023-02-04T19:13:58.768Z,4.08
2023-02-04T19:16:28.498Z,3.98
2023-02-04T19:18:55.905Z,4.04
2023-02-04T19:21:31.202Z,4.03
2023-02-04T19:24:22.736Z,3.79
2023-02-04T19:26:59.932Z,3.86
2023-02-04T19:29:41.594Z,3.96
2023-02-04T19:32:36.223Z,3.87
2023-02-04T19:35:16.327Z,3.88
2023-02-04T19:37:43.520Z,3.90
2023-02-04T19:40:23.375Z,3.89
2023-02-04T19:42:52.237Z,3.84
2023-02-04T19:45:21.461Z,3.78
2023-02-04T19:47:49.190Z,3.69
2023-02-04T19:50:20.426Z,3.69
2023-02-04T19:52:49.267Z,3.71
2023-02-04T19:55:28.684Z,3.73
2023-02-04T19:58:02.455Z,3.69
2023-02-04T20:00:34.454Z,3.62
2023-02-04T20:03:01.464Z,3.48
2023-02-04T20:05:31.954Z,3.45
2023-02-04T20:08:36.329Z,3.54
2023-02-04T20:11:32.664Z,3.54
2023-02-04T20:14:13.695Z,3.65
2023-02-04T20:16:46.706Z,3.70
2023-02-04T20:19:20.427Z,3.63
2023-02-04T20:22:15.939Z,3.53
2023-02-04T20:24:43.622Z,3.41
2023-02-04T20:27:27.591Z,3.34
2023-02-04T20:30:21.577Z,3.38
2023-02-04T20:32:53.560Z,3.42
2023-02-04T20:35:19.906Z,3.46
2023-02-04T20:37:52.128Z,3.40
2023-02-04T20:40:26.432Z,3.38
2023-02-04T20:43:13.411Z,3.37
2023-02-04T20:46:14.803Z,3.43
2023-02-04T20:48:42.692Z,3.49
2023-02-04T20:51:23.491Z,3.42
2023-02-04T20:53:52.917Z,3.55
2023-02-04T20:56:28.668Z,3.66
2023-02-04T20:59:16.033Z,3.49
2023-02-04T21:01:45.957Z,3.63
2023-02-04T21:04:21.428Z,3.31
2023-02-04T21:06:50.392Z,3.40
2023-02-04T21:09:33.554Z,3.43
2023-02-04T21:12:01.692Z,3.26
2023-02-04T21:14:28.805Z,3.23
2023-02-04T21:16:55.619Z,3.43
2023-02-04T21:19:23.982Z,3.57
2023-02-04T21:21:49.946Z,3.62
2023-02-04T21:24:15.884Z,3.59
2023-02-04T21:26:42.092Z,3.65
2023-02-04T21:29:08.115Z,3.68
2023-02-04T21:31:34.321Z,3.74
2023-02-04T21:34:00.447Z,3.67
2023-02-04T21:36:29.714Z,3.77
2023-02-04T21:38:57.400Z,3.80
2023-02-04T21:41:24.785Z,3.78
2023-02-04T21:43:51.274Z,3.85
2023-02-04T21:46:18.056Z,3.93
2023-02-04T21:48:44.466Z,3.78
2023-02-04T21:51:11.834Z,3.83
2023-02-04T21:53:38.343Z,3.77
2023-02-04T21:56:06.084Z,3.91
2023-02-04T21:58:32.054Z,3.84
2023-02-04T22:00:57.966Z,3.94
2023-02-04T22:03:23.959Z,4.03
2023-02-04T22:05:49.855Z,4.15
2023-02-04T22:08:15.794Z,4.09
2023-02-04T22:10:41.694Z,3.98
2023-02-04T22:13:07.482Z,4.04
2023-02-04T22:15:33.668Z,4.11
2023-02-04T22:17:59.832Z,4.12
2023-02-04T22:20:25.864Z,3.90
2023-02-04T22:22:52.042Z,4.11
2023-02-04T22:25:20.268Z,4.05
2023-02-04T22:27:46.158Z,4.05
2023-02-04T22:30:13.272Z,4.09
2023-02-04T22:32:40.036Z,4.05
2023-02-04T22:35:07.400Z,3.89
2023-02-04T22:37:33.706Z,3.93
2023-02-04T22:39:59.638Z,3.94
2023-02-04T22:42:25.465Z,3.94
2023-02-04T22:44:51.378Z,3.95
2023-02-04T22:47:17.289Z,3.91
2023-02-04T22:49:43.176Z,4.02
2023-02-04T22:52:09.123Z,4.15
2023-02-04T22:54:36.200Z,4.12
2023-02-04T22:57:02.093Z,4.11
2023-02-04T22:59:27.991Z,4.06
2023-02-04T23:01:55.038Z,3.98
2023-02-04T23:04:21.057Z,4.05
2023-02-04T23:06:47.443Z,4.05
2023-02-04T23:09:14.004Z,4.15
2023-02-04T23:11:39.931Z,4.03
2023-02-04T23:14:05.784Z,4.13
2023-02-04T23:16:31.728Z,4.03
2023-02-04T23:18:57.699Z,3.98
2023-02-04T23:21:23.679Z,3.98
2023-02-04T23:23:50.480Z,3.93
2023-02-04T23:26:16.455Z,3.93
2023-02-04T23:28:42.812Z,4.08
2023-02-04T23:31:08.843Z,4.21
2023-02-04T23:33:34.751Z,4.02
2023-02-04T23:36:00.770Z,3.97
2023-02-04T23:38:26.646Z,4.12
2023-02-04T23:40:52.619Z,4.02
2023-02-04T23:43:19.173Z,4.07
2023-02-04T23:45:45.401Z,3.95
2023-02-04T23:48:11.599Z,3.95
2023-02-04T23:50:37.520Z,4.00
2023-02-04T23:53:03.546Z,3.91
2023-02-04T23:55:29.324Z,3.86
2023-02-04T23:57:55.305Z,3.82
