createdAt,value
2022-10-23T00:02:04.453Z,3.40
2022-10-23T00:14:06.954Z,3.50
2022-10-23T00:19:20.038Z,3.97
2022-10-23T00:34:58.729Z,3.72
2022-10-23T00:37:26.539Z,3.42
2022-10-23T00:46:03.872Z,3.92
2022-10-23T00:51:50.224Z,4.28
2022-10-23T00:54:39.863Z,4.00
2022-10-23T00:57:12.298Z,3.63
2022-10-23T00:59:41.665Z,3.55
2022-10-23T01:02:09.758Z,3.95
2022-10-23T04:04:37.661Z,8.13
2022-10-23T04:07:06.436Z,8.05
2022-10-23T04:09:34.510Z,9.18
2022-10-23T04:23:09.494Z,9.55
2022-10-23T04:25:39.851Z,9.90
2022-10-23T04:28:08.904Z,10.27
2022-10-23T04:30:40.044Z,9.40
2022-10-23T04:33:11.378Z,10.63
2022-10-23T04:35:39.344Z,10.45
2022-10-23T04:38:07.731Z,10.23
2022-10-23T04:40:37.250Z,10.57
2022-10-23T04:43:07.980Z,11.02
2022-10-23T04:45:40.283Z,11.32
2022-10-23T04:48:10.318Z,14.43
2022-10-23T04:51:03.759Z,12.88
2022-10-23T04:54:13.003Z,11.95
2022-10-23T04:56:42.818Z,12.15
2022-10-23T04:59:22.756Z,10.32
2022-10-23T05:01:51.416Z,10.38
2022-10-23T05:04:20.638Z,10.07
2022-10-23T05:07:07.101Z,9.00
2022-10-23T05:09:49.767Z,8.30
2022-10-23T05:14:55.831Z,8.57
2022-10-23T05:17:39.719Z,7.80
2022-10-23T05:20:09.745Z,8.25
2022-10-23T05:22:40.760Z,8.45
2022-10-23T05:25:12.975Z,8.07
2022-10-23T05:27:52.983Z,7.93
2022-10-23T05:30:25.042Z,8.32
2022-10-23T05:32:52.894Z,6.95
2022-10-23T05:35:25.113Z,7.35
2022-10-23T05:37:53.666Z,6.88
2022-10-23T05:40:24.889Z,7.47
2022-10-23T05:43:00.338Z,6.75
2022-10-23T05:45:46.406Z,7.20
2022-10-23T05:48:35.412Z,6.75
2022-10-23T05:51:36.981Z,7.45
2022-10-23T05:54:44.038Z,6.88
2022-10-23T05:57:34.456Z,7.03
2022-10-23T06:00:09.317Z,7.97
2022-10-23T06:02:43.763Z,9.27
2022-10-23T06:08:23.947Z,8.63
2022-10-23T06:10:56.592Z,9.82
2022-10-23T06:13:27.331Z,10.23
2022-10-23T06:15:58.172Z,10.95
2022-10-23T06:18:48.326Z,10.88
2022-10-23T06:21:39.934Z,11.40
2022-10-23T06:24:10.263Z,10.82
2022-10-23T06:26:46.073Z,11.18
2022-10-23T06:29:22.003Z,11.32
2022-10-23T06:32:11.946Z,11.40
2022-10-23T06:34:42.963Z,10.93
2022-10-23T06:37:12.100Z,11.00
2022-10-23T06:40:01.085Z,10.45
2022-10-23T06:42:38.525Z,9.25
2022-10-23T06:45:34.795Z,9.60
2022-10-23T06:48:18.598Z,9.23
2022-10-23T06:51:09.362Z,8.52
2022-10-23T06:53:44.063Z,8.65
2022-10-23T06:56:35.452Z,8.43
2022-10-23T06:59:08.133Z,8.63
2022-10-23T07:01:38.250Z,8.32
2022-10-23T07:04:08.584Z,8.25
2022-10-23T07:06:42.580Z,8.73
2022-10-23T07:09:15.235Z,8.13
2022-10-23T07:12:01.984Z,7.55
2022-10-23T07:14:58.529Z,7.72
2022-10-23T07:17:32.510Z,7.85
2022-10-23T07:20:06.849Z,7.88
2022-10-23T07:22:39.707Z,8.48
2022-10-23T07:25:15.806Z,7.57
2022-10-23T07:27:51.008Z,8.02
2022-10-23T07:30:20.511Z,6.78
2022-10-23T07:32:53.574Z,7.93
2022-10-23T07:35:59.237Z,7.05
2022-10-23T07:39:01.633Z,6.97
2022-10-23T07:42:16.751Z,6.55
2022-10-23T07:44:47.978Z,6.10
2022-10-23T07:47:18.236Z,6.10
2022-10-23T07:49:58.536Z,6.43
2022-10-23T07:52:48.686Z,5.15
2022-10-23T07:55:40.480Z,5.32
2022-10-23T07:58:20.546Z,4.75
2022-10-23T08:01:01.345Z,4.45
2022-10-23T08:04:00.440Z,4.50
2022-10-23T08:06:31.902Z,4.00
2022-10-23T08:09:15.852Z,3.88
2022-10-23T08:12:10.324Z,3.35
2022-10-23T08:15:00.641Z,3.60
2022-10-23T08:17:39.461Z,4.90
2022-10-23T08:20:16.633Z,6.50
2022-10-23T08:23:23.270Z,3.50
2022-10-23T08:26:00.126Z,2.65
2022-10-23T08:28:31.540Z,2.80
2022-10-23T08:31:14.395Z,2.90
2022-10-23T08:34:11.464Z,2.45
2022-10-23T08:36:44.156Z,2.17
2022-10-23T08:39:21.259Z,1.55
2022-10-23T08:45:11.306Z,2.25
2022-10-23T08:47:47.114Z,1.67
2022-10-23T08:50:44.388Z,2.53
2022-10-23T08:53:35.954Z,2.60
2022-10-23T08:56:37.209Z,2.80
2022-10-23T08:59:26.466Z,2.13
2022-10-23T09:02:33.771Z,2.13
2022-10-23T09:05:04.481Z,2.15
2022-10-23T09:08:01.582Z,2.20
2022-10-23T09:10:54.140Z,2.50
2022-10-23T09:13:58.709Z,2.28
2022-10-23T09:17:21.777Z,2.20
2022-10-23T09:23:25.084Z,2.25
2022-10-23T09:25:57.218Z,1.83
2022-10-23T09:28:36.548Z,2.05
2022-10-23T09:31:28.353Z,2.38
2022-10-23T09:33:58.331Z,2.00
2022-10-23T09:36:29.561Z,3.00
2022-10-23T09:39:12.206Z,3.88
2022-10-23T09:42:24.097Z,4.95
2022-10-23T09:45:37.518Z,5.00
2022-10-23T09:48:28.853Z,5.53
2022-10-23T09:51:16.830Z,6.10
2022-10-23T09:53:57.962Z,5.82
2022-10-23T09:56:42.673Z,5.97
2022-10-23T09:59:31.593Z,5.00
2022-10-23T10:02:46.718Z,4.38
2022-10-23T10:05:35.183Z,4.28
2022-10-23T10:08:48.459Z,4.25
2022-10-23T10:11:39.863Z,4.95
2022-10-23T10:14:46.183Z,4.32
2022-10-23T10:18:02.826Z,8.70
2022-10-23T10:20:39.885Z,4.07
2022-10-23T10:23:11.269Z,4.45
2022-10-23T10:25:42.505Z,4.32
2022-10-23T10:28:33.766Z,3.90
2022-10-23T10:31:53.022Z,3.42
2022-10-23T10:35:11.692Z,3.38
2022-10-23T10:37:52.888Z,3.92
2022-10-23T10:41:27.868Z,3.30
2022-10-23T10:44:08.675Z,3.70
2022-10-23T10:47:21.503Z,3.58
2022-10-23T10:54:08.549Z,2.92
2022-10-23T10:57:01.184Z,3.35
2022-10-23T11:00:00.434Z,3.50
2022-10-23T11:02:43.048Z,3.80
2022-10-23T11:05:42.020Z,3.38
2022-10-23T11:08:49.973Z,4.22
2022-10-23T11:11:41.184Z,3.40
2022-10-23T11:14:38.539Z,3.63
2022-10-23T11:17:41.276Z,3.70
2022-10-23T11:20:28.340Z,3.33
2022-10-23T11:23:50.332Z,3.35
2022-10-23T11:26:39.845Z,3.28
2022-10-23T11:29:29.504Z,3.25
2022-10-23T11:32:17.733Z,3.00
2022-10-23T11:35:12.640Z,3.80
2022-10-23T11:38:22.019Z,3.72
2022-10-23T11:41:07.805Z,4.45
2022-10-23T11:44:03.599Z,4.88
2022-10-23T11:46:37.694Z,4.97
2022-10-23T11:49:31.862Z,5.40
2022-10-23T11:52:25.782Z,5.82
2022-10-23T11:55:09.210Z,5.07
2022-10-23T11:57:58.281Z,5.45
2022-10-23T12:00:33.721Z,5.78
2022-10-23T12:03:02.424Z,5.70
2022-10-23T12:05:39.902Z,5.93
2022-10-23T12:08:23.475Z,6.38
2022-10-23T12:11:37.340Z,6.43
2022-10-23T12:14:47.880Z,6.07
2022-10-23T12:17:25.773Z,6.10
2022-10-23T12:20:25.608Z,6.63
2022-10-23T12:23:25.623Z,6.40
2022-10-23T12:26:21.853Z,6.93
2022-10-23T12:29:21.719Z,6.47
2022-10-23T12:31:52.593Z,6.10
2022-10-23T12:34:31.005Z,7.15
2022-10-23T12:37:49.956Z,7.35
2022-10-23T12:40:21.053Z,8.30
2022-10-23T12:42:56.826Z,6.65
2022-10-23T12:45:31.347Z,7.28
2022-10-23T12:48:22.108Z,5.32
2022-10-23T12:51:00.580Z,6.20
2022-10-23T12:53:43.605Z,5.57
2022-10-23T12:56:12.565Z,5.35
2022-10-23T12:58:40.484Z,4.95
2022-10-23T13:01:23.378Z,4.80
2022-10-23T13:03:56.025Z,3.97
2022-10-23T13:06:24.075Z,4.68
2022-10-23T13:08:55.043Z,4.40
2022-10-23T13:11:44.662Z,4.45
2022-10-23T13:14:28.970Z,4.20
2022-10-23T13:17:10.566Z,4.38
2022-10-23T13:19:50.869Z,4.35
2022-10-23T13:22:23.108Z,4.13
2022-10-23T13:24:57.461Z,4.20
2022-10-23T13:27:46.341Z,4.88
2022-10-23T13:30:31.815Z,5.35
2022-10-23T13:33:06.450Z,4.63
2022-10-23T13:35:35.390Z,4.53
2022-10-23T13:38:40.199Z,4.38
2022-10-23T13:41:19.206Z,4.10
2022-10-23T13:43:50.762Z,3.70
2022-10-23T13:46:20.425Z,4.75
2022-10-23T13:48:48.654Z,4.75
2022-10-23T13:51:27.941Z,5.20
2022-10-23T13:53:57.049Z,5.43
2022-10-23T13:56:30.981Z,5.95
2022-10-23T13:59:01.441Z,6.20
2022-10-23T14:01:46.180Z,6.60
2022-10-23T14:04:14.993Z,7.37
2022-10-23T14:06:45.042Z,8.93
2022-10-23T14:09:19.597Z,11.18
2022-10-23T14:11:52.968Z,9.85
2022-10-23T14:14:23.396Z,9.68
2022-10-23T14:16:54.025Z,10.32
2022-10-23T14:19:23.638Z,8.85
2022-10-23T14:21:58.159Z,9.38
2022-10-23T14:24:29.530Z,8.57
2022-10-23T14:27:06.834Z,8.02
2022-10-23T14:29:41.145Z,8.40
2022-10-23T14:32:13.016Z,7.38
2022-10-23T14:34:41.859Z,7.00
2022-10-23T14:37:12.731Z,6.20
2022-10-23T14:39:47.505Z,6.13
2022-10-23T14:42:18.968Z,5.93
2022-10-23T14:44:49.924Z,5.95
2022-10-23T14:47:32.048Z,4.93
2022-10-23T14:50:13.180Z,4.45
2022-10-23T14:52:46.873Z,4.05
2022-10-23T14:55:20.439Z,4.28
2022-10-23T14:57:48.858Z,3.95
2022-10-23T15:00:19.954Z,3.72
2022-10-23T15:02:52.096Z,3.58
2022-10-23T15:05:25.344Z,3.80
2022-10-23T15:07:57.530Z,4.80
2022-10-23T15:10:46.813Z,3.67
2022-10-23T15:13:15.461Z,4.68
2022-10-23T15:15:44.838Z,3.58
2022-10-23T15:18:13.917Z,3.83
2022-10-23T15:20:52.740Z,3.85
2022-10-23T15:23:24.081Z,4.00
2022-10-23T15:25:57.179Z,4.20
2022-10-23T15:28:33.769Z,4.82
2022-10-23T15:31:22.630Z,4.38
2022-10-23T15:33:52.789Z,3.80
2022-10-23T15:36:24.098Z,4.13
2022-10-23T15:38:56.682Z,5.22
2022-10-23T15:41:32.143Z,6.40
2022-10-23T15:44:05.505Z,6.00
2022-10-23T15:46:36.149Z,6.28
2022-10-23T15:49:04.960Z,5.72
2022-10-23T15:51:58.660Z,5.35
2022-10-23T15:54:34.028Z,5.65
2022-10-23T15:57:02.540Z,6.38
2022-10-23T15:59:33.329Z,6.40
2022-10-23T16:02:43.587Z,7.00
2022-10-23T16:05:58.976Z,6.60
2022-10-23T16:08:28.883Z,16.73
2022-10-23T16:11:28.508Z,7.03
2022-10-23T16:13:57.118Z,8.38
2022-10-23T16:16:29.048Z,9.20
2022-10-23T16:19:01.281Z,8.70
2022-10-23T16:21:38.424Z,8.13
2022-10-23T16:24:09.765Z,6.72
2022-10-23T16:26:41.298Z,6.88
2022-10-23T16:29:11.660Z,7.13
2022-10-23T16:31:42.478Z,6.13
2022-10-23T16:34:13.524Z,6.43
2022-10-23T16:36:48.030Z,6.35
2022-10-23T16:39:53.237Z,5.18
2022-10-23T16:42:43.793Z,5.72
2022-10-23T16:45:28.396Z,6.55
2022-10-23T16:47:59.707Z,6.80
2022-10-23T16:50:31.507Z,6.63
2022-10-23T16:53:01.242Z,7.57
2022-10-23T16:55:32.624Z,6.80
2022-10-23T16:58:01.617Z,7.55
2022-10-23T17:00:35.486Z,7.28
2022-10-23T17:03:11.261Z,6.30
2022-10-23T17:05:41.527Z,6.85
2022-10-23T17:08:11.278Z,6.95
2022-10-23T17:10:40.279Z,6.72
2022-10-23T17:13:11.709Z,6.82
2022-10-23T17:21:58.950Z,8.82
2022-10-23T17:28:08.030Z,10.90
2022-10-23T17:31:02.816Z,11.02
2022-10-23T17:33:59.176Z,11.85
2022-10-23T17:37:05.745Z,10.88
2022-10-23T17:40:01.014Z,12.93
2022-10-23T17:42:41.322Z,13.43
2022-10-23T17:45:45.323Z,11.35
2022-10-23T17:48:20.541Z,12.52
2022-10-23T17:51:09.983Z,13.35
2022-10-23T17:53:40.479Z,13.55
2022-10-23T17:56:19.148Z,15.77
2022-10-23T17:59:31.945Z,14.23
2022-10-23T18:02:23.838Z,14.35
2022-10-23T18:05:07.030Z,15.60
2022-10-23T18:08:04.158Z,15.52
2022-10-23T18:10:38.523Z,15.13
2022-10-23T18:13:19.538Z,16.42
2022-10-23T18:15:58.437Z,18.65
2022-10-23T18:18:33.836Z,18.75
2022-10-23T18:21:03.426Z,18.40
2022-10-23T18:24:00.283Z,18.52
2022-10-23T18:26:39.432Z,16.48
2022-10-23T18:29:14.381Z,17.10
2022-10-23T18:31:44.540Z,15.75
2022-10-23T18:34:23.748Z,14.68
2022-10-23T18:36:56.809Z,14.02
2022-10-23T18:39:29.008Z,14.80
2022-10-23T18:41:59.253Z,14.57
2022-10-23T18:44:30.579Z,14.88
2022-10-23T18:47:06.761Z,14.77
2022-10-23T18:49:39.026Z,14.90
2022-10-23T18:52:09.079Z,14.88
2022-10-23T18:54:46.702Z,16.23
2022-10-23T18:57:16.880Z,15.32
2022-10-23T18:59:46.485Z,15.13
2022-10-23T19:02:18.114Z,15.93
2022-10-23T19:04:46.957Z,16.15
2022-10-23T19:07:15.313Z,14.55
2022-10-23T19:09:44.088Z,17.77
2022-10-23T19:12:18.383Z,16.92
2022-10-23T19:14:49.341Z,17.00
2022-10-23T19:17:30.091Z,16.25
2022-10-23T19:20:10.288Z,18.90
2022-10-23T19:22:43.551Z,17.88
2022-10-23T19:25:18.448Z,18.40
2022-10-23T19:27:48.713Z,18.75
2022-10-23T19:30:22.791Z,19.70
2022-10-23T19:32:50.847Z,18.83
2022-10-23T19:35:19.944Z,18.35
2022-10-23T19:40:24.453Z,18.88
2022-10-23T19:42:54.909Z,18.73
2022-10-23T19:45:25.164Z,18.75
2022-10-23T19:47:55.070Z,19.58
2022-10-23T19:50:22.969Z,19.00
2022-10-23T19:52:52.069Z,18.17
2022-10-23T19:55:19.976Z,19.75
2022-10-23T19:57:49.224Z,17.25
2022-10-23T20:00:19.396Z,19.30
2022-10-23T20:02:51.419Z,18.60
2022-10-23T20:05:23.255Z,18.40
2022-10-23T20:07:54.937Z,16.73
2022-10-23T20:10:26.868Z,17.73
2022-10-23T20:13:14.767Z,16.70
2022-10-23T20:15:45.964Z,17.23
2022-10-23T20:18:15.943Z,15.52
2022-10-23T20:20:44.117Z,17.08
2022-10-23T20:23:13.434Z,18.45
2022-10-23T20:25:43.383Z,16.52
2022-10-23T20:28:14.367Z,16.20
2022-10-23T20:30:45.578Z,15.80
2022-10-23T20:33:16.206Z,16.65
2022-10-23T20:35:45.206Z,14.65
2022-10-23T20:38:14.147Z,15.38
2022-10-23T20:40:44.659Z,15.88
2022-10-23T20:43:14.489Z,13.18
2022-10-23T20:45:42.964Z,13.77
2022-10-23T20:48:11.026Z,16.85
2022-10-23T20:50:41.207Z,15.43
2022-10-23T20:53:09.564Z,16.45
2022-10-23T20:55:42.610Z,16.45
2022-10-23T20:58:11.266Z,16.25
2022-10-23T21:00:39.871Z,13.82
2022-10-23T21:03:07.721Z,14.50
2022-10-23T21:05:36.099Z,14.57
2022-10-23T21:08:04.065Z,13.20
2022-10-23T21:10:33.196Z,13.63
2022-10-23T21:13:01.984Z,12.57
2022-10-23T21:15:30.162Z,12.57
2022-10-23T21:18:04.944Z,9.93
2022-10-23T21:20:42.364Z,11.32
2022-10-23T21:23:20.737Z,11.20
2022-10-23T21:25:49.263Z,10.25
2022-10-23T21:28:17.754Z,9.57
2022-10-23T21:30:46.823Z,11.18
2022-10-23T21:33:14.745Z,11.75
2022-10-23T21:35:58.011Z,12.07
2022-10-23T21:38:28.247Z,11.02
2022-10-23T21:41:09.776Z,12.60
2022-10-23T21:43:38.219Z,13.50
2022-10-23T21:46:06.962Z,13.93
2022-10-23T21:48:35.061Z,13.75
2022-10-23T21:51:03.588Z,12.73
2022-10-23T21:53:35.728Z,12.25
2022-10-23T21:56:05.729Z,14.38
2022-10-23T21:58:34.344Z,12.38
2022-10-23T22:01:02.278Z,12.50
2022-10-23T22:03:30.874Z,12.98
2022-10-23T22:05:59.870Z,13.60
2022-10-23T22:08:27.936Z,12.80
2022-10-23T22:10:58.611Z,12.40
2022-10-23T22:13:27.258Z,11.50
2022-10-23T22:16:02.648Z,12.30
2022-10-23T22:18:31.688Z,10.82
2022-10-23T22:21:25.227Z,11.30
2022-10-23T22:23:57.360Z,11.93
2022-10-23T22:26:31.864Z,11.45
2022-10-23T22:29:07.047Z,10.88
2022-10-23T22:31:35.828Z,9.93
2022-10-23T22:34:18.484Z,9.70
2022-10-23T22:36:57.375Z,9.18
2022-10-23T22:39:25.306Z,10.13
2022-10-23T22:41:54.648Z,10.02
2022-10-23T22:44:23.231Z,9.75
2022-10-23T22:46:54.157Z,9.60
2022-10-23T22:49:23.461Z,9.52
2022-10-23T22:51:52.317Z,9.50
2022-10-23T22:54:22.346Z,9.18
2022-10-23T22:56:51.316Z,8.40
2022-10-23T22:59:19.314Z,9.20
2022-10-23T23:01:48.398Z,8.60
2022-10-23T23:07:09.467Z,8.43
2022-10-23T23:09:41.823Z,8.23
2022-10-23T23:12:12.668Z,7.63
2022-10-23T23:14:40.612Z,7.75
2022-10-23T23:17:10.634Z,6.97
2022-10-23T23:19:38.458Z,8.20
2022-10-23T23:22:07.098Z,7.35
2022-10-23T23:24:35.505Z,9.10
2022-10-23T23:27:03.981Z,6.38
2022-10-23T23:29:36.562Z,7.30
2022-10-23T23:32:06.333Z,7.90
2022-10-23T23:34:34.470Z,7.15
2022-10-23T23:37:02.302Z,7.13
2022-10-23T23:39:30.164Z,7.55
2022-10-23T23:41:58.137Z,7.38
2022-10-23T23:44:26.297Z,6.90
2022-10-23T23:46:56.010Z,7.30
2022-10-23T23:49:23.947Z,7.50
2022-10-23T23:51:52.366Z,8.88
2022-10-23T23:54:21.912Z,8.43
2022-10-23T23:56:50.033Z,8.48
2022-10-23T23:59:18.552Z,8.82
