createdAt,value
2024-05-09T00:00:54.489Z,64.1
2024-05-09T00:02:54.509Z,63.5
2024-05-09T00:04:54.495Z,63.4
2024-05-09T00:06:54.369Z,63.8
2024-05-09T00:08:54.377Z,63.4
2024-05-09T00:10:54.429Z,63.3
2024-05-09T00:12:54.394Z,62.8
2024-05-09T00:14:54.432Z,61.9
2024-05-09T00:18:54.493Z,63.7
2024-05-09T00:20:54.440Z,64.5
2024-05-09T00:22:54.423Z,66.5
2024-05-09T00:24:54.397Z,66.7
2024-05-09T00:26:54.386Z,64.9
2024-05-09T00:28:54.397Z,64.5
2024-05-09T00:30:54.431Z,63.3
2024-05-09T00:32:54.615Z,62.8
2024-05-09T00:34:54.523Z,62.3
2024-05-09T00:38:54.412Z,62.1
2024-05-09T00:40:54.433Z,61.8
2024-05-09T00:42:54.406Z,65.7
2024-05-09T00:46:54.480Z,69.0
2024-05-09T00:48:54.484Z,69.8
2024-05-09T00:50:54.454Z,69.1
2024-05-09T00:52:54.475Z,67.4
2024-05-09T00:56:54.417Z,68.1
2024-05-09T01:00:54.459Z,67.9
2024-05-09T01:02:54.468Z,66.5
2024-05-09T01:06:54.439Z,66.5
2024-05-09T01:08:54.423Z,68.8
2024-05-09T01:10:54.524Z,70.0
2024-05-09T01:12:54.431Z,67.7
2024-05-09T01:14:54.442Z,66.8
2024-05-09T01:16:54.432Z,69.5
2024-05-09T01:18:54.531Z,70.1
2024-05-09T01:22:54.454Z,69.7
2024-05-09T01:30:54.484Z,69.0
2024-05-09T01:32:54.651Z,68.6
2024-05-09T01:36:54.461Z,68.5
2024-05-09T01:38:54.429Z,69.2
2024-05-09T01:40:54.503Z,71.0
2024-05-09T01:42:54.432Z,73.5
2024-05-09T01:48:54.575Z,73.9
2024-05-09T01:50:54.456Z,75.8
2024-05-09T01:52:54.477Z,75.7
2024-05-09T01:54:54.478Z,73.3
2024-05-09T01:56:54.464Z,74.5
2024-05-09T02:04:54.549Z,75.6
2024-05-09T02:06:54.454Z,73.7
2024-05-09T02:08:54.461Z,73.1
2024-05-09T02:10:54.551Z,72.2
2024-05-09T02:14:54.491Z,72.3
2024-05-09T02:20:54.579Z,70.9
2024-05-09T02:22:54.491Z,72.1
2024-05-09T02:24:54.491Z,71.7
2024-05-09T02:28:54.529Z,73.9
2024-05-09T02:30:54.478Z,71.8
2024-05-09T02:32:54.644Z,71.1
2024-05-09T02:36:54.503Z,72.8
2024-05-09T02:38:54.482Z,75.1
2024-05-09T02:40:54.552Z,75.2
2024-05-09T02:42:54.475Z,72.8
2024-05-09T02:44:54.511Z,72.8
2024-05-09T02:46:54.551Z,74.6
2024-05-09T02:48:54.590Z,72.1
2024-05-09T02:50:54.529Z,70.8
2024-05-09T02:52:54.576Z,72.1
2024-05-09T02:56:54.513Z,70.7
2024-05-09T02:58:54.571Z,70.7
2024-05-09T03:00:54.531Z,74.6
2024-05-09T03:02:54.672Z,76.5
2024-05-09T03:04:54.626Z,77.2
2024-05-09T03:06:54.498Z,74.6
2024-05-09T03:08:54.521Z,74.3
2024-05-09T03:10:54.568Z,74.3
2024-05-09T03:12:54.588Z,74.5
2024-05-09T03:14:54.498Z,76.1
2024-05-09T03:16:54.605Z,77.6
2024-05-09T03:18:54.638Z,77.2
2024-05-09T03:20:54.622Z,78.9
2024-05-09T03:22:56.956Z,77.5
2024-05-09T03:26:54.533Z,77.6
2024-05-09T03:28:54.566Z,77.8
2024-05-09T03:30:54.537Z,76.1
2024-05-09T03:32:54.659Z,75.8
2024-05-09T03:36:54.548Z,77.8
2024-05-09T03:38:54.541Z,79.4
2024-05-09T03:40:54.588Z,78.6
2024-05-09T03:42:54.540Z,79.0
2024-05-09T03:44:54.540Z,77.0
2024-05-09T03:46:54.557Z,76.4
2024-05-09T03:48:54.672Z,75.1
2024-05-09T03:50:54.609Z,74.5
2024-05-09T03:52:54.578Z,77.3
2024-05-09T03:54:54.560Z,78.8
2024-05-09T03:56:54.543Z,77.1
2024-05-09T03:58:54.628Z,75.8
2024-05-09T04:00:54.623Z,78.3
2024-05-09T04:02:54.595Z,78.5
2024-05-09T04:04:54.702Z,76.5
2024-05-09T04:06:54.592Z,75.6
2024-05-09T04:10:54.644Z,75.2
2024-05-09T04:12:54.583Z,77.4
2024-05-09T04:14:54.545Z,79.0
2024-05-09T04:16:54.585Z,80.3
2024-05-09T04:20:54.595Z,80.2
2024-05-09T04:22:54.640Z,78.4
2024-05-09T04:28:54.627Z,77.5
2024-05-09T04:30:54.568Z,78.3
2024-05-09T04:32:54.821Z,77.1
2024-05-09T04:34:54.614Z,76.3
2024-05-09T04:36:54.579Z,75.7
2024-05-09T04:38:54.573Z,75.1
2024-05-09T04:40:54.701Z,78.9
2024-05-09T04:44:56.509Z,78.3
2024-05-09T04:46:54.605Z,77.1
2024-05-09T04:54:55.467Z,76.2
2024-05-09T04:56:54.588Z,75.2
2024-05-09T04:58:54.631Z,76.1
2024-05-09T05:02:54.690Z,74.6
2024-05-09T05:04:54.898Z,76.9
2024-05-09T05:06:54.585Z,75.6
2024-05-09T05:08:54.641Z,76.7
2024-05-09T05:16:54.671Z,78.3
2024-05-09T05:20:54.698Z,76.3
2024-05-09T05:22:54.644Z,75.9
2024-05-09T05:26:54.640Z,75.7
2024-05-09T05:30:54.674Z,77.0
2024-05-09T05:32:54.930Z,75.0
2024-05-09T05:34:54.683Z,74.9
2024-05-09T05:36:54.648Z,75.2
2024-05-09T05:38:54.703Z,73.5
2024-05-09T05:40:54.696Z,73.3
2024-05-09T05:42:54.650Z,75.7
2024-05-09T05:44:54.686Z,76.3
2024-05-09T05:50:54.637Z,74.5
2024-05-09T05:56:54.647Z,71.9
2024-05-09T06:00:54.725Z,70.9
2024-05-09T06:02:54.751Z,71.4
2024-05-09T06:04:54.732Z,71.2
2024-05-09T06:08:54.736Z,72.0
2024-05-09T06:10:54.723Z,71.0
2024-05-09T06:14:54.653Z,69.1
2024-05-09T06:16:57.706Z,70.6
2024-05-09T06:18:54.895Z,69.5
2024-05-09T06:20:54.684Z,71.9
2024-05-09T06:26:54.695Z,68.8
2024-05-09T06:28:54.715Z,69.6
2024-05-09T06:32:54.853Z,69.5
2024-05-09T06:42:54.703Z,69.7
2024-05-09T06:44:54.692Z,69.5
2024-05-09T06:46:57.053Z,69.1
2024-05-09T06:48:54.910Z,67.3
2024-05-09T06:54:54.707Z,64.1
2024-05-09T06:56:54.699Z,63.9
2024-05-09T06:58:54.869Z,64.9
2024-05-09T07:00:54.764Z,63.7
2024-05-09T07:02:54.833Z,65.3
2024-05-09T07:04:54.827Z,66.0
2024-05-09T07:08:54.721Z,65.7
2024-05-09T07:10:54.787Z,65.5
2024-05-09T07:16:54.780Z,63.1
2024-05-09T07:18:54.915Z,64.2
2024-05-09T07:20:54.767Z,64.2
2024-05-09T07:22:54.751Z,63.9
2024-05-09T07:30:54.721Z,62.9
2024-05-09T07:32:54.837Z,62.9
2024-05-09T07:34:54.706Z,60.2
2024-05-09T07:36:54.717Z,60.1
2024-05-09T07:38:54.728Z,59.9
2024-05-09T07:40:54.779Z,59.9
2024-05-09T07:44:56.937Z,59.9
2024-05-09T07:48:13.904Z,60.1
2024-05-09T07:50:35.400Z,60.9
2024-05-09T07:52:38.439Z,59.8
2024-05-09T07:54:54.887Z,59.9
2024-05-09T07:56:55.271Z,59.5
2024-05-09T08:00:55.026Z,54.7
2024-05-09T08:02:54.788Z,55.9
2024-05-09T08:04:54.866Z,54.1
2024-05-09T08:08:54.751Z,53.9
2024-05-09T08:14:54.785Z,54.7
2024-05-09T08:20:54.766Z,51.5
2024-05-09T08:24:54.768Z,51.6
2024-05-09T08:26:54.768Z,51.7
2024-05-09T08:30:54.924Z,49.2
2024-05-09T08:32:54.834Z,49.8
2024-05-09T08:34:54.848Z,51.8
2024-05-09T08:40:54.785Z,48.8
2024-05-09T08:42:54.771Z,49.6
2024-05-09T08:44:54.765Z,45.5
2024-05-09T08:46:54.757Z,42.5
2024-05-09T08:48:54.895Z,42.2
2024-05-09T08:50:54.900Z,44.7
2024-05-09T08:56:54.807Z,46.2
2024-05-09T09:00:54.845Z,47.4
2024-05-09T09:02:54.840Z,45.3
2024-05-09T09:06:57.105Z,45.9
2024-05-09T09:08:54.836Z,46.3
2024-05-09T09:12:54.871Z,46.0
2024-05-09T09:14:54.797Z,46.1
2024-05-09T09:16:54.796Z,46.4
2024-05-09T09:18:55.078Z,46.3
2024-05-09T09:20:54.856Z,46.1
2024-05-09T09:22:54.791Z,46.4
2024-05-09T09:28:54.827Z,44.2
2024-05-09T09:32:54.858Z,43.8
2024-05-09T09:34:54.899Z,44.5
2024-05-09T09:38:54.830Z,44.3
2024-05-09T09:40:54.905Z,44.1
2024-05-09T09:42:55.883Z,43.1
2024-05-09T09:45:03.766Z,42.0
2024-05-09T09:46:54.909Z,43.0
2024-05-09T09:48:54.986Z,42.1
2024-05-09T09:50:54.835Z,42.8
2024-05-09T09:52:54.793Z,42.0
2024-05-09T09:54:55.122Z,43.0
2024-05-09T09:56:54.845Z,42.4
2024-05-09T09:58:54.797Z,41.2
2024-05-09T10:08:54.897Z,41.4
2024-05-09T10:10:55.040Z,41.2
2024-05-09T10:14:54.855Z,40.6
2024-05-09T10:18:55.050Z,39.9
2024-05-09T10:20:54.864Z,40.2
2024-05-09T10:22:54.854Z,39.6
2024-05-09T10:24:54.969Z,40.3
2024-05-09T10:26:54.849Z,40.1
2024-05-09T10:30:54.907Z,39.6
2024-05-09T10:36:55.579Z,40.9
2024-05-09T10:40:54.977Z,40.4
2024-05-09T10:42:54.917Z,40.7
2024-05-09T10:44:54.835Z,40.8
2024-05-09T10:46:55.055Z,41.1
2024-05-09T10:48:54.924Z,41.4
2024-05-09T10:52:54.871Z,41.1
2024-05-09T10:54:54.972Z,41.6
2024-05-09T10:56:54.856Z,40.2
2024-05-09T10:58:54.878Z,40.7
2024-05-09T11:00:54.962Z,40.5
2024-05-09T11:02:55.081Z,38.9
2024-05-09T11:04:55.024Z,39.5
2024-05-09T11:06:54.941Z,38.6
2024-05-09T11:08:54.876Z,39.5
2024-05-09T11:10:54.967Z,39.4
2024-05-09T11:12:56.953Z,40.0
2024-05-09T11:14:54.858Z,40.0
2024-05-09T11:16:54.886Z,39.7
2024-05-09T11:20:54.889Z,39.7
2024-05-09T11:22:54.892Z,39.0
2024-05-09T11:24:54.987Z,39.5
2024-05-09T11:26:54.874Z,39.0
2024-05-09T11:28:54.888Z,38.9
2024-05-09T11:30:54.969Z,39.4
2024-05-09T11:32:55.056Z,39.7
2024-05-09T11:34:54.874Z,38.8
2024-05-09T11:36:54.962Z,39.3
2024-05-09T11:40:54.994Z,39.2
2024-05-09T11:44:54.934Z,38.3
2024-05-09T11:46:54.917Z,38.3
2024-05-09T11:48:55.101Z,37.5
2024-05-09T11:50:55.207Z,37.2
2024-05-09T11:52:54.931Z,36.6
2024-05-09T11:54:54.978Z,37.2
2024-05-09T11:56:54.893Z,36.2
2024-05-09T11:58:54.922Z,37.6
2024-05-09T12:00:55.014Z,39.0
2024-05-09T12:02:54.916Z,38.8
2024-05-09T12:06:55.026Z,37.7
2024-05-09T12:10:55.163Z,36.9
2024-05-09T12:12:54.974Z,37.6
2024-05-09T12:18:55.047Z,37.6
2024-05-09T12:20:54.933Z,36.9
2024-05-09T12:22:54.919Z,37.4
2024-05-09T12:24:55.006Z,37.3
2024-05-09T12:26:54.939Z,35.7
2024-05-09T12:28:54.940Z,36.2
2024-05-09T12:32:55.073Z,37.1
2024-05-09T12:34:54.948Z,36.9
2024-05-09T12:36:54.972Z,36.9
2024-05-09T12:38:54.934Z,37.2
2024-05-09T12:40:55.169Z,37.1
2024-05-09T12:42:54.983Z,37.2
2024-05-09T12:44:54.970Z,36.7
2024-05-09T12:46:54.934Z,36.3
2024-05-09T12:50:55.031Z,36.9
2024-05-09T12:54:55.022Z,35.9
2024-05-09T13:00:55.102Z,36.4
2024-05-09T13:02:54.981Z,36.5
2024-05-09T13:04:55.112Z,36.6
2024-05-09T13:08:54.977Z,36.2
2024-05-09T13:10:55.136Z,36.4
2024-05-09T13:14:55.004Z,36.6
2024-05-09T13:16:55.021Z,37.4
2024-05-09T13:18:55.028Z,36.5
2024-05-09T13:20:54.989Z,36.6
2024-05-09T13:22:55.051Z,35.9
2024-05-09T13:24:55.079Z,36.1
2024-05-09T13:28:55.019Z,36.4
2024-05-09T13:30:55.100Z,36.5
2024-05-09T13:32:55.158Z,37.0
2024-05-09T13:34:55.001Z,36.4
2024-05-09T13:38:55.078Z,36.9
2024-05-09T13:40:55.124Z,36.6
2024-05-09T13:42:55.031Z,37.0
2024-05-09T13:44:55.015Z,36.4
2024-05-09T13:46:55.011Z,36.0
2024-05-09T13:48:55.125Z,34.5
2024-05-09T13:52:55.028Z,33.9
2024-05-09T13:54:55.093Z,34.2
2024-05-09T13:56:54.999Z,34.3
2024-05-09T14:00:55.188Z,33.2
2024-05-09T14:04:55.239Z,32.7
2024-05-09T14:06:55.111Z,31.8
2024-05-09T14:08:55.084Z,31.7
2024-05-09T14:10:55.079Z,31.1
2024-05-09T14:12:55.130Z,31.0
2024-05-09T14:14:55.098Z,30.8
2024-05-09T14:16:55.114Z,30.4
2024-05-09T14:18:55.036Z,30.8
2024-05-09T14:20:55.062Z,31.1
2024-05-09T14:22:55.063Z,31.1
2024-05-09T14:24:55.147Z,31.0
2024-05-09T14:26:55.046Z,31.5
2024-05-09T14:28:55.026Z,30.6
2024-05-09T14:30:55.129Z,30.9
2024-05-09T14:32:55.188Z,29.4
2024-05-09T14:34:55.088Z,30.2
2024-05-09T14:36:55.131Z,29.4
2024-05-09T14:38:55.049Z,28.1
2024-05-09T14:40:55.432Z,29.3
2024-05-09T14:42:55.247Z,29.4
2024-05-09T14:44:55.064Z,29.5
2024-05-09T14:46:55.135Z,29.5
2024-05-09T14:48:55.235Z,27.9
2024-05-09T14:50:55.051Z,27.4
2024-05-09T14:52:55.096Z,28.5
2024-05-09T14:55:00.411Z,28.2
2024-05-09T14:56:55.040Z,29.3
2024-05-09T14:58:55.144Z,28.5
2024-05-09T15:00:55.280Z,28.0
2024-05-09T15:02:55.137Z,27.8
2024-05-09T15:04:55.211Z,27.3
2024-05-09T15:06:55.152Z,27.3
2024-05-09T15:08:55.062Z,27.2
2024-05-09T15:10:55.364Z,26.6
2024-05-09T15:12:55.199Z,27.0
2024-05-09T15:14:55.072Z,26.4
2024-05-09T15:16:55.091Z,27.0
2024-05-09T15:18:56.538Z,27.2
2024-05-09T15:20:55.126Z,27.8
2024-05-09T15:24:55.159Z,26.7
2024-05-09T15:26:55.086Z,26.6
2024-05-09T15:28:55.099Z,26.5
2024-05-09T15:32:55.264Z,27.3
2024-05-09T15:34:55.089Z,27.2
2024-05-09T15:36:55.194Z,26.6
2024-05-09T15:38:55.158Z,26.9
2024-05-09T15:40:55.209Z,26.6
2024-05-09T15:42:55.165Z,25.6
2024-05-09T15:46:55.103Z,25.6
2024-05-09T15:48:55.346Z,27.5
2024-05-09T15:50:55.200Z,28.1
2024-05-09T15:52:55.124Z,27.3
2024-05-09T15:56:55.112Z,27.1
2024-05-09T15:58:55.105Z,26.5
2024-05-09T16:00:55.321Z,26.2
2024-05-09T16:02:55.158Z,26.6
2024-05-09T16:04:55.191Z,26.8
2024-05-09T16:06:55.375Z,27.9
2024-05-09T16:08:55.134Z,27.2
2024-05-09T16:10:55.361Z,28.1
2024-05-09T16:12:55.216Z,28.7
2024-05-09T16:14:55.145Z,28.4
2024-05-09T16:16:55.204Z,28.5
2024-05-09T16:18:55.267Z,28.0
2024-05-09T16:20:55.144Z,28.6
2024-05-09T16:22:55.131Z,29.1
2024-05-09T16:24:55.203Z,28.7
2024-05-09T16:26:55.127Z,28.3
2024-05-09T16:28:55.147Z,28.1
2024-05-09T16:30:55.278Z,27.9
2024-05-09T16:32:55.362Z,27.9
2024-05-09T16:34:55.394Z,28.7
2024-05-09T16:36:55.273Z,28.1
2024-05-09T16:38:55.177Z,28.1
2024-05-09T16:40:55.243Z,28.9
2024-05-09T16:42:55.250Z,28.0
2024-05-09T16:44:55.154Z,28.0
2024-05-09T16:46:55.228Z,28.2
2024-05-09T16:48:55.444Z,27.6
2024-05-09T16:50:55.150Z,29.0
2024-05-09T16:52:55.189Z,30.4
2024-05-09T16:54:55.211Z,29.4
2024-05-09T16:56:55.145Z,30.4
2024-05-09T16:58:55.194Z,30.4
2024-05-09T17:00:55.423Z,30.3
2024-05-09T17:02:55.197Z,30.0
2024-05-09T17:04:55.323Z,30.4
2024-05-09T17:06:55.275Z,29.9
2024-05-09T17:08:55.661Z,29.9
2024-05-09T17:10:55.548Z,30.1
2024-05-09T17:12:55.213Z,30.4
2024-05-09T17:14:55.206Z,30.2
2024-05-09T17:16:55.225Z,31.1
2024-05-09T17:18:55.277Z,30.8
2024-05-09T17:20:55.205Z,32.2
2024-05-09T17:22:55.180Z,32.2
2024-05-09T17:24:55.255Z,32.6
2024-05-09T17:26:55.175Z,32.9
2024-05-09T17:28:55.202Z,33.4
2024-05-09T17:30:55.269Z,32.6
2024-05-09T17:32:55.281Z,33.1
2024-05-09T17:34:55.369Z,33.2
2024-05-09T17:36:55.267Z,33.8
2024-05-09T17:38:55.205Z,33.6
2024-05-09T17:40:55.468Z,33.3
2024-05-09T17:42:55.297Z,33.1
2024-05-09T17:46:55.249Z,33.6
2024-05-09T17:48:57.200Z,33.1
2024-05-09T17:50:55.221Z,33.0
2024-05-09T17:54:55.280Z,34.5
2024-05-09T17:56:55.199Z,34.0
2024-05-09T17:58:55.195Z,34.5
2024-05-09T18:00:55.339Z,34.3
2024-05-09T18:02:55.240Z,34.7
2024-05-09T18:04:55.320Z,34.6
2024-05-09T18:06:55.280Z,35.1
2024-05-09T18:08:55.217Z,35.3
2024-05-09T18:10:55.874Z,35.2
2024-05-09T18:12:55.281Z,35.1
2024-05-09T18:14:55.224Z,35.5
2024-05-09T18:16:55.285Z,35.7
2024-05-09T18:18:55.533Z,35.8
2024-05-09T18:20:55.331Z,35.8
2024-05-09T18:22:55.259Z,35.8
2024-05-09T18:24:55.283Z,36.8
2024-05-09T18:26:55.261Z,36.8
2024-05-09T18:28:55.268Z,37.1
2024-05-09T18:30:55.324Z,36.9
2024-05-09T18:34:55.345Z,37.5
2024-05-09T18:42:55.291Z,39.1
2024-05-09T18:46:55.291Z,39.4
2024-05-09T18:48:55.504Z,39.0
2024-05-09T18:52:55.267Z,38.6
2024-05-09T18:54:55.439Z,37.8
2024-05-09T19:00:57.120Z,38.9
2024-05-09T19:10:55.455Z,39.8
2024-05-09T19:20:55.316Z,39.5
2024-05-09T19:24:55.333Z,39.6
2024-05-09T19:26:55.307Z,40.2
2024-05-09T19:28:55.305Z,40.4
2024-05-09T19:30:55.343Z,40.6
2024-05-09T19:32:55.381Z,40.6
2024-05-09T19:34:55.318Z,41.1
2024-05-09T19:36:55.306Z,41.1
2024-05-09T19:38:55.322Z,41.2
2024-05-09T19:40:55.532Z,41.5
2024-05-09T19:42:55.360Z,41.8
2024-05-09T19:44:55.308Z,42.1
2024-05-09T19:48:55.546Z,42.9
2024-05-09T19:50:55.427Z,43.9
2024-05-09T19:52:55.328Z,45.1
2024-05-09T19:54:55.355Z,44.8
2024-05-09T20:02:55.465Z,44.6
2024-05-09T20:12:55.431Z,44.4
2024-05-09T20:14:55.336Z,45.5
2024-05-09T20:16:55.329Z,45.6
2024-05-09T20:18:55.559Z,46.2
2024-05-09T20:20:55.430Z,47.1
2024-05-09T20:22:55.336Z,47.7
2024-05-09T20:24:55.405Z,48.0
2024-05-09T20:26:55.377Z,46.1
2024-05-09T20:30:55.410Z,47.6
2024-05-09T20:32:55.427Z,48.5
2024-05-09T20:34:55.338Z,48.9
2024-05-09T20:36:55.424Z,48.9
2024-05-09T20:38:55.371Z,49.8
2024-05-09T20:40:55.529Z,50.0
2024-05-09T20:42:55.422Z,49.5
2024-05-09T20:46:55.375Z,49.5
2024-05-09T20:48:55.630Z,49.7
2024-05-09T20:58:55.396Z,50.4
2024-05-09T21:02:55.429Z,50.5
2024-05-09T21:04:55.602Z,51.3
2024-05-09T21:06:55.380Z,51.1
2024-05-09T21:12:55.441Z,52.4
2024-05-09T21:16:55.600Z,52.2
2024-05-09T21:18:55.451Z,53.2
2024-05-09T21:20:55.366Z,53.5
2024-05-09T21:28:55.412Z,55.0
2024-05-09T21:34:55.445Z,54.0
2024-05-09T21:36:55.447Z,55.0
2024-05-09T21:38:55.432Z,55.3
2024-05-09T21:44:55.424Z,54.3
2024-05-09T21:48:55.540Z,54.9
2024-05-09T21:50:55.415Z,54.9
2024-05-09T21:54:55.684Z,53.8
2024-05-09T21:56:55.432Z,53.9
2024-05-09T21:58:55.405Z,55.5
2024-05-09T22:06:55.463Z,56.4
2024-05-09T22:08:55.475Z,55.6
2024-05-09T22:10:55.686Z,56.6
2024-05-09T22:12:55.558Z,56.8
2024-05-09T22:16:55.490Z,55.8
2024-05-09T22:18:55.651Z,56.2
2024-05-09T22:20:55.412Z,56.9
2024-05-09T22:22:55.428Z,57.5
2024-05-09T22:34:55.535Z,56.1
2024-05-09T22:36:55.527Z,56.8
2024-05-09T22:40:55.525Z,56.9
2024-05-09T22:48:55.625Z,58.6
2024-05-09T23:00:55.634Z,58.8
2024-05-09T23:02:55.590Z,59.9
2024-05-09T23:08:55.516Z,58.8
2024-05-09T23:12:55.658Z,58.8
2024-05-09T23:14:55.559Z,59.1
2024-05-09T23:16:55.561Z,59.8
2024-05-09T23:22:55.495Z,59.3
2024-05-09T23:30:55.571Z,58.7
2024-05-09T23:32:55.687Z,58.9
2024-05-09T23:34:55.622Z,59.1
2024-05-09T23:38:55.506Z,59.6
2024-05-09T23:40:55.789Z,59.8
2024-05-09T23:42:55.592Z,60.4
2024-05-09T23:46:55.668Z,61.0
2024-05-09T23:50:55.505Z,62.2
2024-05-09T23:52:55.489Z,64.3
2024-05-09T23:54:55.670Z,65.3
2024-05-09T23:56:55.541Z,65.2
2024-05-09T23:58:55.695Z,64.5
