createdAt,value
2023-05-19T00:01:02.389Z,86578.20
2023-05-19T00:04:21.102Z,86581.00
2023-05-19T00:07:47.800Z,86588.00
2023-05-19T00:11:26.604Z,86590.20
2023-05-19T00:14:08.854Z,86587.80
2023-05-19T00:17:46.816Z,86593.20
2023-05-19T00:21:26.372Z,86597.20
2023-05-19T00:24:34.634Z,86594.00
2023-05-19T00:28:00.267Z,86598.00
2023-05-19T00:31:02.321Z,86600.40
2023-05-19T00:33:53.432Z,86601.40
2023-05-19T00:36:26.940Z,86597.40
2023-05-19T00:38:59.407Z,86596.60
2023-05-19T00:41:45.971Z,86599.40
2023-05-19T00:44:29.663Z,86605.00
2023-05-19T00:46:59.747Z,86598.60
2023-05-19T00:50:31.855Z,86598.20
2023-05-19T00:54:21.371Z,86606.80
2023-05-19T00:57:42.309Z,86609.00
2023-05-19T01:00:55.490Z,86611.00
2023-05-19T01:03:56.066Z,86597.00
2023-05-19T01:07:06.202Z,86600.20
2023-05-19T01:10:14.873Z,86604.20
2023-05-19T01:12:50.383Z,86601.20
2023-05-19T01:15:49.100Z,86599.80
2023-05-19T01:19:18.737Z,86599.80
2023-05-19T01:22:43.046Z,86601.00
2023-05-19T01:26:27.370Z,86606.60
2023-05-19T01:29:45.296Z,86606.20
2023-05-19T01:32:31.783Z,86604.80
2023-05-19T01:35:02.344Z,86607.80
2023-05-19T01:37:44.862Z,86609.00
2023-05-19T01:40:17.730Z,86612.60
2023-05-19T01:45:55.874Z,86606.40
2023-05-19T01:48:25.179Z,86604.00
2023-05-19T01:50:54.492Z,86606.40
2023-05-19T01:53:23.993Z,86616.60
2023-05-19T02:02:06.217Z,86620.40
2023-05-19T02:04:56.721Z,86618.00
2023-05-19T02:07:51.844Z,86625.40
2023-05-19T02:10:53.081Z,86630.20
2023-05-19T02:13:31.433Z,86628.60
2023-05-19T02:16:19.025Z,86630.20
2023-05-19T02:19:15.835Z,86637.00
2023-05-19T02:22:25.066Z,86638.60
2023-05-19T02:25:00.795Z,86644.80
2023-05-19T02:27:41.853Z,86640.20
2023-05-19T02:30:14.738Z,86645.20
2023-05-19T02:33:09.878Z,86652.00
2023-05-19T02:35:44.719Z,86653.40
2023-05-19T02:38:13.279Z,86648.60
2023-05-19T02:40:43.798Z,86654.00
2023-05-19T02:43:30.392Z,86655.00
2023-05-19T02:46:01.903Z,86653.20
2023-05-19T02:48:30.664Z,86657.60
2023-05-19T02:50:59.172Z,86659.20
2023-05-19T02:53:55.042Z,86662.00
2023-05-19T02:56:30.451Z,86670.00
2023-05-19T02:59:04.839Z,86668.80
2023-05-19T03:01:34.244Z,86672.60
2023-05-19T03:06:55.158Z,86675.00
2023-05-19T03:09:35.703Z,86679.40
2023-05-19T03:12:08.089Z,86680.00
2023-05-19T03:14:39.855Z,86683.60
2023-05-19T03:17:11.724Z,86682.20
2023-05-19T03:20:05.381Z,86683.80
2023-05-19T03:27:26.165Z,86690.80
2023-05-19T03:37:05.184Z,86694.00
2023-05-19T03:44:00.960Z,86696.40
2023-05-19T03:46:38.249Z,86695.40
2023-05-19T03:49:13.154Z,86705.40
2023-05-19T03:52:13.077Z,86703.00
2023-05-19T03:54:57.488Z,86707.40
2023-05-19T03:57:32.342Z,86712.80
2023-05-19T04:00:19.325Z,86712.20
2023-05-19T04:03:33.662Z,86723.80
2023-05-19T04:06:49.318Z,86723.20
2023-05-19T04:09:59.392Z,86730.60
2023-05-19T04:13:01.610Z,86732.20
2023-05-19T04:15:37.231Z,86736.20
2023-05-19T04:19:25.217Z,86739.40
2023-05-19T04:22:10.239Z,86744.40
2023-05-19T04:24:47.041Z,86744.20
2023-05-19T04:28:04.566Z,86752.40
2023-05-19T04:34:48.862Z,86747.80
2023-05-19T04:37:31.111Z,86748.20
2023-05-19T05:09:18.804Z,86773.20
2023-05-19T05:23:06.194Z,86776.40
2023-05-19T05:25:38.102Z,86771.20
2023-05-19T05:28:07.271Z,86771.60
2023-05-19T05:30:40.051Z,86778.80
2023-05-19T05:33:12.751Z,86775.40
2023-05-19T05:35:42.455Z,86777.20
2023-05-19T05:38:23.704Z,86777.60
2023-05-19T05:40:56.119Z,86782.00
2023-05-19T05:43:28.147Z,86787.40
2023-05-19T05:46:01.363Z,86791.00
2023-05-19T05:48:36.664Z,86792.40
2023-05-19T05:51:06.816Z,86788.60
2023-05-19T06:07:40.472Z,86799.60
2023-05-19T06:10:14.256Z,86797.80
2023-05-19T06:12:49.621Z,86796.20
2023-05-19T06:15:23.118Z,86800.60
2023-05-19T06:43:34.899Z,86804.20
2023-05-19T06:46:09.432Z,86806.40
2023-05-19T06:48:45.892Z,86804.80
2023-05-19T07:02:05.472Z,86802.40
2023-05-19T07:04:35.229Z,86806.40
2023-05-19T07:07:05.056Z,86804.80
2023-05-19T08:11:09.833Z,86801.20
2023-05-19T08:14:07.030Z,86802.00
2023-05-19T08:16:48.154Z,86803.60
2023-05-19T08:19:24.197Z,86807.80
2023-05-19T08:22:02.787Z,86804.00
2023-05-19T08:24:33.947Z,86807.40
2023-05-19T08:27:05.898Z,86808.80
2023-05-19T08:29:35.418Z,86807.20
2023-05-19T08:32:08.753Z,86801.80
2023-05-19T08:34:48.546Z,86803.40
2023-05-19T08:37:18.153Z,86804.80
2023-05-19T08:39:50.402Z,86802.00
2023-05-19T08:42:20.453Z,86805.20
2023-05-19T08:45:04.669Z,86802.60
2023-05-19T08:47:38.923Z,86810.00
2023-05-19T08:50:18.957Z,86808.80
2023-05-19T08:55:59.937Z,86799.20
2023-05-19T08:58:33.345Z,86802.80
2023-05-19T09:01:06.971Z,86802.60
2023-05-19T09:03:40.298Z,86804.80
2023-05-19T09:06:23.868Z,86800.00
2023-05-19T09:08:56.344Z,86796.80
2023-05-19T09:11:28.702Z,86798.60
2023-05-19T09:13:58.036Z,86796.80
2023-05-19T09:16:53.368Z,86796.60
2023-05-19T09:19:26.574Z,86804.00
2023-05-19T09:22:06.802Z,86807.00
2023-05-19T09:24:37.210Z,86804.40
2023-05-19T09:27:19.717Z,86808.00
2023-05-19T09:29:57.186Z,86805.20
2023-05-19T09:32:29.897Z,86805.80
2023-05-19T09:34:59.904Z,86812.60
2023-05-19T09:37:33.285Z,86806.80
2023-05-19T09:40:06.726Z,86811.60
2023-05-19T09:42:41.066Z,86811.80
2023-05-19T09:45:15.969Z,86815.60
2023-05-19T09:47:48.148Z,86812.40
2023-05-19T09:50:18.249Z,86810.80
2023-05-19T09:52:56.993Z,86806.00
2023-05-19T09:55:34.242Z,86806.40
2023-05-19T09:58:20.437Z,86805.00
2023-05-19T10:01:06.052Z,86806.60
2023-05-19T10:03:44.672Z,86802.20
2023-05-19T10:06:33.787Z,86811.80
2023-05-19T10:09:07.027Z,86812.80
2023-05-19T10:11:49.317Z,86814.80
2023-05-19T10:14:34.925Z,86815.60
2023-05-19T10:17:12.833Z,86809.00
2023-05-19T10:19:59.359Z,86815.00
2023-05-19T10:22:45.644Z,86816.60
2023-05-19T10:25:21.629Z,86822.20
2023-05-19T10:28:11.505Z,86817.80
2023-05-19T10:30:58.172Z,86817.60
2023-05-19T10:34:24.550Z,86816.60
2023-05-19T10:38:06.730Z,86818.40
2023-05-19T10:41:17.617Z,86815.00
2023-05-19T10:44:41.344Z,86806.20
2023-05-19T10:47:34.706Z,86812.20
2023-05-19T10:50:15.408Z,86815.40
2023-05-19T10:53:00.736Z,86803.00
2023-05-19T10:56:09.108Z,86801.40
2023-05-19T10:59:05.998Z,86811.20
2023-05-19T11:02:24.452Z,86809.00
2023-05-19T11:05:29.459Z,86814.40
2023-05-19T11:08:07.278Z,86813.60
2023-05-19T11:10:59.753Z,86813.00
2023-05-19T11:13:32.140Z,86802.60
2023-05-19T11:16:22.876Z,86805.40
2023-05-19T11:18:57.917Z,86803.00
2023-05-19T11:21:51.824Z,86814.80
2023-05-19T11:24:50.880Z,86821.80
2023-05-19T11:27:34.742Z,86815.20
2023-05-19T11:30:20.408Z,86818.20
2023-05-19T11:32:53.004Z,86820.80
2023-05-19T11:35:36.268Z,86812.40
2023-05-19T11:38:30.537Z,86812.60
2023-05-19T11:41:05.467Z,86819.80
2023-05-19T11:43:43.832Z,86816.40
2023-05-19T11:46:13.448Z,86812.80
2023-05-19T11:48:56.083Z,86816.40
2023-05-19T11:51:57.536Z,86815.40
2023-05-19T11:54:43.854Z,86816.40
2023-05-19T11:57:46.980Z,86818.80
2023-05-19T12:00:42.646Z,86820.40
2023-05-19T12:03:34.051Z,86822.40
2023-05-19T12:06:06.909Z,86827.60
2023-05-19T12:08:41.085Z,86827.20
2023-05-19T12:11:26.153Z,86825.80
2023-05-19T12:14:20.798Z,86822.80
2023-05-19T12:16:53.079Z,86824.60
2023-05-19T12:19:37.391Z,86827.40
2023-05-19T12:22:13.105Z,86834.60
2023-05-19T12:24:58.656Z,86840.40
2023-05-19T12:27:47.298Z,86837.20
2023-05-19T12:30:22.744Z,86837.40
2023-05-19T12:33:13.822Z,86842.20
2023-05-19T12:35:52.214Z,86847.80
2023-05-19T12:38:30.897Z,86852.20
2023-05-19T12:41:15.728Z,86852.60
2023-05-19T12:43:52.080Z,86847.20
2023-05-19T12:46:42.330Z,86842.40
2023-05-19T12:49:12.141Z,86849.80
2023-05-19T12:52:12.632Z,86852.40
2023-05-19T12:54:45.652Z,86852.20
2023-05-19T12:57:18.007Z,86851.60
2023-05-19T12:59:50.426Z,86855.00
2023-05-19T13:02:22.050Z,86859.20
2023-05-19T13:04:55.385Z,86859.80
2023-05-19T13:07:24.612Z,86855.80
2023-05-19T13:10:08.160Z,86858.40
2023-05-19T13:12:37.739Z,86863.00
2023-05-19T13:15:08.509Z,86863.80
2023-05-19T13:17:40.934Z,86873.40
2023-05-19T13:20:10.894Z,86874.20
2023-05-19T13:22:40.056Z,86876.60
2023-05-19T13:25:19.339Z,86879.00
2023-05-19T13:27:50.804Z,86881.00
2023-05-19T13:30:26.807Z,86886.00
2023-05-19T13:32:56.900Z,86883.40
2023-05-19T13:35:26.352Z,86881.60
2023-05-19T13:37:55.630Z,86881.20
2023-05-19T13:40:35.838Z,86879.00
2023-05-19T13:43:15.525Z,86878.00
2023-05-19T13:45:50.917Z,86878.40
2023-05-19T13:48:48.817Z,86882.40
2023-05-19T13:51:21.780Z,86883.00
2023-05-19T13:53:51.435Z,86879.60
2023-05-19T13:57:02.190Z,86881.80
2023-05-19T14:17:16.224Z,86871.60
2023-05-19T14:20:09.833Z,86874.00
2023-05-19T14:23:32.992Z,86871.80
2023-05-19T14:26:18.021Z,86869.60
2023-05-19T14:28:47.981Z,86867.20
2023-05-19T14:31:18.331Z,86870.40
2023-05-19T14:34:24.299Z,86873.00
2023-05-19T14:37:14.717Z,86868.60
2023-05-19T14:40:03.512Z,86868.40
2023-05-19T14:44:44.752Z,86872.00
2023-05-19T14:47:14.073Z,86865.80
2023-05-19T14:49:43.346Z,86864.00
2023-05-19T14:52:15.638Z,86862.80
2023-05-19T15:00:33.736Z,86852.20
2023-05-19T15:03:24.342Z,86847.80
2023-05-19T15:07:09.883Z,86846.00
2023-05-19T15:10:04.058Z,86851.60
2023-05-19T15:12:33.438Z,86846.20
2023-05-19T15:15:18.210Z,86846.20
2023-05-19T15:18:19.842Z,86846.60
2023-05-19T15:20:58.419Z,86845.60
2023-05-19T15:23:46.972Z,86844.20
2023-05-19T15:26:59.124Z,86846.60
2023-05-19T15:35:55.336Z,86835.00
2023-05-19T15:38:40.750Z,86832.80
2023-05-19T15:41:18.626Z,86830.00
2023-05-19T15:44:10.580Z,86833.60
2023-05-19T15:46:50.706Z,86837.00
2023-05-19T15:49:19.505Z,86831.60
2023-05-19T15:52:09.678Z,86825.80
2023-05-19T15:54:47.107Z,86826.80
2023-05-19T15:57:21.531Z,86828.00
2023-05-19T16:00:19.518Z,86824.60
2023-05-19T16:03:05.602Z,86816.40
2023-05-19T16:05:43.242Z,86819.20
2023-05-19T16:08:33.374Z,86824.40
2023-05-19T16:11:23.140Z,86823.00
2023-05-19T16:14:21.649Z,86821.40
2023-05-19T16:17:17.200Z,86818.40
2023-05-19T16:19:57.050Z,86818.40
2023-05-19T16:22:45.629Z,86818.60
2023-05-19T16:25:47.505Z,86813.80
2023-05-19T16:28:15.808Z,86815.80
2023-05-19T16:30:47.679Z,86810.60
2023-05-19T16:33:19.333Z,86817.40
2023-05-19T16:35:50.912Z,86814.20
2023-05-19T16:38:23.862Z,86813.00
2023-05-19T16:40:55.309Z,86805.40
2023-05-19T16:43:38.879Z,86805.40
2023-05-19T16:46:07.474Z,86806.60
2023-05-19T16:48:36.084Z,86805.80
2023-05-19T16:51:04.586Z,86801.20
2023-05-19T16:53:32.946Z,86801.60
2023-05-19T16:56:01.392Z,86803.20
2023-05-19T16:58:31.107Z,86805.80
2023-05-19T17:01:00.045Z,86802.00
2023-05-19T17:03:28.718Z,86799.20
2023-05-19T17:05:57.274Z,86795.20
2023-05-19T17:08:26.014Z,86797.40
2023-05-19T17:10:55.164Z,86803.20
2023-05-19T17:13:23.751Z,86789.20
2023-05-19T17:15:56.514Z,86791.20
2023-05-19T17:18:24.894Z,86790.60
2023-05-19T17:20:53.211Z,86785.60
2023-05-19T17:23:24.145Z,86782.00
2023-05-19T17:25:56.182Z,86789.40
2023-05-19T17:28:24.970Z,86779.60
2023-05-19T17:30:55.343Z,86780.60
2023-05-19T17:33:23.802Z,86777.60
2023-05-19T17:35:55.675Z,86779.60
2023-05-19T17:38:26.068Z,86776.60
2023-05-19T17:41:01.626Z,86771.80
2023-05-19T17:43:33.061Z,86773.20
2023-05-19T17:46:01.684Z,86771.20
2023-05-19T17:48:33.106Z,86768.20
2023-05-19T17:51:05.099Z,86773.60
2023-05-19T17:53:35.338Z,86763.60
2023-05-19T17:56:10.758Z,86769.40
2023-05-19T17:58:39.861Z,86766.60
2023-05-19T18:01:13.363Z,86761.80
2023-05-19T18:03:43.821Z,86762.40
2023-05-19T18:06:17.701Z,86768.60
2023-05-19T18:08:50.933Z,86758.60
2023-05-19T18:11:20.205Z,86766.40
2023-05-19T18:13:55.597Z,86760.00
2023-05-19T18:16:24.542Z,86761.20
2023-05-19T18:18:53.185Z,86762.00
2023-05-19T18:21:21.808Z,86756.80
2023-05-19T18:23:50.684Z,86754.60
2023-05-19T18:26:19.150Z,86759.00
2023-05-19T18:28:48.041Z,86755.40
2023-05-19T18:31:20.113Z,86769.40
2023-05-19T18:33:49.043Z,86770.60
2023-05-19T18:36:17.890Z,86761.80
2023-05-19T18:39:28.563Z,86763.40
2023-05-19T18:42:03.817Z,86768.20
2023-05-19T18:44:34.273Z,86767.00
2023-05-19T18:47:23.521Z,86767.20
2023-05-19T18:50:01.308Z,86765.20
2023-05-19T18:52:31.708Z,86774.60
2023-05-19T18:55:01.632Z,86776.40
2023-05-19T18:57:30.127Z,86767.80
2023-05-19T19:00:33.797Z,86771.60
2023-05-19T19:03:05.681Z,86755.20
2023-05-19T19:05:34.478Z,86757.40
2023-05-19T19:08:48.556Z,86758.60
2023-05-19T19:11:20.035Z,86757.80
2023-05-19T19:13:51.564Z,86764.00
2023-05-19T19:16:22.957Z,86761.20
2023-05-19T19:18:51.613Z,86751.80
2023-05-19T19:21:23.179Z,86751.20
2023-05-19T19:23:58.437Z,86754.00
2023-05-19T19:26:33.429Z,86760.60
2023-05-19T19:29:36.318Z,86754.40
2023-05-19T19:32:09.004Z,86752.00
2023-05-19T19:34:56.658Z,86754.20
2023-05-19T19:37:25.118Z,86746.20
2023-05-19T19:40:10.609Z,86750.40
2023-05-19T19:42:51.782Z,86741.00
2023-05-19T19:46:06.513Z,86747.60
2023-05-19T19:48:42.689Z,86741.00
2023-05-19T19:51:14.386Z,86743.00
2023-05-19T19:54:43.142Z,86734.00
2023-05-19T19:57:37.629Z,86738.00
2023-05-19T20:00:10.424Z,86728.00
2023-05-19T20:02:55.710Z,86724.80
2023-05-19T20:05:38.407Z,86743.00
2023-05-19T20:08:07.103Z,86741.80
2023-05-19T20:10:35.940Z,86734.80
2023-05-19T20:13:08.026Z,86736.00
2023-05-19T20:15:40.594Z,86723.40
2023-05-19T20:18:35.243Z,86723.00
2023-05-19T20:21:03.843Z,86722.20
2023-05-19T20:23:34.973Z,86727.80
2023-05-19T20:26:12.483Z,86729.60
2023-05-19T20:28:45.166Z,86725.40
2023-05-19T20:31:14.234Z,86721.20
2023-05-19T20:33:42.568Z,86718.80
2023-05-19T20:36:13.907Z,86728.60
2023-05-19T20:38:48.193Z,86740.00
2023-05-19T20:41:16.864Z,86739.00
2023-05-19T20:43:53.920Z,86726.40
2023-05-19T20:46:22.467Z,86720.40
2023-05-19T20:48:51.273Z,86723.60
2023-05-19T20:51:27.478Z,86726.20
2023-05-19T20:54:07.853Z,86726.00
2023-05-19T20:57:06.772Z,86735.20
2023-05-19T20:59:53.691Z,86729.60
2023-05-19T21:02:25.201Z,86722.00
2023-05-19T21:05:17.582Z,86724.40
2023-05-19T21:07:59.923Z,86730.80
2023-05-19T21:10:43.527Z,86732.40
2023-05-19T21:13:25.770Z,86742.00
2023-05-19T21:15:57.740Z,86727.40
2023-05-19T21:18:35.512Z,86726.40
2023-05-19T21:21:51.636Z,86731.00
2023-05-19T21:24:40.744Z,86732.60
2023-05-19T21:28:22.141Z,86729.80
2023-05-19T21:31:14.748Z,86740.20
2023-05-19T21:33:43.824Z,86747.20
2023-05-19T21:36:29.604Z,86735.80
2023-05-19T21:39:24.327Z,86736.60
2023-05-19T21:42:19.309Z,86740.00
2023-05-19T21:46:00.914Z,86739.00
2023-05-19T21:49:22.197Z,86736.00
2023-05-19T21:53:05.442Z,86731.80
2023-05-19T21:55:43.176Z,86729.60
2023-05-19T21:58:21.404Z,86736.80
2023-05-19T22:01:00.902Z,86743.60
2023-05-19T22:04:22.992Z,86742.40
2023-05-19T22:07:08.095Z,86733.60
2023-05-19T22:10:19.108Z,86731.80
2023-05-19T22:13:41.202Z,86731.80
2023-05-19T22:17:01.487Z,86736.00
2023-05-19T22:20:50.664Z,86729.80
2023-05-19T22:24:34.473Z,86730.40
2023-05-19T22:28:43.722Z,86718.40
2023-05-19T22:32:01.521Z,86736.40
2023-05-19T22:35:40.530Z,86729.00
2023-05-19T22:39:52.743Z,86723.40
2023-05-19T22:43:24.438Z,86725.40
2023-05-19T22:47:20.550Z,86724.40
2023-05-19T22:50:36.037Z,86716.00
2023-05-19T22:54:24.830Z,86725.60
2023-05-19T22:57:37.790Z,86732.20
2023-05-19T23:01:08.830Z,86727.60
2023-05-19T23:04:39.235Z,86723.40
2023-05-19T23:08:12.393Z,86721.60
2023-05-19T23:12:14.623Z,86721.60
2023-05-19T23:14:48.744Z,86719.80
2023-05-19T23:18:10.696Z,86710.60
2023-05-19T23:21:52.583Z,86718.00
2023-05-19T23:26:03.764Z,86709.80
2023-05-19T23:29:05.365Z,86719.80
2023-05-19T23:32:34.714Z,86703.80
2023-05-19T23:36:25.459Z,86713.20
2023-05-19T23:39:44.687Z,86705.80
2023-05-19T23:43:26.088Z,86711.60
2023-05-19T23:47:13.141Z,86708.00
2023-05-19T23:50:47.123Z,86701.60
2023-05-19T23:54:25.229Z,86708.20
2023-05-19T23:58:13.287Z,86711.60
