createdAt,value
2023-01-31T00:01:40.067Z,4.28
2023-01-31T00:04:09.369Z,4.63
2023-01-31T00:06:38.842Z,4.75
2023-01-31T00:09:06.776Z,4.30
2023-01-31T00:11:33.826Z,4.95
2023-01-31T00:14:02.061Z,4.18
2023-01-31T00:16:28.558Z,4.50
2023-01-31T00:18:54.975Z,3.88
2023-01-31T00:21:23.828Z,4.28
2023-01-31T00:23:52.012Z,3.53
2023-01-31T00:26:20.199Z,4.40
2023-01-31T00:28:47.591Z,4.53
2023-01-31T00:31:15.155Z,4.45
2023-01-31T00:33:43.104Z,5.05
2023-01-31T00:36:12.394Z,4.60
2023-01-31T00:38:39.276Z,3.65
2023-01-31T00:41:06.204Z,4.70
2023-01-31T00:43:32.722Z,3.45
2023-01-31T00:45:59.437Z,3.95
2023-01-31T00:48:25.877Z,3.72
2023-01-31T00:50:52.260Z,3.83
2023-01-31T00:53:23.610Z,4.78
2023-01-31T00:55:54.171Z,4.43
2023-01-31T00:58:20.943Z,4.15
2023-01-31T01:00:47.947Z,3.85
2023-01-31T01:03:14.720Z,3.83
2023-01-31T01:05:41.554Z,4.60
2023-01-31T01:08:08.107Z,4.65
2023-01-31T01:10:34.707Z,3.97
2023-01-31T01:13:01.759Z,4.20
2023-01-31T01:15:28.270Z,3.70
2023-01-31T01:17:55.583Z,3.78
2023-01-31T01:20:21.987Z,3.97
2023-01-31T01:22:48.382Z,4.28
2023-01-31T01:25:15.017Z,4.70
2023-01-31T01:27:41.450Z,4.10
2023-01-31T01:30:08.680Z,3.63
2023-01-31T01:32:35.130Z,3.85
2023-01-31T01:35:01.961Z,2.85
2023-01-31T01:37:30.287Z,3.78
2023-01-31T01:44:27.158Z,3.38
2023-01-31T01:46:53.642Z,3.92
2023-01-31T01:49:36.433Z,3.35
2023-01-31T01:52:05.920Z,4.30
2023-01-31T01:54:41.893Z,4.00
2023-01-31T01:57:08.904Z,3.85
2023-01-31T01:59:39.620Z,3.50
2023-01-31T02:02:06.245Z,3.58
2023-01-31T02:04:36.390Z,3.85
2023-01-31T02:07:03.003Z,4.05
2023-01-31T02:09:44.571Z,4.68
2023-01-31T02:12:12.137Z,3.60
2023-01-31T02:14:38.582Z,4.22
2023-01-31T02:17:05.065Z,4.25
2023-01-31T02:19:45.134Z,3.83
2023-01-31T02:22:26.447Z,3.92
2023-01-31T02:25:24.254Z,3.85
2023-01-31T02:28:10.427Z,4.97
2023-01-31T02:30:51.875Z,4.15
2023-01-31T02:33:23.703Z,4.70
2023-01-31T02:35:59.424Z,4.00
2023-01-31T02:39:02.721Z,3.80
2023-01-31T02:41:36.847Z,4.45
2023-01-31T02:44:38.787Z,4.93
2023-01-31T02:47:20.893Z,3.95
2023-01-31T02:49:51.661Z,3.50
2023-01-31T02:52:30.884Z,3.70
2023-01-31T02:55:25.765Z,3.63
2023-01-31T02:57:53.918Z,3.97
2023-01-31T03:00:21.142Z,4.18
2023-01-31T03:02:48.043Z,4.32
2023-01-31T03:05:16.469Z,4.03
2023-01-31T03:07:44.575Z,3.30
2023-01-31T03:10:43.320Z,5.20
2023-01-31T03:13:31.617Z,3.60
2023-01-31T03:16:23.665Z,3.75
2023-01-31T03:19:13.884Z,3.38
2023-01-31T03:21:45.161Z,4.10
2023-01-31T03:24:12.689Z,4.22
2023-01-31T03:26:39.422Z,3.78
2023-01-31T03:29:06.810Z,4.22
2023-01-31T03:31:37.647Z,4.40
2023-01-31T03:34:06.136Z,4.43
2023-01-31T03:36:49.316Z,4.50
2023-01-31T03:39:42.844Z,4.15
2023-01-31T03:42:18.662Z,4.68
2023-01-31T03:45:02.945Z,4.35
2023-01-31T03:47:38.700Z,5.30
2023-01-31T03:50:16.676Z,4.45
2023-01-31T03:52:48.956Z,4.78
2023-01-31T03:55:19.131Z,5.00
2023-01-31T03:57:49.857Z,4.97
2023-01-31T04:00:18.054Z,4.57
2023-01-31T04:02:44.544Z,5.78
2023-01-31T04:05:13.781Z,5.85
2023-01-31T04:07:40.868Z,5.28
2023-01-31T04:10:14.381Z,5.32
2023-01-31T04:12:41.364Z,5.50
2023-01-31T04:15:09.003Z,6.57
2023-01-31T04:17:35.469Z,6.40
2023-01-31T04:20:02.183Z,5.28
2023-01-31T04:22:28.656Z,5.20
2023-01-31T04:24:55.055Z,5.50
2023-01-31T04:27:21.544Z,5.05
2023-01-31T04:29:48.001Z,6.00
2023-01-31T04:32:16.622Z,6.00
2023-01-31T04:34:43.155Z,5.47
2023-01-31T04:37:10.034Z,5.85
2023-01-31T04:39:36.726Z,5.13
2023-01-31T04:42:03.360Z,5.65
2023-01-31T04:44:29.842Z,4.80
2023-01-31T04:46:56.356Z,5.32
2023-01-31T04:49:22.818Z,5.40
2023-01-31T04:51:49.280Z,5.40
2023-01-31T04:54:16.411Z,5.75
2023-01-31T04:56:42.846Z,5.97
2023-01-31T04:59:09.304Z,5.03
2023-01-31T05:01:36.198Z,5.75
2023-01-31T05:04:02.690Z,4.97
2023-01-31T05:06:29.224Z,5.60
2023-01-31T05:08:55.690Z,6.15
2023-01-31T05:11:22.093Z,6.25
2023-01-31T05:13:48.542Z,5.30
2023-01-31T05:16:15.029Z,5.10
2023-01-31T05:18:41.465Z,5.72
2023-01-31T05:21:08.448Z,5.88
2023-01-31T05:23:35.300Z,5.22
2023-01-31T05:26:01.836Z,4.82
2023-01-31T05:28:28.330Z,5.28
2023-01-31T05:31:00.798Z,5.85
2023-01-31T05:35:55.905Z,5.55
2023-01-31T05:38:22.279Z,6.45
2023-01-31T05:40:50.043Z,6.03
2023-01-31T05:43:16.446Z,6.25
2023-01-31T05:45:43.200Z,5.80
2023-01-31T05:48:09.786Z,6.38
2023-01-31T05:50:36.311Z,5.43
2023-01-31T05:53:05.280Z,5.95
2023-01-31T05:55:32.297Z,5.10
2023-01-31T05:58:01.439Z,6.00
2023-01-31T06:00:28.112Z,4.85
2023-01-31T06:02:57.609Z,5.80
2023-01-31T06:05:24.101Z,6.53
2023-01-31T06:07:50.517Z,5.60
2023-01-31T06:10:19.603Z,6.53
2023-01-31T06:12:46.604Z,6.15
2023-01-31T06:15:13.057Z,6.32
2023-01-31T06:17:39.495Z,6.30
2023-01-31T06:20:06.144Z,7.20
2023-01-31T06:22:32.972Z,6.15
2023-01-31T06:24:59.536Z,6.60
2023-01-31T06:27:26.043Z,6.50
2023-01-31T06:29:52.471Z,7.25
2023-01-31T06:32:18.897Z,6.55
2023-01-31T06:34:45.570Z,7.40
2023-01-31T06:37:12.025Z,7.40
2023-01-31T06:39:38.491Z,6.82
2023-01-31T06:42:05.526Z,7.90
2023-01-31T06:44:33.442Z,7.35
2023-01-31T06:47:01.044Z,7.28
2023-01-31T06:49:27.534Z,7.72
2023-01-31T06:51:54.372Z,7.97
2023-01-31T06:54:20.848Z,9.13
2023-01-31T06:56:47.555Z,9.23
2023-01-31T06:59:14.005Z,9.13
2023-01-31T07:01:40.439Z,8.90
2023-01-31T07:04:07.074Z,10.13
2023-01-31T07:06:33.775Z,9.80
2023-01-31T07:09:00.218Z,9.25
2023-01-31T07:11:26.768Z,9.00
2023-01-31T07:13:53.275Z,9.48
2023-01-31T07:16:19.899Z,9.00
2023-01-31T07:18:46.398Z,9.07
2023-01-31T07:21:12.800Z,9.25
2023-01-31T07:23:39.558Z,9.50
2023-01-31T07:26:06.342Z,9.95
2023-01-31T07:28:32.846Z,9.85
2023-01-31T07:31:06.996Z,10.35
2023-01-31T07:33:33.879Z,11.77
2023-01-31T07:36:04.645Z,11.32
2023-01-31T07:38:32.506Z,10.70
2023-01-31T07:41:03.579Z,10.93
2023-01-31T07:43:31.131Z,10.60
2023-01-31T07:45:57.595Z,10.80
2023-01-31T07:48:24.222Z,10.10
2023-01-31T07:50:59.081Z,9.70
2023-01-31T07:53:30.451Z,10.07
2023-01-31T07:56:15.265Z,10.50
2023-01-31T07:58:42.991Z,10.52
2023-01-31T08:01:38.559Z,11.15
2023-01-31T08:04:19.991Z,10.93
2023-01-31T08:06:48.197Z,12.30
2023-01-31T08:09:14.824Z,11.73
2023-01-31T08:11:41.584Z,12.35
2023-01-31T08:14:09.528Z,13.75
2023-01-31T08:16:36.979Z,13.57
2023-01-31T08:19:04.273Z,13.48
2023-01-31T08:21:30.795Z,14.02
2023-01-31T08:23:57.311Z,14.60
2023-01-31T08:26:23.896Z,14.93
2023-01-31T08:28:51.771Z,14.77
2023-01-31T08:31:21.097Z,14.15
2023-01-31T08:33:47.971Z,15.32
2023-01-31T08:36:17.269Z,14.45
2023-01-31T08:38:44.594Z,15.38
2023-01-31T08:41:14.998Z,14.65
2023-01-31T08:43:59.673Z,14.55
2023-01-31T08:46:29.536Z,14.38
2023-01-31T08:48:56.045Z,13.82
2023-01-31T08:51:23.126Z,12.85
2023-01-31T08:53:49.647Z,14.35
2023-01-31T08:56:16.446Z,14.73
2023-01-31T08:58:44.033Z,12.95
2023-01-31T09:01:17.927Z,13.52
2023-01-31T09:03:45.732Z,13.77
2023-01-31T09:06:15.128Z,13.57
2023-01-31T09:08:41.843Z,13.80
2023-01-31T09:11:08.422Z,14.00
2023-01-31T09:13:35.433Z,12.73
2023-01-31T09:16:11.493Z,13.40
2023-01-31T09:18:39.364Z,14.05
2023-01-31T09:21:06.971Z,13.85
2023-01-31T09:23:33.817Z,13.18
2023-01-31T09:26:00.195Z,13.25
2023-01-31T09:28:27.258Z,12.77
2023-01-31T09:30:54.075Z,13.27
2023-01-31T09:33:21.953Z,12.68
2023-01-31T09:35:58.972Z,12.30
2023-01-31T09:38:25.460Z,12.57
2023-01-31T09:40:52.731Z,12.68
2023-01-31T09:43:22.727Z,12.27
2023-01-31T09:45:50.031Z,12.70
2023-01-31T09:48:23.257Z,11.90
2023-01-31T09:50:51.207Z,12.27
2023-01-31T09:53:21.745Z,12.40
2023-01-31T09:56:17.290Z,12.05
2023-01-31T09:59:18.106Z,11.80
2023-01-31T10:01:52.960Z,11.90
2023-01-31T10:04:22.384Z,12.70
2023-01-31T10:07:00.784Z,12.23
2023-01-31T10:09:49.776Z,12.27
2023-01-31T10:12:21.137Z,12.52
2023-01-31T10:15:14.755Z,12.02
2023-01-31T10:17:47.293Z,12.63
2023-01-31T10:22:55.003Z,13.38
2023-01-31T10:25:51.247Z,13.07
2023-01-31T10:28:30.328Z,13.13
2023-01-31T10:31:01.111Z,14.10
2023-01-31T10:33:35.678Z,14.35
2023-01-31T10:36:06.297Z,13.82
2023-01-31T10:38:41.171Z,14.90
2023-01-31T10:41:42.932Z,14.23
2023-01-31T10:44:25.935Z,14.75
2023-01-31T10:46:57.106Z,15.00
2023-01-31T10:49:24.859Z,15.27
2023-01-31T10:52:19.212Z,15.18
2023-01-31T10:55:23.267Z,15.25
2023-01-31T10:57:50.341Z,14.88
2023-01-31T11:00:23.481Z,14.25
2023-01-31T11:02:50.172Z,14.40
2023-01-31T11:05:19.990Z,14.98
2023-01-31T11:07:46.969Z,14.85
2023-01-31T11:10:30.768Z,13.88
2023-01-31T11:13:04.530Z,14.35
2023-01-31T11:15:42.818Z,13.85
2023-01-31T11:18:15.178Z,15.05
2023-01-31T11:20:46.042Z,15.20
2023-01-31T11:23:17.885Z,15.18
2023-01-31T11:25:49.519Z,14.30
2023-01-31T11:28:24.796Z,14.10
2023-01-31T11:30:52.988Z,14.32
2023-01-31T11:33:39.082Z,14.32
2023-01-31T11:36:11.546Z,14.68
2023-01-31T11:41:36.769Z,16.40
2023-01-31T11:44:09.036Z,17.27
2023-01-31T11:46:47.008Z,17.52
2023-01-31T11:49:28.717Z,16.83
2023-01-31T11:51:56.419Z,18.00
2023-01-31T11:54:29.213Z,17.45
2023-01-31T11:56:56.402Z,18.70
2023-01-31T11:59:26.840Z,17.55
2023-01-31T12:01:59.327Z,17.92
2023-01-31T12:06:59.419Z,18.08
2023-01-31T12:09:29.238Z,20.20
2023-01-31T12:11:58.517Z,20.02
2023-01-31T12:14:36.734Z,21.38
2023-01-31T12:17:03.306Z,21.42
2023-01-31T12:19:48.011Z,21.10
2023-01-31T12:22:28.175Z,21.00
2023-01-31T12:25:16.015Z,20.85
2023-01-31T12:28:19.889Z,21.85
2023-01-31T12:31:26.091Z,21.05
2023-01-31T12:34:11.945Z,21.42
2023-01-31T12:37:03.497Z,22.02
2023-01-31T12:39:42.772Z,21.88
2023-01-31T12:42:24.916Z,22.98
2023-01-31T12:45:38.076Z,22.85
2023-01-31T12:48:18.009Z,21.88
2023-01-31T12:51:02.583Z,23.23
2023-01-31T12:53:47.528Z,23.13
2023-01-31T12:56:32.681Z,22.88
2023-01-31T12:59:16.876Z,22.88
2023-01-31T13:01:57.470Z,24.00
2023-01-31T13:04:31.073Z,23.50
2023-01-31T13:07:00.882Z,24.65
2023-01-31T13:09:31.296Z,25.92
2023-01-31T13:11:57.692Z,23.45
2023-01-31T13:14:26.598Z,24.98
2023-01-31T13:17:01.097Z,23.77
2023-01-31T13:19:32.683Z,22.30
2023-01-31T13:22:02.212Z,24.53
2023-01-31T13:24:36.188Z,23.50
2023-01-31T13:27:10.103Z,21.38
2023-01-31T13:29:58.003Z,22.10
2023-01-31T13:32:30.695Z,20.95
2023-01-31T13:35:10.579Z,21.00
2023-01-31T13:37:39.273Z,19.85
2023-01-31T13:40:17.928Z,19.92
2023-01-31T13:42:44.357Z,19.42
2023-01-31T13:45:21.799Z,18.17
2023-01-31T13:47:51.495Z,19.00
2023-01-31T13:50:31.391Z,17.55
2023-01-31T13:52:59.202Z,16.42
2023-01-31T13:55:36.603Z,17.23
2023-01-31T13:58:06.127Z,15.10
2023-01-31T14:00:38.777Z,15.15
2023-01-31T14:03:08.494Z,14.80
2023-01-31T14:05:41.083Z,14.63
2023-01-31T14:08:38.974Z,13.00
2023-01-31T14:11:17.228Z,12.57
2023-01-31T14:13:48.465Z,11.90
2023-01-31T14:16:39.774Z,12.07
2023-01-31T14:19:26.355Z,12.02
2023-01-31T14:21:52.905Z,11.85
2023-01-31T14:24:39.382Z,12.60
2023-01-31T14:27:19.350Z,13.55
2023-01-31T14:29:47.172Z,12.95
2023-01-31T14:32:15.878Z,13.90
2023-01-31T14:34:47.793Z,14.20
2023-01-31T14:37:23.193Z,14.25
2023-01-31T14:40:02.310Z,14.43
2023-01-31T14:42:46.943Z,14.77
2023-01-31T14:45:23.503Z,14.43
2023-01-31T14:48:23.601Z,14.10
2023-01-31T14:51:24.067Z,14.88
2023-01-31T14:54:15.299Z,15.70
2023-01-31T14:56:59.717Z,15.55
2023-01-31T14:59:36.883Z,16.15
2023-01-31T15:02:32.372Z,15.95
2023-01-31T15:05:00.248Z,17.38
2023-01-31T15:07:27.009Z,15.80
2023-01-31T15:09:55.397Z,15.75
2023-01-31T15:12:57.159Z,17.25
2023-01-31T15:15:50.095Z,15.98
2023-01-31T15:20:49.688Z,15.32
2023-01-31T15:23:21.013Z,14.20
2023-01-31T15:25:48.506Z,14.82
2023-01-31T15:28:20.559Z,14.30
2023-01-31T15:30:48.117Z,14.48
2023-01-31T15:33:30.112Z,13.90
2023-01-31T15:35:59.480Z,14.32
2023-01-31T15:38:29.768Z,14.27
2023-01-31T15:41:18.121Z,14.00
2023-01-31T15:43:45.349Z,14.63
2023-01-31T15:46:22.077Z,14.23
2023-01-31T15:48:48.785Z,14.00
2023-01-31T15:51:15.662Z,14.68
2023-01-31T15:53:43.144Z,14.30
2023-01-31T15:56:22.288Z,14.43
2023-01-31T15:58:51.363Z,14.35
2023-01-31T16:01:17.855Z,13.90
2023-01-31T16:03:51.582Z,13.30
2023-01-31T16:06:24.342Z,13.63
2023-01-31T16:09:00.820Z,13.50
2023-01-31T16:11:28.325Z,12.50
2023-01-31T16:13:56.820Z,11.20
2023-01-31T16:16:24.252Z,11.70
2023-01-31T16:18:52.976Z,12.18
2023-01-31T16:21:30.718Z,12.15
2023-01-31T16:24:01.957Z,12.68
2023-01-31T16:26:32.349Z,12.70
2023-01-31T16:29:00.253Z,12.65
2023-01-31T16:31:31.969Z,12.38
2023-01-31T16:34:00.485Z,12.27
2023-01-31T16:36:56.704Z,12.50
2023-01-31T16:39:28.950Z,11.32
2023-01-31T16:41:58.314Z,11.02
2023-01-31T16:44:27.263Z,10.85
2023-01-31T16:46:53.961Z,10.27
2023-01-31T16:49:25.883Z,9.38
2023-01-31T16:51:56.310Z,7.43
2023-01-31T16:54:30.834Z,9.25
2023-01-31T16:57:03.568Z,8.63
2023-01-31T16:59:38.899Z,8.32
2023-01-31T17:02:08.208Z,8.05
2023-01-31T17:04:38.067Z,8.23
2023-01-31T17:07:07.168Z,8.38
2023-01-31T17:09:36.390Z,8.57
2023-01-31T17:12:06.275Z,7.03
2023-01-31T17:14:34.401Z,7.50
2023-01-31T17:17:04.615Z,7.10
2023-01-31T17:19:33.678Z,5.95
2023-01-31T17:22:00.145Z,5.68
2023-01-31T17:24:26.538Z,6.15
2023-01-31T17:26:54.080Z,5.45
2023-01-31T17:29:20.859Z,5.20
2023-01-31T17:31:47.350Z,5.35
2023-01-31T17:34:17.344Z,5.85
2023-01-31T17:36:44.642Z,6.60
2023-01-31T17:39:11.049Z,5.60
2023-01-31T17:41:39.094Z,5.10
2023-01-31T17:44:06.585Z,4.85
2023-01-31T17:46:33.143Z,5.47
2023-01-31T17:48:59.902Z,5.22
2023-01-31T17:51:26.318Z,4.60
2023-01-31T17:53:52.730Z,5.03
2023-01-31T17:56:19.231Z,5.93
2023-01-31T17:58:45.722Z,4.93
2023-01-31T18:01:13.899Z,5.25
2023-01-31T18:03:40.492Z,5.78
2023-01-31T18:06:07.931Z,3.97
2023-01-31T18:08:35.045Z,5.18
2023-01-31T18:11:10.602Z,4.22
2023-01-31T18:13:38.105Z,4.60
2023-01-31T18:16:06.717Z,3.83
2023-01-31T18:18:33.411Z,3.70
2023-01-31T18:20:59.830Z,3.80
2023-01-31T18:23:26.203Z,4.45
2023-01-31T18:25:52.601Z,6.57
2023-01-31T18:28:18.980Z,3.67
2023-01-31T18:30:45.482Z,4.10
2023-01-31T18:33:11.985Z,5.63
2023-01-31T18:35:38.425Z,3.67
2023-01-31T18:38:06.664Z,4.38
2023-01-31T18:40:33.352Z,3.55
2023-01-31T18:42:59.947Z,5.13
2023-01-31T18:45:26.371Z,3.55
2023-01-31T18:47:52.776Z,4.05
2023-01-31T18:50:19.231Z,3.97
2023-01-31T18:52:47.265Z,3.42
2023-01-31T18:55:13.696Z,3.75
2023-01-31T18:57:40.073Z,4.00
2023-01-31T19:00:07.058Z,3.67
2023-01-31T19:02:33.592Z,4.90
2023-01-31T19:05:00.352Z,3.55
2023-01-31T19:07:26.730Z,3.90
2023-01-31T19:09:53.239Z,4.10
2023-01-31T19:12:19.609Z,3.40
2023-01-31T19:14:48.157Z,4.10
2023-01-31T19:17:15.930Z,3.58
2023-01-31T19:19:42.397Z,3.08
2023-01-31T19:22:08.772Z,4.07
2023-01-31T19:24:35.188Z,3.67
2023-01-31T19:27:01.603Z,3.35
2023-01-31T19:29:28.849Z,3.55
2023-01-31T19:31:55.462Z,3.78
2023-01-31T19:34:22.019Z,3.58
2023-01-31T19:36:48.997Z,4.65
2023-01-31T19:39:15.416Z,4.15
2023-01-31T19:41:42.490Z,4.00
2023-01-31T19:44:09.133Z,3.53
2023-01-31T19:46:36.360Z,3.95
2023-01-31T19:49:03.107Z,4.57
2023-01-31T19:51:29.502Z,4.72
2023-01-31T19:54:04.015Z,4.28
2023-01-31T19:56:31.154Z,4.10
2023-01-31T19:58:57.611Z,3.35
2023-01-31T20:01:24.155Z,4.07
2023-01-31T20:03:50.651Z,4.07
2023-01-31T20:06:21.829Z,4.68
2023-01-31T20:08:56.361Z,4.00
2023-01-31T20:11:23.564Z,4.20
2023-01-31T20:13:51.095Z,4.40
2023-01-31T20:16:17.785Z,3.97
2023-01-31T20:18:44.367Z,4.32
2023-01-31T20:21:15.940Z,4.50
2023-01-31T20:23:42.728Z,4.33
2023-01-31T20:26:11.549Z,3.80
2023-01-31T20:28:38.219Z,4.30
2023-01-31T20:31:06.314Z,4.40
2023-01-31T20:33:32.997Z,4.15
2023-01-31T20:35:59.538Z,4.15
2023-01-31T20:38:26.171Z,4.43
2023-01-31T20:40:54.379Z,4.45
2023-01-31T20:43:22.657Z,4.35
2023-01-31T20:45:52.440Z,3.67
2023-01-31T20:48:20.397Z,3.67
2023-01-31T20:50:55.181Z,3.72
2023-01-31T20:53:21.695Z,3.20
2023-01-31T20:56:00.749Z,3.78
2023-01-31T20:58:28.167Z,3.67
2023-01-31T21:00:55.825Z,3.72
2023-01-31T21:03:23.023Z,3.67
2023-01-31T21:05:50.239Z,4.68
2023-01-31T21:08:17.240Z,5.00
2023-01-31T21:10:48.961Z,3.83
2023-01-31T21:13:15.397Z,3.65
2023-01-31T21:15:56.305Z,4.20
2023-01-31T21:18:25.623Z,4.40
2023-01-31T21:20:52.186Z,4.18
2023-01-31T21:23:18.716Z,4.35
2023-01-31T21:25:45.249Z,4.03
2023-01-31T21:28:11.646Z,4.00
2023-01-31T21:30:38.067Z,3.75
2023-01-31T21:33:04.614Z,4.47
2023-01-31T21:35:31.079Z,4.25
2023-01-31T21:37:57.523Z,3.85
2023-01-31T21:40:24.270Z,4.07
2023-01-31T21:42:52.288Z,3.65
2023-01-31T21:45:38.676Z,4.70
2023-01-31T21:48:28.254Z,3.60
2023-01-31T21:50:55.517Z,4.28
2023-01-31T21:53:21.955Z,4.47
2023-01-31T21:55:48.381Z,4.93
2023-01-31T21:58:14.774Z,4.32
2023-01-31T22:00:43.748Z,4.32
2023-01-31T22:03:10.910Z,5.00
2023-01-31T22:05:37.336Z,4.50
2023-01-31T22:08:03.845Z,4.00
2023-01-31T22:10:30.236Z,4.20
2023-01-31T22:12:56.638Z,3.95
2023-01-31T22:15:23.037Z,4.70
2023-01-31T22:17:49.434Z,4.40
2023-01-31T22:20:16.165Z,4.82
2023-01-31T22:22:43.068Z,4.57
2023-01-31T22:25:09.728Z,4.93
2023-01-31T22:27:36.104Z,4.15
2023-01-31T22:30:15.059Z,4.22
2023-01-31T22:32:42.360Z,4.35
2023-01-31T22:35:09.173Z,4.63
2023-01-31T22:37:35.573Z,3.72
2023-01-31T22:40:02.037Z,4.63
2023-01-31T22:42:28.439Z,5.40
2023-01-31T22:44:54.823Z,4.60
2023-01-31T22:47:21.252Z,3.95
2023-01-31T22:49:47.680Z,4.18
2023-01-31T22:52:14.079Z,5.22
2023-01-31T22:54:40.528Z,4.65
2023-01-31T22:57:06.928Z,4.75
2023-01-31T22:59:33.316Z,4.18
2023-01-31T23:01:59.715Z,4.25
2023-01-31T23:04:26.199Z,4.40
2023-01-31T23:06:52.644Z,4.40
2023-01-31T23:09:19.123Z,4.85
2023-01-31T23:11:45.624Z,4.60
2023-01-31T23:14:12.052Z,4.95
2023-01-31T23:16:57.065Z,4.97
2023-01-31T23:19:23.470Z,4.50
2023-01-31T23:21:49.870Z,4.10
2023-01-31T23:24:16.421Z,4.30
2023-01-31T23:26:43.232Z,4.97
2023-01-31T23:29:09.941Z,4.50
2023-01-31T23:31:36.530Z,4.55
2023-01-31T23:34:05.881Z,5.25
2023-01-31T23:36:32.290Z,4.50
2023-01-31T23:38:58.663Z,4.22
2023-01-31T23:41:25.040Z,4.93
2023-01-31T23:43:51.439Z,5.43
2023-01-31T23:46:17.983Z,5.50
2023-01-31T23:48:44.429Z,4.70
2023-01-31T23:51:10.814Z,5.32
2023-01-31T23:53:37.252Z,4.50
2023-01-31T23:56:04.025Z,5.22
2023-01-31T23:58:30.451Z,4.60
