createdAt,value
2022-07-29T00:03:58.833Z,20.45
2022-07-29T00:08:57.884Z,20.43
2022-07-29T00:13:57.478Z,20.45
2022-07-29T00:18:59.521Z,20.41
2022-07-29T00:23:56.800Z,20.34
2022-07-29T00:33:56.186Z,20.23
2022-07-29T00:38:55.796Z,20.2
2022-07-29T00:43:52.662Z,20.16
2022-07-29T00:48:51.570Z,20.12
2022-07-29T00:53:51.551Z,20.04
2022-07-29T00:58:50.190Z,19.93
2022-07-29T01:00:12.371Z,19.91
2022-07-29T01:05:13.540Z,19.79
2022-07-29T01:10:11.987Z,19.7
2022-07-29T01:20:08.132Z,19.56
2022-07-29T01:25:07.018Z,19.48
2022-07-29T01:35:13.575Z,19.11
2022-07-29T01:40:12.608Z,18.93
2022-07-29T01:45:12.084Z,18.79
2022-07-29T01:50:11.428Z,18.64
2022-07-29T01:55:10.693Z,18.54
2022-07-29T01:59:30.666Z,18.4
2022-07-29T02:04:30.491Z,18.32
2022-07-29T02:09:29.255Z,18.2
2022-07-29T02:14:29.042Z,18.07
2022-07-29T02:19:28.372Z,17.96
2022-07-29T02:24:28.316Z,17.87
2022-07-29T02:29:27.891Z,17.74
2022-07-29T02:34:26.846Z,17.71
2022-07-29T02:39:25.496Z,17.67
2022-07-29T02:44:24.939Z,17.61
2022-07-29T02:49:24.580Z,17.53
2022-07-29T02:54:23.794Z,17.44
2022-07-29T02:59:13.026Z,17.33
2022-07-29T03:04:12.697Z,17.29
2022-07-29T03:09:13.461Z,17.21
2022-07-29T03:14:11.182Z,17.12
2022-07-29T03:19:10.328Z,17.03
2022-07-29T03:24:12.580Z,16.96
2022-07-29T03:29:09.742Z,16.9
2022-07-29T03:34:08.980Z,16.94
2022-07-29T03:39:08.143Z,16.95
2022-07-29T03:44:07.975Z,16.96
2022-07-29T03:48:58.549Z,16.93
2022-07-29T03:53:57.719Z,16.9
2022-07-29T03:58:45.035Z,16.89
2022-07-29T04:03:44.683Z,16.87
2022-07-29T04:08:43.563Z,16.87
2022-07-29T04:13:43.735Z,16.86
2022-07-29T04:18:42.458Z,16.85
2022-07-29T04:23:47.503Z,16.87
2022-07-29T04:28:40.484Z,16.87
2022-07-29T04:33:39.858Z,16.86
2022-07-29T04:38:38.797Z,16.89
2022-07-29T04:43:38.197Z,16.9
2022-07-29T04:48:37.516Z,16.91
2022-07-29T04:53:37.370Z,16.96
2022-07-29T04:58:37.046Z,17.18
2022-07-29T05:03:36.153Z,17.31
2022-07-29T05:08:35.164Z,17.39
2022-07-29T05:13:45.570Z,17.48
2022-07-29T05:18:32.828Z,17.64
2022-07-29T05:23:32.317Z,17.83
2022-07-29T05:28:31.858Z,18.02
2022-07-29T05:33:34.443Z,18.24
2022-07-29T05:38:30.715Z,18.43
2022-07-29T05:43:30.893Z,18.59
2022-07-29T05:48:29.786Z,18.7
2022-07-29T05:53:29.356Z,18.79
2022-07-29T05:58:26.995Z,18.91
2022-07-29T06:03:26.089Z,19.06
2022-07-29T06:08:25.611Z,19.25
2022-07-29T06:13:24.671Z,19.45
2022-07-29T06:18:24.253Z,19.61
2022-07-29T06:23:24.165Z,19.62
2022-07-29T06:28:23.917Z,19.7
2022-07-29T06:33:23.064Z,19.7
2022-07-29T06:38:31.928Z,19.85
2022-07-29T06:43:19.878Z,20.04
2022-07-29T06:48:19.298Z,20.19
2022-07-29T06:53:18.601Z,20.4
2022-07-29T06:58:17.827Z,20.59
2022-07-29T07:03:17.637Z,20.76
2022-07-29T07:08:17.464Z,20.87
2022-07-29T07:13:16.726Z,20.98
2022-07-29T07:18:15.857Z,21.3
2022-07-29T07:23:14.611Z,21.81
2022-07-29T07:28:14.155Z,22.06
2022-07-29T07:33:13.639Z,22.23
2022-07-29T07:38:13.032Z,22.69
2022-07-29T07:43:13.231Z,23.34
2022-07-29T07:48:13.056Z,23.62
2022-07-29T07:53:13.332Z,23.71
2022-07-29T07:58:12.275Z,23.66
2022-07-29T07:59:35.775Z,23.62
2022-07-29T08:04:33.085Z,23.31
2022-07-29T08:09:31.831Z,23.55
2022-07-29T08:14:31.305Z,23.53
2022-07-29T08:19:30.568Z,23.41
2022-07-29T08:24:51.363Z,23.43
2022-07-29T08:29:29.273Z,23.21
2022-07-29T08:34:29.670Z,23.6
2022-07-29T08:39:27.867Z,23.69
2022-07-29T08:44:30.685Z,24.23
2022-07-29T08:49:26.933Z,24.64
2022-07-29T08:54:26.765Z,25.05
2022-07-29T08:59:17.200Z,25.47
2022-07-29T09:04:16.313Z,25.37
2022-07-29T09:09:15.647Z,25.38
2022-07-29T09:14:13.026Z,25.53
2022-07-29T09:19:12.146Z,25.97
2022-07-29T09:24:11.510Z,25.93
2022-07-29T09:29:10.839Z,25.87
2022-07-29T09:34:10.452Z,25.54
2022-07-29T09:39:10.172Z,24.96
2022-07-29T09:44:09.504Z,25.35
2022-07-29T09:49:08.934Z,25.62
2022-07-29T09:54:07.638Z,25.92
2022-07-29T09:58:54.390Z,26.42
2022-07-29T10:03:53.789Z,26.69
2022-07-29T10:08:52.776Z,26.47
2022-07-29T10:13:52.299Z,26.78
2022-07-29T10:18:51.988Z,26.67
2022-07-29T10:23:51.937Z,26.45
2022-07-29T10:28:51.416Z,26.8
2022-07-29T10:33:50.712Z,27.53
2022-07-29T10:38:49.878Z,27.79
2022-07-29T10:43:51.225Z,27.88
2022-07-29T10:48:48.459Z,28.01
2022-07-29T10:53:47.911Z,28.28
2022-07-29T10:58:49.918Z,28.61
2022-07-29T11:03:49.081Z,28.7
2022-07-29T11:08:46.908Z,28.41
2022-07-29T12:08:37.353Z,28.77
2022-07-29T12:13:37.307Z,28.6
2022-07-29T12:18:35.498Z,27.97
2022-07-29T12:23:35.511Z,27.64
2022-07-29T12:28:34.081Z,27.82
2022-07-29T12:33:33.814Z,27.74
2022-07-29T12:38:32.666Z,28.14
2022-07-29T12:43:31.989Z,28.54
2022-07-29T12:48:31.619Z,28.51
2022-07-29T12:53:28.737Z,28.21
2022-07-29T12:58:28.053Z,28.23
2022-07-29T12:59:49.499Z,28.24
2022-07-29T13:04:48.953Z,28.33
2022-07-29T13:09:48.263Z,28.25
2022-07-29T13:14:48.360Z,27.99
2022-07-29T13:19:47.938Z,28.12
2022-07-29T13:24:47.070Z,28.06
2022-07-29T13:29:46.815Z,27.89
2022-07-29T13:34:43.682Z,27.84
2022-07-29T13:39:42.977Z,27.57
2022-07-29T13:44:41.977Z,27.77
2022-07-29T13:49:41.683Z,27.62
2022-07-29T13:54:42.476Z,27.48
2022-07-29T13:59:14.645Z,27.36
2022-07-29T14:04:14.022Z,27.57
2022-07-29T14:09:12.964Z,27.54
2022-07-29T14:14:10.719Z,27.84
2022-07-29T14:19:10.002Z,27.68
2022-07-29T14:24:09.281Z,27.58
2022-07-29T14:29:08.508Z,27.9
2022-07-29T14:34:08.273Z,27.93
2022-07-29T14:39:07.596Z,27.83
2022-07-29T14:44:07.724Z,27.89
2022-07-29T14:49:14.152Z,27.9
2022-07-29T14:54:13.927Z,27.96
2022-07-29T14:58:53.069Z,27.81
2022-07-29T15:03:53.952Z,28.02
2022-07-29T15:08:51.609Z,28.46
2022-07-29T15:13:51.649Z,28.44
2022-07-29T15:18:51.336Z,28.38
2022-07-29T15:23:51.093Z,28.29
2022-07-29T15:28:49.801Z,28.18
2022-07-29T15:33:52.379Z,28.1
2022-07-29T15:38:46.947Z,28.09
2022-07-29T15:43:46.114Z,28.15
2022-07-29T15:48:45.743Z,28.35
2022-07-29T15:53:53.454Z,28.18
2022-07-29T15:58:44.563Z,27.93
2022-07-29T16:03:46.178Z,27.95
2022-07-29T16:08:44.096Z,27.95
2022-07-29T16:13:43.286Z,27.86
2022-07-29T16:18:42.885Z,27.8
2022-07-29T16:23:39.785Z,27.8
2022-07-29T16:28:39.043Z,27.9
2022-07-29T16:33:55.398Z,27.96
2022-07-29T16:38:37.403Z,28.05
2022-07-29T16:43:37.110Z,28.08
2022-07-29T16:48:37.001Z,27.96
2022-07-29T16:53:36.309Z,28.11
2022-07-29T16:58:35.141Z,28.15
2022-07-29T17:03:35.304Z,28.35
2022-07-29T17:08:32.205Z,28.3
2022-07-29T17:13:32.055Z,28.49
2022-07-29T17:18:31.531Z,28.56
2022-07-29T17:23:31.486Z,28.5
2022-07-29T17:28:31.192Z,28.39
2022-07-29T17:33:31.187Z,28.39
2022-07-29T17:38:29.826Z,28.3
2022-07-29T17:43:28.797Z,28.25
2022-07-29T17:48:26.453Z,28.1
2022-07-29T17:53:25.593Z,27.89
2022-07-29T17:58:24.049Z,27.8
2022-07-29T17:59:45.787Z,27.79
2022-07-29T18:04:45.313Z,27.67
2022-07-29T18:09:44.719Z,27.5
2022-07-29T18:14:44.282Z,27.33
2022-07-29T18:19:42.988Z,27.09
2022-07-29T18:24:42.058Z,26.93
2022-07-29T18:29:39.683Z,26.74
2022-07-29T18:34:38.824Z,26.59
2022-07-29T18:39:37.950Z,26.39
2022-07-29T18:44:38.304Z,26.28
2022-07-29T18:49:36.479Z,26.14
2022-07-29T18:54:36.509Z,25.99
2022-07-29T18:59:13.319Z,25.85
2022-07-29T19:04:12.452Z,25.74
2022-07-29T19:09:11.041Z,25.62
2022-07-29T19:14:09.605Z,25.47
2022-07-29T19:19:08.596Z,25.31
2022-07-29T19:24:11.164Z,25.18
2022-07-29T19:29:07.249Z,25.01
2022-07-29T19:34:14.421Z,24.91
2022-07-29T19:39:13.366Z,24.77
2022-07-29T19:44:13.131Z,24.66
2022-07-29T19:49:12.162Z,24.57
2022-07-29T19:54:11.750Z,24.51
2022-07-29T19:58:50.967Z,24.42
2022-07-29T20:03:50.292Z,24.36
2022-07-29T20:08:50.023Z,24.29
2022-07-29T20:13:49.653Z,24.25
2022-07-29T20:18:48.458Z,24.17
2022-07-29T20:23:47.792Z,24.06
2022-07-29T20:28:49.248Z,23.97
2022-07-29T20:33:44.544Z,23.88
2022-07-29T20:38:43.877Z,23.84
2022-07-29T20:43:42.898Z,23.84
2022-07-29T20:48:42.575Z,23.77
2022-07-29T20:53:41.903Z,23.7
2022-07-29T20:58:42.006Z,23.58
2022-07-29T21:00:11.584Z,23.54
2022-07-29T21:05:12.006Z,23.4
2022-07-29T21:10:08.907Z,23.39
2022-07-29T21:15:08.640Z,23.46
2022-07-29T21:20:08.591Z,23.44
2022-07-29T21:25:07.651Z,23.44
2022-07-29T21:29:59.733Z,23.36
2022-07-29T21:34:58.406Z,23.24
2022-07-29T21:39:57.393Z,23.08
2022-07-29T21:44:55.293Z,22.97
2022-07-29T21:49:54.377Z,22.8
2022-07-29T21:54:53.417Z,22.67
2022-07-29T21:59:13.906Z,22.52
2022-07-29T22:04:13.232Z,22.34
2022-07-29T22:09:12.669Z,22.11
2022-07-29T22:14:11.669Z,21.94
2022-07-29T22:19:10.710Z,21.76
2022-07-29T22:24:09.602Z,21.66
2022-07-29T22:29:08.368Z,21.53
2022-07-29T22:34:07.856Z,21.5
2022-07-29T22:39:15.638Z,21.4
2022-07-29T22:44:14.079Z,21.27
2022-07-29T22:49:13.559Z,21.15
2022-07-29T22:54:12.685Z,21.02
2022-07-29T22:58:57.012Z,20.94
2022-07-29T23:03:54.854Z,20.8
2022-07-29T23:08:53.800Z,20.74
2022-07-29T23:13:53.238Z,20.7
2022-07-29T23:18:52.311Z,20.64
2022-07-29T23:23:51.988Z,20.54
2022-07-29T23:28:51.707Z,20.42
2022-07-29T23:33:50.735Z,20.26
2022-07-29T23:38:50.698Z,20.08
2022-07-29T23:43:47.283Z,19.94
2022-07-29T23:48:46.230Z,19.78
2022-07-29T23:53:52.959Z,19.61
2022-07-29T23:58:44.917Z,19.45
