createdAt,value
2023-02-04T00:00:27.985Z,18.20
2023-02-04T00:03:00.267Z,18.30
2023-02-04T00:05:32.318Z,18.50
2023-02-04T00:08:05.022Z,18.70
2023-02-04T00:10:38.995Z,18.70
2023-02-04T00:13:09.779Z,18.60
2023-02-04T00:15:40.511Z,18.70
2023-02-04T00:18:11.703Z,18.60
2023-02-04T00:20:43.372Z,18.70
2023-02-04T00:23:14.702Z,18.80
2023-02-04T00:25:45.496Z,18.90
2023-02-04T00:28:16.909Z,18.80
2023-02-04T00:30:49.477Z,18.70
2023-02-04T00:33:20.222Z,18.50
2023-02-04T00:35:52.258Z,18.60
2023-02-04T00:38:25.955Z,18.80
2023-02-04T00:40:56.644Z,19.10
2023-02-04T00:43:27.391Z,19.20
2023-02-04T00:45:58.223Z,19.30
2023-02-04T00:48:28.953Z,19.40
2023-02-04T00:50:59.696Z,19.50
2023-02-04T00:53:30.436Z,19.50
2023-02-04T00:56:01.133Z,19.60
2023-02-04T00:58:31.929Z,19.60
2023-02-04T01:01:02.813Z,19.70
2023-02-04T01:03:33.617Z,20.00
2023-02-04T01:06:04.310Z,20.30
2023-02-04T01:08:35.082Z,20.40
2023-02-04T01:11:06.742Z,20.30
2023-02-04T01:13:37.586Z,20.10
2023-02-04T01:16:08.535Z,20.10
2023-02-04T01:18:39.549Z,20.10
2023-02-04T01:21:11.545Z,19.80
2023-02-04T01:23:44.272Z,19.80
2023-02-04T01:26:14.588Z,19.90
2023-02-04T01:28:45.415Z,19.90
2023-02-04T01:31:17.283Z,19.90
2023-02-04T01:33:48.168Z,19.60
2023-02-04T01:36:23.776Z,19.40
2023-02-04T01:38:54.574Z,19.10
2023-02-04T01:41:25.322Z,18.90
2023-02-04T01:43:56.382Z,19.00
2023-02-04T01:46:27.210Z,19.20
2023-02-04T01:48:58.209Z,19.20
2023-02-04T01:51:34.272Z,19.00
2023-02-04T01:54:05.203Z,19.00
2023-02-04T01:56:36.215Z,19.10
2023-02-04T01:59:16.252Z,19.50
2023-02-04T02:01:51.161Z,19.70
2023-02-04T02:04:34.210Z,19.80
2023-02-04T02:07:08.495Z,20.00
2023-02-04T02:09:39.878Z,20.10
2023-02-04T02:12:11.012Z,20.00
2023-02-04T02:14:41.723Z,19.70
2023-02-04T02:17:12.465Z,19.40
2023-02-04T02:19:44.081Z,19.10
2023-02-04T02:22:39.984Z,19.00
2023-02-04T02:25:16.207Z,18.70
2023-02-04T02:27:47.460Z,18.50
2023-02-04T02:30:19.767Z,18.20
2023-02-04T02:32:54.239Z,18.00
2023-02-04T02:35:25.836Z,17.80
2023-02-04T02:37:57.792Z,17.70
2023-02-04T02:40:29.129Z,17.60
2023-02-04T02:43:00.226Z,17.50
2023-02-04T02:45:35.457Z,17.40
2023-02-04T02:48:05.973Z,17.30
2023-02-04T02:50:37.234Z,17.20
2023-02-04T02:53:12.886Z,17.10
2023-02-04T02:55:44.239Z,17.10
2023-02-04T02:58:29.722Z,17.10
2023-02-04T03:01:01.902Z,17.00
2023-02-04T03:03:39.173Z,17.00
2023-02-04T03:06:19.491Z,17.00
2023-02-04T03:08:54.891Z,17.00
2023-02-04T03:11:29.258Z,17.00
2023-02-04T03:14:05.645Z,17.00
2023-02-04T03:16:38.949Z,17.00
2023-02-04T03:19:11.808Z,17.00
2023-02-04T03:21:43.604Z,17.00
2023-02-04T03:24:14.609Z,17.00
2023-02-04T03:26:45.481Z,17.00
2023-02-04T03:29:16.827Z,17.10
2023-02-04T03:31:48.827Z,17.20
2023-02-04T03:34:19.819Z,17.20
2023-02-04T03:36:50.568Z,17.40
2023-02-04T03:39:21.275Z,17.50
2023-02-04T03:41:51.972Z,17.70
2023-02-04T03:44:24.000Z,17.80
2023-02-04T03:46:58.997Z,18.10
2023-02-04T03:49:30.592Z,18.20
2023-02-04T03:52:01.600Z,18.30
2023-02-04T03:54:32.621Z,18.40
2023-02-04T03:57:03.449Z,18.40
2023-02-04T03:59:34.250Z,18.40
2023-02-04T04:02:06.656Z,18.20
2023-02-04T04:04:58.062Z,18.10
2023-02-04T04:07:29.437Z,17.90
2023-02-04T04:10:00.303Z,17.70
2023-02-04T04:12:31.138Z,17.70
2023-02-04T04:15:02.556Z,17.60
2023-02-04T04:17:33.402Z,17.50
2023-02-04T04:20:04.469Z,17.50
2023-02-04T04:22:36.043Z,17.50
2023-02-04T04:25:06.852Z,17.60
2023-02-04T04:27:37.808Z,17.70
2023-02-04T04:30:10.594Z,17.80
2023-02-04T04:32:41.576Z,18.00
2023-02-04T04:35:11.974Z,18.20
2023-02-04T04:37:42.739Z,18.20
2023-02-04T04:40:15.643Z,18.30
2023-02-04T04:42:46.835Z,18.40
2023-02-04T04:45:18.135Z,18.40
2023-02-04T04:47:49.034Z,18.40
2023-02-04T04:50:20.202Z,18.40
2023-02-04T04:52:50.542Z,18.40
2023-02-04T04:55:22.121Z,18.30
2023-02-04T04:57:54.206Z,18.30
2023-02-04T05:00:25.193Z,18.20
2023-02-04T05:02:56.361Z,18.10
2023-02-04T05:05:28.443Z,18.00
2023-02-04T05:08:03.829Z,17.90
2023-02-04T05:10:34.258Z,17.90
2023-02-04T05:13:04.932Z,17.90
2023-02-04T05:15:35.299Z,17.90
2023-02-04T05:18:06.114Z,17.80
2023-02-04T05:20:36.450Z,17.80
2023-02-04T05:23:06.997Z,17.70
2023-02-04T05:25:37.329Z,17.60
2023-02-04T05:28:08.142Z,17.50
2023-02-04T05:30:38.602Z,17.40
2023-02-04T05:33:09.004Z,17.40
2023-02-04T05:35:39.358Z,17.40
2023-02-04T05:38:10.881Z,17.30
2023-02-04T05:40:41.203Z,17.30
2023-02-04T05:43:12.610Z,17.20
2023-02-04T05:45:43.000Z,17.20
2023-02-04T05:48:13.772Z,17.20
2023-02-04T05:50:44.080Z,17.20
2023-02-04T05:53:14.934Z,17.20
2023-02-04T05:55:45.293Z,17.20
2023-02-04T05:58:15.681Z,17.20
2023-02-04T06:00:45.962Z,17.20
2023-02-04T06:03:16.626Z,17.20
2023-02-04T06:05:46.932Z,17.20
2023-02-04T06:08:35.819Z,17.20
2023-02-04T06:15:14.890Z,17.00
2023-02-04T06:17:45.591Z,17.00
2023-02-04T06:20:32.627Z,17.00
2023-02-04T06:23:06.848Z,17.00
2023-02-04T06:25:37.812Z,17.00
2023-02-04T06:28:08.390Z,17.10
2023-02-04T06:30:42.600Z,17.20
2023-02-04T06:33:12.945Z,17.20
2023-02-04T06:35:43.330Z,17.30
2023-02-04T06:38:30.077Z,17.40
2023-02-04T06:41:00.529Z,17.50
2023-02-04T06:43:30.856Z,17.60
2023-02-04T06:46:01.208Z,17.70
2023-02-04T06:48:31.496Z,17.80
2023-02-04T06:51:01.817Z,17.90
2023-02-04T06:53:32.131Z,18.00
2023-02-04T06:56:02.443Z,18.10
2023-02-04T06:58:34.503Z,18.20
2023-02-04T07:01:04.803Z,18.30
2023-02-04T07:03:35.162Z,18.40
2023-02-04T07:06:05.511Z,18.40
2023-02-04T07:08:35.863Z,18.50
2023-02-04T07:11:06.178Z,18.50
2023-02-04T07:13:36.522Z,18.50
2023-02-04T07:16:07.941Z,18.50
2023-02-04T07:18:38.475Z,18.50
2023-02-04T07:21:08.961Z,18.40
2023-02-04T07:23:39.300Z,18.30
2023-02-04T07:26:09.721Z,18.30
2023-02-04T07:28:42.802Z,18.20
2023-02-04T07:31:13.753Z,18.20
2023-02-04T07:33:44.196Z,18.10
2023-02-04T07:36:15.328Z,18.10
2023-02-04T07:38:45.702Z,18.10
2023-02-04T07:41:15.954Z,18.00
2023-02-04T07:43:46.631Z,17.90
2023-02-04T07:46:16.944Z,17.90
2023-02-04T07:48:47.324Z,17.90
2023-02-04T07:51:17.681Z,18.00
2023-02-04T07:53:48.055Z,18.00
2023-02-04T07:56:18.364Z,17.90
2023-02-04T07:58:48.733Z,17.90
2023-02-04T08:01:20.166Z,17.90
2023-02-04T08:03:50.602Z,17.90
2023-02-04T08:06:21.408Z,17.90
2023-02-04T08:08:52.171Z,17.90
2023-02-04T08:11:22.519Z,17.90
2023-02-04T08:13:52.855Z,17.90
2023-02-04T08:16:23.254Z,17.90
2023-02-04T08:18:53.703Z,17.80
2023-02-04T08:21:23.969Z,17.70
2023-02-04T08:23:54.348Z,17.70
2023-02-04T08:26:24.703Z,17.70
2023-02-04T08:28:54.952Z,17.60
2023-02-04T08:31:25.553Z,17.60
2023-02-04T08:33:56.009Z,17.60
2023-02-04T08:36:26.838Z,17.50
2023-02-04T08:38:57.228Z,17.50
2023-02-04T08:41:27.533Z,17.50
2023-02-04T08:43:57.884Z,17.50
2023-02-04T08:46:28.247Z,17.40
2023-02-04T08:48:58.722Z,17.30
2023-02-04T08:51:29.063Z,17.30
2023-02-04T08:53:59.352Z,17.30
2023-02-04T08:56:30.334Z,17.30
2023-02-04T08:59:00.691Z,17.20
2023-02-04T09:01:31.020Z,17.20
2023-02-04T09:04:01.326Z,17.20
2023-02-04T09:06:31.706Z,17.20
2023-02-04T09:09:02.114Z,17.20
2023-02-04T09:11:32.360Z,17.20
2023-02-04T09:14:02.675Z,17.20
2023-02-04T09:16:33.054Z,17.10
2023-02-04T09:19:06.404Z,17.10
2023-02-04T09:21:36.793Z,17.10
2023-02-04T09:24:07.227Z,17.10
2023-02-04T09:26:37.958Z,17.10
2023-02-04T09:29:08.269Z,17.10
2023-02-04T09:31:38.668Z,17.00
2023-02-04T09:34:10.004Z,17.00
2023-02-04T09:36:40.840Z,17.00
2023-02-04T09:39:14.432Z,17.00
2023-02-04T09:41:45.563Z,16.90
2023-02-04T09:44:24.793Z,17.00
2023-02-04T09:46:58.112Z,16.90
2023-02-04T09:49:30.242Z,16.90
2023-02-04T09:52:01.202Z,16.90
2023-02-04T09:54:32.084Z,16.90
2023-02-04T09:57:02.343Z,16.90
2023-02-04T09:59:39.487Z,16.80
2023-02-04T10:02:28.029Z,16.80
2023-02-04T10:04:59.963Z,16.80
2023-02-04T10:07:31.600Z,16.80
2023-02-04T10:10:01.970Z,16.80
2023-02-04T10:12:34.038Z,16.80
2023-02-04T10:15:05.629Z,16.80
2023-02-04T10:17:36.179Z,16.80
2023-02-04T10:20:06.993Z,16.80
2023-02-04T10:22:37.916Z,16.80
2023-02-04T10:25:18.824Z,16.80
2023-02-04T10:27:55.897Z,16.80
2023-02-04T10:30:37.163Z,16.80
2023-02-04T10:33:29.397Z,16.80
2023-02-04T10:36:00.257Z,16.80
2023-02-04T10:38:30.615Z,16.80
2023-02-04T10:41:08.285Z,16.80
2023-02-04T10:43:38.557Z,16.70
2023-02-04T10:46:08.794Z,16.70
2023-02-04T10:48:45.470Z,16.70
2023-02-04T10:51:16.756Z,16.70
2023-02-04T10:54:22.200Z,16.70
2023-02-04T10:56:52.646Z,16.70
2023-02-04T10:59:28.553Z,16.60
2023-02-04T11:02:00.816Z,16.60
2023-02-04T11:04:31.226Z,16.50
2023-02-04T11:07:02.320Z,16.50
2023-02-04T11:09:32.616Z,16.50
2023-02-04T11:12:03.350Z,16.50
2023-02-04T11:14:33.890Z,16.50
2023-02-04T11:17:05.072Z,16.40
2023-02-04T11:19:39.194Z,16.40
2023-02-04T11:22:42.919Z,16.40
2023-02-04T11:25:39.834Z,16.30
2023-02-04T11:28:28.302Z,16.30
2023-02-04T11:31:03.887Z,16.20
2023-02-04T11:33:44.881Z,16.20
2023-02-04T11:36:17.080Z,16.20
2023-02-04T11:38:52.571Z,16.20
2023-02-04T11:41:32.489Z,16.10
2023-02-04T11:44:02.930Z,16.10
2023-02-04T11:46:33.869Z,16.10
2023-02-04T11:49:04.487Z,16.00
2023-02-04T11:51:37.326Z,16.00
2023-02-04T11:54:07.841Z,16.00
2023-02-04T11:56:38.094Z,16.00
2023-02-04T11:59:08.308Z,16.00
2023-02-04T12:01:38.646Z,16.00
2023-02-04T12:04:11.026Z,15.90
2023-02-04T12:06:41.344Z,15.90
2023-02-04T12:09:33.003Z,15.90
2023-02-04T12:12:05.970Z,15.90
2023-02-04T12:14:39.634Z,15.80
2023-02-04T12:17:20.314Z,15.70
2023-02-04T12:19:50.671Z,15.70
2023-02-04T12:22:21.521Z,15.60
2023-02-04T12:24:53.402Z,15.50
2023-02-04T12:27:25.030Z,15.50
2023-02-04T12:29:55.259Z,15.40
2023-02-04T12:32:25.744Z,15.30
2023-02-04T12:34:56.253Z,15.30
2023-02-04T12:37:26.974Z,15.30
2023-02-04T12:39:57.639Z,15.30
2023-02-04T12:42:28.069Z,15.20
2023-02-04T12:44:58.625Z,15.20
2023-02-04T12:47:29.229Z,15.10
2023-02-04T12:49:59.572Z,15.20
2023-02-04T12:52:29.940Z,15.10
2023-02-04T12:55:01.903Z,15.00
2023-02-04T12:57:32.255Z,15.00
2023-02-04T13:00:04.280Z,14.90
2023-02-04T13:02:34.506Z,14.90
2023-02-04T13:05:04.760Z,14.80
2023-02-04T13:07:35.231Z,14.80
2023-02-04T13:10:06.402Z,14.80
2023-02-04T13:12:36.752Z,14.80
2023-02-04T13:15:07.864Z,14.80
2023-02-04T13:17:38.256Z,14.80
2023-02-04T13:20:09.437Z,14.80
2023-02-04T13:22:39.639Z,14.90
2023-02-04T13:25:11.892Z,14.90
2023-02-04T13:27:42.562Z,14.90
2023-02-04T13:30:17.565Z,14.90
2023-02-04T13:32:47.913Z,14.90
2023-02-04T13:35:18.459Z,14.80
2023-02-04T13:37:48.862Z,14.80
2023-02-04T13:40:19.284Z,14.90
2023-02-04T13:42:49.585Z,14.80
2023-02-04T13:45:20.777Z,14.90
2023-02-04T13:47:51.052Z,14.90
2023-02-04T13:50:21.538Z,14.90
2023-02-04T13:52:52.066Z,14.90
2023-02-04T13:55:22.380Z,14.90
2023-02-04T13:57:52.572Z,14.80
2023-02-04T14:00:22.975Z,14.90
2023-02-04T14:02:53.502Z,14.80
2023-02-04T14:05:23.804Z,14.80
2023-02-04T14:07:54.129Z,14.80
2023-02-04T14:10:26.597Z,14.80
2023-02-04T14:12:57.200Z,14.80
2023-02-04T14:15:27.873Z,14.80
2023-02-04T14:17:58.349Z,14.80
2023-02-04T14:20:28.695Z,14.70
2023-02-04T14:22:59.136Z,14.70
2023-02-04T14:25:29.937Z,14.60
2023-02-04T14:28:00.810Z,14.50
2023-02-04T14:30:32.602Z,14.50
2023-02-04T14:33:03.355Z,14.40
2023-02-04T14:35:33.975Z,14.40
2023-02-04T14:38:04.494Z,14.30
2023-02-04T14:40:35.075Z,14.30
2023-02-04T14:43:05.620Z,14.20
2023-02-04T14:45:36.009Z,14.20
2023-02-04T14:48:06.831Z,14.20
2023-02-04T14:50:37.241Z,14.20
2023-02-04T14:53:07.547Z,14.20
2023-02-04T14:55:37.761Z,14.10
2023-02-04T14:58:08.295Z,14.10
2023-02-04T15:00:38.500Z,14.00
2023-02-04T15:03:08.895Z,13.90
2023-02-04T15:05:39.224Z,13.90
2023-02-04T15:08:09.966Z,13.80
2023-02-04T15:10:40.285Z,13.80
2023-02-04T15:13:10.774Z,13.80
2023-02-04T15:15:41.378Z,13.80
2023-02-04T15:18:11.813Z,13.90
2023-02-04T15:20:42.021Z,13.90
2023-02-04T15:23:14.851Z,13.90
2023-02-04T15:25:45.181Z,13.90
2023-02-04T15:28:17.933Z,13.80
2023-02-04T15:30:48.308Z,13.80
2023-02-04T15:33:18.673Z,13.80
2023-02-04T15:35:48.863Z,13.80
2023-02-04T15:38:19.370Z,13.80
2023-02-04T15:40:49.790Z,13.70
2023-02-04T15:43:20.226Z,13.70
2023-02-04T15:45:50.505Z,13.70
2023-02-04T15:48:21.893Z,13.70
2023-02-04T15:50:55.298Z,13.70
2023-02-04T15:53:25.859Z,13.70
2023-02-04T15:55:56.196Z,13.70
2023-02-04T15:58:29.179Z,13.80
2023-02-04T16:00:59.382Z,13.80
2023-02-04T16:03:29.643Z,13.80
2023-02-04T16:05:59.996Z,13.80
2023-02-04T16:08:33.482Z,13.70
2023-02-04T16:11:05.311Z,13.70
2023-02-04T16:13:37.340Z,13.60
2023-02-04T16:16:07.838Z,13.50
2023-02-04T16:18:38.276Z,13.50
2023-02-04T16:21:08.886Z,13.50
2023-02-04T16:23:39.501Z,13.40
2023-02-04T16:26:10.585Z,13.40
2023-02-04T16:28:40.917Z,13.50
2023-02-04T16:31:11.740Z,13.50
2023-02-04T16:33:42.460Z,13.50
2023-02-04T16:36:14.107Z,13.50
2023-02-04T16:38:45.383Z,13.50
2023-02-04T16:41:15.947Z,13.50
2023-02-04T16:43:46.310Z,13.50
2023-02-04T16:46:17.754Z,13.50
2023-02-04T16:48:48.301Z,13.50
2023-02-04T16:51:19.620Z,13.50
2023-02-04T16:53:50.070Z,13.50
2023-02-04T16:56:20.808Z,13.50
2023-02-04T16:58:51.332Z,13.50
2023-02-04T17:01:21.677Z,13.50
2023-02-04T17:03:52.057Z,13.40
2023-02-04T17:06:22.353Z,13.50
2023-02-04T17:08:52.716Z,13.50
2023-02-04T17:11:33.188Z,13.50
2023-02-04T17:14:12.562Z,13.50
2023-02-04T17:16:42.892Z,13.50
2023-02-04T17:19:14.090Z,13.50
2023-02-04T17:21:44.284Z,13.60
2023-02-04T17:24:15.103Z,13.50
2023-02-04T17:26:45.309Z,13.60
2023-02-04T17:29:19.079Z,13.50
2023-02-04T17:31:50.066Z,13.50
2023-02-04T17:34:20.727Z,13.50
2023-02-04T17:36:51.052Z,13.50
2023-02-04T17:39:21.309Z,13.40
2023-02-04T17:41:51.662Z,13.40
2023-02-04T17:44:26.787Z,13.40
2023-02-04T17:46:59.049Z,13.40
2023-02-04T17:49:31.166Z,13.40
2023-02-04T17:52:02.528Z,13.40
2023-02-04T17:54:32.985Z,13.40
2023-02-04T17:57:21.267Z,13.40
2023-02-04T17:59:51.944Z,13.30
2023-02-04T18:02:32.302Z,13.30
2023-02-04T18:05:10.234Z,13.20
2023-02-04T18:07:40.578Z,13.10
2023-02-04T18:10:27.810Z,13.00
2023-02-04T18:12:59.563Z,13.00
2023-02-04T18:15:34.679Z,12.90
2023-02-04T18:18:22.732Z,12.90
2023-02-04T18:21:18.970Z,12.80
2023-02-04T18:23:51.283Z,12.90
2023-02-04T18:26:27.470Z,12.90
2023-02-04T18:28:57.748Z,12.90
2023-02-04T18:31:28.136Z,12.90
2023-02-04T18:33:59.620Z,13.00
2023-02-04T18:36:29.863Z,13.10
2023-02-04T18:39:00.152Z,13.10
2023-02-04T18:41:35.575Z,13.30
2023-02-04T18:44:33.851Z,13.40
2023-02-04T18:47:26.581Z,13.40
2023-02-04T18:49:56.867Z,13.50
2023-02-04T18:52:27.272Z,13.50
2023-02-04T18:55:02.580Z,13.50
2023-02-04T18:57:42.656Z,13.50
2023-02-04T19:00:13.459Z,13.60
2023-02-04T19:02:52.211Z,13.50
2023-02-04T19:05:38.359Z,13.50
2023-02-04T19:08:08.729Z,13.50
2023-02-04T19:10:44.374Z,13.50
2023-02-04T19:13:30.828Z,13.50
2023-02-04T19:16:07.153Z,13.40
2023-02-04T19:18:44.863Z,13.40
2023-02-04T19:21:30.514Z,13.30
2023-02-04T19:24:31.490Z,13.30
2023-02-04T19:27:04.407Z,13.30
2023-02-04T19:29:44.966Z,13.20
2023-02-04T19:32:29.293Z,13.20
2023-02-04T19:35:15.077Z,13.10
2023-02-04T19:37:47.073Z,13.00
2023-02-04T19:40:37.072Z,12.90
2023-02-04T19:43:39.318Z,12.90
2023-02-04T19:46:25.938Z,12.80
2023-02-04T19:48:57.619Z,12.80
2023-02-04T19:51:32.317Z,12.80
2023-02-04T19:54:21.540Z,12.80
2023-02-04T19:56:52.270Z,12.80
2023-02-04T19:59:27.081Z,12.80
2023-02-04T20:02:08.763Z,12.80
2023-02-04T20:04:45.698Z,12.80
2023-02-04T20:07:30.443Z,12.90
2023-02-04T20:10:00.700Z,12.90
2023-02-04T20:12:34.521Z,12.90
2023-02-04T20:15:34.721Z,13.00
2023-02-04T20:18:21.729Z,13.00
2023-02-04T20:20:52.507Z,13.00
2023-02-04T20:23:31.707Z,13.10
2023-02-04T20:26:03.706Z,13.10
2023-02-04T20:28:45.545Z,13.10
2023-02-04T20:31:30.704Z,13.10
2023-02-04T20:34:02.702Z,13.20
2023-02-04T20:36:40.074Z,13.20
2023-02-04T20:39:51.135Z,13.20
2023-02-04T20:42:29.738Z,13.30
2023-02-04T20:45:26.760Z,13.30
2023-02-04T20:48:12.289Z,13.40
2023-02-04T20:50:51.070Z,13.50
2023-02-04T20:53:41.049Z,13.60
2023-02-04T20:56:26.973Z,13.60
2023-02-04T20:58:58.937Z,13.70
2023-02-04T21:01:37.257Z,13.80
2023-02-04T21:04:43.274Z,13.80
2023-02-04T21:07:22.629Z,13.90
2023-02-04T21:09:53.296Z,14.00
2023-02-04T21:12:24.120Z,14.10
2023-02-04T21:14:54.572Z,14.20
2023-02-04T21:17:24.960Z,14.30
2023-02-04T21:19:55.144Z,14.40
2023-02-04T21:22:25.556Z,14.50
2023-02-04T21:24:55.789Z,14.60
2023-02-04T21:27:26.107Z,14.70
2023-02-04T21:29:56.312Z,14.80
2023-02-04T21:32:27.666Z,14.90
2023-02-04T21:34:57.859Z,15.00
2023-02-04T21:37:28.168Z,15.10
2023-02-04T21:39:58.453Z,15.30
2023-02-04T21:42:28.871Z,15.50
2023-02-04T21:45:02.870Z,15.80
2023-02-04T21:47:33.289Z,16.10
2023-02-04T21:50:03.579Z,16.40
2023-02-04T21:52:33.870Z,16.60
2023-02-04T21:55:04.397Z,16.90
2023-02-04T21:57:35.949Z,17.20
2023-02-04T22:00:07.582Z,17.60
2023-02-04T22:02:38.016Z,17.90
2023-02-04T22:05:09.462Z,18.20
2023-02-04T22:07:41.501Z,18.50
2023-02-04T22:10:15.364Z,18.90
2023-02-04T22:12:45.810Z,19.30
2023-02-04T22:15:19.429Z,19.60
2023-02-04T22:17:50.272Z,19.90
2023-02-04T22:20:22.195Z,20.10
2023-02-04T22:22:52.950Z,20.50
2023-02-04T22:25:25.199Z,20.80
2023-02-04T22:27:55.714Z,21.10
2023-02-04T22:30:26.935Z,21.50
2023-02-04T22:32:58.319Z,21.70
2023-02-04T22:35:31.565Z,22.00
2023-02-04T22:38:02.337Z,22.20
2023-02-04T22:40:32.633Z,22.60
2023-02-04T22:43:02.966Z,22.90
2023-02-04T22:45:33.702Z,23.10
2023-02-04T22:48:04.060Z,23.30
2023-02-04T22:50:34.545Z,23.50
2023-02-04T22:53:04.739Z,23.60
2023-02-04T22:55:35.105Z,23.60
2023-02-04T22:58:05.516Z,23.30
2023-02-04T23:00:35.796Z,23.20
2023-02-04T23:03:06.463Z,23.20
2023-02-04T23:05:38.439Z,23.30
2023-02-04T23:08:09.040Z,23.20
2023-02-04T23:10:39.310Z,23.20
2023-02-04T23:13:09.871Z,23.10
2023-02-04T23:15:40.393Z,23.10
2023-02-04T23:18:10.692Z,23.10
2023-02-04T23:20:43.074Z,23.10
2023-02-04T23:23:19.238Z,23.00
2023-02-04T23:25:50.498Z,22.90
2023-02-04T23:28:20.886Z,22.60
2023-02-04T23:30:51.239Z,22.60
2023-02-04T23:33:21.505Z,22.70
2023-02-04T23:35:52.182Z,22.70
2023-02-04T23:38:32.867Z,22.70
2023-02-04T23:41:03.252Z,22.70
2023-02-04T23:43:33.535Z,22.80
2023-02-04T23:46:04.040Z,22.90
2023-02-04T23:48:34.470Z,23.00
2023-02-04T23:51:04.750Z,23.10
2023-02-04T23:53:35.141Z,23.20
2023-02-04T23:56:05.444Z,23.10
2023-02-04T23:58:35.719Z,23.20
