createdAt,value
2023-08-19T00:01:25.702Z,8.98
2023-08-19T00:03:53.023Z,8.75
2023-08-19T00:06:35.536Z,9.45
2023-08-19T00:09:05.113Z,9.05
2023-08-19T00:11:36.085Z,9.48
2023-08-19T00:14:06.849Z,8.80
2023-08-19T00:19:02.109Z,9.55
2023-08-19T00:21:29.298Z,9.38
2023-08-19T00:23:57.975Z,9.35
2023-08-19T00:26:28.386Z,8.68
2023-08-19T00:28:55.569Z,9.60
2023-08-19T00:31:22.787Z,8.80
2023-08-19T00:33:50.028Z,9.13
2023-08-19T00:36:17.280Z,8.90
2023-08-19T00:38:45.580Z,9.07
2023-08-19T00:41:12.781Z,8.57
2023-08-19T00:43:40.056Z,8.57
2023-08-19T00:46:09.203Z,9.30
2023-08-19T00:48:36.546Z,9.38
2023-08-19T00:51:06.648Z,8.77
2023-08-19T00:53:35.339Z,9.55
2023-08-19T00:56:03.112Z,9.23
2023-08-19T00:58:30.398Z,9.43
2023-08-19T01:00:57.654Z,9.57
2023-08-19T01:03:26.268Z,8.90
2023-08-19T01:06:12.840Z,9.73
2023-08-19T01:08:44.817Z,9.13
2023-08-19T01:11:21.120Z,9.52
2023-08-19T01:14:00.346Z,9.25
2023-08-19T01:16:28.751Z,9.20
2023-08-19T01:18:56.230Z,9.38
2023-08-19T01:21:23.698Z,9.50
2023-08-19T01:23:51.191Z,9.55
2023-08-19T01:26:19.411Z,9.73
2023-08-19T01:28:46.544Z,9.20
2023-08-19T01:31:13.755Z,10.45
2023-08-19T01:33:41.081Z,10.20
2023-08-19T01:36:13.413Z,9.55
2023-08-19T01:38:59.183Z,10.38
2023-08-19T01:41:27.960Z,9.88
2023-08-19T01:43:55.339Z,9.52
2023-08-19T01:46:22.644Z,9.98
2023-08-19T01:48:49.790Z,10.25
2023-08-19T01:51:16.894Z,9.88
2023-08-19T01:53:44.138Z,11.27
2023-08-19T01:56:12.884Z,10.23
2023-08-19T01:58:40.000Z,10.35
2023-08-19T02:01:07.935Z,9.98
2023-08-19T02:03:35.118Z,10.75
2023-08-19T02:06:02.238Z,11.07
2023-08-19T02:08:29.466Z,10.80
2023-08-19T02:10:56.623Z,10.70
2023-08-19T02:13:23.753Z,10.70
2023-08-19T02:15:50.982Z,11.25
2023-08-19T02:18:19.608Z,10.65
2023-08-19T02:20:49.872Z,11.20
2023-08-19T02:23:17.091Z,11.43
2023-08-19T02:25:44.270Z,10.90
2023-08-19T02:28:11.409Z,10.55
2023-08-19T02:30:40.719Z,11.50
2023-08-19T02:33:08.522Z,11.27
2023-08-19T02:35:35.761Z,11.77
2023-08-19T02:38:03.022Z,11.50
2023-08-19T02:40:32.730Z,11.50
2023-08-19T02:43:00.730Z,10.77
2023-08-19T02:45:28.896Z,10.68
2023-08-19T02:47:56.424Z,11.60
2023-08-19T02:50:23.714Z,12.38
2023-08-19T02:52:50.973Z,12.13
2023-08-19T02:55:18.211Z,11.82
2023-08-19T02:57:45.301Z,11.05
2023-08-19T03:00:12.659Z,11.20
2023-08-19T03:02:39.966Z,12.30
2023-08-19T03:05:07.354Z,12.63
2023-08-19T03:07:35.004Z,12.02
2023-08-19T03:10:02.530Z,12.70
2023-08-19T03:12:29.717Z,12.68
2023-08-19T03:14:56.965Z,11.90
2023-08-19T03:17:24.142Z,12.07
2023-08-19T03:19:51.279Z,12.40
2023-08-19T03:22:18.453Z,11.88
2023-08-19T03:24:45.913Z,12.65
2023-08-19T03:27:13.090Z,11.90
2023-08-19T03:29:40.272Z,13.30
2023-08-19T03:32:07.442Z,12.65
2023-08-19T03:34:34.577Z,12.80
2023-08-19T03:37:01.875Z,11.35
2023-08-19T03:39:29.052Z,11.32
2023-08-19T03:41:56.171Z,11.95
2023-08-19T03:44:23.391Z,11.90
2023-08-19T03:46:50.485Z,11.23
2023-08-19T03:49:17.640Z,10.75
2023-08-19T03:51:44.926Z,10.77
2023-08-19T03:54:12.023Z,10.80
2023-08-19T03:56:39.111Z,11.70
2023-08-19T03:59:06.380Z,11.88
2023-08-19T04:01:33.500Z,13.07
2023-08-19T04:04:00.674Z,12.60
2023-08-19T04:06:27.917Z,12.48
2023-08-19T04:08:55.008Z,13.65
2023-08-19T04:11:22.266Z,12.45
2023-08-19T04:13:49.427Z,12.90
2023-08-19T04:16:16.596Z,12.38
2023-08-19T04:18:43.732Z,12.05
2023-08-19T04:21:10.900Z,12.50
2023-08-19T04:23:38.137Z,12.75
2023-08-19T04:26:07.207Z,12.13
2023-08-19T04:28:34.339Z,12.55
2023-08-19T04:31:05.450Z,10.63
2023-08-19T04:33:33.199Z,11.05
2023-08-19T04:36:00.411Z,10.15
2023-08-19T04:38:27.610Z,10.60
2023-08-19T04:40:54.717Z,11.43
2023-08-19T04:43:22.165Z,11.00
2023-08-19T04:45:49.647Z,10.13
2023-08-19T04:48:16.906Z,14.45
2023-08-19T04:50:44.077Z,11.70
2023-08-19T04:53:11.649Z,11.27
2023-08-19T04:55:38.811Z,11.07
2023-08-19T04:58:06.106Z,12.25
2023-08-19T05:00:33.321Z,12.18
2023-08-19T05:03:00.516Z,11.88
2023-08-19T05:05:27.683Z,12.57
2023-08-19T05:07:54.865Z,11.05
2023-08-19T05:10:22.078Z,11.98
2023-08-19T05:12:49.253Z,12.02
2023-08-19T05:15:16.419Z,12.68
2023-08-19T05:17:43.578Z,12.60
2023-08-19T05:20:10.975Z,12.05
2023-08-19T05:22:38.285Z,11.93
2023-08-19T05:25:06.583Z,12.48
2023-08-19T05:27:34.122Z,11.70
2023-08-19T05:30:01.627Z,11.82
2023-08-19T05:32:28.931Z,11.40
2023-08-19T05:34:56.145Z,11.65
2023-08-19T05:37:23.298Z,11.27
2023-08-19T05:39:50.998Z,10.73
2023-08-19T05:42:18.233Z,10.90
2023-08-19T05:44:45.448Z,11.70
2023-08-19T05:47:12.871Z,11.27
2023-08-19T05:49:40.151Z,11.27
2023-08-19T05:52:07.306Z,9.82
2023-08-19T05:54:34.515Z,9.93
2023-08-19T05:57:01.669Z,10.10
2023-08-19T05:59:28.767Z,9.18
2023-08-19T06:01:55.870Z,9.68
2023-08-19T06:04:23.347Z,9.90
2023-08-19T06:06:51.545Z,11.13
2023-08-19T06:09:21.389Z,10.25
2023-08-19T06:11:49.314Z,10.45
2023-08-19T06:14:16.646Z,10.40
2023-08-19T06:16:44.475Z,11.20
2023-08-19T06:19:13.764Z,11.40
2023-08-19T06:21:41.236Z,11.90
2023-08-19T06:24:08.710Z,11.45
2023-08-19T06:26:36.080Z,11.32
2023-08-19T06:29:03.372Z,11.32
2023-08-19T06:31:30.751Z,10.88
2023-08-19T06:33:58.181Z,10.63
2023-08-19T06:36:27.533Z,10.93
2023-08-19T06:39:02.351Z,11.18
2023-08-19T06:41:29.968Z,10.73
2023-08-19T06:43:59.090Z,9.32
2023-08-19T06:46:26.876Z,9.85
2023-08-19T06:48:54.369Z,10.43
2023-08-19T06:51:21.641Z,9.90
2023-08-19T06:53:48.901Z,9.50
2023-08-19T06:56:23.273Z,9.50
2023-08-19T06:59:00.481Z,9.90
2023-08-19T07:01:30.946Z,9.60
2023-08-19T07:03:58.499Z,9.27
2023-08-19T07:06:27.513Z,9.95
2023-08-19T07:08:55.417Z,8.93
2023-08-19T07:11:22.703Z,9.13
2023-08-19T07:13:49.963Z,9.50
2023-08-19T07:16:17.252Z,9.27
2023-08-19T07:18:50.054Z,9.10
2023-08-19T07:21:17.495Z,8.90
2023-08-19T07:23:47.335Z,9.20
2023-08-19T07:26:14.924Z,9.30
2023-08-19T07:28:42.399Z,10.02
2023-08-19T07:31:11.745Z,9.77
2023-08-19T07:33:38.903Z,10.13
2023-08-19T07:36:06.523Z,10.07
2023-08-19T07:38:33.709Z,9.40
2023-08-19T07:41:00.961Z,9.25
2023-08-19T07:43:28.162Z,8.60
2023-08-19T07:45:55.321Z,9.45
2023-08-19T07:48:22.430Z,9.15
2023-08-19T07:50:49.599Z,8.95
2023-08-19T07:53:16.883Z,9.25
2023-08-19T07:55:44.608Z,8.40
2023-08-19T07:58:11.845Z,9.57
2023-08-19T08:00:39.024Z,8.77
2023-08-19T08:03:07.706Z,8.95
2023-08-19T08:05:35.316Z,9.15
2023-08-19T08:08:02.566Z,9.43
2023-08-19T08:10:29.643Z,9.55
2023-08-19T08:12:56.860Z,9.82
2023-08-19T08:15:24.054Z,10.05
2023-08-19T08:17:51.322Z,8.50
2023-08-19T08:20:18.634Z,9.18
2023-08-19T08:22:45.995Z,9.95
2023-08-19T08:25:13.266Z,9.60
2023-08-19T08:27:40.451Z,10.68
2023-08-19T08:30:07.880Z,9.50
2023-08-19T08:32:35.222Z,9.30
2023-08-19T08:35:02.538Z,8.52
2023-08-19T08:37:29.651Z,10.43
2023-08-19T08:39:56.817Z,9.60
2023-08-19T08:42:25.066Z,9.32
2023-08-19T08:44:52.832Z,9.90
2023-08-19T08:47:21.459Z,10.18
2023-08-19T08:49:49.085Z,9.80
2023-08-19T08:52:16.466Z,9.75
2023-08-19T08:54:44.446Z,8.43
2023-08-19T08:57:11.601Z,9.65
2023-08-19T08:59:38.718Z,8.90
2023-08-19T09:02:07.050Z,9.75
2023-08-19T09:04:34.882Z,10.05
2023-08-19T09:07:10.372Z,10.02
2023-08-19T09:09:40.314Z,9.52
2023-08-19T09:12:12.046Z,10.02
2023-08-19T09:14:45.770Z,9.70
2023-08-19T09:17:13.891Z,9.98
2023-08-19T09:19:41.400Z,9.52
2023-08-19T09:22:26.837Z,9.60
2023-08-19T09:24:57.578Z,9.38
2023-08-19T09:27:32.173Z,9.27
2023-08-19T09:29:59.760Z,9.75
2023-08-19T09:32:31.634Z,10.27
2023-08-19T09:35:13.331Z,10.30
2023-08-19T09:37:41.663Z,9.25
2023-08-19T09:40:12.002Z,10.75
2023-08-19T09:42:39.760Z,10.10
2023-08-19T09:45:08.527Z,9.80
2023-08-19T09:47:51.607Z,8.80
2023-08-19T09:50:19.869Z,9.50
2023-08-19T09:53:00.350Z,9.43
2023-08-19T09:55:28.667Z,9.20
2023-08-19T09:57:56.038Z,9.55
2023-08-19T10:00:23.914Z,8.85
2023-08-19T10:02:51.410Z,9.07
2023-08-19T10:05:18.879Z,8.23
2023-08-19T10:07:47.960Z,8.40
2023-08-19T10:10:15.420Z,9.27
2023-08-19T10:12:42.660Z,9.35
2023-08-19T10:15:13.570Z,8.65
2023-08-19T10:17:42.483Z,8.77
2023-08-19T10:20:15.516Z,8.68
2023-08-19T10:22:43.981Z,9.57
2023-08-19T10:25:12.304Z,8.68
2023-08-19T10:27:39.601Z,8.40
2023-08-19T10:30:26.100Z,8.45
2023-08-19T10:32:53.537Z,7.72
2023-08-19T10:35:20.784Z,8.80
2023-08-19T10:37:51.479Z,8.10
2023-08-19T10:40:22.861Z,8.20
2023-08-19T10:42:59.596Z,8.48
2023-08-19T10:45:33.262Z,7.63
2023-08-19T10:48:00.770Z,6.80
2023-08-19T10:50:28.085Z,7.63
2023-08-19T10:52:58.942Z,6.55
2023-08-19T10:55:26.048Z,7.53
2023-08-19T10:57:53.426Z,7.43
2023-08-19T11:00:24.843Z,6.63
2023-08-19T11:02:52.316Z,6.38
2023-08-19T11:05:27.196Z,6.38
2023-08-19T11:07:55.990Z,6.93
2023-08-19T11:10:23.332Z,6.18
2023-08-19T11:12:51.108Z,6.40
2023-08-19T11:15:27.246Z,6.63
2023-08-19T11:17:54.549Z,6.95
2023-08-19T11:20:21.729Z,6.38
2023-08-19T11:22:49.903Z,6.53
2023-08-19T11:25:17.798Z,6.55
2023-08-19T11:27:45.571Z,6.22
2023-08-19T11:30:13.259Z,5.55
2023-08-19T11:32:45.553Z,6.50
2023-08-19T11:35:13.699Z,6.30
2023-08-19T11:37:42.028Z,6.15
2023-08-19T11:40:23.002Z,5.93
2023-08-19T11:43:05.940Z,5.82
2023-08-19T11:45:42.639Z,6.72
2023-08-19T11:48:16.088Z,6.38
2023-08-19T11:50:50.385Z,5.82
2023-08-19T11:53:25.350Z,5.95
2023-08-19T11:55:59.585Z,6.30
2023-08-19T11:58:38.664Z,5.72
2023-08-19T12:01:06.163Z,5.68
2023-08-19T12:03:33.488Z,5.68
2023-08-19T12:06:00.865Z,5.68
2023-08-19T12:08:31.838Z,5.45
2023-08-19T12:10:59.652Z,5.10
2023-08-19T12:13:28.634Z,5.25
2023-08-19T12:15:57.094Z,5.03
2023-08-19T12:18:24.369Z,5.75
2023-08-19T12:20:51.991Z,5.43
2023-08-19T12:23:19.239Z,6.30
2023-08-19T12:25:49.873Z,5.30
2023-08-19T12:28:17.529Z,5.72
2023-08-19T12:30:45.014Z,5.55
2023-08-19T12:33:13.821Z,6.20
2023-08-19T12:35:42.893Z,5.63
2023-08-19T12:38:11.807Z,5.63
2023-08-19T12:40:39.052Z,5.88
2023-08-19T12:43:06.540Z,5.75
2023-08-19T12:45:33.808Z,6.20
2023-08-19T12:48:02.053Z,6.28
2023-08-19T12:50:29.271Z,5.50
2023-08-19T12:52:56.558Z,5.18
2023-08-19T12:55:24.519Z,6.00
2023-08-19T12:57:52.959Z,5.85
2023-08-19T13:00:21.244Z,5.32
2023-08-19T13:02:48.441Z,6.00
2023-08-19T13:05:16.182Z,5.60
2023-08-19T13:07:43.682Z,5.43
2023-08-19T13:10:12.229Z,5.32
2023-08-19T13:12:43.334Z,5.18
2023-08-19T13:15:11.294Z,5.15
2023-08-19T13:17:38.476Z,5.55
2023-08-19T13:20:07.370Z,5.38
2023-08-19T13:22:34.912Z,5.35
2023-08-19T13:25:02.493Z,5.60
2023-08-19T13:27:30.558Z,5.50
2023-08-19T13:29:57.785Z,5.47
2023-08-19T13:32:24.907Z,5.97
2023-08-19T13:34:52.222Z,5.90
2023-08-19T13:37:19.428Z,5.85
2023-08-19T13:39:46.832Z,5.88
2023-08-19T13:42:14.882Z,5.75
2023-08-19T13:44:42.165Z,5.65
2023-08-19T13:47:09.639Z,5.65
2023-08-19T13:49:36.798Z,5.50
2023-08-19T13:52:04.030Z,6.03
2023-08-19T13:54:31.275Z,5.95
2023-08-19T13:56:59.070Z,5.68
2023-08-19T13:59:26.483Z,5.60
2023-08-19T14:01:53.827Z,5.97
2023-08-19T14:04:21.025Z,5.45
2023-08-19T14:06:48.341Z,6.47
2023-08-19T14:09:15.589Z,5.55
2023-08-19T14:11:42.793Z,5.28
2023-08-19T14:14:10.105Z,5.47
2023-08-19T14:16:37.578Z,5.00
2023-08-19T14:19:04.951Z,5.07
2023-08-19T14:21:33.352Z,5.13
2023-08-19T14:24:00.441Z,4.97
2023-08-19T14:26:29.700Z,5.72
2023-08-19T14:28:57.017Z,6.10
2023-08-19T14:31:25.659Z,4.97
2023-08-19T14:33:53.040Z,5.97
2023-08-19T14:36:20.356Z,5.22
2023-08-19T14:38:47.462Z,5.05
2023-08-19T14:41:15.165Z,5.32
2023-08-19T14:43:42.456Z,5.75
2023-08-19T14:46:10.345Z,5.75
2023-08-19T14:48:37.876Z,5.10
2023-08-19T14:51:05.113Z,5.13
2023-08-19T14:53:32.267Z,5.38
2023-08-19T14:55:59.376Z,5.30
2023-08-19T14:58:28.340Z,5.03
2023-08-19T15:00:55.497Z,5.07
2023-08-19T15:03:22.724Z,5.20
2023-08-19T15:05:49.968Z,5.18
2023-08-19T15:08:17.163Z,5.68
2023-08-19T15:10:44.285Z,5.40
2023-08-19T15:13:11.498Z,5.60
2023-08-19T15:15:40.054Z,5.53
2023-08-19T15:18:07.598Z,5.35
2023-08-19T15:20:34.770Z,4.97
2023-08-19T15:23:01.927Z,5.50
2023-08-19T15:25:29.067Z,5.07
2023-08-19T15:27:56.247Z,5.68
2023-08-19T15:30:24.744Z,5.10
2023-08-19T15:32:53.413Z,5.97
2023-08-19T15:35:20.664Z,5.15
2023-08-19T15:37:47.976Z,5.10
2023-08-19T15:40:15.095Z,5.45
2023-08-19T15:42:42.268Z,5.88
2023-08-19T15:45:09.655Z,5.90
2023-08-19T15:47:37.004Z,5.32
2023-08-19T15:50:04.753Z,5.90
2023-08-19T15:52:31.912Z,5.68
2023-08-19T15:54:59.168Z,5.30
2023-08-19T15:57:26.379Z,5.38
2023-08-19T15:59:53.728Z,5.22
2023-08-19T16:02:20.920Z,5.32
2023-08-19T16:04:48.185Z,5.07
2023-08-19T16:07:16.636Z,5.45
2023-08-19T16:09:46.236Z,5.45
2023-08-19T16:14:42.409Z,6.25
2023-08-19T16:17:09.633Z,6.65
2023-08-19T16:19:36.812Z,5.13
2023-08-19T16:22:03.920Z,5.20
2023-08-19T16:24:31.027Z,4.88
2023-08-19T16:26:58.789Z,5.80
2023-08-19T16:29:27.834Z,5.18
2023-08-19T16:31:55.125Z,5.35
2023-08-19T16:34:22.318Z,5.32
2023-08-19T16:36:49.414Z,5.65
2023-08-19T16:39:16.505Z,5.20
2023-08-19T16:41:43.687Z,5.38
2023-08-19T16:44:10.809Z,5.18
2023-08-19T16:46:37.972Z,5.72
2023-08-19T16:49:05.289Z,5.82
2023-08-19T16:51:32.391Z,5.93
2023-08-19T16:53:59.499Z,6.13
2023-08-19T16:56:26.665Z,6.30
2023-08-19T16:58:53.755Z,6.95
2023-08-19T17:01:20.898Z,6.43
2023-08-19T17:03:48.509Z,6.35
2023-08-19T17:06:16.755Z,6.53
2023-08-19T17:08:44.594Z,6.25
2023-08-19T17:11:12.277Z,6.10
2023-08-19T17:13:39.412Z,6.05
2023-08-19T17:16:06.588Z,6.15
2023-08-19T17:18:33.904Z,5.97
2023-08-19T17:21:01.113Z,7.22
2023-08-19T17:23:29.763Z,6.95
2023-08-19T17:25:57.308Z,6.13
2023-08-19T17:28:24.421Z,6.07
2023-08-19T17:31:00.655Z,6.53
2023-08-19T17:33:27.793Z,7.78
2023-08-19T17:35:54.957Z,6.55
2023-08-19T17:38:22.219Z,6.22
2023-08-19T17:40:57.378Z,6.85
2023-08-19T17:43:24.655Z,7.25
2023-08-19T17:45:55.730Z,8.35
2023-08-19T17:48:23.258Z,7.50
2023-08-19T17:50:51.262Z,7.50
2023-08-19T17:53:18.996Z,7.20
2023-08-19T17:55:46.114Z,6.45
2023-08-19T17:58:13.475Z,7.07
2023-08-19T18:00:43.739Z,7.38
2023-08-19T18:03:11.385Z,6.85
2023-08-19T18:05:38.699Z,7.82
2023-08-19T18:08:06.081Z,7.43
2023-08-19T18:10:33.183Z,7.57
2023-08-19T18:13:00.583Z,7.13
2023-08-19T18:15:28.361Z,8.20
2023-08-19T18:17:55.706Z,7.03
2023-08-19T18:20:22.998Z,8.13
2023-08-19T18:22:50.156Z,7.57
2023-08-19T18:25:18.562Z,8.40
2023-08-19T18:27:51.626Z,7.40
2023-08-19T18:30:19.316Z,7.85
2023-08-19T18:32:46.938Z,8.07
2023-08-19T18:35:15.392Z,8.70
2023-08-19T18:37:43.288Z,8.13
2023-08-19T18:40:11.966Z,8.30
2023-08-19T18:42:39.490Z,8.68
2023-08-19T18:45:07.460Z,9.18
2023-08-19T18:47:40.660Z,9.05
2023-08-19T18:50:08.780Z,9.40
2023-08-19T18:52:35.892Z,10.98
2023-08-19T18:55:03.306Z,10.52
2023-08-19T18:57:30.454Z,10.65
2023-08-19T18:59:57.557Z,11.32
2023-08-19T19:02:24.781Z,10.98
2023-08-19T19:04:52.159Z,9.88
2023-08-19T19:07:19.292Z,10.23
2023-08-19T19:09:50.803Z,13.35
2023-08-19T19:12:17.921Z,11.35
2023-08-19T19:14:45.020Z,15.38
2023-08-19T19:17:12.554Z,15.20
2023-08-19T19:19:39.674Z,15.32
2023-08-19T19:22:06.803Z,16.85
2023-08-19T19:24:34.006Z,16.48
2023-08-19T19:27:01.125Z,14.23
2023-08-19T19:29:28.212Z,10.20
2023-08-19T19:31:55.512Z,11.18
2023-08-19T19:34:22.690Z,14.52
2023-08-19T19:36:49.795Z,11.70
2023-08-19T19:39:17.321Z,11.65
2023-08-19T19:41:45.212Z,10.40
2023-08-19T19:44:12.322Z,10.55
2023-08-19T19:46:39.561Z,10.98
2023-08-19T19:49:06.697Z,11.40
2023-08-19T19:51:33.841Z,9.45
2023-08-19T19:54:00.997Z,10.00
2023-08-19T19:56:28.106Z,9.77
2023-08-19T19:58:55.185Z,9.85
2023-08-19T20:01:23.154Z,10.18
2023-08-19T20:03:50.477Z,9.98
2023-08-19T20:06:17.649Z,11.60
2023-08-19T20:08:44.891Z,10.35
2023-08-19T20:11:12.244Z,10.68
2023-08-19T20:13:39.394Z,11.40
2023-08-19T20:16:06.627Z,12.10
2023-08-19T20:18:33.781Z,11.43
2023-08-19T20:21:00.986Z,12.63
2023-08-19T20:23:28.240Z,11.07
2023-08-19T20:25:55.347Z,11.18
2023-08-19T20:28:22.498Z,12.43
2023-08-19T20:30:49.908Z,12.38
2023-08-19T20:33:17.004Z,11.02
2023-08-19T20:35:44.183Z,11.52
2023-08-19T20:38:11.414Z,12.20
2023-08-19T20:40:38.622Z,11.63
2023-08-19T20:43:05.794Z,12.23
2023-08-19T20:45:33.038Z,12.88
2023-08-19T20:48:00.969Z,12.40
2023-08-19T20:50:28.087Z,12.30
2023-08-19T20:52:55.250Z,11.80
2023-08-19T20:55:22.340Z,12.00
2023-08-19T20:57:49.450Z,12.05
2023-08-19T21:00:16.774Z,12.15
2023-08-19T21:02:43.892Z,11.85
2023-08-19T21:05:11.056Z,12.23
2023-08-19T21:07:38.369Z,11.65
2023-08-19T21:10:05.928Z,11.10
2023-08-19T21:12:33.124Z,12.25
2023-08-19T21:15:00.347Z,10.93
2023-08-19T21:17:27.517Z,10.40
2023-08-19T21:19:54.760Z,10.68
2023-08-19T21:22:21.980Z,11.27
2023-08-19T21:24:49.095Z,10.88
2023-08-19T21:27:17.723Z,11.63
2023-08-19T21:29:44.955Z,11.73
2023-08-19T21:32:12.057Z,12.35
2023-08-19T21:34:39.187Z,12.23
2023-08-19T21:37:06.415Z,10.68
2023-08-19T21:39:33.575Z,10.48
2023-08-19T21:42:00.701Z,11.27
2023-08-19T21:44:27.890Z,9.90
2023-08-19T21:46:57.510Z,10.00
2023-08-19T21:49:25.227Z,10.20
2023-08-19T21:51:52.477Z,10.63
2023-08-19T21:54:19.594Z,10.40
2023-08-19T21:56:46.748Z,10.70
2023-08-19T21:59:13.933Z,10.73
2023-08-19T22:01:41.033Z,11.07
2023-08-19T22:04:08.126Z,10.52
2023-08-19T22:06:35.265Z,9.88
2023-08-19T22:09:02.397Z,10.32
2023-08-19T22:11:29.595Z,9.95
2023-08-19T22:13:56.834Z,10.70
2023-08-19T22:16:24.067Z,11.52
2023-08-19T22:18:51.238Z,10.90
2023-08-19T22:21:18.387Z,11.63
2023-08-19T22:23:45.486Z,12.20
2023-08-19T22:26:12.574Z,11.80
2023-08-19T22:28:39.785Z,12.80
2023-08-19T22:31:10.148Z,12.15
2023-08-19T22:33:37.400Z,12.65
2023-08-19T22:36:06.855Z,12.52
2023-08-19T22:38:34.077Z,12.55
2023-08-19T22:41:01.226Z,11.10
2023-08-19T22:43:28.430Z,11.68
2023-08-19T22:45:55.554Z,10.98
2023-08-19T22:48:22.732Z,12.00
2023-08-19T22:50:50.043Z,12.07
2023-08-19T22:53:17.161Z,12.48
2023-08-19T22:55:44.524Z,12.70
2023-08-19T22:58:11.953Z,12.23
2023-08-19T23:00:39.157Z,10.93
2023-08-19T23:03:06.652Z,11.05
2023-08-19T23:05:34.096Z,11.07
2023-08-19T23:08:01.687Z,10.93
2023-08-19T23:10:28.879Z,11.63
2023-08-19T23:12:56.109Z,11.30
2023-08-19T23:15:23.208Z,11.02
2023-08-19T23:17:53.268Z,13.05
2023-08-19T23:20:20.855Z,12.25
2023-08-19T23:22:47.969Z,11.98
2023-08-19T23:25:15.111Z,10.38
2023-08-19T23:27:42.793Z,10.75
2023-08-19T23:30:10.280Z,11.25
2023-08-19T23:32:37.455Z,10.93
2023-08-19T23:35:04.790Z,9.80
2023-08-19T23:37:31.911Z,10.25
2023-08-19T23:39:59.110Z,10.50
2023-08-19T23:42:27.004Z,11.18
2023-08-19T23:44:54.103Z,10.88
2023-08-19T23:47:21.386Z,10.45
2023-08-19T23:49:48.651Z,10.57
2023-08-19T23:52:17.420Z,10.68
2023-08-19T23:54:44.729Z,10.23
2023-08-19T23:57:12.028Z,10.35
2023-08-19T23:59:39.290Z,10.20
